createdAt,value
2022-08-05T00:01:20.911Z,4.88
2022-08-05T00:04:13.538Z,4.70
2022-08-05T00:07:00.172Z,4.32
2022-08-05T00:10:06.310Z,4.68
2022-08-05T00:12:56.556Z,4.22
2022-08-05T00:15:55.250Z,4.13
2022-08-05T00:18:44.990Z,3.60
2022-08-05T00:21:31.266Z,3.80
2022-08-05T00:24:24.291Z,3.97
2022-08-05T00:27:14.074Z,4.03
2022-08-05T00:30:03.887Z,3.80
2022-08-05T00:32:49.912Z,3.70
2022-08-05T00:35:36.056Z,4.10
2022-08-05T00:38:34.121Z,4.15
2022-08-05T00:41:51.876Z,3.58
2022-08-05T00:44:37.462Z,3.88
2022-08-05T00:47:23.677Z,3.83
2022-08-05T00:50:10.621Z,3.90
2022-08-05T00:52:56.948Z,3.63
2022-08-05T00:55:43.783Z,3.80
2022-08-05T00:58:29.916Z,3.70
2022-08-05T01:01:15.899Z,3.80
2022-08-05T01:04:26.860Z,3.45
2022-08-05T01:07:15.624Z,4.03
2022-08-05T01:10:09.012Z,3.33
2022-08-05T01:13:12.802Z,3.67
2022-08-05T01:16:02.629Z,3.53
2022-08-05T01:18:56.474Z,3.40
2022-08-05T01:21:51.647Z,3.50
2022-08-05T01:24:50.542Z,3.38
2022-08-05T01:28:16.005Z,3.63
2022-08-05T01:31:10.250Z,3.22
2022-08-05T01:34:09.806Z,3.90
2022-08-05T01:37:24.721Z,3.65
2022-08-05T01:40:12.730Z,3.85
2022-08-05T01:43:01.239Z,3.50
2022-08-05T01:45:55.239Z,3.35
2022-08-05T01:48:44.918Z,3.38
2022-08-05T01:51:36.042Z,3.15
2022-08-05T01:54:25.661Z,3.70
2022-08-05T01:58:09.266Z,3.70
2022-08-05T02:00:21.171Z,3.55
2022-08-05T02:03:33.929Z,3.35
2022-08-05T02:06:36.980Z,3.50
2022-08-05T02:09:24.524Z,3.47
2022-08-05T02:12:36.752Z,3.58
2022-08-05T02:15:33.235Z,3.60
2022-08-05T02:18:35.225Z,3.42
2022-08-05T02:21:40.293Z,3.83
2022-08-05T02:24:36.964Z,3.30
2022-08-05T02:27:29.964Z,3.45
2022-08-05T02:30:51.898Z,3.78
2022-08-05T02:33:45.115Z,3.67
2022-08-05T02:36:36.362Z,3.15
2022-08-05T02:39:23.540Z,3.85
2022-08-05T02:42:10.430Z,3.45
2022-08-05T02:45:12.472Z,3.70
2022-08-05T02:48:11.553Z,3.25
2022-08-05T02:51:02.741Z,3.42
2022-08-05T02:53:49.454Z,3.30
2022-08-05T02:56:43.537Z,3.37
2022-08-05T02:59:47.878Z,3.47
2022-08-05T03:02:41.153Z,3.50
2022-08-05T03:06:56.561Z,3.67
2022-08-05T03:08:36.409Z,3.67
2022-08-05T03:11:55.420Z,3.63
2022-08-05T03:14:31.605Z,3.75
2022-08-05T03:17:17.678Z,3.90
2022-08-05T03:20:06.772Z,3.30
2022-08-05T03:22:57.050Z,3.70
2022-08-05T03:26:04.462Z,3.95
2022-08-05T03:28:50.385Z,3.85
2022-08-05T03:31:57.107Z,3.50
2022-08-05T03:34:50.502Z,3.30
2022-08-05T03:37:45.855Z,3.80
2022-08-05T03:40:32.900Z,4.00
2022-08-05T03:44:09.571Z,3.67
2022-08-05T03:46:26.803Z,3.88
2022-08-05T03:49:16.167Z,3.80
2022-08-05T03:52:37.936Z,3.90
2022-08-05T03:56:04.121Z,3.92
2022-08-05T03:58:29.050Z,3.63
2022-08-05T04:01:17.110Z,3.58
2022-08-05T04:04:09.781Z,3.87
2022-08-05T04:06:57.085Z,3.85
2022-08-05T04:09:53.034Z,3.90
2022-08-05T04:15:24.776Z,3.95
2022-08-05T04:18:20.638Z,3.90
2022-08-05T04:21:11.114Z,4.22
2022-08-05T04:24:05.323Z,4.03
2022-08-05T04:26:52.906Z,4.43
2022-08-05T04:29:38.747Z,4.03
2022-08-05T04:32:31.051Z,3.90
2022-08-05T04:35:19.888Z,4.22
2022-08-05T04:38:06.832Z,4.15
2022-08-05T04:40:52.945Z,4.05
2022-08-05T04:43:40.559Z,4.10
2022-08-05T04:46:32.794Z,4.40
2022-08-05T04:49:18.685Z,4.07
2022-08-05T04:52:10.802Z,4.32
2022-08-05T04:54:58.860Z,4.03
2022-08-05T04:57:47.782Z,4.07
2022-08-05T05:00:38.169Z,3.95
2022-08-05T05:03:24.108Z,3.92
2022-08-05T05:06:36.191Z,4.00
2022-08-05T05:09:19.837Z,4.30
2022-08-05T05:12:08.598Z,3.78
2022-08-05T05:14:54.757Z,4.15
2022-08-05T05:17:56.929Z,4.78
2022-08-05T05:20:46.046Z,3.97
2022-08-05T05:24:01.995Z,4.10
2022-08-05T05:26:37.978Z,4.05
2022-08-05T05:30:03.302Z,3.78
2022-08-05T05:32:31.906Z,3.97
2022-08-05T05:35:20.001Z,4.55
2022-08-05T05:38:09.199Z,4.13
2022-08-05T05:43:57.549Z,4.00
2022-08-05T05:46:46.541Z,4.30
2022-08-05T05:49:34.027Z,4.10
2022-08-05T05:52:28.348Z,4.15
2022-08-05T05:55:18.711Z,4.20
2022-08-05T05:58:04.612Z,4.47
2022-08-05T06:00:50.549Z,4.60
2022-08-05T06:03:54.121Z,4.57
2022-08-05T06:06:47.781Z,5.05
2022-08-05T06:10:01.659Z,4.65
2022-08-05T06:12:42.282Z,4.40
2022-08-05T06:16:28.883Z,4.63
2022-08-05T06:18:36.490Z,4.78
2022-08-05T06:21:35.781Z,5.07
2022-08-05T06:24:25.922Z,4.72
2022-08-05T06:28:09.323Z,4.60
2022-08-05T06:30:21.374Z,4.93
2022-08-05T06:33:10.070Z,5.05
2022-08-05T06:36:07.160Z,5.22
2022-08-05T06:38:55.772Z,4.75
2022-08-05T06:41:41.836Z,5.05
2022-08-05T06:44:31.837Z,5.18
2022-08-05T06:47:29.989Z,8.93
2022-08-05T06:50:17.346Z,5.95
2022-08-05T06:53:19.491Z,4.22
2022-08-05T12:04:39.984Z,3.10
2022-08-05T12:08:10.384Z,2.92
2022-08-05T12:10:45.258Z,3.50
2022-08-05T12:13:48.519Z,2.50
2022-08-05T12:16:38.840Z,2.67
2022-08-05T12:20:27.656Z,2.50
2022-08-05T12:22:33.698Z,2.55
2022-08-05T12:25:19.527Z,3.13
2022-08-05T12:28:06.583Z,2.92
2022-08-05T12:30:52.612Z,2.55
2022-08-05T12:33:40.056Z,3.10
2022-08-05T12:36:29.398Z,2.83
2022-08-05T12:39:15.920Z,2.70
2022-08-05T12:42:02.711Z,2.70
2022-08-05T12:44:49.532Z,3.08
2022-08-05T12:47:37.024Z,2.67
2022-08-05T12:50:24.033Z,2.70
2022-08-05T12:53:16.849Z,2.72
2022-08-05T12:56:34.388Z,2.97
2022-08-05T12:59:27.761Z,3.05
2022-08-05T13:02:30.310Z,2.85
2022-08-05T13:05:16.715Z,2.92
2022-08-05T13:08:08.675Z,2.60
2022-08-05T13:11:00.256Z,2.42
2022-08-05T13:16:56.921Z,2.45
2022-08-05T13:19:52.694Z,2.58
2022-08-05T13:22:43.569Z,2.63
2022-08-05T13:25:52.520Z,2.92
2022-08-05T13:28:40.930Z,2.72
2022-08-05T13:31:33.900Z,2.80
2022-08-05T13:34:36.042Z,2.70
2022-08-05T13:37:27.171Z,2.70
2022-08-05T13:40:35.530Z,2.50
2022-08-05T13:43:44.885Z,2.40
2022-08-05T13:46:50.941Z,2.50
2022-08-05T13:49:45.041Z,2.20
2022-08-05T13:52:32.254Z,2.55
2022-08-05T13:55:42.163Z,2.30
2022-08-05T13:58:30.342Z,2.03
2022-08-05T14:01:17.570Z,2.78
2022-08-05T14:04:22.433Z,2.70
2022-08-05T14:07:56.428Z,3.00
2022-08-05T14:10:28.553Z,3.10
2022-08-05T14:13:17.309Z,2.92
2022-08-05T14:16:11.621Z,2.22
2022-08-05T14:19:04.601Z,2.90
2022-08-05T14:22:08.794Z,1.98
2022-08-05T14:24:56.814Z,2.08
2022-08-05T14:27:47.584Z,2.60
2022-08-05T14:30:33.597Z,2.83
2022-08-05T14:33:23.292Z,3.00
2022-08-05T14:36:10.498Z,3.08
2022-08-05T14:38:57.084Z,2.22
2022-08-05T14:42:02.340Z,2.97
2022-08-05T14:44:50.488Z,2.45
2022-08-05T14:48:03.857Z,2.50
2022-08-05T14:50:42.866Z,2.80
2022-08-05T14:53:29.901Z,2.70
2022-08-05T14:56:22.651Z,2.88
2022-08-05T14:59:10.232Z,2.60
2022-08-05T15:01:56.911Z,2.85
2022-08-05T15:04:44.949Z,2.25
2022-08-05T15:08:06.481Z,2.25
2022-08-05T15:10:43.469Z,2.10
2022-08-05T15:13:45.061Z,2.78
2022-08-05T15:16:33.095Z,2.20
2022-08-05T15:19:23.711Z,2.47
2022-08-05T15:22:10.254Z,2.33
2022-08-05T15:24:59.136Z,2.28
2022-08-05T15:27:52.011Z,2.60
2022-08-05T15:30:38.971Z,2.60
2022-08-05T15:34:19.135Z,2.30
2022-08-05T15:36:32.153Z,2.75
2022-08-05T15:40:41.753Z,2.60
2022-08-05T15:42:28.686Z,3.08
2022-08-05T15:45:38.307Z,2.25
2022-08-05T15:48:25.875Z,2.40
2022-08-05T15:51:11.967Z,2.10
2022-08-05T15:53:58.042Z,2.75
2022-08-05T15:56:45.237Z,2.47
2022-08-05T15:59:32.210Z,2.90
2022-08-05T16:02:25.270Z,3.00
2022-08-05T16:05:11.942Z,2.45
2022-08-05T16:07:58.042Z,2.50
2022-08-05T16:10:44.037Z,2.15
2022-08-05T16:13:34.188Z,2.50
2022-08-05T16:16:25.170Z,2.40
2022-08-05T16:23:08.647Z,2.40
2022-08-05T16:26:11.372Z,2.33
2022-08-05T16:28:58.819Z,2.70
2022-08-05T16:31:56.736Z,3.05
2022-08-05T16:34:43.625Z,2.83
2022-08-05T16:38:15.604Z,2.85
2022-08-05T16:40:37.537Z,3.30
2022-08-05T16:43:25.526Z,2.58
2022-08-05T16:46:24.518Z,2.83
2022-08-05T16:49:12.546Z,2.45
2022-08-05T16:52:00.101Z,2.75
2022-08-05T16:54:49.119Z,2.42
2022-08-05T16:57:53.446Z,2.17
2022-08-05T17:00:42.193Z,2.38
2022-08-05T17:03:33.151Z,2.60
2022-08-05T17:06:19.901Z,2.88
2022-08-05T17:09:05.879Z,3.17
2022-08-05T17:11:55.982Z,3.15
2022-08-05T17:14:46.086Z,2.50
2022-08-05T17:17:42.674Z,2.75
2022-08-05T17:20:29.037Z,2.95
2022-08-05T17:24:03.043Z,3.10
2022-08-05T17:26:21.612Z,2.70
2022-08-05T17:29:10.314Z,3.67
2022-08-05T17:31:58.856Z,3.20
2022-08-05T17:34:48.143Z,3.50
2022-08-05T17:37:41.415Z,2.95
2022-08-05T17:40:31.497Z,2.30
2022-08-05T17:43:17.824Z,2.70
2022-08-05T17:46:23.971Z,3.38
2022-08-05T17:49:10.054Z,3.63
2022-08-05T17:51:56.165Z,3.30
2022-08-05T17:54:42.324Z,3.03
2022-08-05T17:57:28.838Z,3.17
2022-08-05T18:00:14.923Z,2.63
2022-08-05T18:03:00.934Z,2.80
2022-08-05T18:05:53.011Z,2.65
2022-08-05T18:08:44.528Z,2.53
2022-08-05T18:11:33.627Z,2.88
2022-08-05T18:14:20.466Z,2.78
2022-08-05T18:17:06.579Z,3.47
2022-08-05T18:20:14.085Z,2.70
2022-08-05T18:23:11.417Z,2.92
2022-08-05T18:25:59.529Z,3.55
2022-08-05T18:28:46.489Z,3.42
2022-08-05T18:31:35.453Z,3.88
2022-08-05T18:34:21.924Z,3.33
2022-08-05T18:37:12.224Z,3.50
2022-08-05T18:40:34.145Z,3.78
2022-08-05T18:43:05.412Z,3.38
2022-08-05T18:45:56.174Z,3.70
2022-08-05T18:48:42.256Z,3.78
2022-08-05T18:52:05.108Z,4.07
2022-08-05T18:54:52.872Z,4.30
2022-08-05T18:57:50.137Z,4.85
2022-08-05T19:00:39.357Z,5.15
2022-08-05T19:03:55.041Z,5.25
2022-08-05T19:06:44.604Z,5.03
2022-08-05T19:09:39.403Z,4.82
2022-08-05T19:12:27.393Z,4.88
2022-08-05T19:15:56.698Z,4.93
2022-08-05T19:18:22.248Z,5.03
2022-08-05T19:21:12.487Z,4.30
2022-08-05T19:24:12.934Z,4.05
2022-08-05T19:27:10.291Z,4.57
2022-08-05T19:30:07.655Z,4.40
2022-08-05T19:32:59.333Z,4.65
2022-08-05T19:35:56.504Z,5.15
2022-08-05T19:38:53.103Z,4.45
2022-08-05T19:42:07.618Z,4.40
2022-08-05T19:44:48.089Z,5.32
2022-08-05T19:47:38.076Z,4.22
2022-08-05T19:50:34.771Z,5.95
2022-08-05T19:54:04.866Z,5.18
2022-08-05T19:56:34.529Z,6.80
2022-08-05T20:00:00.314Z,4.80
2022-08-05T20:02:36.943Z,7.70
2022-08-05T20:05:24.909Z,5.53
2022-08-05T20:08:12.451Z,5.00
2022-08-05T20:11:03.591Z,5.70
2022-08-05T20:13:59.068Z,4.33
2022-08-05T20:17:04.046Z,5.88
2022-08-05T20:19:56.697Z,4.72
2022-08-05T20:22:44.185Z,5.05
2022-08-05T20:25:52.265Z,4.78
2022-08-05T20:29:05.615Z,4.85
2022-08-05T20:32:00.356Z,4.72
2022-08-05T20:34:53.580Z,5.03
2022-08-05T20:38:06.405Z,5.22
2022-08-05T20:40:47.640Z,5.20
2022-08-05T20:43:59.132Z,5.63
2022-08-05T20:46:43.150Z,5.40
2022-08-05T20:49:29.404Z,4.85
2022-08-05T20:52:15.642Z,4.78
2022-08-05T20:56:07.241Z,5.10
2022-08-05T20:58:07.970Z,4.80
2022-08-05T21:00:56.865Z,4.60
2022-08-05T21:03:47.936Z,3.83
2022-08-05T21:06:34.086Z,3.83
2022-08-05T21:09:20.512Z,5.07
2022-08-05T21:12:11.719Z,4.00
2022-08-05T21:14:58.185Z,4.00
2022-08-05T21:17:45.705Z,3.90
2022-08-05T21:20:34.171Z,3.38
2022-08-05T21:23:20.471Z,3.83
2022-08-05T21:26:14.334Z,3.83
2022-08-05T21:29:03.518Z,3.53
2022-08-05T21:31:50.971Z,3.75
2022-08-05T21:34:38.029Z,3.60
2022-08-05T21:37:24.151Z,3.95
2022-08-05T21:40:14.073Z,3.40
2022-08-05T21:42:59.938Z,3.58
2022-08-05T21:45:56.932Z,3.50
2022-08-05T21:48:46.043Z,3.47
2022-08-05T21:52:22.404Z,4.07
2022-08-05T21:54:40.450Z,3.78
2022-08-05T21:57:31.374Z,3.42
2022-08-05T22:00:18.626Z,3.30
2022-08-05T22:03:05.062Z,3.10
2022-08-05T22:05:51.549Z,3.60
2022-08-05T22:08:42.582Z,4.30
2022-08-05T22:11:34.734Z,4.55
2022-08-05T22:14:35.011Z,8.15
2022-08-05T22:17:24.010Z,4.45
2022-08-05T22:20:14.919Z,3.70
2022-08-05T22:23:21.842Z,3.50
2022-08-05T22:26:26.351Z,3.72
2022-08-05T22:29:12.476Z,4.22
2022-08-05T22:32:02.962Z,3.45
2022-08-05T22:34:49.491Z,3.67
2022-08-05T22:37:58.819Z,3.20
2022-08-05T22:40:42.279Z,3.58
2022-08-05T22:43:37.983Z,3.15
2022-08-05T22:46:25.857Z,4.35
2022-08-05T22:50:17.072Z,3.28
2022-08-05T22:52:30.178Z,3.38
2022-08-05T22:55:21.345Z,3.88
2022-08-05T22:58:07.365Z,3.05
2022-08-05T23:00:57.777Z,3.10
2022-08-05T23:03:58.490Z,3.30
2022-08-05T23:06:45.740Z,3.55
2022-08-05T23:09:53.464Z,3.25
2022-08-05T23:12:40.792Z,2.92
2022-08-05T23:15:35.122Z,3.13
2022-08-05T23:18:22.925Z,3.40
2022-08-05T23:21:10.245Z,3.53
2022-08-05T23:23:56.352Z,3.15
2022-08-05T23:26:42.310Z,2.90
2022-08-05T23:29:34.499Z,3.53
2022-08-05T23:32:22.801Z,3.05
2022-08-05T23:35:09.416Z,3.10
2022-08-05T23:37:55.409Z,3.10
2022-08-05T23:40:42.267Z,3.28
2022-08-05T23:44:04.718Z,3.13
2022-08-05T23:46:41.685Z,3.10
2022-08-05T23:49:35.919Z,3.72
2022-08-05T23:52:32.683Z,3.80
2022-08-05T23:55:22.068Z,3.05
2022-08-05T23:58:31.315Z,3.30
