createdAt,value
2022-11-05T00:00:20.343Z,87.02
2022-11-05T00:06:04.433Z,87.26
2022-11-05T00:11:17.913Z,87.85
2022-11-05T00:16:42.977Z,88.25
2022-11-05T00:22:07.392Z,88.39
2022-11-05T00:27:14.211Z,88.22
2022-11-05T00:32:21.298Z,88.47
2022-11-05T00:37:29.503Z,88.39
2022-11-05T00:42:54.022Z,88.62
2022-11-05T00:48:18.651Z,88.52
2022-11-05T00:53:25.677Z,88.60
2022-11-05T00:58:32.370Z,88.91
2022-11-05T01:03:41.194Z,88.85
2022-11-05T01:08:48.688Z,89.17
2022-11-05T01:13:55.722Z,89.24
2022-11-05T01:19:03.904Z,89.24
2022-11-05T01:24:13.070Z,89.11
2022-11-05T01:29:19.988Z,89.08
2022-11-05T01:34:26.794Z,88.90
2022-11-05T01:39:33.677Z,89.30
2022-11-05T01:45:02.684Z,89.72
2022-11-05T01:50:38.098Z,89.79
2022-11-05T01:55:49.089Z,89.73
2022-11-05T02:00:58.018Z,89.54
2022-11-05T02:06:09.549Z,89.52
2022-11-05T02:11:18.305Z,89.53
2022-11-05T02:16:37.442Z,89.56
2022-11-05T02:22:22.999Z,89.54
2022-11-05T02:27:52.076Z,89.49
2022-11-05T02:33:07.882Z,89.63
2022-11-05T02:38:25.468Z,89.61
2022-11-05T02:43:44.493Z,89.72
2022-11-05T02:48:58.077Z,89.88
2022-11-05T02:54:15.315Z,89.79
2022-11-05T02:59:22.410Z,89.78
2022-11-05T03:04:30.117Z,89.63
2022-11-05T03:10:07.110Z,89.62
2022-11-05T03:15:21.467Z,89.95
2022-11-05T03:20:35.943Z,90.07
2022-11-05T03:25:47.952Z,89.89
2022-11-05T03:30:58.874Z,90.16
2022-11-05T03:36:16.222Z,90.05
2022-11-05T03:41:25.122Z,90.46
2022-11-05T03:46:34.744Z,90.29
2022-11-05T03:51:49.827Z,90.38
2022-11-05T03:57:04.974Z,90.56
2022-11-05T04:02:13.471Z,90.63
2022-11-05T04:07:38.576Z,90.65
2022-11-05T04:13:03.434Z,90.84
2022-11-05T04:18:10.529Z,91.11
2022-11-05T04:23:36.481Z,91.22
2022-11-05T04:29:06.726Z,91.13
2022-11-05T04:34:14.686Z,91.16
2022-11-05T04:39:22.565Z,91.11
2022-11-05T04:44:29.308Z,91.29
2022-11-05T04:49:36.135Z,91.26
2022-11-05T04:54:43.056Z,91.08
2022-11-05T04:59:52.390Z,91.26
2022-11-05T05:04:59.230Z,91.35
2022-11-05T05:10:08.231Z,91.31
2022-11-05T05:15:15.500Z,91.37
2022-11-05T05:20:43.239Z,91.50
2022-11-05T05:25:50.171Z,91.81
2022-11-05T05:31:01.886Z,91.62
2022-11-05T05:36:11.600Z,91.46
2022-11-05T05:41:19.040Z,91.56
2022-11-05T05:46:26.463Z,91.57
2022-11-05T05:51:33.463Z,91.56
2022-11-05T05:56:40.288Z,91.63
2022-11-05T06:01:47.372Z,91.68
2022-11-05T06:06:55.014Z,91.61
2022-11-05T06:12:03.210Z,91.61
2022-11-05T06:17:10.774Z,91.45
2022-11-05T06:22:17.887Z,91.39
2022-11-05T06:27:24.765Z,91.32
2022-11-05T06:32:31.949Z,91.38
2022-11-05T06:37:38.930Z,91.26
2022-11-05T06:42:52.685Z,91.31
2022-11-05T06:48:00.953Z,91.35
2022-11-05T06:53:07.815Z,91.49
2022-11-05T06:58:15.452Z,91.46
2022-11-05T07:03:22.359Z,91.27
2022-11-05T07:08:31.597Z,91.08
2022-11-05T07:13:39.117Z,91.25
2022-11-05T07:18:47.645Z,90.85
2022-11-05T07:23:54.608Z,90.82
2022-11-05T07:29:01.757Z,90.78
2022-11-05T07:34:09.413Z,90.84
2022-11-05T07:39:16.246Z,90.86
2022-11-05T07:44:23.276Z,90.87
2022-11-05T07:49:30.523Z,90.69
2022-11-05T07:54:38.183Z,90.72
2022-11-05T07:59:45.189Z,90.63
2022-11-05T08:04:52.080Z,90.41
2022-11-05T08:09:58.976Z,90.34
2022-11-05T08:15:06.372Z,90.22
2022-11-05T08:20:15.088Z,90.15
2022-11-05T08:25:22.632Z,90.13
2022-11-05T08:30:30.482Z,89.84
2022-11-05T08:35:39.266Z,89.75
2022-11-05T08:40:54.174Z,89.40
2022-11-05T08:46:02.617Z,89.39
2022-11-05T08:51:09.631Z,89.13
2022-11-05T08:56:17.506Z,89.00
2022-11-05T09:01:24.649Z,88.98
2022-11-05T09:06:32.008Z,88.60
2022-11-05T09:12:05.734Z,88.58
2022-11-05T09:17:06.028Z,88.46
2022-11-05T09:22:13.585Z,88.11
2022-11-05T09:27:29.021Z,88.09
2022-11-05T09:32:46.550Z,88.00
2022-11-05T09:37:56.852Z,87.84
2022-11-05T09:43:09.456Z,87.57
2022-11-05T09:48:21.511Z,87.22
2022-11-05T09:53:28.910Z,86.97
2022-11-05T09:58:43.710Z,86.92
2022-11-05T10:03:56.942Z,86.80
2022-11-05T10:09:10.033Z,86.38
2022-11-05T10:14:22.100Z,86.38
2022-11-05T10:19:36.691Z,85.80
2022-11-05T10:24:48.578Z,85.56
2022-11-05T10:29:55.756Z,85.62
2022-11-05T10:35:06.384Z,85.49
2022-11-05T10:40:23.605Z,85.36
2022-11-05T10:45:37.996Z,84.97
2022-11-05T10:50:47.106Z,85.15
2022-11-05T10:55:55.084Z,84.77
2022-11-05T11:01:09.198Z,84.63
2022-11-05T11:06:27.318Z,84.60
2022-11-05T11:11:38.064Z,84.37
2022-11-05T11:16:47.387Z,84.31
2022-11-05T11:22:17.971Z,83.35
2022-11-05T11:27:28.196Z,83.15
2022-11-05T11:32:40.070Z,83.01
2022-11-05T11:37:47.456Z,82.73
2022-11-05T11:43:01.030Z,82.40
2022-11-05T11:48:15.522Z,82.72
2022-11-05T11:53:35.288Z,82.61
2022-11-05T11:58:45.894Z,82.33
2022-11-05T12:03:56.378Z,81.77
2022-11-05T12:09:13.424Z,81.60
2022-11-05T12:14:30.713Z,81.74
2022-11-05T12:26:46.731Z,80.84
2022-11-05T12:32:04.321Z,80.06
2022-11-05T12:37:30.894Z,79.29
2022-11-05T12:42:54.250Z,79.37
2022-11-05T12:48:14.100Z,79.23
2022-11-05T12:53:38.472Z,77.97
2022-11-05T12:58:49.894Z,78.00
2022-11-05T13:04:06.988Z,76.87
2022-11-05T13:09:20.145Z,75.13
2022-11-05T13:14:32.196Z,75.72
2022-11-05T13:19:59.801Z,74.64
2022-11-05T13:25:13.980Z,74.25
2022-11-05T13:30:23.658Z,73.59
2022-11-05T13:35:34.065Z,74.73
2022-11-05T13:40:52.942Z,75.06
2022-11-05T13:46:19.721Z,74.30
2022-11-05T13:51:47.582Z,74.08
2022-11-05T13:57:12.389Z,75.57
2022-11-05T14:02:22.835Z,74.13
2022-11-05T14:07:32.322Z,73.29
2022-11-05T14:12:41.730Z,72.15
2022-11-05T14:18:00.874Z,71.84
2022-11-05T14:23:46.971Z,71.43
2022-11-05T14:29:24.134Z,71.85
2022-11-05T14:34:56.227Z,72.96
2022-11-05T14:40:37.501Z,72.87
2022-11-05T14:45:55.447Z,73.30
2022-11-05T14:51:03.772Z,73.28
2022-11-05T14:56:14.654Z,73.11
2022-11-05T15:01:55.760Z,73.72
2022-11-05T15:07:34.864Z,74.27
2022-11-05T15:12:46.242Z,74.79
2022-11-05T15:18:02.932Z,75.36
2022-11-05T15:23:17.336Z,75.72
2022-11-05T15:28:32.183Z,76.33
2022-11-05T15:33:39.213Z,76.67
2022-11-05T15:39:08.202Z,76.93
2022-11-05T15:44:27.052Z,77.18
2022-11-05T15:49:34.361Z,77.66
2022-11-05T15:54:41.530Z,77.90
2022-11-05T15:59:50.069Z,78.22
2022-11-05T16:04:58.483Z,78.39
2022-11-05T16:10:09.968Z,78.56
2022-11-05T16:15:32.343Z,78.83
2022-11-05T16:20:42.656Z,79.21
2022-11-05T16:25:49.450Z,79.44
2022-11-05T16:30:58.463Z,79.63
2022-11-05T16:36:06.702Z,79.72
2022-11-05T16:41:18.137Z,79.67
2022-11-05T16:46:26.778Z,79.94
2022-11-05T16:51:33.930Z,80.12
2022-11-05T16:56:42.850Z,80.36
2022-11-05T17:01:55.520Z,80.47
2022-11-05T17:07:03.137Z,80.77
2022-11-05T17:12:10.296Z,80.90
2022-11-05T17:17:17.236Z,81.11
2022-11-05T17:22:24.202Z,81.18
2022-11-05T17:27:31.152Z,81.37
2022-11-05T17:32:39.274Z,81.41
2022-11-05T17:37:46.832Z,81.64
2022-11-05T17:42:54.492Z,81.81
2022-11-05T17:48:03.426Z,82.23
2022-11-05T17:53:18.324Z,81.97
2022-11-05T17:58:28.164Z,82.51
2022-11-05T18:03:38.125Z,82.88
2022-11-05T18:08:45.651Z,83.18
2022-11-05T18:13:52.571Z,83.07
2022-11-05T18:19:00.026Z,83.47
2022-11-05T18:24:08.651Z,83.40
2022-11-05T18:29:15.972Z,83.49
2022-11-05T18:34:22.902Z,83.56
2022-11-05T18:39:31.265Z,83.67
2022-11-05T18:44:39.563Z,83.61
2022-11-05T18:49:46.669Z,83.82
2022-11-05T18:54:56.399Z,83.88
2022-11-05T19:00:05.237Z,83.66
2022-11-05T19:05:29.776Z,83.83
2022-11-05T19:10:40.466Z,84.01
2022-11-05T19:15:47.947Z,84.42
2022-11-05T19:20:55.306Z,84.44
2022-11-05T19:26:06.880Z,84.61
2022-11-05T19:31:16.818Z,84.63
2022-11-05T19:36:25.983Z,84.91
2022-11-05T19:41:33.319Z,85.02
2022-11-05T19:46:40.284Z,85.17
2022-11-05T19:51:49.028Z,85.43
2022-11-05T19:56:56.000Z,85.37
2022-11-05T20:02:03.321Z,85.38
2022-11-05T20:07:10.511Z,85.06
2022-11-05T20:12:17.415Z,85.23
2022-11-05T20:17:24.397Z,85.56
2022-11-05T20:22:31.323Z,85.31
2022-11-05T20:27:38.337Z,85.34
2022-11-05T20:32:45.658Z,85.27
2022-11-05T20:37:54.214Z,85.75
2022-11-05T20:43:01.765Z,85.69
2022-11-05T20:48:09.337Z,85.74
2022-11-05T20:53:18.188Z,85.52
2022-11-05T20:58:25.199Z,85.51
2022-11-05T21:03:32.674Z,85.48
2022-11-05T21:08:41.012Z,85.72
2022-11-05T21:13:48.447Z,85.99
2022-11-05T21:18:55.268Z,86.17
2022-11-05T21:24:02.130Z,86.30
2022-11-05T21:29:09.149Z,86.16
2022-11-05T21:34:16.104Z,86.14
2022-11-05T21:39:23.773Z,85.70
2022-11-05T21:44:30.868Z,85.68
2022-11-05T21:49:38.231Z,85.94
2022-11-05T21:55:02.897Z,86.10
2022-11-05T22:00:12.433Z,86.53
2022-11-05T22:05:19.579Z,86.56
2022-11-05T22:10:26.669Z,86.88
2022-11-05T22:15:33.987Z,86.79
2022-11-05T22:20:41.475Z,86.91
2022-11-05T22:25:48.325Z,87.14
2022-11-05T22:30:55.451Z,87.09
2022-11-05T22:36:04.398Z,87.23
2022-11-05T22:41:12.917Z,86.97
2022-11-05T22:46:21.533Z,86.69
2022-11-05T22:51:30.829Z,87.29
2022-11-05T22:56:41.733Z,87.30
2022-11-05T23:01:49.523Z,86.93
2022-11-05T23:07:14.510Z,86.81
2022-11-05T23:12:29.483Z,86.74
2022-11-05T23:17:54.280Z,86.77
2022-11-05T23:23:20.250Z,86.69
2022-11-05T23:28:28.136Z,86.70
2022-11-05T23:33:37.175Z,86.73
2022-11-05T23:38:43.994Z,86.63
2022-11-05T23:44:08.665Z,86.89
2022-11-05T23:49:15.597Z,86.91
2022-11-05T23:54:23.097Z,86.94
2022-11-05T23:59:29.902Z,86.88
