createdAt,value
2016-06-10T00:01:39.555Z,0
2016-06-10T00:02:26.808Z,0
2016-06-10T00:03:26.842Z,0
2016-06-10T00:04:39.579Z,0
2016-06-10T00:05:26.974Z,0
2016-06-10T00:06:26.913Z,0
2016-06-10T00:07:26.949Z,0
2016-06-10T00:08:39.670Z,0
2016-06-10T00:09:26.845Z,0
2016-06-10T00:10:52.630Z,0
2016-06-10T00:11:29.992Z,0
2016-06-10T00:12:59.776Z,0
2016-06-10T00:13:26.998Z,0
2016-06-10T00:14:27.048Z,0
2016-06-10T00:15:30.082Z,0
2016-06-10T00:16:27.054Z,0
2016-06-10T00:17:28.495Z,0
2016-06-10T00:18:27.108Z,0
2016-06-10T00:19:30.000Z,0
2016-06-10T00:20:27.206Z,0
2016-06-10T00:21:27.164Z,0
2016-06-10T00:22:28.745Z,0
2016-06-10T00:23:30.200Z,0
2016-06-10T00:24:27.219Z,0
2016-06-10T00:26:17.741Z,0
2016-06-10T00:26:43.116Z,0
2016-06-10T00:27:43.182Z,0
2016-06-10T00:28:49.638Z,0
2016-06-10T00:30:58.722Z,0
2016-06-10T00:31:11.209Z,0
2016-06-10T00:32:11.431Z,0
2016-06-10T00:33:24.121Z,0
2016-06-10T00:34:24.204Z,0
2016-06-10T00:35:37.269Z,0
2016-06-10T00:36:37.225Z,0
2016-06-10T00:37:42.759Z,0
2016-06-10T00:38:11.481Z,0
2016-06-10T00:40:09.875Z,0
2016-06-10T00:40:22.518Z,0
2016-06-10T00:41:22.631Z,0
2016-06-10T00:42:22.603Z,0
2016-06-10T00:43:23.982Z,0
2016-06-10T00:44:23.984Z,0
2016-06-10T00:45:27.033Z,0
2016-06-10T00:46:23.850Z,0
2016-06-10T00:47:35.384Z,0
2016-06-10T00:48:24.075Z,0
2016-06-10T00:49:22.499Z,0
2016-06-10T00:50:24.128Z,0
2016-06-10T00:51:23.974Z,0
2016-06-10T00:52:22.837Z,0
2016-06-10T00:53:41.777Z,0
2016-06-10T00:54:42.296Z,0
2016-06-10T00:55:42.002Z,0
2016-06-10T00:57:32.430Z,0
2016-06-10T00:58:45.308Z,0
2016-06-10T00:59:34.062Z,0
2016-06-10T01:01:00.799Z,0
2016-06-10T01:01:32.708Z,0
2016-06-10T01:03:29.464Z,0
2016-06-10T01:03:42.089Z,0
2016-06-10T01:05:13.408Z,0
2016-06-10T01:05:54.689Z,0
2016-06-10T01:07:54.898Z,0
2016-06-10T01:08:42.198Z,0
2016-06-10T01:09:42.217Z,0
2016-06-10T01:10:43.174Z,0
2016-06-10T01:11:42.224Z,0
2016-06-10T01:12:45.289Z,0
2016-06-10T01:13:42.417Z,0
2016-06-10T01:14:42.327Z,0
2016-06-10T01:15:43.923Z,0
2016-06-10T01:16:42.317Z,0
2016-06-10T01:17:45.367Z,0
2016-06-10T01:18:42.370Z,0
2016-06-10T01:19:55.107Z,0
2016-06-10T01:21:01.580Z,0
2016-06-10T01:21:55.144Z,0
2016-06-10T01:22:42.413Z,0
2016-06-10T01:24:58.248Z,0
2016-06-10T01:26:04.672Z,0
2016-06-10T01:27:04.660Z,0
2016-06-10T01:28:17.791Z,0
2016-06-10T01:28:52.151Z,0
2016-06-10T01:30:23.297Z,0
2016-06-10T01:31:04.922Z,0
2016-06-10T01:31:52.174Z,0
2016-06-10T01:32:52.428Z,0
2016-06-10T01:33:52.088Z,0
2016-06-10T01:34:55.388Z,0
2016-06-10T01:35:52.234Z,0
2016-06-10T01:36:52.301Z,0
2016-06-10T01:37:52.272Z,0
2016-06-10T01:38:52.259Z,0
2016-06-10T01:40:05.075Z,0
2016-06-10T01:40:55.500Z,0
2016-06-10T01:42:06.377Z,0
2016-06-10T01:42:52.350Z,0
2016-06-10T01:44:55.075Z,0
2016-06-10T01:45:07.731Z,0
2016-06-10T01:46:07.718Z,0
2016-06-10T01:47:07.581Z,0
2016-06-10T01:48:07.756Z,0
2016-06-10T01:49:07.774Z,0
2016-06-10T01:50:15.499Z,0
2016-06-10T01:51:07.796Z,0
2016-06-10T01:52:07.972Z,0
2016-06-10T01:53:20.586Z,0
2016-06-10T01:54:07.883Z,0
2016-06-10T01:55:26.890Z,0
2016-06-10T01:56:09.328Z,0
2016-06-10T01:58:10.490Z,0
2016-06-10T01:58:23.118Z,0
2016-06-10T01:59:23.152Z,0
2016-06-10T02:00:32.546Z,0
2016-06-10T02:01:35.814Z,0
2016-06-10T02:02:23.224Z,0
2016-06-10T02:03:42.477Z,0
2016-06-10T02:04:23.230Z,0
2016-06-10T02:05:48.765Z,0
2016-06-10T02:06:23.361Z,0
2016-06-10T02:07:54.583Z,0
2016-06-10T02:08:23.383Z,0
2016-06-10T02:09:26.338Z,0
2016-06-10T02:10:37.467Z,0
2016-06-10T02:11:23.219Z,0
2016-06-10T02:12:39.145Z,0
2016-06-10T02:13:35.976Z,0
2016-06-10T02:14:42.620Z,0
2016-06-10T02:15:36.264Z,0
2016-06-10T02:16:54.735Z,0
2016-06-10T02:17:23.536Z,0
2016-06-10T02:18:23.304Z,0
2016-06-10T02:19:23.619Z,0
2016-06-10T02:20:26.560Z,0
2016-06-10T02:21:26.657Z,0
2016-06-10T02:22:29.957Z,0
2016-06-10T02:23:23.694Z,0
2016-06-10T02:24:25.057Z,0
2016-06-10T02:25:23.685Z,0
2016-06-10T02:26:26.501Z,0
2016-06-10T02:27:23.644Z,0
2016-06-10T02:28:36.241Z,0
2016-06-10T02:29:23.697Z,0
2016-06-10T02:30:25.107Z,0
2016-06-10T02:31:23.734Z,0
2016-06-10T02:32:36.581Z,0
2016-06-10T02:33:31.616Z,0
2016-06-10T02:34:23.916Z,0
2016-06-10T02:35:30.168Z,0
2016-06-10T02:36:23.703Z,0
2016-06-10T02:37:23.832Z,0
2016-06-10T02:38:43.170Z,0
2016-06-10T02:39:25.366Z,0
2016-06-10T02:40:50.391Z,0
2016-06-10T02:41:36.792Z,0
2016-06-10T02:42:49.792Z,0
2016-06-10T02:43:43.448Z,0
2016-06-10T02:44:36.934Z,0
2016-06-10T02:45:24.310Z,0
2016-06-10T02:46:43.468Z,0
2016-06-10T02:47:25.683Z,0
2016-06-10T02:48:49.972Z,5
2016-06-10T02:49:37.091Z,5
2016-06-10T02:50:55.645Z,5
2016-06-10T02:51:27.418Z,5
2016-06-10T02:52:24.252Z,5
2016-06-10T02:53:37.164Z,5
2016-06-10T02:54:32.106Z,5
2016-06-10T02:55:43.736Z,5
2016-06-10T02:56:37.225Z,5
2016-06-10T02:57:24.496Z,5
2016-06-10T02:58:55.983Z,5
2016-06-10T02:59:43.737Z,5
2016-06-10T03:01:50.277Z,10
2016-06-10T03:02:24.890Z,10
2016-06-10T03:04:27.192Z,10
2016-06-10T03:04:39.676Z,10
2016-06-10T03:05:39.868Z,10
2016-06-10T03:06:52.901Z,10
2016-06-10T03:08:30.392Z,15
2016-06-10T03:08:42.924Z,15
2016-06-10T03:10:02.270Z,15
2016-06-10T03:10:45.664Z,15
2016-06-10T03:12:46.342Z,15
2016-06-10T03:12:58.967Z,15
2016-06-10T03:13:58.939Z,20
2016-06-10T03:15:11.724Z,20
2016-06-10T03:15:59.070Z,20
2016-06-10T03:17:24.749Z,20
2016-06-10T03:17:59.045Z,20
2016-06-10T03:19:30.410Z,20
2016-06-10T03:19:59.129Z,20
2016-06-10T03:22:03.104Z,20
2016-06-10T03:22:15.761Z,20
2016-06-10T03:23:15.623Z,25
2016-06-10T03:24:18.848Z,25
2016-06-10T03:25:17.082Z,25
2016-06-10T03:26:29.041Z,25
2016-06-10T03:27:35.279Z,25
2016-06-10T03:28:15.857Z,25
2016-06-10T03:30:18.460Z,30
2016-06-10T03:30:31.085Z,30
2016-06-10T03:31:50.384Z,30
2016-06-10T03:32:31.122Z,35
2016-06-10T03:33:50.454Z,35
2016-06-10T03:35:21.724Z,35
2016-06-10T03:35:53.646Z,35
2016-06-10T03:36:47.228Z,35
2016-06-10T03:38:36.984Z,40
2016-06-10T03:38:49.609Z,40
2016-06-10T03:39:49.769Z,40
2016-06-10T03:40:51.381Z,40
2016-06-10T03:41:52.790Z,40
2016-06-10T03:42:52.763Z,45
2016-06-10T03:44:02.562Z,45
2016-06-10T03:44:49.785Z,45
2016-06-10T03:46:15.428Z,50
2016-06-10T03:46:52.852Z,50
2016-06-10T03:48:21.109Z,55
2016-06-10T03:48:56.156Z,55
2016-06-10T03:49:49.831Z,55
2016-06-10T03:51:02.803Z,60
2016-06-10T03:52:02.603Z,60
2016-06-10T03:54:12.249Z,60
2016-06-10T03:54:59.533Z,60
2016-06-10T03:56:19.134Z,65
2016-06-10T03:56:59.681Z,65
2016-06-10T03:58:56.593Z,65
2016-06-10T03:59:34.892Z,65
2016-06-10T04:00:22.209Z,65
2016-06-10T04:02:11.868Z,70
2016-06-10T04:02:50.167Z,70
2016-06-10T04:03:37.249Z,75
2016-06-10T04:05:27.130Z,80
2016-06-10T04:05:52.505Z,80
2016-06-10T04:06:52.602Z,85
2016-06-10T04:07:59.667Z,90
2016-06-10T04:09:02.280Z,95
2016-06-10T04:11:33.804Z,105
2016-06-10T04:11:46.414Z,105
2016-06-10T04:13:11.949Z,115
2016-06-10T04:15:20.973Z,125
2016-06-10T04:16:39.991Z,125
2016-06-10T04:18:02.339Z,130
2016-06-10T04:18:46.857Z,130
2016-06-10T04:19:27.735Z,135
2016-06-10T04:20:46.301Z,140
2016-06-10T04:21:34.242Z,145
2016-06-10T04:23:58.936Z,150
2016-06-10T04:24:33.297Z,150
2016-06-10T04:26:31.882Z,155
2016-06-10T04:27:35.167Z,160
2016-06-10T04:28:13.495Z,160
2016-06-10T04:28:47.638Z,165
2016-06-10T04:30:50.457Z,175
2016-06-10T04:31:28.757Z,175
2016-06-10T04:32:03.085Z,175
2016-06-10T04:34:05.716Z,180
2016-06-10T04:34:37.266Z,185
2016-06-10T04:35:18.531Z,185
2016-06-10T04:37:16.897Z,185
2016-06-10T04:38:14.400Z,185
2016-06-10T04:38:29.606Z,185
2016-06-10T04:40:32.174Z,190
2016-06-10T04:40:57.628Z,190
2016-06-10T04:41:44.882Z,195
2016-06-10T04:42:47.884Z,200
2016-06-10T04:43:47.888Z,205
2016-06-10T04:44:45.078Z,205
2016-06-10T04:45:57.644Z,210
2016-06-10T04:46:46.459Z,215
2016-06-10T04:48:04.228Z,225
2016-06-10T04:49:04.043Z,230
2016-06-10T04:51:06.784Z,240
2016-06-10T04:51:22.443Z,245
2016-06-10T04:52:19.568Z,255
2016-06-10T04:53:32.214Z,270
2016-06-10T04:54:32.265Z,280
2016-06-10T04:56:41.803Z,275
2016-06-10T04:56:55.053Z,275
2016-06-10T04:58:54.324Z,270
2016-06-10T04:59:06.793Z,260
2016-06-10T05:01:10.205Z,255
2016-06-10T05:01:22.833Z,255
2016-06-10T05:03:01.353Z,250
2016-06-10T05:03:35.620Z,250
2016-06-10T05:05:25.705Z,245
2016-06-10T05:05:57.611Z,245
2016-06-10T05:06:38.349Z,255
2016-06-10T05:08:40.979Z,275
2016-06-10T05:08:53.635Z,280
2016-06-10T05:09:53.655Z,295
2016-06-10T05:10:55.142Z,325
2016-06-10T05:12:13.051Z,360
2016-06-10T05:12:53.695Z,395
2016-06-10T05:14:24.873Z,525
2016-06-10T05:14:54.389Z,420
2016-06-10T05:17:08.957Z,790
2016-06-10T05:18:08.898Z,1135
2016-06-10T05:19:09.026Z,1200
2016-06-10T05:20:08.936Z,1285
2016-06-10T05:21:08.908Z,1040
2016-06-10T05:22:08.957Z,645
2016-06-10T05:23:21.636Z,1090
2016-06-10T05:24:11.917Z,1110
2016-06-10T05:25:34.704Z,1040
2016-06-10T05:26:13.220Z,1180
2016-06-10T05:28:08.929Z,885
2016-06-10T05:28:21.382Z,1120
2016-06-10T05:30:12.091Z,965
2016-06-10T05:30:30.985Z,765
2016-06-10T05:32:21.738Z,505
2016-06-10T05:32:34.584Z,515
2016-06-10T05:33:34.400Z,755
2016-06-10T05:34:34.451Z,980
2016-06-10T05:35:36.001Z,1095
2016-06-10T05:36:47.332Z,1270
2016-06-10T05:37:47.225Z,1180
2016-06-10T05:39:00.197Z,1115
2016-06-10T05:39:37.716Z,1190
2016-06-10T05:41:34.831Z,800
2016-06-10T05:41:48.128Z,775
2016-06-10T05:43:50.135Z,1190
2016-06-10T05:44:28.121Z,970
2016-06-10T05:47:08.377Z,565
2016-06-10T05:47:36.724Z,685
2016-06-10T05:48:21.037Z,780
2016-06-10T05:50:18.044Z,580
2016-06-10T05:50:30.656Z,585
2016-06-10T05:51:30.736Z,550
2016-06-10T05:52:49.959Z,570
2016-06-10T05:53:43.509Z,550
2016-06-10T05:55:27.749Z,670
2016-06-10T05:55:40.421Z,545
2016-06-10T05:57:42.990Z,365
2016-06-10T05:58:21.333Z,335
2016-06-10T05:58:55.650Z,335
2016-06-10T06:00:58.405Z,575
2016-06-10T06:01:49.548Z,380
2016-06-10T06:02:11.127Z,360
2016-06-10T06:03:11.114Z,385
2016-06-10T06:04:11.118Z,410
2016-06-10T06:05:12.558Z,410
2016-06-10T06:06:11.154Z,395
2016-06-10T06:07:14.236Z,380
2016-06-10T06:08:11.239Z,415
2016-06-10T06:09:30.402Z,490
2016-06-10T06:10:14.355Z,490
2016-06-10T06:11:38.408Z,495
2016-06-10T06:12:13.751Z,505
2016-06-10T06:13:11.379Z,495
2016-06-10T06:14:14.415Z,495
2016-06-10T06:15:24.139Z,505
2016-06-10T06:16:17.686Z,470
2016-06-10T06:17:30.677Z,475
2016-06-10T06:18:25.633Z,510
2016-06-10T06:19:24.229Z,510
2016-06-10T06:21:02.045Z,505
2016-06-10T06:21:33.923Z,505
2016-06-10T06:22:14.735Z,490
2016-06-10T06:23:40.413Z,475
2016-06-10T06:24:14.960Z,470
2016-06-10T06:25:40.544Z,450
2016-06-10T06:26:34.000Z,435
2016-06-10T06:27:15.422Z,425
2016-06-10T06:28:34.445Z,425
2016-06-10T06:29:16.351Z,430
2016-06-10T06:30:46.325Z,440
2016-06-10T06:31:21.216Z,445
2016-06-10T06:32:15.001Z,450
2016-06-10T06:33:34.210Z,465
2016-06-10T06:34:34.291Z,470
2016-06-10T06:35:34.247Z,470
2016-06-10T06:36:46.344Z,465
2016-06-10T06:37:46.941Z,460
2016-06-10T06:40:12.212Z,430
2016-06-10T06:40:24.716Z,430
2016-06-10T06:41:25.000Z,440
2016-06-10T06:42:26.659Z,430
2016-06-10T06:43:26.507Z,425
2016-06-10T06:44:25.056Z,430
2016-06-10T06:45:25.075Z,425
2016-06-10T06:46:37.859Z,440
2016-06-10T06:47:44.269Z,475
2016-06-10T06:48:56.350Z,505
2016-06-10T06:49:37.665Z,525
2016-06-10T06:50:25.121Z,550
2016-06-10T06:52:27.705Z,580
2016-06-10T06:52:40.362Z,585
2016-06-10T06:53:40.380Z,625
2016-06-10T06:54:53.165Z,645
2016-06-10T06:55:40.433Z,750
2016-06-10T06:56:41.422Z,1020
2016-06-10T06:57:43.518Z,915
2016-06-10T06:58:59.709Z,840
2016-06-10T06:59:53.148Z,860
2016-06-10T07:01:11.902Z,820
2016-06-10T07:01:59.749Z,750
2016-06-10T07:02:40.674Z,975
2016-06-10T07:04:02.864Z,820
2016-06-10T07:04:53.415Z,1000
2016-06-10T07:05:54.855Z,1015
2016-06-10T07:07:06.452Z,2090
2016-06-10T07:08:12.049Z,970
2016-06-10T07:09:11.896Z,2280
2016-06-10T07:10:37.557Z,1010
2016-06-10T07:11:21.557Z,1390
2016-06-10T07:12:40.971Z,990
2016-06-10T07:13:24.939Z,1555
2016-06-10T07:13:56.677Z,1320
2016-06-10T07:14:53.648Z,930
2016-06-10T07:15:59.776Z,1920
2016-06-10T07:18:22.579Z,1070
2016-06-10T07:19:16.192Z,1045
2016-06-10T07:21:18.761Z,1035
2016-06-10T07:21:57.232Z,2080
2016-06-10T07:23:21.969Z,920
2016-06-10T07:24:06.035Z,1000
2016-06-10T07:24:41.836Z,855
2016-06-10T07:25:34.807Z,830
2016-06-10T07:27:25.295Z,885
2016-06-10T07:27:57.173Z,930
2016-06-10T07:28:50.816Z,820
2016-06-10T07:30:40.433Z,1310
2016-06-10T07:30:53.105Z,1485
2016-06-10T07:31:53.466Z,1240
2016-06-10T07:32:53.141Z,1860
2016-06-10T07:34:00.879Z,1320
2016-06-10T07:34:54.647Z,1315
2016-06-10T07:37:28.516Z,1495
2016-06-10T07:39:38.835Z,620
2016-06-10T07:40:31.822Z,625
2016-06-10T07:41:25.385Z,630
2016-06-10T07:42:43.906Z,660
2016-06-10T07:43:31.832Z,690
2016-06-10T07:44:43.959Z,720
2016-06-10T07:46:09.884Z,700
2016-06-10T07:46:41.762Z,695
2016-06-10T07:47:22.606Z,685
2016-06-10T07:49:25.191Z,705
2016-06-10T07:50:03.584Z,710
2016-06-10T07:50:37.884Z,715
2016-06-10T07:52:40.483Z,760
2016-06-10T07:52:53.233Z,770
2016-06-10T07:53:53.018Z,745
2016-06-10T07:54:53.193Z,735
2016-06-10T07:56:12.915Z,705
2016-06-10T07:56:53.965Z,675
2016-06-10T07:58:50.268Z,665
2016-06-10T07:59:03.018Z,665
2016-06-10T08:00:34.228Z,680
2016-06-10T08:01:06.072Z,670
2016-06-10T08:02:04.481Z,675
2016-06-10T08:03:02.780Z,670
2016-06-10T08:04:22.128Z,655
2016-06-10T08:05:15.787Z,685
2016-06-10T08:06:53.808Z,690
2016-06-10T08:07:32.124Z,745
2016-06-10T08:08:06.327Z,735
2016-06-10T08:10:09.161Z,730
2016-06-10T08:10:41.711Z,740
2016-06-10T08:11:21.867Z,760
2016-06-10T08:13:24.296Z,775
2016-06-10T08:14:02.737Z,800
2016-06-10T08:14:36.973Z,800
2016-06-10T08:16:39.589Z,760
2016-06-10T08:17:17.902Z,735
2016-06-10T08:17:52.295Z,720
2016-06-10T08:19:54.911Z,710
2016-06-10T08:20:33.289Z,720
2016-06-10T08:21:07.586Z,730
2016-06-10T08:22:38.920Z,795
2016-06-10T08:23:20.373Z,850
2016-06-10T08:24:08.329Z,870
2016-06-10T08:25:27.098Z,865
2016-06-10T08:26:13.476Z,860
2016-06-10T08:27:34.857Z,860
2016-06-10T08:28:20.560Z,845
2016-06-10T08:29:45.425Z,805
2016-06-10T08:30:33.335Z,760
2016-06-10T08:32:07.932Z,845
2016-06-10T08:33:09.341Z,850
2016-06-10T08:34:20.687Z,790
2016-06-10T08:35:20.737Z,740
2016-06-10T08:36:33.510Z,730
2016-06-10T08:39:08.141Z,780
2016-06-10T08:39:42.472Z,750
2016-06-10T08:41:45.182Z,575
2016-06-10T08:42:23.682Z,635
2016-06-10T08:42:57.715Z,695
2016-06-10T08:44:29.171Z,665
2016-06-10T08:45:00.940Z,675
2016-06-10T08:45:57.959Z,630
2016-06-10T08:47:10.947Z,545
2016-06-10T08:48:01.028Z,530
2016-06-10T08:49:23.719Z,605
2016-06-10T08:50:12.315Z,700
2016-06-10T08:52:00.775Z,880
2016-06-10T08:52:50.965Z,920
2016-06-10T08:54:42.285Z,880
2016-06-10T08:56:45.477Z,795
2016-06-10T08:57:30.372Z,780
2016-06-10T08:57:58.137Z,780
2016-06-10T08:58:58.187Z,750
2016-06-10T09:00:05.878Z,735
2016-06-10T09:01:17.537Z,760
2016-06-10T09:02:23.946Z,760
2016-06-10T09:04:29.733Z,700
2016-06-10T09:05:20.799Z,665
2016-06-10T09:05:42.381Z,660
2016-06-10T09:07:13.712Z,645
2016-06-10T09:07:55.261Z,640
2016-06-10T09:08:42.498Z,625
2016-06-10T09:10:39.504Z,595
2016-06-10T09:10:58.395Z,600
2016-06-10T09:12:05.195Z,615
2016-06-10T09:12:52.495Z,630
2016-06-10T09:14:54.814Z,795
2016-06-10T09:15:07.439Z,810
2016-06-10T09:17:04.539Z,815
2016-06-10T09:17:42.651Z,785
2016-06-10T09:20:22.939Z,720
2016-06-10T09:21:22.989Z,745
2016-06-10T09:23:13.510Z,780
2016-06-10T09:23:51.702Z,770
2016-06-10T09:24:32.361Z,755
2016-06-10T09:26:28.817Z,680
2016-06-10T09:26:41.711Z,680
2016-06-10T09:27:41.932Z,715
2016-06-10T09:28:41.528Z,710
2016-06-10T09:29:54.188Z,675
2016-06-10T09:31:00.504Z,625
2016-06-10T09:32:07.148Z,615
2016-06-10T09:34:09.732Z,640
2016-06-10T09:35:00.782Z,665
2016-06-10T09:35:22.266Z,665
2016-06-10T09:37:25.678Z,615
2016-06-10T09:37:38.322Z,610
2016-06-10T09:39:39.798Z,640
2016-06-10T09:40:38.426Z,655
2016-06-10T09:43:13.510Z,635
2016-06-10T09:44:00.935Z,635
2016-06-10T09:45:16.063Z,670
2016-06-10T09:46:40.178Z,655
2016-06-10T09:47:55.415Z,645
2016-06-10T09:48:46.513Z,655
2016-06-10T09:49:20.841Z,670
2016-06-10T09:51:10.721Z,690
2016-06-10T09:51:23.299Z,680
2016-06-10T09:52:23.397Z,670
2016-06-10T09:53:31.181Z,670
2016-06-10T09:54:36.312Z,635
2016-06-10T09:55:49.159Z,590
2016-06-10T09:56:23.518Z,585
2016-06-10T09:57:54.681Z,605
2016-06-10T09:58:23.274Z,600
2016-06-10T10:00:38.846Z,590
2016-06-10T10:01:38.880Z,590
2016-06-10T10:02:51.664Z,595
2016-06-10T10:03:51.700Z,590
2016-06-10T10:04:58.000Z,600
2016-06-10T10:07:01.646Z,590
2016-06-10T10:07:45.634Z,550
2016-06-10T10:08:14.305Z,515
2016-06-10T10:09:45.655Z,450
2016-06-10T10:10:14.405Z,425
2016-06-10T10:11:14.424Z,395
2016-06-10T10:12:14.489Z,350
2016-06-10T10:13:15.820Z,350
2016-06-10T10:14:16.089Z,350
2016-06-10T10:15:27.280Z,340
2016-06-10T10:16:27.315Z,335
2016-06-10T10:18:29.757Z,330
2016-06-10T10:18:54.995Z,355
2016-06-10T10:19:42.030Z,385
2016-06-10T10:22:17.457Z,455
2016-06-10T10:24:51.748Z,420
2016-06-10T10:25:23.654Z,410
2016-06-10T10:28:30.741Z,435
2016-06-10T10:29:40.560Z,430
2016-06-10T10:29:52.935Z,425
2016-06-10T10:31:55.816Z,370
2016-06-10T10:32:21.269Z,370
2016-06-10T10:33:08.460Z,325
2016-06-10T10:34:21.229Z,315
2016-06-10T10:35:08.388Z,310
2016-06-10T10:36:29.173Z,330
2016-06-10T10:37:08.582Z,345
2016-06-10T10:39:18.229Z,360
2016-06-10T10:40:37.548Z,325
2016-06-10T10:41:18.407Z,295
2016-06-10T10:43:15.320Z,305
2016-06-10T10:43:27.882Z,310
2016-06-10T10:45:30.451Z,300
2016-06-10T10:45:43.376Z,280
2016-06-10T10:46:55.878Z,245
2016-06-10T10:47:42.990Z,305
2016-06-10T10:54:23.900Z,280
2016-06-10T10:55:33.496Z,285
2016-06-10T10:56:42.785Z,290
2016-06-10T10:57:52.975Z,290
2016-06-10T10:59:10.056Z,310
2016-06-10T11:00:10.105Z,340
2016-06-10T11:01:10.327Z,355
2016-06-10T11:02:22.720Z,375
2016-06-10T11:03:13.334Z,365
2016-06-10T11:04:30.181Z,380
2016-06-10T11:05:16.496Z,405
2016-06-10T11:07:10.346Z,445
2016-06-10T11:07:49.927Z,425
2016-06-10T11:08:22.864Z,420
2016-06-10T11:10:19.855Z,435
2016-06-10T11:10:32.339Z,425
2016-06-10T11:12:35.220Z,405
2016-06-10T11:13:06.802Z,405
2016-06-10T11:13:47.898Z,405
2016-06-10T11:15:44.905Z,365
2016-06-10T11:15:57.374Z,365
2016-06-10T11:16:57.392Z,365
2016-06-10T11:17:58.849Z,360
2016-06-10T11:19:16.727Z,380
2016-06-10T11:19:57.745Z,390
2016-06-10T11:21:54.643Z,385
2016-06-10T11:22:07.127Z,385
2016-06-10T11:24:03.977Z,370
2016-06-10T11:24:16.461Z,370
2016-06-10T11:26:00.905Z,345
2016-06-10T11:26:29.389Z,335
2016-06-10T11:27:19.345Z,340
2016-06-10T11:29:13.695Z,300
2016-06-10T11:30:36.103Z,310
2016-06-10T11:31:20.685Z,325
2016-06-10T11:32:01.610Z,345
2016-06-10T11:33:14.535Z,375
2016-06-10T11:33:48.819Z,375
2016-06-10T11:35:45.810Z,320
2016-06-10T11:35:58.497Z,300
2016-06-10T11:37:55.425Z,305
2016-06-10T11:38:08.222Z,305
2016-06-10T11:40:06.495Z,355
2016-06-10T11:40:19.120Z,345
2016-06-10T11:42:21.593Z,350
2016-06-10T11:42:47.660Z,350
2016-06-10T11:43:34.863Z,350
2016-06-10T11:44:47.126Z,375
2016-06-10T11:45:37.392Z,410
2016-06-10T11:47:00.149Z,400
2016-06-10T11:47:40.816Z,410
2016-06-10T11:48:34.628Z,415
2016-06-10T11:49:34.613Z,420
2016-06-10T11:50:34.678Z,440
2016-06-10T11:51:34.570Z,440
2016-06-10T11:54:03.696Z,430
2016-06-10T11:56:06.244Z,400
2016-06-10T11:56:44.471Z,405
2016-06-10T11:57:20.362Z,420
2016-06-10T11:59:21.596Z,445
2016-06-10T11:59:53.490Z,455
2016-06-10T12:00:34.412Z,465
2016-06-10T12:02:36.876Z,455
2016-06-10T12:03:15.319Z,455
2016-06-10T12:03:49.557Z,445
2016-06-10T12:05:52.174Z,380
2016-06-10T12:06:24.127Z,355
2016-06-10T12:07:04.833Z,345
2016-06-10T12:09:07.480Z,285
2016-06-10T12:09:45.812Z,285
2016-06-10T12:10:20.155Z,280
2016-06-10T12:12:10.710Z,275
2016-06-10T12:12:30.773Z,290
2016-06-10T12:13:54.967Z,290
2016-06-10T12:14:23.186Z,285
2016-06-10T12:15:23.344Z,285
2016-06-10T12:17:26.444Z,325
2016-06-10T12:17:58.307Z,335
2016-06-10T12:18:39.167Z,355
2016-06-10T12:20:04.829Z,375
2016-06-10T12:20:58.301Z,370
2016-06-10T12:21:39.426Z,355
2016-06-10T12:23:36.213Z,375
2016-06-10T12:24:08.170Z,375
2016-06-10T12:26:23.363Z,320
2016-06-10T12:27:11.303Z,300
2016-06-10T12:28:49.372Z,290
2016-06-10T12:29:27.809Z,290
2016-06-10T12:31:30.332Z,290
2016-06-10T12:32:08.881Z,290
2016-06-10T12:32:55.587Z,280
2016-06-10T12:34:08.825Z,270
2016-06-10T12:35:40.062Z,230
2016-06-10T12:35:52.815Z,245
2016-06-10T12:36:52.772Z,250
2016-06-10T12:38:05.603Z,250
2016-06-10T12:38:55.825Z,250
2016-06-10T12:40:18.531Z,255
2016-06-10T12:41:05.596Z,260
2016-06-10T12:42:55.462Z,275
2016-06-10T12:43:08.119Z,280
2016-06-10T12:44:07.981Z,300
2016-06-10T12:46:17.550Z,360
2016-06-10T12:48:27.431Z,370
2016-06-10T12:49:11.371Z,340
2016-06-10T12:50:42.691Z,300
2016-06-10T12:51:14.269Z,290
2016-06-10T12:51:55.614Z,285
2016-06-10T12:53:08.165Z,275
2016-06-10T12:53:56.839Z,270
2016-06-10T12:56:04.705Z,235
2016-06-10T12:58:27.727Z,245
2016-06-10T12:58:41.087Z,250
2016-06-10T13:00:30.593Z,270
2016-06-10T13:00:49.532Z,270
2016-06-10T13:02:48.898Z,265
2016-06-10T13:03:02.805Z,255
2016-06-10T13:04:20.808Z,235
2016-06-10T13:05:14.217Z,230
2016-06-10T13:06:52.224Z,220
2016-06-10T13:07:24.052Z,225
2016-06-10T13:09:07.527Z,220
2016-06-10T13:09:45.857Z,225
2016-06-10T13:12:25.958Z,235
2016-06-10T13:12:52.803Z,235
2016-06-10T13:13:38.647Z,235
2016-06-10T13:15:37.045Z,240
2016-06-10T13:16:15.376Z,225
2016-06-10T13:16:49.691Z,225
2016-06-10T13:18:52.338Z,220
2016-06-10T13:19:30.651Z,225
2016-06-10T13:20:05.107Z,235
2016-06-10T13:22:07.661Z,240
2016-06-10T13:22:45.992Z,240
2016-06-10T13:23:20.367Z,235
2016-06-10T13:25:22.795Z,240
2016-06-10T13:26:01.157Z,240
2016-06-10T13:26:35.626Z,235
2016-06-10T13:28:38.179Z,225
2016-06-10T13:29:05.353Z,225
2016-06-10T13:29:50.919Z,225
2016-06-10T13:31:53.581Z,225
2016-06-10T13:32:25.394Z,225
2016-06-10T13:33:06.273Z,225
2016-06-10T13:35:03.107Z,220
2016-06-10T13:35:15.747Z,225
2016-06-10T13:37:07.144Z,220
2016-06-10T13:37:19.800Z,220
2016-06-10T13:39:22.447Z,220
2016-06-10T13:40:00.809Z,220
2016-06-10T13:42:03.940Z,220
2016-06-10T13:44:43.931Z,220
2016-06-10T13:45:12.668Z,220
2016-06-10T13:46:45.425Z,220
2016-06-10T13:47:25.503Z,220
2016-06-10T13:48:12.786Z,220
2016-06-10T13:49:31.914Z,225
2016-06-10T13:50:12.871Z,225
2016-06-10T13:52:15.408Z,235
2016-06-10T13:52:28.002Z,240
2016-06-10T13:53:28.240Z,235
2016-06-10T13:54:41.040Z,230
2016-06-10T13:55:31.262Z,235
2016-06-10T13:56:53.861Z,235
2016-06-10T13:57:34.455Z,235
2016-06-10T13:59:25.289Z,245
2016-06-10T13:59:44.211Z,255
2016-06-10T14:01:09.124Z,265
2016-06-10T14:01:50.737Z,265
2016-06-10T14:02:39.440Z,245
2016-06-10T14:03:41.068Z,285
2016-06-10T14:04:51.074Z,295
2016-06-10T14:05:44.527Z,295
2016-06-10T14:06:57.486Z,285
2016-06-10T14:07:38.174Z,275
2016-06-10T14:08:50.930Z,265
2016-06-10T14:09:38.492Z,255
2016-06-10T14:11:38.092Z,250
2016-06-10T14:11:50.735Z,250
2016-06-10T14:12:50.770Z,240
2016-06-10T14:14:10.413Z,235
2016-06-10T14:14:52.244Z,225
2016-06-10T14:16:59.704Z,240
2016-06-10T14:17:25.219Z,240
2016-06-10T14:18:12.613Z,240
2016-06-10T14:19:13.741Z,245
2016-06-10T14:20:31.698Z,250
2016-06-10T14:21:15.310Z,250
2016-06-10T14:23:23.832Z,270
2016-06-10T14:24:49.666Z,290
2016-06-10T14:25:36.650Z,295
2016-06-10T14:26:55.203Z,305
2016-06-10T14:27:49.784Z,340
2016-06-10T14:28:55.256Z,360
2016-06-10T14:30:59.451Z,380
2016-06-10T14:31:53.001Z,395
2016-06-10T14:32:35.282Z,380
2016-06-10T14:33:46.613Z,385
2016-06-10T14:34:36.882Z,385
2016-06-10T14:36:37.044Z,385
2016-06-10T14:37:37.109Z,390
2016-06-10T14:38:37.190Z,375
2016-06-10T14:39:37.131Z,370
2016-06-10T14:40:49.966Z,350
2016-06-10T14:41:37.029Z,350
2016-06-10T14:42:56.253Z,345
2016-06-10T14:43:37.519Z,340
2016-06-10T14:45:08.494Z,335
2016-06-10T14:45:50.044Z,335
2016-06-10T14:48:28.440Z,310
2016-06-10T14:49:08.318Z,315
2016-06-10T14:49:55.649Z,310
2016-06-10T14:51:52.702Z,300
2016-06-10T14:53:02.330Z,300
2016-06-10T14:53:15.002Z,295
2016-06-10T14:54:14.989Z,305
2016-06-10T14:55:27.603Z,335
2016-06-10T14:56:27.809Z,365
2016-06-10T14:57:46.406Z,400
2016-06-10T14:58:28.486Z,420
2016-06-10T14:59:14.990Z,430
2016-06-10T15:00:15.196Z,450
2016-06-10T15:01:27.933Z,485
2016-06-10T15:02:15.233Z,500
2016-06-10T15:03:34.455Z,505
2016-06-10T15:04:27.864Z,510
2016-06-10T15:05:28.040Z,510
2016-06-10T15:06:41.011Z,520
2016-06-10T15:07:35.186Z,525
2016-06-10T15:08:48.079Z,535
2016-06-10T15:09:15.410Z,540
2016-06-10T15:10:46.742Z,540
2016-06-10T15:11:15.479Z,540
2016-06-10T15:12:17.389Z,540
2016-06-10T15:13:15.595Z,535
2016-06-10T15:14:21.786Z,525
2016-06-10T15:15:34.773Z,520
2016-06-10T15:16:28.323Z,515
2016-06-10T15:17:41.310Z,510
2016-06-10T15:18:15.829Z,500
2016-06-10T15:19:15.816Z,495
2016-06-10T15:20:17.210Z,485