createdAt,value
2023-04-28T00:00:38.171Z,0.00
2023-04-28T00:01:37.983Z,0.00
2023-04-28T00:02:38.096Z,0.00
2023-04-28T00:03:38.107Z,0.00
2023-04-28T00:04:38.174Z,0.00
2023-04-28T00:05:38.030Z,0.00
2023-04-28T00:06:37.922Z,0.00
2023-04-28T00:07:37.905Z,0.00
2023-04-28T00:08:37.898Z,0.00
2023-04-28T00:09:38.009Z,0.00
2023-04-28T00:10:37.887Z,0.00
2023-04-28T00:11:37.868Z,0.00
2023-04-28T00:12:37.870Z,0.00
2023-04-28T00:13:37.868Z,0.00
2023-04-28T00:14:37.848Z,0.00
2023-04-28T00:15:37.889Z,0.00
2023-04-28T00:16:37.865Z,0.00
2023-04-28T00:17:37.849Z,0.00
2023-04-28T00:18:37.780Z,0.00
2023-04-28T00:19:37.777Z,0.00
2023-04-28T00:20:37.784Z,0.00
2023-04-28T00:21:37.746Z,0.00
2023-04-28T00:22:37.740Z,0.00
2023-04-28T00:23:37.733Z,0.00
2023-04-28T00:24:37.721Z,0.00
2023-04-28T00:25:37.741Z,0.00
2023-04-28T00:26:37.695Z,0.00
2023-04-28T00:27:37.682Z,0.00
2023-04-28T00:28:37.674Z,0.00
2023-04-28T00:29:37.684Z,0.00
2023-04-28T00:30:37.667Z,0.00
2023-04-28T00:31:37.677Z,0.00
2023-04-28T00:32:37.684Z,0.00
2023-04-28T00:33:37.661Z,0.00
2023-04-28T00:34:37.628Z,0.00
2023-04-28T00:35:37.594Z,0.00
2023-04-28T00:36:37.582Z,0.00
2023-04-28T00:37:37.583Z,0.00
2023-04-28T00:38:37.626Z,0.00
2023-04-28T00:39:37.553Z,0.00
2023-04-28T00:40:37.598Z,0.00
2023-04-28T00:41:37.541Z,0.00
2023-04-28T00:42:37.532Z,0.00
2023-04-28T00:43:37.504Z,0.00
2023-04-28T00:44:37.502Z,0.00
2023-04-28T00:45:37.524Z,0.00
2023-04-28T00:46:37.468Z,0.00
2023-04-28T00:47:37.488Z,0.00
2023-04-28T00:48:37.450Z,0.00
2023-04-28T00:49:37.432Z,0.00
2023-04-28T00:50:37.422Z,0.00
2023-04-28T00:51:37.419Z,0.00
2023-04-28T00:52:37.416Z,0.00
2023-04-28T00:53:37.382Z,0.00
2023-04-28T00:54:37.382Z,0.00
2023-04-28T00:55:37.366Z,0.00
2023-04-28T00:56:37.353Z,0.00
2023-04-28T00:57:37.373Z,0.00
2023-04-28T00:58:37.328Z,0.00
2023-04-28T00:59:37.323Z,0.00
2023-04-28T01:00:37.309Z,0.00
2023-04-28T01:01:37.325Z,0.00
2023-04-28T01:02:37.456Z,0.00
2023-04-28T01:03:37.474Z,0.00
2023-04-28T01:04:37.655Z,0.00
2023-04-28T01:05:37.249Z,0.00
2023-04-28T01:06:37.297Z,0.00
2023-04-28T01:07:37.231Z,0.00
2023-04-28T01:08:37.239Z,0.00
2023-04-28T01:09:37.228Z,0.00
2023-04-28T01:10:37.228Z,0.00
2023-04-28T01:11:37.632Z,0.00
2023-04-28T01:12:37.174Z,0.00
2023-04-28T01:13:37.183Z,0.00
2023-04-28T01:14:37.164Z,0.00
2023-04-28T01:15:37.139Z,0.00
2023-04-28T01:16:37.189Z,0.00
2023-04-28T01:17:37.157Z,0.00
2023-04-28T01:18:37.211Z,0.00
2023-04-28T01:19:37.090Z,0.00
2023-04-28T01:20:37.118Z,0.00
2023-04-28T01:21:37.067Z,0.00
2023-04-28T01:22:37.066Z,0.00
2023-04-28T01:23:37.629Z,0.00
2023-04-28T01:24:37.095Z,0.00
2023-04-28T01:25:37.039Z,0.00
2023-04-28T01:26:37.016Z,0.00
2023-04-28T01:27:37.008Z,0.00
2023-04-28T01:28:37.015Z,0.00
2023-04-28T01:29:37.160Z,0.00
2023-04-28T01:30:36.975Z,0.00
2023-04-28T01:31:37.008Z,0.00
2023-04-28T01:32:36.994Z,0.00
2023-04-28T01:33:36.987Z,0.00
2023-04-28T01:34:36.921Z,0.00
2023-04-28T01:35:37.163Z,0.00
2023-04-28T01:36:37.819Z,0.00
2023-04-28T01:37:36.959Z,0.00
2023-04-28T01:38:36.888Z,0.00
2023-04-28T01:39:36.880Z,0.00
2023-04-28T01:40:36.920Z,0.00
2023-04-28T01:41:36.841Z,0.00
2023-04-28T01:42:36.871Z,0.00
2023-04-28T01:43:36.845Z,0.00
2023-04-28T01:44:36.819Z,0.00
2023-04-28T01:45:36.832Z,0.00
2023-04-28T01:46:37.021Z,0.00
2023-04-28T01:47:36.814Z,0.00
2023-04-28T01:48:36.904Z,0.00
2023-04-28T01:49:37.641Z,0.00
2023-04-28T01:50:36.761Z,0.00
2023-04-28T01:51:36.754Z,0.00
2023-04-28T01:52:36.725Z,0.00
2023-04-28T01:53:36.712Z,0.00
2023-04-28T01:54:36.701Z,0.00
2023-04-28T01:55:36.754Z,0.00
2023-04-28T01:56:36.786Z,0.00
2023-04-28T01:57:36.673Z,0.00
2023-04-28T01:58:36.662Z,0.00
2023-04-28T01:59:36.658Z,0.00
2023-04-28T02:00:36.636Z,0.00
2023-04-28T02:01:36.695Z,0.00
2023-04-28T02:02:36.667Z,0.00
2023-04-28T02:03:36.747Z,0.00
2023-04-28T02:04:36.721Z,0.00
2023-04-28T02:05:36.573Z,0.00
2023-04-28T02:06:36.561Z,0.00
2023-04-28T02:07:36.553Z,0.00
2023-04-28T02:08:36.571Z,0.00
2023-04-28T02:09:36.535Z,0.00
2023-04-28T02:10:36.515Z,0.00
2023-04-28T02:11:36.505Z,0.00
2023-04-28T02:12:36.561Z,0.00
2023-04-28T02:13:36.501Z,0.00
2023-04-28T02:14:36.474Z,0.00
2023-04-28T02:15:36.480Z,0.00
2023-04-28T02:16:36.471Z,0.00
2023-04-28T02:17:36.545Z,0.00
2023-04-28T02:18:36.420Z,0.00
2023-04-28T02:19:36.410Z,0.00
2023-04-28T02:20:36.408Z,0.00
2023-04-28T02:21:36.412Z,0.00
2023-04-28T02:22:36.380Z,0.00
2023-04-28T02:23:36.375Z,0.00
2023-04-28T02:24:36.358Z,0.00
2023-04-28T02:25:36.361Z,0.00
2023-04-28T02:26:36.341Z,0.00
2023-04-28T02:27:36.322Z,0.00
2023-04-28T02:28:36.318Z,0.00
2023-04-28T02:29:36.312Z,0.00
2023-04-28T02:30:36.656Z,0.00
2023-04-28T02:31:36.343Z,0.00
2023-04-28T02:32:36.330Z,0.00
2023-04-28T02:33:36.278Z,0.00
2023-04-28T02:34:36.262Z,0.00
2023-04-28T02:35:36.233Z,0.00
2023-04-28T02:36:36.236Z,0.00
2023-04-28T02:37:36.213Z,0.00
2023-04-28T02:38:36.208Z,0.00
2023-04-28T02:39:36.208Z,0.00
2023-04-28T02:40:36.181Z,0.00
2023-04-28T02:41:36.185Z,0.00
2023-04-28T02:42:36.161Z,0.00
2023-04-28T02:43:36.178Z,0.00
2023-04-28T02:44:36.136Z,0.00
2023-04-28T02:45:36.123Z,0.00
2023-04-28T02:46:36.166Z,0.00
2023-04-28T02:47:36.149Z,0.00
2023-04-28T02:48:36.096Z,0.00
2023-04-28T02:49:36.133Z,0.00
2023-04-28T02:50:36.076Z,0.00
2023-04-28T02:51:36.206Z,0.00
2023-04-28T02:52:36.062Z,0.00
2023-04-28T02:53:36.037Z,0.00
2023-04-28T02:54:36.041Z,0.00
2023-04-28T02:55:36.042Z,0.00
2023-04-28T02:56:36.004Z,0.00
2023-04-28T02:57:35.994Z,0.00
2023-04-28T02:58:35.978Z,0.00
2023-04-28T02:59:35.996Z,0.00
2023-04-28T03:00:35.955Z,0.00
2023-04-28T03:01:36.029Z,0.00
2023-04-28T03:02:36.007Z,0.00
2023-04-28T03:03:36.083Z,0.00
2023-04-28T03:04:35.998Z,0.00
2023-04-28T03:05:35.931Z,0.00
2023-04-28T03:06:35.894Z,0.00
2023-04-28T03:07:35.877Z,0.00
2023-04-28T03:08:35.866Z,0.00
2023-04-28T03:09:35.856Z,0.00
2023-04-28T03:10:35.918Z,0.00
2023-04-28T03:11:35.838Z,0.00
2023-04-28T03:12:35.824Z,0.00
2023-04-28T03:13:35.812Z,0.00
2023-04-28T03:14:35.800Z,0.00
2023-04-28T03:15:35.806Z,0.00
2023-04-28T03:16:35.826Z,0.00
2023-04-28T03:17:35.804Z,0.00
2023-04-28T03:18:35.760Z,0.00
2023-04-28T03:19:35.762Z,0.00
2023-04-28T03:20:35.742Z,0.00
2023-04-28T03:21:35.748Z,0.00
2023-04-28T03:22:35.733Z,0.00
2023-04-28T03:23:35.701Z,0.00
2023-04-28T03:24:35.702Z,0.00
2023-04-28T03:25:35.692Z,0.00
2023-04-28T03:26:35.667Z,0.00
2023-04-28T03:27:35.661Z,0.00
2023-04-28T03:28:35.661Z,0.00
2023-04-28T03:29:35.644Z,0.00
2023-04-28T03:30:35.662Z,0.00
2023-04-28T03:31:35.640Z,0.00
2023-04-28T03:32:35.630Z,0.00
2023-04-28T03:33:35.604Z,0.00
2023-04-28T03:34:35.573Z,0.00
2023-04-28T03:35:35.573Z,5.62
2023-04-28T03:36:35.565Z,5.62
2023-04-28T03:37:35.567Z,5.62
2023-04-28T03:38:35.533Z,5.62
2023-04-28T03:39:35.527Z,5.62
2023-04-28T03:40:35.534Z,5.62
2023-04-28T03:41:35.560Z,5.62
2023-04-28T03:42:35.479Z,11.25
2023-04-28T03:43:35.492Z,11.25
2023-04-28T03:44:35.462Z,11.25
2023-04-28T03:45:35.480Z,11.25
2023-04-28T03:46:35.480Z,11.25
2023-04-28T03:47:35.441Z,11.25
2023-04-28T03:48:35.426Z,16.88
2023-04-28T03:49:35.407Z,16.88
2023-04-28T03:50:35.407Z,16.88
2023-04-28T03:51:35.382Z,16.88
2023-04-28T03:52:35.377Z,16.88
2023-04-28T03:53:35.465Z,22.50
2023-04-28T03:54:35.347Z,22.50
2023-04-28T03:55:35.354Z,22.50
2023-04-28T03:56:35.326Z,22.50
2023-04-28T03:57:35.333Z,28.12
2023-04-28T03:58:35.304Z,28.12
2023-04-28T03:59:35.294Z,28.12
2023-04-28T04:00:35.300Z,33.75
2023-04-28T04:01:35.281Z,33.75
2023-04-28T04:02:35.344Z,33.75
2023-04-28T04:03:35.449Z,33.75
2023-04-28T04:04:35.447Z,39.38
2023-04-28T04:05:35.470Z,39.38
2023-04-28T04:06:35.226Z,39.38
2023-04-28T04:07:35.214Z,45.00
2023-04-28T04:08:35.207Z,45.00
2023-04-28T04:09:35.200Z,50.62
2023-04-28T04:10:35.196Z,50.62
2023-04-28T04:11:35.161Z,50.62
2023-04-28T04:12:35.145Z,56.25
2023-04-28T04:13:35.138Z,56.25
2023-04-28T04:14:35.130Z,61.88
2023-04-28T04:15:35.148Z,61.88
2023-04-28T04:16:35.104Z,61.88
2023-04-28T04:17:35.270Z,61.88
2023-04-28T04:18:35.083Z,67.50
2023-04-28T04:19:35.069Z,67.50
2023-04-28T04:20:35.076Z,67.50
2023-04-28T04:21:35.048Z,73.12
2023-04-28T04:22:35.041Z,78.75
2023-04-28T04:23:35.024Z,78.75
2023-04-28T04:24:35.009Z,78.75
2023-04-28T04:25:35.033Z,78.75
2023-04-28T04:26:34.988Z,78.75
2023-04-28T04:27:34.978Z,78.75
2023-04-28T04:28:34.983Z,78.75
2023-04-28T04:29:34.969Z,78.75
2023-04-28T04:30:34.946Z,78.75
2023-04-28T04:31:35.140Z,78.75
2023-04-28T04:32:34.938Z,84.38
2023-04-28T04:33:34.924Z,84.38
2023-04-28T04:34:34.950Z,84.38
2023-04-28T04:35:34.896Z,84.38
2023-04-28T04:36:34.977Z,84.38
2023-04-28T04:37:34.879Z,84.38
2023-04-28T04:38:34.870Z,84.38
2023-04-28T04:39:34.846Z,90.00
2023-04-28T04:40:34.835Z,90.00
2023-04-28T04:41:34.849Z,90.00
2023-04-28T04:42:34.824Z,90.00
2023-04-28T04:43:34.799Z,90.00
2023-04-28T04:44:34.787Z,90.00
2023-04-28T04:45:34.784Z,90.00
2023-04-28T04:46:34.796Z,90.00
2023-04-28T04:47:34.789Z,90.00
2023-04-28T04:48:34.742Z,90.00
2023-04-28T04:49:34.734Z,95.62
2023-04-28T04:50:34.723Z,95.62
2023-04-28T04:51:34.720Z,95.62
2023-04-28T04:52:34.741Z,101.25
2023-04-28T04:53:34.849Z,101.25
2023-04-28T04:54:34.688Z,101.25
2023-04-28T04:55:35.751Z,101.25
2023-04-28T04:56:34.674Z,106.88
2023-04-28T04:57:34.658Z,101.25
2023-04-28T04:58:34.653Z,106.88
2023-04-28T04:59:34.639Z,106.88
2023-04-28T05:00:34.614Z,106.88
2023-04-28T05:01:34.668Z,112.50
2023-04-28T05:02:34.756Z,112.50
2023-04-28T05:03:34.680Z,112.50
2023-04-28T05:04:34.647Z,112.50
2023-04-28T05:05:34.636Z,118.12
2023-04-28T05:06:34.551Z,118.12
2023-04-28T05:07:34.642Z,123.75
2023-04-28T05:08:34.542Z,123.75
2023-04-28T05:09:34.513Z,123.75
2023-04-28T05:10:34.518Z,129.38
2023-04-28T05:11:34.502Z,129.38
2023-04-28T05:12:34.510Z,129.38
2023-04-28T05:13:34.490Z,129.38
2023-04-28T05:14:34.460Z,129.38
2023-04-28T05:15:34.449Z,129.38
2023-04-28T05:16:34.494Z,129.38
2023-04-28T05:17:34.461Z,129.38
2023-04-28T05:18:34.423Z,129.38
2023-04-28T05:19:34.406Z,129.38
2023-04-28T05:20:34.411Z,135.00
2023-04-28T05:21:34.379Z,135.00
2023-04-28T05:22:34.370Z,135.00
2023-04-28T05:23:34.354Z,135.00
2023-04-28T05:24:34.385Z,135.00
2023-04-28T05:25:34.349Z,140.62
2023-04-28T05:26:34.478Z,140.62
2023-04-28T05:27:34.320Z,140.62
2023-04-28T05:28:34.337Z,146.25
2023-04-28T05:29:34.322Z,146.25
2023-04-28T05:30:34.281Z,146.25
2023-04-28T05:31:34.309Z,146.25
2023-04-28T05:32:34.302Z,151.88
2023-04-28T05:33:34.269Z,151.88
2023-04-28T05:34:34.244Z,151.88
2023-04-28T05:35:34.228Z,157.50
2023-04-28T05:36:34.209Z,157.50
2023-04-28T05:37:34.213Z,163.12
2023-04-28T05:38:34.190Z,168.75
2023-04-28T05:39:34.201Z,174.38
2023-04-28T05:40:34.163Z,180.00
2023-04-28T05:41:34.302Z,185.62
2023-04-28T05:42:34.145Z,185.62
2023-04-28T05:43:34.135Z,191.25
2023-04-28T05:44:34.148Z,191.25
2023-04-28T05:45:34.145Z,191.25
2023-04-28T05:46:34.142Z,196.88
2023-04-28T05:47:34.111Z,202.50
2023-04-28T05:48:34.088Z,202.50
2023-04-28T05:49:34.069Z,208.12
2023-04-28T05:50:34.105Z,213.75
2023-04-28T05:51:34.074Z,213.75
2023-04-28T05:52:34.085Z,219.38
2023-04-28T05:53:34.028Z,230.62
2023-04-28T05:54:34.007Z,230.62
2023-04-28T05:55:34.020Z,236.25
2023-04-28T05:56:33.989Z,241.88
2023-04-28T05:57:42.185Z,247.50
2023-04-28T05:58:34.965Z,253.12
2023-04-28T05:59:33.985Z,253.12
2023-04-28T06:00:33.944Z,253.12
2023-04-28T06:01:33.961Z,258.75
2023-04-28T06:02:34.056Z,258.75
2023-04-28T06:03:34.103Z,264.38
2023-04-28T06:04:34.136Z,275.62
2023-04-28T06:05:34.297Z,281.25
2023-04-28T06:06:33.877Z,286.88
2023-04-28T06:07:33.872Z,298.12
2023-04-28T06:08:33.876Z,303.75
2023-04-28T06:09:34.181Z,315.00
2023-04-28T06:10:33.835Z,326.25
2023-04-28T06:11:33.824Z,337.50
2023-04-28T06:12:33.811Z,343.12
2023-04-28T06:13:33.821Z,354.38
2023-04-28T06:14:33.791Z,365.62
2023-04-28T06:15:33.813Z,382.50
2023-04-28T06:16:33.937Z,393.75
2023-04-28T06:17:33.806Z,405.00
2023-04-28T06:18:33.742Z,416.25
2023-04-28T06:19:33.746Z,433.12
2023-04-28T06:20:33.721Z,444.38
2023-04-28T06:21:33.795Z,455.62
2023-04-28T06:22:33.711Z,461.25
2023-04-28T06:23:33.689Z,472.50
2023-04-28T06:24:33.700Z,489.38
2023-04-28T06:25:33.686Z,511.88
2023-04-28T06:26:33.657Z,517.50
2023-04-28T06:27:33.664Z,528.75
2023-04-28T06:28:33.631Z,540.00
2023-04-28T06:29:33.623Z,556.88
2023-04-28T06:30:33.608Z,573.75
2023-04-28T06:31:33.644Z,590.62
2023-04-28T06:32:33.608Z,613.12
2023-04-28T06:33:33.600Z,635.62
2023-04-28T06:34:33.563Z,658.12
2023-04-28T06:35:33.783Z,686.25
2023-04-28T06:36:33.557Z,720.00
2023-04-28T06:37:33.541Z,770.62
2023-04-28T06:38:33.518Z,860.62
2023-04-28T06:39:33.514Z,990.00
2023-04-28T06:40:33.496Z,1046.25
2023-04-28T06:41:33.502Z,1006.88
2023-04-28T06:42:33.476Z,1040.62
2023-04-28T06:43:33.494Z,1096.88
2023-04-28T06:44:34.813Z,1113.75
2023-04-28T06:45:33.441Z,1158.75
2023-04-28T06:46:33.471Z,1203.75
2023-04-28T06:47:33.459Z,1175.62
2023-04-28T06:48:33.402Z,1260.00
2023-04-28T06:49:33.485Z,1220.62
2023-04-28T06:50:33.388Z,1310.62
2023-04-28T06:51:33.371Z,1254.38
2023-04-28T06:52:39.040Z,1440.00
2023-04-28T06:53:34.355Z,1485.00
2023-04-28T06:54:33.353Z,1456.88
2023-04-28T06:55:33.325Z,1057.50
2023-04-28T06:56:33.421Z,1198.12
2023-04-28T06:58:35.698Z,933.75
2023-04-28T06:59:35.723Z,973.12
2023-04-28T07:00:35.711Z,849.38
2023-04-28T07:01:35.666Z,810.00
2023-04-28T07:02:35.801Z,798.75
2023-04-28T07:03:35.776Z,1029.38
2023-04-28T07:04:35.648Z,1035.00
2023-04-28T07:05:36.542Z,1125.00
2023-04-28T07:06:35.613Z,1220.62
2023-04-28T07:07:35.598Z,1051.88
2023-04-28T07:08:35.589Z,911.25
2023-04-28T07:09:35.591Z,1029.38
2023-04-28T07:10:35.567Z,1001.25
2023-04-28T07:11:35.629Z,1383.75
2023-04-28T07:12:35.572Z,1546.88
2023-04-28T07:13:35.549Z,1462.50
2023-04-28T07:14:35.539Z,1378.12
2023-04-28T07:15:35.513Z,1378.12
2023-04-28T07:16:35.537Z,1558.12
2023-04-28T07:17:35.526Z,1288.12
2023-04-28T07:18:35.492Z,1507.50
2023-04-28T07:19:35.537Z,1518.75
2023-04-28T07:20:35.458Z,1530.00
2023-04-28T07:21:35.457Z,1513.12
2023-04-28T07:22:35.439Z,1563.75
2023-04-28T07:23:35.435Z,1608.75
2023-04-28T07:24:35.937Z,1665.00
2023-04-28T07:25:35.417Z,1704.38
2023-04-28T07:26:35.389Z,1738.12
2023-04-28T07:27:35.396Z,1755.00
2023-04-28T07:28:35.379Z,1788.75
2023-04-28T07:29:35.386Z,1816.88
2023-04-28T07:30:35.347Z,1845.00
2023-04-28T07:31:35.396Z,1878.75
2023-04-28T07:32:35.377Z,1890.00
2023-04-28T07:33:35.310Z,1918.12
2023-04-28T07:34:35.297Z,1929.38
2023-04-28T07:35:35.313Z,1957.50
2023-04-28T07:36:35.293Z,1980.00
2023-04-28T07:37:35.301Z,1985.62
2023-04-28T07:38:35.276Z,1996.88
2023-04-28T07:39:35.444Z,2013.75
2023-04-28T07:40:35.244Z,2041.88
2023-04-28T07:41:35.223Z,2058.75
2023-04-28T07:42:35.218Z,2075.62
2023-04-28T07:43:35.217Z,2086.88
2023-04-28T07:44:35.200Z,2115.00
2023-04-28T07:45:35.202Z,2086.88
2023-04-28T07:46:35.307Z,2092.50
2023-04-28T07:47:35.206Z,2053.12
2023-04-28T07:48:35.141Z,2115.00
2023-04-28T07:49:35.128Z,2126.25
2023-04-28T07:50:35.155Z,2148.75
2023-04-28T07:51:35.122Z,2188.12
2023-04-28T07:52:35.108Z,2199.38
2023-04-28T07:53:35.106Z,2210.62
2023-04-28T07:54:36.967Z,2210.62
2023-04-28T07:55:35.929Z,2205.00
2023-04-28T07:56:35.066Z,2216.25
2023-04-28T07:57:35.219Z,2244.38
2023-04-28T07:58:35.044Z,2221.88
2023-04-28T07:59:35.028Z,2278.12
2023-04-28T08:00:35.020Z,2278.12
2023-04-28T08:01:34.999Z,2278.12
2023-04-28T08:02:35.107Z,2278.12
2023-04-28T08:03:35.340Z,2250.00
2023-04-28T08:04:35.185Z,2210.62
2023-04-28T08:05:34.988Z,2188.12
2023-04-28T08:06:34.944Z,2261.25
2023-04-28T08:07:34.934Z,2295.00
2023-04-28T08:08:34.922Z,2250.00
2023-04-28T08:09:35.548Z,2250.00
2023-04-28T08:10:34.913Z,2238.75
2023-04-28T08:11:34.958Z,2250.00
2023-04-28T08:12:34.884Z,2278.12
2023-04-28T08:13:34.868Z,2306.25
2023-04-28T08:14:34.920Z,2345.62
2023-04-28T08:15:34.877Z,2368.12
2023-04-28T08:16:34.832Z,2362.50
2023-04-28T08:17:34.848Z,2452.50
2023-04-28T08:18:34.863Z,2441.25
2023-04-28T08:19:34.856Z,2418.75
2023-04-28T08:20:34.793Z,2401.88
2023-04-28T08:21:34.776Z,2311.88
2023-04-28T08:22:34.778Z,2278.12
2023-04-28T08:23:34.758Z,2176.88
2023-04-28T08:24:34.815Z,2199.38
2023-04-28T08:25:34.770Z,2283.75
2023-04-28T08:26:34.755Z,2205.00
2023-04-28T08:27:34.727Z,2250.00
2023-04-28T08:28:34.712Z,2306.25
2023-04-28T08:29:34.690Z,2345.62
2023-04-28T08:30:34.693Z,2334.38
2023-04-28T08:31:34.763Z,2430.00
2023-04-28T08:32:34.668Z,2486.25
2023-04-28T08:33:34.648Z,2570.62
2023-04-28T08:34:34.633Z,2587.50
2023-04-28T08:35:34.658Z,2587.50
2023-04-28T08:36:34.615Z,2587.50
2023-04-28T08:37:34.602Z,2581.88
2023-04-28T08:38:34.589Z,2525.62
2023-04-28T08:39:34.595Z,2452.50
2023-04-28T08:40:34.620Z,2390.62
2023-04-28T08:41:34.574Z,2311.88
2023-04-28T08:42:34.552Z,2317.50
2023-04-28T08:43:34.554Z,2266.88
2023-04-28T08:44:34.529Z,2176.88
2023-04-28T08:45:34.513Z,2188.12
2023-04-28T08:46:34.552Z,2193.75
2023-04-28T08:47:34.536Z,2154.38
2023-04-28T08:48:34.487Z,2036.25
2023-04-28T08:49:34.476Z,2171.25
2023-04-28T08:50:34.501Z,2131.88
2023-04-28T08:51:34.465Z,2120.62
2023-04-28T08:52:34.461Z,2165.62
2023-04-28T08:53:39.514Z,2199.38
2023-04-28T08:54:35.737Z,2182.50
2023-04-28T08:55:34.420Z,2227.50
2023-04-28T08:56:34.426Z,2272.50
2023-04-28T08:57:34.606Z,2306.25
2023-04-28T08:58:34.379Z,2334.38
2023-04-28T08:59:34.389Z,2373.75
2023-04-28T09:00:34.393Z,2385.00
2023-04-28T09:01:34.413Z,2368.12
2023-04-28T09:02:34.523Z,2396.25
2023-04-28T09:03:34.507Z,2373.75
2023-04-28T09:04:34.798Z,2340.00
2023-04-28T09:05:34.429Z,2379.38
2023-04-28T09:06:34.287Z,2351.25
2023-04-28T09:07:34.286Z,2283.75
2023-04-28T09:08:34.306Z,2272.50
2023-04-28T09:09:37.018Z,2176.88
2023-04-28T09:10:34.250Z,2098.12
2023-04-28T09:11:34.291Z,2070.00
2023-04-28T09:12:34.225Z,2109.38
2023-04-28T09:13:34.232Z,2103.75
2023-04-28T09:14:34.227Z,2148.75
2023-04-28T09:15:34.260Z,2143.12
2023-04-28T09:16:34.224Z,2154.38
2023-04-28T09:17:34.186Z,2126.25
2023-04-28T09:18:34.484Z,2086.88
2023-04-28T09:19:34.169Z,2092.50
2023-04-28T09:20:34.153Z,2075.62
2023-04-28T09:21:34.154Z,1968.75
2023-04-28T09:22:34.155Z,2036.25
2023-04-28T09:23:34.136Z,2053.12
2023-04-28T09:24:34.112Z,2131.88
2023-04-28T09:25:34.087Z,2160.00
2023-04-28T09:26:34.078Z,2002.50
2023-04-28T09:27:34.072Z,2081.25
2023-04-28T09:28:34.077Z,2058.75
2023-04-28T09:29:34.148Z,2081.25
2023-04-28T09:30:34.058Z,2115.00
2023-04-28T09:31:34.070Z,2103.75
2023-04-28T09:32:34.095Z,2143.12
2023-04-28T09:33:34.009Z,2182.50
2023-04-28T09:34:34.009Z,2171.25
2023-04-28T09:35:33.995Z,2092.50
2023-04-28T09:36:33.990Z,2047.50
2023-04-28T09:37:33.975Z,1991.25
2023-04-28T09:38:33.956Z,1963.12
2023-04-28T09:39:33.986Z,1929.38
2023-04-28T09:40:33.940Z,1828.12
2023-04-28T09:41:33.994Z,1828.12
2023-04-28T09:42:33.912Z,1929.38
2023-04-28T09:43:33.910Z,1951.88
2023-04-28T09:44:34.088Z,2047.50
2023-04-28T09:45:33.933Z,2058.75
2023-04-28T09:46:33.930Z,2148.75
2023-04-28T09:47:33.876Z,2160.00
2023-04-28T09:48:33.889Z,1923.75
2023-04-28T09:49:33.838Z,2058.75
2023-04-28T09:50:33.828Z,2030.62
2023-04-28T09:51:33.819Z,2041.88
2023-04-28T09:52:33.804Z,2081.25
2023-04-28T09:53:33.828Z,2086.88
2023-04-28T09:54:33.783Z,2070.00
2023-04-28T09:55:33.774Z,2120.62
2023-04-28T09:56:33.835Z,2143.12
2023-04-28T09:57:33.802Z,2278.12
2023-04-28T09:58:33.741Z,2379.38
2023-04-28T09:59:33.730Z,2401.88
2023-04-28T10:00:33.731Z,2396.25
2023-04-28T10:01:33.865Z,2356.88
2023-04-28T10:02:43.195Z,2160.00
2023-04-28T10:03:34.953Z,2233.12
2023-04-28T10:04:33.967Z,2233.12
2023-04-28T10:05:33.867Z,2244.38
2023-04-28T10:06:33.658Z,2266.88
2023-04-28T10:07:33.643Z,2278.12
2023-04-28T10:08:33.734Z,2266.88
2023-04-28T10:09:33.624Z,2272.50
2023-04-28T10:10:33.621Z,2306.25
2023-04-28T10:11:33.620Z,2205.00
2023-04-28T10:12:33.615Z,2244.38
2023-04-28T10:13:33.954Z,2244.38
2023-04-28T10:14:33.569Z,2317.50
2023-04-28T10:15:33.617Z,2356.88
2023-04-28T10:16:33.563Z,2385.00
2023-04-28T10:17:33.607Z,2413.12
2023-04-28T10:18:34.567Z,2401.88
2023-04-28T10:19:33.552Z,2385.00
2023-04-28T10:20:33.517Z,2430.00
2023-04-28T10:21:33.498Z,2446.88
2023-04-28T10:22:33.486Z,2503.12
2023-04-28T10:23:33.494Z,2508.75
2023-04-28T10:24:33.474Z,2486.25
2023-04-28T10:25:33.459Z,2469.38
2023-04-28T10:26:33.461Z,2401.88
2023-04-28T10:27:33.456Z,2323.12
2023-04-28T10:28:33.438Z,2266.88
2023-04-28T10:29:33.428Z,2143.12
2023-04-28T10:30:33.412Z,1951.88
2023-04-28T10:31:33.427Z,1974.38
2023-04-28T10:32:33.504Z,2126.25
2023-04-28T10:33:33.391Z,2227.50
2023-04-28T10:34:33.380Z,2221.88
2023-04-28T10:35:33.355Z,2199.38
2023-04-28T10:36:36.269Z,2171.25
2023-04-28T10:37:33.335Z,2002.50
2023-04-28T10:38:33.326Z,1822.50
2023-04-28T10:39:33.312Z,1850.62
2023-04-28T10:40:33.301Z,1839.38
2023-04-28T10:41:33.310Z,1856.25
2023-04-28T10:42:33.283Z,2025.00
2023-04-28T10:43:33.268Z,1895.62
2023-04-28T10:44:33.256Z,1771.88
2023-04-28T10:45:35.101Z,1839.38
2023-04-28T10:46:33.291Z,1845.00
2023-04-28T10:47:33.313Z,1715.62
2023-04-28T10:48:33.220Z,2025.00
2023-04-28T10:49:33.226Z,1918.12
2023-04-28T10:50:39.123Z,1929.38
2023-04-28T10:51:34.221Z,2244.38
2023-04-28T10:52:33.178Z,2171.25
2023-04-28T10:53:33.190Z,2131.88
2023-04-28T10:54:33.155Z,2120.62
2023-04-28T10:55:33.183Z,2266.88
2023-04-28T10:56:33.134Z,2345.62
2023-04-28T10:57:33.154Z,2373.75
2023-04-28T10:58:33.238Z,2261.25
2023-04-28T10:59:33.111Z,2289.38
2023-04-28T11:00:33.177Z,2171.25
2023-04-28T11:01:33.095Z,2233.12
2023-04-28T11:02:33.308Z,2064.38
2023-04-28T11:03:33.337Z,2165.62
2023-04-28T11:04:33.272Z,1923.75
2023-04-28T11:05:33.098Z,1884.38
2023-04-28T11:06:33.036Z,1451.25
2023-04-28T11:07:33.033Z,1895.62
2023-04-28T11:08:33.013Z,1957.50
2023-04-28T11:09:33.013Z,1507.50
2023-04-28T11:10:32.991Z,1833.75
2023-04-28T11:11:32.983Z,2075.62
2023-04-28T11:12:32.982Z,2154.38
2023-04-28T11:13:32.966Z,2165.62
2023-04-28T11:14:32.981Z,2030.62
2023-04-28T11:15:32.949Z,1890.00
2023-04-28T11:16:32.961Z,2238.75
2023-04-28T11:17:32.950Z,2368.12
2023-04-28T11:18:32.909Z,2227.50
2023-04-28T11:19:32.910Z,1681.88
2023-04-28T11:20:32.886Z,2081.25
2023-04-28T11:21:32.889Z,1951.88
2023-04-28T11:22:32.885Z,1715.62
2023-04-28T11:23:32.853Z,1749.38
2023-04-28T11:24:32.870Z,1333.12
2023-04-28T11:25:32.835Z,1080.00
2023-04-28T11:26:32.858Z,1006.88
2023-04-28T11:27:32.824Z,950.62
2023-04-28T11:28:32.806Z,894.38
2023-04-28T11:29:32.802Z,877.50
2023-04-28T11:30:32.810Z,950.62
2023-04-28T11:31:32.783Z,1046.25
2023-04-28T11:32:32.816Z,1226.25
2023-04-28T11:33:32.881Z,1316.25
2023-04-28T11:34:32.769Z,1254.38
2023-04-28T11:35:32.723Z,1012.50
2023-04-28T11:36:32.739Z,1074.38
2023-04-28T11:37:32.840Z,1130.62
2023-04-28T11:38:32.744Z,860.62
2023-04-28T11:39:32.706Z,849.38
2023-04-28T11:40:32.683Z,798.75
2023-04-28T11:41:32.666Z,759.38
2023-04-28T11:42:32.659Z,770.62
2023-04-28T11:43:46.118Z,736.88
2023-04-28T11:44:33.627Z,720.00
2023-04-28T11:45:32.675Z,725.62
2023-04-28T11:46:32.607Z,725.62
2023-04-28T11:47:33.078Z,770.62
2023-04-28T11:48:32.582Z,742.50
2023-04-28T11:49:32.626Z,765.00
2023-04-28T11:50:32.557Z,720.00
2023-04-28T11:51:32.556Z,691.88
2023-04-28T11:52:32.544Z,675.00
2023-04-28T11:53:32.546Z,652.50
2023-04-28T11:54:32.568Z,624.38
2023-04-28T11:55:32.517Z,601.88
2023-04-28T11:56:32.501Z,590.62
2023-04-28T11:57:32.536Z,601.88
2023-04-28T11:58:32.497Z,596.25
2023-04-28T11:59:32.502Z,641.25
2023-04-28T12:00:32.468Z,635.62
2023-04-28T12:01:32.441Z,635.62
2023-04-28T12:02:32.517Z,635.62
2023-04-28T12:03:32.593Z,641.25
2023-04-28T12:04:32.415Z,652.50
2023-04-28T12:05:32.421Z,646.88
2023-04-28T12:06:32.388Z,658.12
2023-04-28T12:07:32.372Z,675.00
2023-04-28T12:08:32.378Z,691.88
2023-04-28T12:09:32.386Z,714.38
2023-04-28T12:10:32.336Z,736.88
2023-04-28T12:11:32.332Z,776.25
2023-04-28T12:12:40.567Z,804.38
2023-04-28T12:13:33.340Z,838.12
2023-04-28T12:14:32.294Z,922.50
2023-04-28T12:15:32.333Z,1063.12
2023-04-28T12:16:32.287Z,1563.75
2023-04-28T12:17:32.299Z,1580.62
2023-04-28T12:18:32.248Z,1614.38
2023-04-28T12:19:32.247Z,1558.12
2023-04-28T12:20:32.228Z,1518.75
2023-04-28T12:21:32.242Z,1243.12
2023-04-28T12:22:32.204Z,1170.00
2023-04-28T12:23:32.196Z,1068.75
2023-04-28T12:24:32.185Z,1091.25
2023-04-28T12:25:32.243Z,1125.00
2023-04-28T12:26:32.173Z,1158.75
2023-04-28T12:27:32.198Z,1209.38
2023-04-28T12:28:32.140Z,1271.25
2023-04-28T12:29:32.158Z,1220.62
2023-04-28T12:30:32.549Z,1237.50
2023-04-28T12:31:32.140Z,1265.62
2023-04-28T12:32:32.232Z,1507.50
2023-04-28T12:33:32.110Z,1355.62
2023-04-28T12:34:32.084Z,1220.62
2023-04-28T12:35:32.105Z,1181.25