createdAt,value
2022-08-26T05:03:10.694Z,5.30
2022-08-26T05:05:52.232Z,5.00
2022-08-26T05:08:23.250Z,5.30
2022-08-26T05:10:55.810Z,5.80
2022-08-26T05:13:27.980Z,5.70
2022-08-26T05:16:04.923Z,6.90
2022-08-26T05:18:35.004Z,7.10
2022-08-26T05:21:04.050Z,6.40
2022-08-26T05:23:35.878Z,6.70
2022-08-26T05:26:08.690Z,6.30
2022-08-26T05:28:38.663Z,5.90
2022-08-26T05:31:19.250Z,7.70
2022-08-26T05:33:47.504Z,7.10
2022-08-26T05:36:19.987Z,7.60
2022-08-26T05:38:49.796Z,6.80
2022-08-26T05:41:34.398Z,7.70
2022-08-26T05:44:12.556Z,7.60
2022-08-26T05:46:44.639Z,8.40
2022-08-26T05:49:16.220Z,8.00
2022-08-26T05:54:58.911Z,9.30
2022-08-26T05:57:30.471Z,9.80
2022-08-26T05:59:59.694Z,9.60
2022-08-26T06:02:30.132Z,10.30
2022-08-26T06:04:59.298Z,11.20
2022-08-26T06:07:48.352Z,12.80
2022-08-26T06:10:33.502Z,12.70
2022-08-26T06:13:11.612Z,11.80
2022-08-26T06:15:47.473Z,11.50
2022-08-26T06:18:22.332Z,12.40
2022-08-26T06:20:58.027Z,12.60
2022-08-26T06:23:52.473Z,12.80
2022-08-26T06:26:21.671Z,13.40
2022-08-26T06:28:51.344Z,14.40
2022-08-26T06:31:21.825Z,15.80
2022-08-26T06:33:52.300Z,14.40
2022-08-26T06:36:26.064Z,16.50
2022-08-26T06:39:08.242Z,18.80
2022-08-26T06:41:43.280Z,20.80
2022-08-26T06:44:15.540Z,22.30
2022-08-26T06:46:46.212Z,21.70
2022-08-26T06:49:25.805Z,17.20
2022-08-26T06:52:00.761Z,14.50
2022-08-26T06:54:32.022Z,13.60
2022-08-26T06:57:01.520Z,14.20
2022-08-26T06:59:31.944Z,14.60
2022-08-26T07:02:08.605Z,14.40
2022-08-26T07:04:43.021Z,14.20
2022-08-26T07:07:16.961Z,14.10
2022-08-26T07:09:47.456Z,15.10
2022-08-26T07:12:21.687Z,13.80
2022-08-26T07:14:50.884Z,13.90
2022-08-26T07:17:20.439Z,14.40
2022-08-26T07:19:49.680Z,14.80
2022-08-26T07:22:19.321Z,13.00
2022-08-26T07:24:48.500Z,12.10
2022-08-26T07:27:18.924Z,13.10
2022-08-26T07:29:48.124Z,12.10
2022-08-26T07:32:22.992Z,12.90
2022-08-26T07:34:52.251Z,12.90
2022-08-26T07:37:21.295Z,12.00
2022-08-26T07:39:52.131Z,12.60
2022-08-26T07:42:21.814Z,11.70
2022-08-26T07:44:51.446Z,12.10
2022-08-26T07:47:25.477Z,12.30
2022-08-26T07:49:58.649Z,12.80
2022-08-26T07:52:30.726Z,12.80
2022-08-26T07:55:02.992Z,12.60
2022-08-26T07:57:32.923Z,14.40
2022-08-26T08:00:18.548Z,14.00
2022-08-26T08:02:49.383Z,14.10
2022-08-26T08:05:23.240Z,14.30
2022-08-26T08:08:19.726Z,15.20
2022-08-26T08:10:57.527Z,13.30
2022-08-26T08:13:29.683Z,11.10
2022-08-26T08:15:58.804Z,10.40
2022-08-26T08:18:29.341Z,10.70
2022-08-26T08:21:10.925Z,10.30
2022-08-26T08:23:54.342Z,10.70
2022-08-26T08:26:25.663Z,9.90
2022-08-26T08:28:57.913Z,10.10
2022-08-26T08:34:29.611Z,9.80
2022-08-26T08:36:59.241Z,9.60
2022-08-26T08:39:32.575Z,8.20
2022-08-26T08:42:31.550Z,8.20
2022-08-26T08:45:14.453Z,8.60
2022-08-26T08:48:01.179Z,8.80
2022-08-26T08:50:36.605Z,7.90
2022-08-26T08:53:32.445Z,8.80
2022-08-26T08:56:24.358Z,8.80
2022-08-26T08:59:20.281Z,9.10
2022-08-26T09:01:52.458Z,7.80
2022-08-26T09:05:01.194Z,8.50
2022-08-26T09:07:43.786Z,9.60
2022-08-26T09:10:29.167Z,7.70
2022-08-26T09:13:00.598Z,8.00
2022-08-26T09:16:01.462Z,8.90
2022-08-26T09:19:06.007Z,9.00
2022-08-26T09:21:35.497Z,8.70
2022-08-26T09:24:05.165Z,8.50
2022-08-26T09:26:40.058Z,8.40
2022-08-26T09:29:34.809Z,9.20
2022-08-26T09:32:26.100Z,8.30
2022-08-26T09:35:07.970Z,7.80
2022-08-26T09:40:35.345Z,8.30
2022-08-26T09:43:22.993Z,8.00
2022-08-26T09:46:28.431Z,7.50
2022-08-26T09:48:57.519Z,7.50
2022-08-26T09:51:32.747Z,7.80
2022-08-26T09:54:08.205Z,6.90
2022-08-26T09:56:40.111Z,8.00
2022-08-26T09:59:12.703Z,7.10
2022-08-26T10:01:45.013Z,7.80
2022-08-26T10:04:31.237Z,7.40
2022-08-26T10:07:10.897Z,7.60
2022-08-26T10:09:44.958Z,7.00
2022-08-26T10:12:22.405Z,7.40
2022-08-26T10:15:04.442Z,6.50
2022-08-26T10:18:01.722Z,6.50
2022-08-26T10:20:38.874Z,5.40
2022-08-26T10:23:19.945Z,5.80
2022-08-26T10:26:03.514Z,5.40
2022-08-26T10:28:54.501Z,5.20
2022-08-26T10:31:28.741Z,5.30
2022-08-26T10:34:00.188Z,5.60
2022-08-26T10:37:13.522Z,5.80
2022-08-26T10:40:01.148Z,6.20
2022-08-26T10:42:51.777Z,5.30
2022-08-26T10:45:28.093Z,5.80
2022-08-26T10:48:08.246Z,5.90
2022-08-26T10:50:44.621Z,6.10
2022-08-26T10:53:44.313Z,5.30
2022-08-26T10:57:01.974Z,5.10
2022-08-26T11:00:27.557Z,6.00
2022-08-26T11:03:28.940Z,6.10
2022-08-26T11:06:19.657Z,5.30
2022-08-26T11:08:54.222Z,5.00
2022-08-26T11:11:42.212Z,4.80
2022-08-26T11:14:28.670Z,5.10
2022-08-26T11:17:04.339Z,4.80
2022-08-26T11:20:01.531Z,5.20
2022-08-26T11:22:47.668Z,5.50
2022-08-26T11:25:30.070Z,5.00
2022-08-26T11:28:01.493Z,5.30
2022-08-26T11:30:43.115Z,4.90
2022-08-26T11:33:48.104Z,2.90
2022-08-26T11:36:55.306Z,4.90
2022-08-26T11:39:36.967Z,4.80
2022-08-26T11:42:43.876Z,5.30
2022-08-26T11:45:41.533Z,5.30
2022-08-26T11:48:31.836Z,5.40
2022-08-26T11:51:14.342Z,4.90
2022-08-26T11:53:47.203Z,5.00
2022-08-26T11:56:36.222Z,4.80
2022-08-26T11:59:11.332Z,4.80
2022-08-26T12:01:50.478Z,4.70
2022-08-26T12:04:41.589Z,4.60
2022-08-26T12:07:10.885Z,4.60
2022-08-26T12:10:02.241Z,4.60
2022-08-26T12:12:39.121Z,4.50
2022-08-26T12:15:19.830Z,4.50
2022-08-26T12:17:54.458Z,4.50
2022-08-26T12:20:49.455Z,4.80
2022-08-26T12:23:28.598Z,4.40
2022-08-26T12:26:24.282Z,4.00
2022-08-26T12:29:20.097Z,4.20
2022-08-26T12:32:18.746Z,4.30
2022-08-26T12:34:49.531Z,4.40
2022-08-26T12:37:19.279Z,4.40
2022-08-26T12:39:49.692Z,4.20
2022-08-26T12:42:18.702Z,4.60
2022-08-26T12:45:07.099Z,3.80
2022-08-26T12:47:43.517Z,4.10
2022-08-26T12:50:46.714Z,3.60
2022-08-26T12:53:26.426Z,4.10
2022-08-26T12:55:59.633Z,3.80
2022-08-26T12:58:30.726Z,3.80
2022-08-26T13:01:22.954Z,3.70
2022-08-26T13:03:53.453Z,4.00
2022-08-26T13:06:32.278Z,4.00
2022-08-26T13:09:10.388Z,3.90
2022-08-26T13:11:46.041Z,3.90
2022-08-26T13:14:24.037Z,3.60
2022-08-26T13:16:54.426Z,4.20
2022-08-26T13:19:26.604Z,4.00
2022-08-26T13:21:59.442Z,4.00
2022-08-26T13:24:40.546Z,4.00
2022-08-26T13:27:14.993Z,4.10
2022-08-26T13:29:44.121Z,4.00
2022-08-26T13:32:15.447Z,4.20
2022-08-26T13:34:51.275Z,5.00
2022-08-26T13:37:24.385Z,3.90
2022-08-26T13:40:08.120Z,3.60
2022-08-26T13:42:37.184Z,3.50
2022-08-26T13:45:19.733Z,3.60
2022-08-26T13:47:48.797Z,3.80
2022-08-26T13:50:18.463Z,3.80
2022-08-26T13:52:47.864Z,3.90
2022-08-26T13:55:17.062Z,4.40
2022-08-26T13:57:46.393Z,3.70
2022-08-26T14:00:19.096Z,4.10
2022-08-26T14:02:49.024Z,4.10
2022-08-26T14:05:18.400Z,4.00
2022-08-26T14:07:47.893Z,4.40
2022-08-26T14:10:17.130Z,3.90
2022-08-26T14:12:46.477Z,4.20
2022-08-26T14:15:18.464Z,3.90
2022-08-26T14:17:49.709Z,4.20
2022-08-26T14:20:28.035Z,3.70
2022-08-26T14:23:13.307Z,3.80
2022-08-26T14:25:44.333Z,3.80
2022-08-26T14:28:13.765Z,3.60
2022-08-26T14:30:45.094Z,3.50
2022-08-26T14:33:17.128Z,4.00
2022-08-26T14:35:49.019Z,3.70
2022-08-26T14:38:19.427Z,4.10
2022-08-26T14:40:48.915Z,3.50
2022-08-26T14:43:18.221Z,4.20
2022-08-26T14:45:48.577Z,3.70
2022-08-26T14:48:17.759Z,3.90
2022-08-26T14:50:47.348Z,4.00
2022-08-26T14:53:36.319Z,4.20
2022-08-26T14:56:06.298Z,3.60
2022-08-26T14:58:35.384Z,4.20
2022-08-26T15:01:04.973Z,4.00
2022-08-26T15:03:34.705Z,3.80
2022-08-26T15:06:05.010Z,3.90
2022-08-26T15:08:37.248Z,3.70
2022-08-26T15:11:06.841Z,3.70
2022-08-26T15:13:36.360Z,3.60
2022-08-26T15:16:08.910Z,3.70
2022-08-26T15:18:38.526Z,3.50
2022-08-26T15:21:08.698Z,3.80
2022-08-26T15:23:39.763Z,3.40
2022-08-26T15:26:12.525Z,3.80
2022-08-26T15:28:43.302Z,3.40
2022-08-26T15:31:12.875Z,3.80
2022-08-26T15:33:43.237Z,3.50
2022-08-26T15:36:12.731Z,3.40
2022-08-26T15:38:43.217Z,3.20
2022-08-26T15:41:12.347Z,3.50
2022-08-26T15:43:41.587Z,3.70
2022-08-26T15:46:14.459Z,2.80
2022-08-26T15:48:44.137Z,3.20
2022-08-26T15:51:35.941Z,3.50
2022-08-26T15:54:24.114Z,3.20
2022-08-26T15:56:53.613Z,3.50
2022-08-26T15:59:23.203Z,3.50
2022-08-26T16:01:53.428Z,3.00
2022-08-26T16:04:22.582Z,4.00
2022-08-26T16:06:52.683Z,3.20
2022-08-26T16:09:27.953Z,3.60
2022-08-26T16:12:00.313Z,3.10
2022-08-26T16:14:29.510Z,3.50
2022-08-26T16:16:58.761Z,3.50
2022-08-26T16:19:28.136Z,3.90
2022-08-26T16:21:57.463Z,3.80
2022-08-26T16:24:30.380Z,3.70
2022-08-26T16:27:03.239Z,3.30
2022-08-26T16:29:33.420Z,3.40
2022-08-26T16:32:09.085Z,3.80
2022-08-26T16:34:38.190Z,3.30
2022-08-26T16:37:28.750Z,3.60
2022-08-26T16:39:58.090Z,3.50
2022-08-26T16:42:28.486Z,3.50
2022-08-26T16:45:00.765Z,3.30
2022-08-26T16:47:29.914Z,3.40
2022-08-26T16:49:59.415Z,3.00
2022-08-26T16:52:31.371Z,3.40
2022-08-26T16:55:00.763Z,4.30
2022-08-26T16:57:29.965Z,3.80
2022-08-26T16:59:59.474Z,3.00
2022-08-26T17:02:33.483Z,3.30
2022-08-26T17:05:03.058Z,2.70
2022-08-26T17:07:36.614Z,3.70
2022-08-26T17:10:09.724Z,2.90
2022-08-26T17:12:40.689Z,3.30
2022-08-26T17:15:11.233Z,3.20
2022-08-26T17:17:41.271Z,3.30
2022-08-26T17:20:20.093Z,2.70
2022-08-26T17:22:52.161Z,3.30
2022-08-26T17:25:28.896Z,3.30
2022-08-26T17:27:59.353Z,2.80
2022-08-26T17:30:28.452Z,3.80
2022-08-26T17:33:00.491Z,3.30
2022-08-26T17:35:29.783Z,3.40
2022-08-26T17:38:00.618Z,3.30
2022-08-26T17:40:31.012Z,3.30
2022-08-26T17:43:00.835Z,3.60
2022-08-26T17:45:29.857Z,3.10
2022-08-26T17:47:59.206Z,3.30
2022-08-26T17:50:28.578Z,4.10
2022-08-26T17:52:57.530Z,4.40
2022-08-26T17:55:26.646Z,3.60
2022-08-26T17:57:55.949Z,4.00
2022-08-26T18:00:28.400Z,4.30
2022-08-26T18:03:00.749Z,3.10
2022-08-26T18:05:30.616Z,3.30
2022-08-26T18:08:00.716Z,3.40
2022-08-26T18:10:29.758Z,3.70
2022-08-26T18:12:58.842Z,3.50
2022-08-26T18:15:28.366Z,3.80
2022-08-26T18:17:57.407Z,3.40
2022-08-26T18:20:26.946Z,3.30
2022-08-26T18:22:56.124Z,3.80
2022-08-26T18:25:25.124Z,3.60
2022-08-26T18:27:54.239Z,4.20
2022-08-26T18:30:23.520Z,3.90
2022-08-26T18:32:53.728Z,3.90
2022-08-26T18:35:22.728Z,3.50
2022-08-26T18:37:51.638Z,3.10
2022-08-26T18:40:21.873Z,4.10
2022-08-26T18:42:53.712Z,4.00
2022-08-26T18:45:23.417Z,3.70
2022-08-26T18:47:52.813Z,3.30
2022-08-26T18:50:22.227Z,3.70
2022-08-26T18:52:55.374Z,3.60
2022-08-26T18:55:24.507Z,4.10
2022-08-26T18:57:53.664Z,3.80
2022-08-26T19:00:23.121Z,3.50
2022-08-26T19:02:55.719Z,3.80
2022-08-26T19:05:26.110Z,4.40
2022-08-26T19:07:55.927Z,4.10
2022-08-26T19:10:25.305Z,4.00
2022-08-26T19:12:57.427Z,4.10
2022-08-26T19:15:29.967Z,4.00
2022-08-26T19:17:59.695Z,4.00
2022-08-26T19:20:28.674Z,4.20
2022-08-26T19:23:02.621Z,4.10
2022-08-26T19:25:46.230Z,3.50
2022-08-26T19:28:41.316Z,4.30
2022-08-26T19:31:13.044Z,3.60
2022-08-26T19:33:45.495Z,3.90
2022-08-26T19:36:22.262Z,3.40
2022-08-26T19:38:57.105Z,3.80
2022-08-26T19:41:36.998Z,3.60
2022-08-26T19:44:36.424Z,3.60
2022-08-26T19:47:09.405Z,4.30
2022-08-26T19:49:39.644Z,4.40
2022-08-26T19:52:08.942Z,4.00
2022-08-26T19:54:38.394Z,3.70
2022-08-26T19:57:07.955Z,3.60
2022-08-26T19:59:41.970Z,3.80
2022-08-26T20:02:12.543Z,3.70
2022-08-26T20:04:42.517Z,3.50
2022-08-26T20:07:15.345Z,3.60
2022-08-26T20:09:49.389Z,3.90
2022-08-26T20:12:19.324Z,3.70
2022-08-26T20:14:48.841Z,3.70
2022-08-26T20:17:18.165Z,3.90
2022-08-26T20:20:05.771Z,4.40
2022-08-26T20:23:09.454Z,4.30
2022-08-26T20:25:38.773Z,3.40
2022-08-26T20:28:08.074Z,4.20
2022-08-26T20:30:37.377Z,3.70
2022-08-26T20:33:07.329Z,3.70
2022-08-26T20:35:36.743Z,4.70
2022-08-26T20:38:06.447Z,4.40
2022-08-26T20:40:36.360Z,4.10
2022-08-26T20:43:06.825Z,4.00
2022-08-26T20:45:36.460Z,4.30
2022-08-26T20:48:05.603Z,5.20
2022-08-26T20:50:34.786Z,4.90
2022-08-26T20:53:04.143Z,4.80
2022-08-26T20:55:34.512Z,4.40
2022-08-26T20:58:03.747Z,4.50
2022-08-26T21:00:33.433Z,4.70
2022-08-26T21:03:02.719Z,4.40
2022-08-26T21:05:31.708Z,4.70
2022-08-26T21:08:00.809Z,5.00
2022-08-26T21:10:31.046Z,5.40
2022-08-26T21:13:01.493Z,4.80
2022-08-26T21:15:30.827Z,4.80
2022-08-26T21:18:01.928Z,5.30
2022-08-26T21:20:33.077Z,4.70
2022-08-26T21:23:02.274Z,4.00
2022-08-26T21:25:31.577Z,5.20
2022-08-26T21:28:00.761Z,4.60
2022-08-26T21:30:30.321Z,4.60
2022-08-26T21:32:59.629Z,4.80
2022-08-26T21:35:29.023Z,4.70
2022-08-26T21:37:58.189Z,5.60
2022-08-26T21:40:28.473Z,4.70
2022-08-26T21:42:57.941Z,4.70
2022-08-26T21:45:26.918Z,5.00
2022-08-26T21:47:56.155Z,5.00
2022-08-26T21:50:25.578Z,5.00
2022-08-26T21:52:54.849Z,4.70
2022-08-26T21:55:24.049Z,4.60
2022-08-26T21:57:53.407Z,5.60
