createdAt,value
2023-02-01T00:00:09.017Z,4.10
2023-02-01T00:02:41.147Z,4.00
2023-02-01T00:05:11.717Z,4.00
2023-02-01T00:07:39.901Z,4.00
2023-02-01T00:10:10.855Z,4.00
2023-02-01T00:12:38.905Z,4.00
2023-02-01T00:15:07.859Z,4.00
2023-02-01T00:17:35.852Z,4.00
2023-02-01T00:20:04.593Z,4.00
2023-02-01T00:22:32.698Z,4.00
2023-02-01T00:25:00.719Z,4.00
2023-02-01T00:27:30.489Z,4.10
2023-02-01T00:29:58.934Z,4.10
2023-02-01T00:32:27.055Z,4.00
2023-02-01T00:34:55.307Z,4.10
2023-02-01T00:37:24.969Z,4.10
2023-02-01T00:39:56.060Z,4.00
2023-02-01T00:46:37.670Z,4.00
2023-02-01T00:49:08.232Z,4.00
2023-02-01T00:51:38.250Z,4.00
2023-02-01T00:54:06.712Z,4.00
2023-02-01T00:56:34.896Z,4.00
2023-02-01T00:59:02.985Z,4.00
2023-02-01T01:01:31.239Z,4.00
2023-02-01T01:04:01.572Z,4.10
2023-02-01T01:06:32.471Z,4.00
2023-02-01T01:09:02.624Z,4.10
2023-02-01T01:11:32.745Z,4.00
2023-02-01T01:14:01.832Z,4.10
2023-02-01T01:16:32.507Z,4.00
2023-02-01T01:19:03.783Z,4.00
2023-02-01T01:21:33.016Z,4.00
2023-02-01T01:24:02.748Z,4.00
2023-02-01T01:26:32.294Z,4.00
2023-02-01T01:29:01.378Z,4.00
2023-02-01T01:31:30.833Z,4.00
2023-02-01T01:34:01.726Z,4.00
2023-02-01T01:36:31.296Z,4.00
2023-02-01T01:39:00.263Z,4.00
2023-02-01T01:41:33.118Z,4.00
2023-02-01T01:44:28.702Z,4.00
2023-02-01T01:46:57.688Z,4.00
2023-02-01T01:49:28.740Z,4.00
2023-02-01T01:52:00.262Z,4.00
2023-02-01T01:54:34.610Z,4.00
2023-02-01T01:57:08.608Z,4.00
2023-02-01T01:59:40.804Z,4.00
2023-02-01T02:02:09.529Z,4.10
2023-02-01T02:04:39.559Z,4.00
2023-02-01T02:07:13.326Z,4.00
2023-02-01T02:09:54.642Z,4.00
2023-02-01T02:12:28.819Z,4.00
2023-02-01T02:14:57.786Z,4.00
2023-02-01T02:17:34.148Z,4.00
2023-02-01T02:20:47.753Z,4.00
2023-02-01T02:23:41.959Z,4.00
2023-02-01T02:26:36.886Z,4.00
2023-02-01T02:29:43.052Z,4.00
2023-02-01T02:32:40.714Z,4.00
2023-02-01T02:35:16.570Z,4.00
2023-02-01T02:37:56.569Z,4.00
2023-02-01T02:40:33.915Z,4.00
2023-02-01T02:43:29.458Z,4.00
2023-02-01T02:46:37.889Z,4.00
2023-02-01T02:49:13.288Z,4.00
2023-02-01T02:52:05.907Z,4.10
2023-02-01T02:54:48.218Z,4.10
2023-02-01T02:57:38.659Z,4.10
2023-02-01T03:00:29.008Z,4.10
2023-02-01T03:03:14.964Z,4.10
2023-02-01T03:05:45.672Z,4.10
2023-02-01T03:08:17.476Z,4.10
2023-02-01T03:10:53.395Z,4.10
2023-02-01T03:13:28.556Z,4.10
2023-02-01T03:16:03.536Z,4.10
2023-02-01T03:18:37.586Z,4.10
2023-02-01T03:21:11.102Z,4.20
2023-02-01T03:23:41.040Z,4.10
2023-02-01T03:26:13.456Z,4.10
2023-02-01T03:28:48.117Z,4.20
2023-02-01T03:31:17.265Z,4.10
2023-02-01T03:33:45.635Z,4.20
2023-02-01T03:36:23.767Z,4.20
2023-02-01T03:39:01.231Z,4.10
2023-02-01T03:41:36.715Z,4.10
2023-02-01T03:44:13.811Z,4.10
2023-02-01T03:46:47.211Z,4.10
2023-02-01T03:49:22.889Z,4.10
2023-02-01T03:51:53.749Z,4.10
2023-02-01T03:54:24.170Z,4.20
2023-02-01T03:56:53.687Z,4.20
2023-02-01T03:59:21.938Z,4.20
2023-02-01T04:01:50.252Z,4.10
2023-02-01T04:04:21.851Z,4.20
2023-02-01T04:06:54.206Z,4.10
2023-02-01T04:09:24.282Z,4.10
2023-02-01T04:11:52.473Z,4.10
2023-02-01T04:14:20.688Z,4.10
2023-02-01T04:16:48.837Z,4.10
2023-02-01T04:19:17.110Z,4.10
2023-02-01T04:21:45.396Z,4.10
2023-02-01T04:24:13.645Z,4.10
2023-02-01T04:26:44.182Z,4.10
2023-02-01T04:29:12.536Z,4.10
2023-02-01T04:31:41.203Z,4.10
2023-02-01T04:34:09.802Z,4.10
2023-02-01T04:36:37.777Z,4.10
2023-02-01T04:39:06.097Z,4.10
2023-02-01T04:41:34.223Z,4.00
2023-02-01T04:44:03.797Z,4.00
2023-02-01T04:46:32.254Z,4.00
2023-02-01T04:49:00.339Z,4.00
2023-02-01T04:51:28.684Z,4.00
2023-02-01T04:53:57.628Z,4.00
2023-02-01T04:56:25.929Z,4.00
2023-02-01T04:58:54.559Z,4.00
2023-02-01T05:01:25.466Z,4.00
2023-02-01T05:03:53.637Z,4.00
2023-02-01T05:06:22.994Z,4.00
2023-02-01T05:08:51.699Z,4.00
2023-02-01T05:11:33.729Z,4.00
2023-02-01T05:14:02.752Z,4.00
2023-02-01T05:16:32.497Z,4.00
2023-02-01T05:19:00.857Z,3.90
2023-02-01T05:21:28.933Z,3.90
2023-02-01T05:24:14.949Z,3.90
2023-02-01T05:26:43.562Z,3.90
2023-02-01T05:29:12.959Z,3.90
2023-02-01T05:31:44.017Z,3.90
2023-02-01T05:34:12.388Z,3.90
2023-02-01T05:36:40.895Z,3.90
2023-02-01T05:39:08.887Z,3.80
2023-02-01T05:41:37.119Z,3.90
2023-02-01T05:44:08.409Z,3.90
2023-02-01T05:46:37.005Z,3.80
2023-02-01T05:49:07.018Z,3.90
2023-02-01T05:51:35.760Z,3.80
2023-02-01T05:54:04.203Z,3.80
2023-02-01T05:56:32.256Z,3.80
2023-02-01T06:01:28.263Z,3.80
2023-02-01T06:03:57.134Z,3.80
2023-02-01T06:06:26.662Z,3.80
2023-02-01T06:08:55.056Z,3.80
2023-02-01T06:11:32.365Z,3.80
2023-02-01T06:14:02.294Z,3.80
2023-02-01T06:16:30.451Z,3.80
2023-02-01T06:18:59.157Z,3.80
2023-02-01T06:21:28.855Z,3.80
2023-02-01T06:23:58.624Z,3.80
2023-02-01T06:26:27.360Z,3.80
2023-02-01T06:28:56.179Z,3.80
2023-02-01T06:31:26.193Z,3.80
2023-02-01T06:33:54.918Z,3.80
2023-02-01T06:36:23.109Z,3.80
2023-02-01T06:38:53.486Z,3.80
2023-02-01T06:41:22.484Z,3.80
2023-02-01T06:43:50.964Z,3.80
2023-02-01T06:46:19.383Z,3.80
2023-02-01T06:48:50.584Z,3.80
2023-02-01T06:51:23.823Z,3.80
2023-02-01T06:53:53.543Z,3.80
2023-02-01T06:56:21.887Z,3.90
2023-02-01T06:58:51.279Z,3.90
2023-02-01T07:01:20.089Z,3.90
2023-02-01T07:03:51.654Z,3.90
2023-02-01T07:06:20.679Z,3.90
2023-02-01T07:08:48.708Z,3.90
2023-02-01T07:11:20.892Z,3.90
2023-02-01T07:13:49.206Z,4.00
2023-02-01T07:16:19.558Z,4.00
2023-02-01T07:18:48.937Z,4.00
2023-02-01T07:21:17.308Z,4.00
2023-02-01T07:23:45.320Z,4.00
2023-02-01T07:26:14.980Z,4.10
2023-02-01T07:28:45.930Z,4.10
2023-02-01T07:31:19.401Z,4.10
2023-02-01T07:33:48.468Z,4.10
2023-02-01T07:36:18.282Z,4.10
2023-02-01T07:38:47.891Z,4.10
2023-02-01T07:41:16.773Z,4.20
2023-02-01T07:43:46.660Z,4.20
2023-02-01T07:46:16.348Z,4.20
2023-02-01T07:48:45.064Z,4.20
2023-02-01T07:51:15.125Z,4.20
2023-02-01T07:53:48.044Z,4.20
2023-02-01T07:56:18.003Z,4.20
2023-02-01T07:58:51.884Z,4.20
2023-02-01T08:01:22.647Z,4.30
2023-02-01T08:03:54.279Z,4.30
2023-02-01T08:06:23.667Z,4.30
2023-02-01T08:08:52.459Z,4.30
2023-02-01T08:11:21.452Z,4.30
2023-02-01T08:13:51.348Z,4.30
2023-02-01T08:16:21.405Z,4.30
2023-02-01T08:18:49.746Z,4.30
2023-02-01T08:21:19.858Z,4.30
2023-02-01T08:23:48.929Z,4.30
2023-02-01T08:26:19.132Z,4.30
2023-02-01T08:28:52.936Z,4.30
2023-02-01T08:31:23.805Z,4.30
2023-02-01T08:33:55.161Z,4.30
2023-02-01T08:36:25.595Z,4.30
2023-02-01T08:38:54.262Z,4.30
2023-02-01T08:41:24.886Z,4.40
2023-02-01T08:43:55.560Z,4.40
2023-02-01T08:46:24.770Z,4.40
2023-02-01T08:48:53.758Z,4.40
2023-02-01T08:51:23.525Z,4.40
2023-02-01T08:53:52.329Z,4.40
2023-02-01T08:56:21.522Z,4.40
2023-02-01T08:58:49.734Z,4.40
2023-02-01T09:01:19.973Z,4.40
2023-02-01T09:03:48.140Z,4.50
2023-02-01T09:06:19.396Z,4.50
2023-02-01T09:08:47.859Z,4.50
2023-02-01T09:11:18.529Z,4.50
2023-02-01T09:13:47.130Z,4.40
2023-02-01T09:16:15.972Z,4.40
2023-02-01T09:18:55.812Z,4.50
2023-02-01T09:21:31.146Z,4.50
2023-02-01T09:23:59.197Z,4.60
2023-02-01T09:26:32.634Z,4.60
2023-02-01T09:29:01.696Z,4.50
2023-02-01T09:31:31.834Z,4.60
2023-02-01T09:34:01.390Z,4.60
2023-02-01T09:36:31.219Z,4.60
2023-02-01T09:38:59.727Z,4.70
2023-02-01T09:41:45.202Z,4.70
2023-02-01T09:44:30.124Z,4.70
2023-02-01T09:47:04.517Z,4.70
2023-02-01T09:49:38.132Z,4.70
2023-02-01T09:52:10.313Z,4.70
2023-02-01T09:54:44.761Z,4.70
2023-02-01T09:57:20.918Z,4.70
2023-02-01T09:59:52.192Z,4.70
2023-02-01T10:02:23.784Z,4.70
2023-02-01T10:04:57.964Z,4.80
2023-02-01T10:07:34.642Z,4.90
2023-02-01T10:10:08.673Z,4.90
2023-02-01T10:13:03.266Z,5.00
2023-02-01T10:15:45.479Z,5.10
2023-02-01T10:18:34.258Z,5.20
2023-02-01T10:21:12.801Z,5.40
2023-02-01T10:24:01.198Z,5.40
2023-02-01T10:26:35.690Z,5.40
2023-02-01T10:29:06.933Z,5.40
2023-02-01T10:31:38.404Z,5.40
2023-02-01T10:34:17.968Z,5.50
2023-02-01T10:36:55.459Z,5.60
2023-02-01T10:39:26.719Z,5.60
2023-02-01T10:41:56.720Z,5.70
2023-02-01T10:44:28.740Z,5.70
2023-02-01T10:46:57.345Z,5.70
2023-02-01T10:49:31.827Z,5.80
2023-02-01T10:52:12.505Z,5.80
2023-02-01T10:54:41.479Z,5.80
2023-02-01T10:57:10.602Z,5.80
2023-02-01T10:59:40.485Z,5.80
2023-02-01T11:02:30.053Z,5.80
2023-02-01T11:05:03.661Z,5.80
2023-02-01T11:07:34.517Z,5.80
2023-02-01T11:10:02.918Z,5.70
2023-02-01T11:12:34.337Z,5.80
2023-02-01T11:15:19.850Z,5.80
2023-02-01T11:17:52.377Z,5.70
2023-02-01T11:20:22.550Z,5.50
2023-02-01T11:22:56.944Z,5.40
2023-02-01T11:25:26.604Z,5.40
2023-02-01T11:27:57.935Z,5.40
2023-02-01T11:30:35.169Z,5.40
2023-02-01T11:33:06.762Z,5.40
2023-02-01T11:35:40.042Z,5.60
2023-02-01T11:38:23.500Z,5.70
2023-02-01T11:40:51.837Z,5.70
2023-02-01T11:43:26.340Z,5.70
2023-02-01T11:45:59.552Z,5.70
2023-02-01T11:48:30.428Z,5.70
2023-02-01T11:51:24.200Z,5.80
2023-02-01T11:54:11.601Z,5.80
2023-02-01T11:56:50.058Z,5.80
2023-02-01T11:59:34.278Z,5.70
2023-02-01T12:02:26.940Z,5.70
2023-02-01T12:05:17.938Z,5.60
2023-02-01T12:08:05.609Z,5.50
2023-02-01T12:10:47.602Z,5.40
2023-02-01T12:13:25.856Z,5.40
2023-02-01T12:16:04.114Z,5.40
2023-02-01T12:19:00.051Z,5.30
2023-02-01T12:21:55.057Z,5.20
2023-02-01T12:24:47.225Z,5.20
2023-02-01T12:27:41.106Z,5.10
2023-02-01T12:30:35.031Z,5.00
2023-02-01T12:33:11.403Z,5.00
2023-02-01T12:35:49.573Z,5.00
2023-02-01T12:38:32.013Z,4.90
2023-02-01T12:41:14.873Z,4.90
2023-02-01T12:43:49.242Z,4.90
2023-02-01T12:46:21.077Z,5.00
2023-02-01T12:48:56.217Z,4.90
2023-02-01T12:51:28.903Z,4.90
2023-02-01T12:54:02.777Z,5.00
2023-02-01T12:56:36.693Z,5.00
2023-02-01T12:59:14.924Z,5.10
2023-02-01T13:01:49.846Z,5.20
2023-02-01T13:04:25.995Z,5.20
2023-02-01T13:07:02.945Z,5.30
2023-02-01T13:09:36.920Z,5.20
2023-02-01T13:12:13.967Z,5.30
2023-02-01T13:14:48.347Z,5.20
2023-02-01T13:17:22.448Z,5.20
2023-02-01T13:19:55.910Z,5.20
2023-02-01T13:22:29.596Z,5.20
2023-02-01T13:25:03.617Z,5.20
2023-02-01T13:27:34.567Z,5.20
2023-02-01T13:30:10.126Z,5.20
2023-02-01T13:33:53.466Z,5.20
2023-02-01T13:36:13.288Z,5.20
2023-02-01T13:39:02.649Z,5.30
2023-02-01T13:41:33.359Z,5.30
2023-02-01T13:44:07.760Z,5.20
2023-02-01T13:46:43.860Z,5.20
2023-02-01T13:49:22.161Z,5.20
2023-02-01T13:51:53.895Z,5.20
2023-02-01T13:54:31.961Z,5.20
2023-02-01T13:57:02.406Z,5.20
2023-02-01T13:59:53.123Z,5.20
2023-02-01T14:02:53.298Z,5.10
2023-02-01T14:06:03.342Z,5.20
2023-02-01T14:08:48.140Z,5.20
2023-02-01T14:11:41.380Z,5.20
2023-02-01T14:14:45.784Z,5.20
2023-02-01T14:17:39.321Z,5.10
2023-02-01T14:20:54.670Z,5.10
2023-02-01T14:23:31.515Z,5.10
2023-02-01T14:26:18.527Z,5.10
2023-02-01T14:28:55.850Z,5.10
2023-02-01T14:31:53.337Z,5.10
2023-02-01T14:34:27.146Z,5.10
2023-02-01T14:37:01.000Z,5.10
2023-02-01T14:39:38.441Z,5.10
2023-02-01T14:42:19.347Z,5.10
2023-02-01T14:44:58.779Z,5.00
2023-02-01T14:47:35.596Z,5.00
2023-02-01T14:50:31.014Z,5.00
2023-02-01T14:53:17.974Z,5.00
2023-02-01T14:55:50.777Z,5.00
2023-02-01T14:58:34.655Z,5.00
2023-02-01T15:01:05.069Z,5.00
2023-02-01T15:03:45.357Z,5.00
2023-02-01T15:06:27.587Z,5.00
2023-02-01T15:08:59.343Z,5.00
2023-02-01T15:11:29.240Z,5.00
2023-02-01T15:13:58.150Z,5.00
2023-02-01T15:16:28.432Z,5.00
2023-02-01T15:19:11.253Z,5.00
2023-02-01T15:21:47.909Z,5.00
2023-02-01T15:24:20.763Z,5.00
2023-02-01T15:26:53.762Z,5.00
2023-02-01T15:29:26.451Z,5.00
2023-02-01T15:31:55.936Z,5.00
2023-02-01T15:34:24.148Z,5.00
2023-02-01T15:37:07.850Z,5.00
2023-02-01T15:39:36.643Z,4.90
2023-02-01T15:42:16.460Z,5.00
2023-02-01T15:44:47.038Z,5.00
2023-02-01T15:47:18.890Z,5.00
2023-02-01T15:49:49.719Z,5.00
2023-02-01T15:52:28.821Z,4.90
2023-02-01T15:54:59.391Z,4.90
2023-02-01T15:57:32.871Z,4.90
2023-02-01T16:00:06.064Z,4.90
2023-02-01T16:02:45.912Z,4.90
2023-02-01T16:05:33.660Z,4.90
2023-02-01T16:08:06.358Z,4.90
2023-02-01T16:10:41.661Z,4.90
2023-02-01T16:13:13.445Z,4.90
2023-02-01T16:15:41.748Z,4.90
2023-02-01T16:18:10.901Z,4.90
2023-02-01T16:20:40.502Z,4.90
2023-02-01T16:23:10.204Z,4.80
2023-02-01T16:25:40.026Z,4.90
2023-02-01T16:28:09.270Z,4.90
2023-02-01T16:30:39.318Z,4.80
2023-02-01T16:33:12.294Z,4.80
2023-02-01T16:35:41.612Z,4.80
2023-02-01T16:38:14.229Z,4.80
2023-02-01T16:40:42.932Z,4.80
2023-02-01T16:43:14.833Z,4.80
2023-02-01T16:45:48.814Z,4.70
2023-02-01T16:48:22.974Z,4.70
2023-02-01T16:50:54.491Z,4.70
2023-02-01T16:53:23.756Z,4.70
2023-02-01T16:55:53.229Z,4.70
2023-02-01T16:58:22.011Z,4.70
2023-02-01T17:00:54.101Z,4.70
2023-02-01T17:03:23.192Z,4.70
2023-02-01T17:05:53.873Z,4.70
2023-02-01T17:08:35.257Z,4.70
2023-02-01T17:11:04.054Z,4.70
2023-02-01T17:13:32.029Z,4.70
2023-02-01T17:16:06.600Z,4.70
2023-02-01T17:18:36.976Z,4.70
2023-02-01T17:21:06.666Z,4.70
2023-02-01T17:23:36.278Z,4.70
2023-02-01T17:26:04.576Z,4.70
2023-02-01T17:28:32.687Z,4.70
2023-02-01T17:31:04.107Z,4.70
2023-02-01T17:33:36.118Z,4.70
2023-02-01T17:36:07.406Z,4.70
2023-02-01T17:38:35.898Z,4.70
2023-02-01T17:41:04.225Z,4.70
2023-02-01T17:43:32.565Z,4.70
2023-02-01T17:46:04.742Z,4.70
2023-02-01T17:48:33.299Z,4.60
2023-02-01T17:51:02.567Z,4.70
2023-02-01T17:53:32.072Z,4.70
2023-02-01T17:56:01.646Z,4.60
2023-02-01T17:58:33.724Z,4.70
2023-02-01T18:01:03.603Z,4.70
2023-02-01T18:03:33.086Z,4.70
2023-02-01T18:06:02.328Z,4.70
2023-02-01T18:08:34.020Z,4.80
2023-02-01T18:11:03.586Z,4.80
2023-02-01T18:13:35.518Z,4.80
2023-02-01T18:16:05.887Z,4.70
2023-02-01T18:18:34.419Z,4.80
2023-02-01T18:21:03.021Z,4.80
2023-02-01T18:23:31.168Z,4.80
2023-02-01T18:26:00.509Z,4.80
2023-02-01T18:28:28.839Z,4.80
2023-02-01T18:30:57.177Z,4.80
2023-02-01T18:33:26.684Z,4.80
2023-02-01T18:35:55.094Z,4.70
2023-02-01T18:38:23.288Z,4.80
2023-02-01T18:40:53.291Z,4.80
2023-02-01T18:43:22.283Z,4.80
2023-02-01T18:45:50.519Z,4.80
2023-02-01T18:48:22.337Z,4.80
2023-02-01T18:50:57.194Z,4.80
2023-02-01T18:53:27.181Z,4.70
2023-02-01T18:55:56.103Z,4.80
2023-02-01T18:58:26.446Z,4.80
2023-02-01T19:00:55.895Z,4.80
2023-02-01T19:03:26.667Z,4.80
2023-02-01T19:05:58.362Z,4.80
2023-02-01T19:08:26.734Z,4.80
2023-02-01T19:10:55.614Z,4.80
2023-02-01T19:13:27.361Z,4.80
2023-02-01T19:15:56.302Z,4.80
2023-02-01T19:18:26.371Z,4.80
2023-02-01T19:20:55.461Z,4.80
2023-02-01T19:23:24.926Z,4.80
2023-02-01T19:25:53.248Z,4.70
2023-02-01T19:28:21.348Z,4.80
2023-02-01T19:30:49.367Z,4.80
2023-02-01T19:33:18.162Z,4.80
2023-02-01T19:35:46.170Z,4.80
2023-02-01T19:38:14.805Z,4.80
2023-02-01T19:40:45.534Z,4.80
2023-02-01T19:43:13.705Z,4.80
2023-02-01T19:45:43.640Z,4.80
2023-02-01T19:48:13.223Z,4.80
2023-02-01T19:50:41.880Z,4.80
2023-02-01T19:53:09.902Z,4.80
2023-02-01T19:55:38.189Z,4.80
2023-02-01T19:58:07.607Z,4.80
2023-02-01T20:00:35.869Z,4.80
2023-02-01T20:03:05.003Z,4.80
2023-02-01T20:05:33.347Z,4.80
2023-02-01T20:08:02.416Z,4.80
2023-02-01T20:10:30.437Z,4.90
2023-02-01T20:12:59.071Z,4.90
2023-02-01T20:15:28.380Z,4.90
2023-02-01T20:17:56.860Z,4.90
2023-02-01T20:20:25.879Z,4.90
2023-02-01T20:22:54.188Z,4.90
2023-02-01T20:25:22.799Z,4.90
2023-02-01T20:27:52.670Z,4.90
2023-02-01T20:30:21.058Z,4.80
2023-02-01T20:32:51.712Z,4.90
2023-02-01T20:35:20.259Z,4.80
2023-02-01T20:37:48.977Z,4.90
2023-02-01T20:40:17.792Z,4.80
2023-02-01T20:42:45.848Z,4.80
2023-02-01T20:45:13.880Z,4.90
2023-02-01T20:47:43.409Z,4.90
2023-02-01T20:50:13.413Z,4.80
2023-02-01T20:52:41.414Z,4.80
2023-02-01T20:55:10.295Z,4.80
2023-02-01T20:57:38.258Z,4.80
2023-02-01T21:00:10.367Z,4.80
2023-02-01T21:02:39.033Z,4.90
2023-02-01T21:05:07.980Z,4.80
2023-02-01T21:07:38.296Z,4.90
2023-02-01T21:10:07.231Z,4.80
2023-02-01T21:12:35.558Z,4.90
2023-02-01T21:15:03.607Z,4.90
2023-02-01T21:17:32.268Z,4.90
2023-02-01T21:20:00.585Z,4.90
2023-02-01T21:22:28.576Z,4.90
2023-02-01T21:24:57.930Z,4.80
2023-02-01T21:27:26.278Z,4.90
2023-02-01T21:29:55.006Z,4.80
2023-02-01T21:32:23.183Z,4.80
2023-02-01T21:34:52.776Z,4.80
2023-02-01T21:37:25.601Z,4.80
2023-02-01T21:39:53.826Z,4.70
2023-02-01T21:42:24.538Z,4.80
2023-02-01T21:44:56.154Z,4.80
2023-02-01T21:47:26.337Z,4.80
2023-02-01T21:49:55.976Z,4.80
2023-02-01T21:52:24.855Z,4.80
2023-02-01T21:54:59.317Z,4.80
2023-02-01T21:57:30.268Z,4.70
2023-02-01T21:59:59.257Z,4.70
2023-02-01T22:02:28.386Z,4.60
2023-02-01T22:04:57.665Z,4.50
2023-02-01T22:07:25.872Z,4.50
2023-02-01T22:09:54.261Z,4.40
2023-02-01T22:12:22.900Z,4.40
2023-02-01T22:14:52.217Z,4.40
2023-02-01T22:17:21.202Z,4.40
2023-02-01T22:19:49.162Z,4.40
2023-02-01T22:22:17.739Z,4.40
2023-02-01T22:24:45.803Z,4.40
2023-02-01T22:27:14.767Z,4.30
2023-02-01T22:29:43.960Z,4.40
2023-02-01T22:32:15.195Z,4.30
2023-02-01T22:34:43.156Z,4.40
2023-02-01T22:37:12.291Z,4.30
2023-02-01T22:39:41.400Z,4.30
2023-02-01T22:42:09.426Z,4.30
2023-02-01T22:44:37.413Z,4.30
2023-02-01T22:47:05.860Z,4.30
2023-02-01T22:49:35.432Z,4.30
2023-02-01T22:52:03.666Z,4.30
2023-02-01T22:54:31.723Z,4.30
2023-02-01T22:57:00.248Z,4.30
2023-02-01T22:59:28.755Z,4.30
2023-02-01T23:01:56.975Z,4.30
2023-02-01T23:04:25.113Z,4.30
2023-02-01T23:06:55.921Z,4.30
2023-02-01T23:09:26.197Z,4.30
2023-02-01T23:11:55.407Z,4.30
2023-02-01T23:14:23.774Z,4.40
2023-02-01T23:16:53.146Z,4.40
2023-02-01T23:19:21.538Z,4.40
2023-02-01T23:21:50.042Z,4.50
2023-02-01T23:24:19.638Z,4.40
2023-02-01T23:26:48.219Z,4.40
2023-02-01T23:29:19.056Z,4.40
2023-02-01T23:31:47.605Z,4.50
2023-02-01T23:34:15.817Z,4.50
2023-02-01T23:36:45.356Z,4.50
2023-02-01T23:39:13.601Z,4.50
2023-02-01T23:41:45.796Z,4.50
2023-02-01T23:44:13.817Z,4.50
2023-02-01T23:46:47.018Z,4.60
2023-02-01T23:49:16.783Z,4.60
2023-02-01T23:51:47.838Z,4.60
2023-02-01T23:54:15.880Z,4.60
2023-02-01T23:56:46.578Z,4.60
2023-02-01T23:59:16.486Z,4.60
