createdAt,value
2022-12-15T00:00:49.169Z,38.13
2022-12-15T00:03:37.120Z,37.07
2022-12-15T00:06:23.324Z,39.70
2022-12-15T00:09:14.401Z,38.13
2022-12-15T00:12:02.759Z,38.50
2022-12-15T00:14:49.127Z,39.63
2022-12-15T00:17:34.496Z,38.63
2022-12-15T00:20:20.852Z,39.00
2022-12-15T00:23:06.978Z,39.50
2022-12-15T00:25:55.072Z,37.10
2022-12-15T00:28:42.606Z,38.60
2022-12-15T00:31:29.026Z,37.37
2022-12-15T00:34:14.900Z,36.70
2022-12-15T00:37:00.955Z,37.03
2022-12-15T00:39:33.353Z,33.80
2022-12-15T00:42:02.182Z,34.07
2022-12-15T00:44:31.573Z,35.73
2022-12-15T00:47:02.212Z,37.43
2022-12-15T00:49:49.992Z,38.10
2022-12-15T00:52:37.991Z,34.90
2022-12-15T00:55:24.640Z,36.53
2022-12-15T00:58:11.932Z,36.57
2022-12-15T01:00:59.059Z,36.77
2022-12-15T01:03:45.219Z,35.37
2022-12-15T01:06:33.617Z,36.60
2022-12-15T01:09:20.678Z,33.40
2022-12-15T01:12:06.513Z,34.43
2022-12-15T01:14:53.766Z,32.47
2022-12-15T01:17:40.990Z,32.40
2022-12-15T01:20:18.518Z,40.33
2022-12-15T01:22:47.583Z,35.03
2022-12-15T01:25:18.095Z,120.43
2022-12-15T01:27:47.174Z,50.23
2022-12-15T01:30:21.200Z,38.13
2022-12-15T01:32:51.214Z,34.50
2022-12-15T01:35:20.139Z,38.00
2022-12-15T01:37:53.155Z,34.77
2022-12-15T01:40:39.979Z,33.87
2022-12-15T01:43:14.115Z,32.90
2022-12-15T01:45:58.025Z,34.50
2022-12-15T01:48:38.637Z,37.07
2022-12-15T01:51:16.138Z,34.53
2022-12-15T01:53:51.072Z,34.67
2022-12-15T01:56:21.763Z,34.50
2022-12-15T01:58:59.473Z,34.47
2022-12-15T02:01:28.410Z,37.03
2022-12-15T02:03:58.496Z,35.17
2022-12-15T02:06:30.996Z,36.57
2022-12-15T02:09:02.167Z,34.03
2022-12-15T02:11:57.853Z,35.23
2022-12-15T02:14:40.338Z,38.83
2022-12-15T02:17:17.096Z,34.50
2022-12-15T02:20:14.236Z,34.43
2022-12-15T02:22:59.244Z,35.73
2022-12-15T02:25:47.107Z,33.47
2022-12-15T02:28:28.234Z,33.17
2022-12-15T02:31:23.204Z,33.07
2022-12-15T02:33:57.679Z,34.57
2022-12-15T02:36:31.443Z,34.77
2022-12-15T02:38:59.985Z,35.13
2022-12-15T02:41:37.122Z,34.63
2022-12-15T02:44:13.605Z,37.77
2022-12-15T02:47:03.280Z,34.40
2022-12-15T02:49:41.174Z,36.40
2022-12-15T02:52:21.488Z,33.33
2022-12-15T02:55:05.544Z,33.33
2022-12-15T02:57:43.116Z,35.30
2022-12-15T03:00:13.874Z,36.70
2022-12-15T03:02:48.923Z,36.60
2022-12-15T03:05:18.998Z,36.47
2022-12-15T03:07:51.146Z,37.60
2022-12-15T03:10:21.132Z,38.33
2022-12-15T03:12:50.346Z,36.67
2022-12-15T03:15:19.150Z,36.80
2022-12-15T03:17:48.678Z,36.73
2022-12-15T03:20:20.742Z,35.57
2022-12-15T03:22:48.886Z,34.47
2022-12-15T03:25:17.554Z,36.03
2022-12-15T03:27:47.382Z,38.43
2022-12-15T03:30:17.140Z,37.20
2022-12-15T03:32:46.308Z,35.13
2022-12-15T03:35:16.613Z,38.27
2022-12-15T03:37:45.024Z,38.97
2022-12-15T03:40:14.884Z,38.57
2022-12-15T03:42:52.387Z,38.73
2022-12-15T03:45:23.163Z,36.10
2022-12-15T03:47:53.153Z,44.43
2022-12-15T03:50:25.121Z,51.37
2022-12-15T03:52:54.368Z,69.83
2022-12-15T03:55:23.103Z,74.30
2022-12-15T03:57:52.191Z,66.83
2022-12-15T04:00:23.006Z,68.07
2022-12-15T04:02:52.295Z,59.57
2022-12-15T04:05:25.740Z,51.03
2022-12-15T04:07:58.666Z,48.57
2022-12-15T04:10:33.924Z,44.83
2022-12-15T04:13:05.307Z,40.97
2022-12-15T04:15:34.133Z,42.73
2022-12-15T04:18:05.604Z,40.43
2022-12-15T04:20:36.243Z,40.23
2022-12-15T04:23:07.675Z,40.73
2022-12-15T04:25:55.052Z,40.47
2022-12-15T04:28:41.957Z,40.67
2022-12-15T04:31:30.927Z,41.07
2022-12-15T04:34:20.642Z,38.83
2022-12-15T04:37:12.056Z,41.87
2022-12-15T04:40:01.615Z,36.67
2022-12-15T04:42:52.090Z,40.37
2022-12-15T04:45:41.065Z,36.13
2022-12-15T04:48:27.484Z,40.37
2022-12-15T04:51:13.226Z,43.37
2022-12-15T04:54:03.063Z,41.37
2022-12-15T04:56:49.974Z,44.53
2022-12-15T04:59:37.048Z,44.33
2022-12-15T05:02:23.291Z,43.33
2022-12-15T05:05:09.584Z,44.80
2022-12-15T05:07:55.232Z,49.30
2022-12-15T05:10:42.224Z,46.83
2022-12-15T05:13:27.952Z,46.27
2022-12-15T05:16:14.169Z,49.00
2022-12-15T05:19:00.314Z,46.03
2022-12-15T05:21:52.523Z,39.27
2022-12-15T05:24:38.413Z,40.23
2022-12-15T05:27:28.030Z,37.53
2022-12-15T05:30:15.658Z,40.17
2022-12-15T05:32:43.835Z,43.20
2022-12-15T05:35:11.900Z,45.23
2022-12-15T05:37:40.206Z,42.63
2022-12-15T05:40:09.954Z,43.03
2022-12-15T05:42:40.182Z,42.83
2022-12-15T05:45:10.162Z,43.73
2022-12-15T05:47:41.392Z,52.00
2022-12-15T05:50:10.406Z,52.07
2022-12-15T05:52:38.466Z,48.10
2022-12-15T05:55:07.325Z,51.37
2022-12-15T05:57:35.810Z,42.37
2022-12-15T06:00:09.334Z,50.53
2022-12-15T06:02:40.142Z,46.67
2022-12-15T06:05:09.825Z,42.00
2022-12-15T06:07:38.465Z,45.57
2022-12-15T06:10:07.280Z,41.10
2022-12-15T06:12:38.680Z,41.97
2022-12-15T06:15:09.193Z,45.70
2022-12-15T06:17:38.206Z,42.83
2022-12-15T06:20:08.169Z,41.03
2022-12-15T06:22:36.341Z,44.33
2022-12-15T06:25:08.269Z,44.60
2022-12-15T06:27:38.058Z,50.60
2022-12-15T06:30:09.187Z,47.80
2022-12-15T06:32:40.457Z,55.37
2022-12-15T06:35:09.453Z,45.80
2022-12-15T06:37:40.921Z,52.23
2022-12-15T06:40:10.362Z,47.07
2022-12-15T06:42:42.588Z,49.80
2022-12-15T06:45:13.169Z,49.87
2022-12-15T06:47:41.216Z,49.50
2022-12-15T06:50:11.238Z,50.53
2022-12-15T06:52:40.176Z,54.10
2022-12-15T06:55:10.493Z,55.67
2022-12-15T06:57:40.044Z,53.03
2022-12-15T07:00:11.564Z,49.43
2022-12-15T07:02:43.376Z,52.53
2022-12-15T07:05:20.082Z,60.73
2022-12-15T07:07:49.258Z,49.90
2022-12-15T07:10:17.883Z,53.37
2022-12-15T07:12:47.262Z,49.77
2022-12-15T07:15:16.199Z,54.57
2022-12-15T07:17:45.674Z,50.77
2022-12-15T07:20:14.204Z,49.20
2022-12-15T07:22:42.470Z,53.57
2022-12-15T07:25:14.566Z,49.23
2022-12-15T07:27:42.794Z,50.97
2022-12-15T07:30:12.428Z,50.40
2022-12-15T07:32:42.078Z,48.03
2022-12-15T07:35:12.674Z,45.10
2022-12-15T07:37:40.792Z,49.33
2022-12-15T07:40:10.560Z,47.23
2022-12-15T07:42:38.986Z,48.13
2022-12-15T07:45:08.139Z,51.83
2022-12-15T07:47:38.101Z,54.37
2022-12-15T07:50:10.533Z,45.97
2022-12-15T07:52:40.100Z,50.90
2022-12-15T07:55:12.113Z,43.30
2022-12-15T07:57:41.256Z,46.10
2022-12-15T08:00:11.636Z,42.37
2022-12-15T08:02:42.306Z,40.93
2022-12-15T08:05:12.285Z,35.53
2022-12-15T08:07:45.205Z,39.77
2022-12-15T08:10:13.820Z,40.97
2022-12-15T08:12:42.060Z,39.43
2022-12-15T08:15:11.802Z,43.87
2022-12-15T08:17:40.387Z,35.23
2022-12-15T08:20:13.388Z,39.80
2022-12-15T08:22:43.209Z,35.63
2022-12-15T08:25:14.959Z,37.90
2022-12-15T08:27:43.252Z,35.23
2022-12-15T08:30:12.188Z,37.60
2022-12-15T08:32:51.660Z,41.13
2022-12-15T08:35:54.667Z,43.77
2022-12-15T08:38:11.686Z,45.60
2022-12-15T08:40:40.073Z,40.63
2022-12-15T08:43:09.213Z,41.00
2022-12-15T08:45:38.166Z,42.87
2022-12-15T08:48:07.302Z,40.50
2022-12-15T08:50:36.306Z,40.53
2022-12-15T08:53:29.429Z,41.37
2022-12-15T08:55:55.366Z,43.17
2022-12-15T08:58:23.570Z,41.87
2022-12-15T09:00:52.267Z,43.77
2022-12-15T09:03:20.554Z,42.93
2022-12-15T09:05:53.075Z,39.33
2022-12-15T09:08:22.358Z,39.03
2022-12-15T09:10:52.484Z,37.67
2022-12-15T09:13:23.225Z,34.37
2022-12-15T09:16:09.410Z,33.97
2022-12-15T09:18:39.227Z,30.37
2022-12-15T09:21:09.449Z,34.60
2022-12-15T09:23:38.334Z,40.83
2022-12-15T09:26:08.268Z,40.77
2022-12-15T09:28:39.284Z,40.77
2022-12-15T09:31:09.290Z,41.00
2022-12-15T09:33:39.324Z,40.97
2022-12-15T09:36:08.023Z,39.93
2022-12-15T09:38:41.247Z,41.00
2022-12-15T09:41:14.962Z,41.10
2022-12-15T09:43:54.708Z,40.47
2022-12-15T09:46:31.819Z,43.17
2022-12-15T09:49:05.638Z,42.03
2022-12-15T09:51:40.383Z,29.87
2022-12-15T09:54:11.353Z,32.47
2022-12-15T09:56:49.924Z,30.13
2022-12-15T09:59:30.163Z,28.47
2022-12-15T10:02:18.666Z,34.30
2022-12-15T10:04:58.238Z,33.80
2022-12-15T10:07:39.680Z,30.33
2022-12-15T10:10:17.577Z,31.27
2022-12-15T10:12:59.818Z,35.63
2022-12-15T10:16:05.620Z,34.07
2022-12-15T10:18:41.225Z,34.07
2022-12-15T10:21:15.097Z,34.43
2022-12-15T10:23:44.327Z,38.83
2022-12-15T10:26:20.887Z,36.60
2022-12-15T10:29:07.296Z,38.57
2022-12-15T10:31:47.119Z,41.73
2022-12-15T10:34:26.409Z,40.77
2022-12-15T10:36:56.129Z,40.63
2022-12-15T10:39:26.445Z,38.37
2022-12-15T10:42:22.265Z,38.47
2022-12-15T10:44:55.128Z,42.00
2022-12-15T10:47:28.293Z,38.80
2022-12-15T10:50:20.981Z,41.73
2022-12-15T10:52:53.103Z,50.90
2022-12-15T10:55:43.781Z,45.80
2022-12-15T10:58:21.024Z,45.27
2022-12-15T11:01:08.216Z,46.87
2022-12-15T11:03:45.738Z,50.07
2022-12-15T11:06:19.362Z,56.70
2022-12-15T11:08:54.450Z,54.20
2022-12-15T11:11:50.350Z,52.63
2022-12-15T11:14:20.937Z,53.43
2022-12-15T11:16:58.576Z,53.83
2022-12-15T11:19:38.238Z,53.43
2022-12-15T11:22:13.861Z,51.53
2022-12-15T11:24:47.262Z,53.07
2022-12-15T11:27:26.217Z,50.47
2022-12-15T11:30:03.293Z,49.60
2022-12-15T11:32:36.434Z,52.03
2022-12-15T11:35:15.239Z,56.50
2022-12-15T11:37:47.098Z,52.47
2022-12-15T11:40:41.329Z,48.70
2022-12-15T11:43:37.327Z,44.83
2022-12-15T11:46:25.994Z,47.57
2022-12-15T11:49:15.593Z,43.83
2022-12-15T11:51:51.450Z,43.17
2022-12-15T11:54:24.771Z,46.00
2022-12-15T11:57:00.688Z,47.57
2022-12-15T11:59:55.581Z,42.77
2022-12-15T12:02:44.767Z,40.00
2022-12-15T12:05:31.134Z,45.40
2022-12-15T12:08:09.265Z,47.80
2022-12-15T12:10:48.736Z,46.40
2022-12-15T12:13:27.577Z,41.53
2022-12-15T12:16:06.117Z,36.10
2022-12-15T12:18:41.134Z,41.03
2022-12-15T12:21:13.245Z,46.37
2022-12-15T12:23:51.309Z,44.90
2022-12-15T12:26:25.029Z,42.43
2022-12-15T12:29:01.322Z,45.00
2022-12-15T12:31:39.253Z,44.07
2022-12-15T12:34:14.539Z,46.03
2022-12-15T12:36:44.992Z,42.47
2022-12-15T12:39:26.301Z,44.87
2022-12-15T12:42:03.856Z,47.90
2022-12-15T12:44:35.118Z,48.00
2022-12-15T12:47:12.601Z,45.47
2022-12-15T12:52:38.294Z,51.63
2022-12-15T12:55:26.218Z,46.30
2022-12-15T12:57:56.320Z,46.70
2022-12-15T13:00:27.368Z,43.33
2022-12-15T13:03:20.480Z,45.73
2022-12-15T13:05:54.492Z,44.10
2022-12-15T13:08:52.060Z,49.10
2022-12-15T13:12:27.493Z,43.63
2022-12-15T13:15:02.320Z,48.33
2022-12-15T13:17:34.160Z,49.80
2022-12-15T13:20:20.640Z,48.23
2022-12-15T13:22:49.132Z,45.20
2022-12-15T13:25:53.812Z,50.27
2022-12-15T13:28:43.842Z,46.13
2022-12-15T13:31:29.297Z,52.80
2022-12-15T13:34:16.287Z,50.70
2022-12-15T13:36:54.275Z,50.70
2022-12-15T13:39:59.602Z,50.93
2022-12-15T13:42:44.545Z,50.93
2022-12-15T13:45:51.839Z,51.17
2022-12-15T13:48:36.531Z,47.30
2022-12-15T13:51:13.168Z,50.70
2022-12-15T13:53:45.346Z,56.40
2022-12-15T13:56:28.366Z,48.60
2022-12-15T13:59:05.950Z,53.13
2022-12-15T14:01:35.169Z,54.20
2022-12-15T14:04:15.606Z,57.20
2022-12-15T14:06:50.823Z,47.70
2022-12-15T14:09:24.312Z,54.50
2022-12-15T14:11:54.291Z,56.53
2022-12-15T14:14:27.781Z,52.33
2022-12-15T14:17:02.417Z,54.53
2022-12-15T14:19:41.310Z,57.33
2022-12-15T14:22:29.122Z,52.53
2022-12-15T14:25:04.132Z,51.67
2022-12-15T14:27:39.513Z,45.83
2022-12-15T14:30:25.511Z,41.97
2022-12-15T14:33:03.344Z,47.70
2022-12-15T14:35:42.808Z,45.93
2022-12-15T14:38:16.291Z,47.63
2022-12-15T14:40:50.431Z,45.60
2022-12-15T14:43:24.373Z,37.10
2022-12-15T14:46:05.888Z,39.53
2022-12-15T14:48:42.309Z,39.03
2022-12-15T14:51:15.167Z,37.07
2022-12-15T14:53:49.145Z,40.87
2022-12-15T14:56:30.311Z,39.83
2022-12-15T14:59:04.023Z,37.27
2022-12-15T15:01:40.463Z,38.17
2022-12-15T15:03:12.081Z,42.47
2022-12-15T15:04:25.763Z,39.47
2022-12-15T15:06:59.170Z,41.03
2022-12-15T15:09:29.349Z,41.97
2022-12-15T15:12:00.854Z,39.03
2022-12-15T15:14:34.462Z,40.73
2022-12-15T15:17:09.707Z,40.20
2022-12-15T15:19:43.547Z,38.13
2022-12-15T15:22:29.177Z,38.17
2022-12-15T15:24:57.357Z,41.77
2022-12-15T15:27:28.083Z,40.73
2022-12-15T15:30:16.197Z,37.33
2022-12-15T15:32:56.449Z,39.70
2022-12-15T15:35:26.638Z,37.57
2022-12-15T15:38:04.744Z,39.23
2022-12-15T15:40:32.801Z,35.90
2022-12-15T15:43:02.324Z,40.27
2022-12-15T15:45:33.376Z,42.77
2022-12-15T15:48:01.682Z,38.90
2022-12-15T15:50:30.828Z,40.80
2022-12-15T15:53:00.426Z,43.50
2022-12-15T15:55:39.624Z,44.13
2022-12-15T15:58:12.343Z,50.20
2022-12-15T16:00:47.595Z,52.60
2022-12-15T16:03:16.179Z,54.57
2022-12-15T16:05:44.926Z,60.20
2022-12-15T16:08:19.512Z,53.00
2022-12-15T16:10:49.392Z,49.07
2022-12-15T16:13:25.503Z,50.43
2022-12-15T16:15:54.537Z,47.53
2022-12-15T16:18:22.834Z,46.33
2022-12-15T16:20:52.886Z,48.90
2022-12-15T16:23:27.416Z,45.10
2022-12-15T16:25:57.720Z,48.50
2022-12-15T16:28:28.070Z,44.57
2022-12-15T16:31:01.551Z,45.30
2022-12-15T16:33:29.851Z,53.80
2022-12-15T16:35:59.098Z,49.57
2022-12-15T16:38:31.349Z,61.93
2022-12-15T16:41:06.416Z,54.43
2022-12-15T16:43:38.203Z,50.83
2022-12-15T16:46:10.738Z,47.13
2022-12-15T16:48:39.458Z,49.73
2022-12-15T16:51:10.325Z,52.37
2022-12-15T16:53:44.991Z,48.00
2022-12-15T16:56:15.946Z,46.70
2022-12-15T16:58:48.805Z,46.77
2022-12-15T17:01:22.196Z,50.20
2022-12-15T17:03:50.537Z,53.03
2022-12-15T17:06:19.200Z,49.17
2022-12-15T17:08:55.399Z,50.70
2022-12-15T17:11:26.065Z,48.40
2022-12-15T17:13:56.809Z,53.13
2022-12-15T17:16:28.955Z,55.10
2022-12-15T17:18:57.110Z,56.97
2022-12-15T17:21:30.063Z,54.43
2022-12-15T17:24:05.215Z,50.60
2022-12-15T17:26:36.296Z,51.37
2022-12-15T17:29:15.121Z,57.80
2022-12-15T17:31:43.332Z,54.27
2022-12-15T17:34:26.271Z,49.23
2022-12-15T17:36:54.507Z,52.10
2022-12-15T17:39:24.276Z,48.53
2022-12-15T17:42:00.558Z,52.13
2022-12-15T17:44:34.990Z,46.27
2022-12-15T17:47:05.654Z,44.63
2022-12-15T17:49:36.503Z,53.17
2022-12-15T17:52:10.386Z,53.90
2022-12-15T17:54:42.597Z,54.40
2022-12-15T17:57:12.632Z,63.13
2022-12-15T17:59:40.701Z,56.67
2022-12-15T18:02:12.557Z,51.00
2022-12-15T18:04:40.869Z,51.50
2022-12-15T18:07:17.807Z,49.43
2022-12-15T18:09:52.114Z,57.60
2022-12-15T18:12:22.331Z,73.90
2022-12-15T18:14:50.712Z,65.53
2022-12-15T18:17:19.100Z,52.57
2022-12-15T18:19:51.345Z,51.30
2022-12-15T18:22:23.165Z,54.23
2022-12-15T18:24:54.504Z,63.93
2022-12-15T18:27:25.048Z,68.53
2022-12-15T18:29:53.229Z,62.67
2022-12-15T18:32:24.378Z,67.67
2022-12-15T18:34:53.520Z,62.73
2022-12-15T18:37:24.847Z,49.07
2022-12-15T18:39:58.264Z,56.67
2022-12-15T18:42:30.724Z,53.87
2022-12-15T18:45:00.570Z,55.57
2022-12-15T18:47:30.167Z,56.17
2022-12-15T18:49:58.321Z,56.63
2022-12-15T18:52:31.435Z,62.37
2022-12-15T18:55:05.392Z,55.50
2022-12-15T18:57:35.946Z,55.30
2022-12-15T19:00:17.443Z,54.77
2022-12-15T19:02:45.724Z,56.10
2022-12-15T19:05:27.763Z,52.40
2022-12-15T19:08:01.744Z,61.30
2022-12-15T19:10:34.947Z,48.03
2022-12-15T19:13:10.101Z,54.50
2022-12-15T19:15:38.149Z,51.63
2022-12-15T19:18:23.824Z,52.20
2022-12-15T19:21:09.908Z,48.03
2022-12-15T19:23:41.120Z,54.73
2022-12-15T19:26:12.494Z,45.23
2022-12-15T19:28:40.709Z,49.27
2022-12-15T19:31:09.196Z,46.10
2022-12-15T19:33:38.198Z,47.97
2022-12-15T19:36:18.478Z,51.03
2022-12-15T19:38:51.631Z,46.20
2022-12-15T19:41:21.491Z,46.80
2022-12-15T19:43:49.583Z,51.13
2022-12-15T19:46:20.308Z,47.33
2022-12-15T19:48:48.907Z,46.23
2022-12-15T19:51:18.837Z,46.53
2022-12-15T19:53:49.357Z,50.40
2022-12-15T19:56:21.572Z,51.93
2022-12-15T19:58:52.933Z,45.93
2022-12-15T20:01:22.399Z,49.17
2022-12-15T20:03:52.127Z,43.47
2022-12-15T20:06:23.656Z,43.93
2022-12-15T20:08:56.311Z,44.43
2022-12-15T20:11:27.871Z,47.20
2022-12-15T20:14:03.103Z,46.90
2022-12-15T20:16:31.408Z,43.17
2022-12-15T20:19:00.504Z,44.50
2022-12-15T20:21:33.238Z,47.33
2022-12-15T20:24:07.275Z,44.87
2022-12-15T20:26:39.241Z,43.67
2022-12-15T20:29:14.612Z,49.37
2022-12-15T20:31:43.486Z,43.93
2022-12-15T20:34:11.549Z,49.67
2022-12-15T20:36:42.494Z,44.37
2022-12-15T20:39:25.706Z,45.43
2022-12-15T20:41:56.247Z,47.03
2022-12-15T20:44:24.776Z,47.00
2022-12-15T20:46:52.931Z,50.97
2022-12-15T20:49:23.366Z,52.30
2022-12-15T20:51:51.851Z,47.30
2022-12-15T20:54:24.631Z,46.20
2022-12-15T20:56:54.527Z,49.27
2022-12-15T20:59:25.391Z,46.97
2022-12-15T21:01:53.564Z,47.97
2022-12-15T21:04:27.446Z,51.77
2022-12-15T21:06:57.378Z,51.40
2022-12-15T21:09:28.372Z,51.40
2022-12-15T21:12:04.359Z,47.40
2022-12-15T21:14:35.548Z,48.43
2022-12-15T21:17:07.378Z,47.70
2022-12-15T21:19:35.533Z,49.73
2022-12-15T21:22:06.299Z,92.70
2022-12-15T21:24:34.595Z,54.30
2022-12-15T21:27:04.806Z,51.13
2022-12-15T21:29:38.265Z,52.10
2022-12-15T21:32:11.410Z,46.03
2022-12-15T21:34:44.152Z,44.70
2022-12-15T21:37:22.923Z,50.10
2022-12-15T21:39:52.206Z,46.30
2022-12-15T21:42:26.178Z,48.37
2022-12-15T21:44:54.209Z,49.57
2022-12-15T21:47:47.650Z,48.17
2022-12-15T21:50:15.430Z,48.80
2022-12-15T21:52:44.033Z,47.77
2022-12-15T21:55:16.246Z,48.73
2022-12-15T21:57:46.393Z,47.07
2022-12-15T22:00:23.263Z,46.63
2022-12-15T22:02:53.119Z,47.80
2022-12-15T22:05:24.468Z,43.80
2022-12-15T22:07:52.817Z,51.00
2022-12-15T22:10:21.174Z,49.47
2022-12-15T22:15:47.283Z,45.53
2022-12-15T22:18:22.377Z,47.13
2022-12-15T22:20:55.502Z,45.47
2022-12-15T22:23:24.397Z,47.60
2022-12-15T22:25:55.847Z,49.87
2022-12-15T22:28:27.252Z,48.33
2022-12-15T22:30:57.061Z,48.03
2022-12-15T22:33:27.400Z,55.33
2022-12-15T22:35:59.797Z,45.23
2022-12-15T22:38:27.812Z,47.53
2022-12-15T22:41:00.564Z,50.70
2022-12-15T22:43:36.563Z,55.10
2022-12-15T22:46:09.355Z,50.93
2022-12-15T22:48:41.593Z,49.97
2022-12-15T22:51:14.403Z,55.43
2022-12-15T22:53:43.427Z,53.00
2022-12-15T22:56:25.260Z,64.23
2022-12-15T22:58:59.333Z,59.27
2022-12-15T23:01:31.313Z,60.03
2022-12-15T23:03:59.535Z,64.13
2022-12-15T23:06:29.341Z,67.57
2022-12-15T23:09:00.598Z,59.97
2022-12-15T23:11:41.366Z,54.63
2022-12-15T23:14:16.427Z,56.77
2022-12-15T23:16:45.472Z,57.10
2022-12-15T23:19:23.934Z,57.13
2022-12-15T23:21:53.426Z,55.87
2022-12-15T23:24:22.239Z,61.07
2022-12-15T23:26:50.410Z,55.10
2022-12-15T23:29:23.293Z,55.50
2022-12-15T23:31:52.455Z,56.53
2022-12-15T23:34:21.442Z,55.67
2022-12-15T23:36:51.497Z,58.93
2022-12-15T23:39:20.022Z,50.50
2022-12-15T23:41:48.472Z,56.87
2022-12-15T23:44:16.764Z,52.00
2022-12-15T23:46:46.829Z,51.47
2022-12-15T23:49:15.202Z,52.13
2022-12-15T23:51:45.438Z,52.17
2022-12-15T23:54:13.939Z,49.70
2022-12-15T23:56:42.292Z,51.83
2022-12-15T23:59:12.328Z,52.93
