createdAt,value
2022-10-05T00:00:59.123Z,0.40
2022-10-05T00:04:20.435Z,0.30
2022-10-05T00:07:24.122Z,1.00
2022-10-05T00:10:29.522Z,1.30
2022-10-05T00:13:31.527Z,0.70
2022-10-05T00:16:34.950Z,0.60
2022-10-05T00:19:38.737Z,0.52
2022-10-05T00:22:40.752Z,0.97
2022-10-05T00:25:42.683Z,0.30
2022-10-05T00:28:44.841Z,0.60
2022-10-05T00:31:46.896Z,0.50
2022-10-05T00:34:49.223Z,1.02
2022-10-05T00:37:54.793Z,0.32
2022-10-05T00:41:09.513Z,0.65
2022-10-05T00:44:29.585Z,0.70
2022-10-05T00:48:09.505Z,0.60
2022-10-05T00:51:26.516Z,1.27
2022-10-05T00:54:36.512Z,0.60
2022-10-05T00:57:41.477Z,1.27
2022-10-05T01:01:10.636Z,1.45
2022-10-05T01:04:29.168Z,0.53
2022-10-05T01:08:05.563Z,0.93
2022-10-05T01:11:19.501Z,0.45
2022-10-05T01:14:30.126Z,0.40
2022-10-05T01:17:44.829Z,0.52
2022-10-05T01:20:49.560Z,0.70
2022-10-05T01:23:57.483Z,1.10
2022-10-05T01:26:59.380Z,0.40
2022-10-05T01:30:08.585Z,0.40
2022-10-05T01:33:33.908Z,0.95
2022-10-05T01:36:54.754Z,0.68
2022-10-05T01:40:09.243Z,0.60
2022-10-05T01:43:33.299Z,0.88
2022-10-05T01:46:59.207Z,1.00
2022-10-05T01:50:07.817Z,1.00
2022-10-05T01:53:35.668Z,0.90
2022-10-05T01:56:57.640Z,0.40
2022-10-05T01:59:59.629Z,0.40
2022-10-05T02:03:24.601Z,0.40
2022-10-05T02:06:32.956Z,0.68
2022-10-05T02:09:44.217Z,0.88
2022-10-05T02:12:51.246Z,0.40
2022-10-05T02:16:00.508Z,0.40
2022-10-05T02:19:18.343Z,0.70
2022-10-05T02:22:29.086Z,0.87
2022-10-05T02:25:35.421Z,0.95
2022-10-05T02:28:53.791Z,0.47
2022-10-05T02:32:15.682Z,0.57
2022-10-05T02:35:20.022Z,2.58
2022-10-05T02:38:43.361Z,1.27
2022-10-05T02:42:12.989Z,1.30
2022-10-05T02:45:20.092Z,0.38
2022-10-05T02:48:52.014Z,1.35
2022-10-05T02:52:16.878Z,0.55
2022-10-05T02:55:26.328Z,0.30
2022-10-05T02:58:35.980Z,0.88
2022-10-05T03:01:56.935Z,0.30
2022-10-05T03:05:30.817Z,0.83
2022-10-05T03:08:44.901Z,1.40
2022-10-05T03:12:09.376Z,0.70
2022-10-05T03:15:42.303Z,0.32
2022-10-05T03:19:21.804Z,0.75
2022-10-05T03:22:59.902Z,0.63
2022-10-05T03:26:38.922Z,0.68
2022-10-05T03:29:47.597Z,0.33
2022-10-05T03:33:21.974Z,1.27
2022-10-05T03:36:30.103Z,0.68
2022-10-05T03:39:43.752Z,1.27
2022-10-05T03:43:06.479Z,0.68
2022-10-05T03:46:08.559Z,0.52
2022-10-05T03:49:45.068Z,1.00
2022-10-05T03:52:59.893Z,0.73
2022-10-05T03:56:11.746Z,0.95
2022-10-05T03:59:32.613Z,0.82
2022-10-05T04:02:51.088Z,0.30
2022-10-05T04:06:07.380Z,0.35
2022-10-05T04:09:13.932Z,1.17
2022-10-05T04:12:30.357Z,0.80
2022-10-05T04:15:39.959Z,0.55
2022-10-05T04:18:50.660Z,0.90
2022-10-05T04:22:00.275Z,0.65
2022-10-05T04:25:22.143Z,0.43
2022-10-05T04:28:41.688Z,0.73
2022-10-05T04:31:52.672Z,0.75
2022-10-05T04:35:11.922Z,0.80
2022-10-05T04:38:26.226Z,0.80
2022-10-05T04:41:44.887Z,0.70
2022-10-05T04:45:05.833Z,0.50
2022-10-05T04:48:32.409Z,0.40
2022-10-05T04:51:53.131Z,0.75
2022-10-05T04:55:21.915Z,0.22
2022-10-05T04:58:27.557Z,1.10
2022-10-05T05:01:41.872Z,0.55
2022-10-05T05:04:55.901Z,0.40
2022-10-05T05:08:36.961Z,0.20
2022-10-05T05:11:50.477Z,0.40
2022-10-05T05:15:01.547Z,0.88
2022-10-05T05:18:15.267Z,0.37
2022-10-05T05:21:21.099Z,0.93
2022-10-05T05:25:04.485Z,0.30
2022-10-05T05:28:26.110Z,1.30
2022-10-05T05:31:43.732Z,0.30
2022-10-05T05:34:57.977Z,0.98
2022-10-05T05:38:06.162Z,1.23
2022-10-05T05:41:20.378Z,0.53
2022-10-05T05:44:26.649Z,0.85
2022-10-05T05:47:37.859Z,0.45
2022-10-05T05:50:57.179Z,0.33
2022-10-05T05:54:14.782Z,0.50
2022-10-05T05:57:23.220Z,0.88
2022-10-05T06:00:46.615Z,0.90
2022-10-05T06:04:00.960Z,0.85
2022-10-05T06:07:05.954Z,1.00
2022-10-05T06:10:14.680Z,1.98
2022-10-05T06:13:38.406Z,1.60
2022-10-05T06:16:56.322Z,0.90
2022-10-05T06:20:04.884Z,0.65
2022-10-05T06:23:17.199Z,0.70
2022-10-05T06:26:39.719Z,1.03
2022-10-05T06:29:58.131Z,0.40
2022-10-05T06:33:38.796Z,1.40
2022-10-05T06:36:46.825Z,0.73
2022-10-05T06:39:49.167Z,0.50
2022-10-05T06:43:00.485Z,0.47
2022-10-05T06:46:24.999Z,0.30
2022-10-05T06:49:49.352Z,0.70
2022-10-05T06:53:27.877Z,0.75
2022-10-05T06:56:39.101Z,1.13
2022-10-05T07:00:00.336Z,0.73
2022-10-05T07:03:18.199Z,0.80
2022-10-05T07:06:43.520Z,0.47
2022-10-05T07:10:31.124Z,0.40
2022-10-05T07:13:50.630Z,0.73
2022-10-05T07:17:17.424Z,1.10
2022-10-05T07:20:32.337Z,0.45
2022-10-05T07:24:02.639Z,0.40
2022-10-05T07:27:16.293Z,1.05
2022-10-05T07:30:19.062Z,0.50
2022-10-05T07:33:29.040Z,0.70
2022-10-05T07:37:18.818Z,0.73
2022-10-05T07:40:31.128Z,0.43
2022-10-05T07:43:57.576Z,0.40
2022-10-05T07:47:18.806Z,0.68
2022-10-05T07:50:26.960Z,0.60
2022-10-05T07:53:48.038Z,0.90
2022-10-05T07:57:11.666Z,0.57
2022-10-05T08:00:20.197Z,0.60
2022-10-05T08:03:34.961Z,0.45
2022-10-05T08:07:06.736Z,0.60
2022-10-05T08:10:27.082Z,0.35
2022-10-05T08:13:49.134Z,0.32
2022-10-05T08:16:55.415Z,0.25
2022-10-05T08:20:14.058Z,0.57
2022-10-05T08:23:21.979Z,0.37
2022-10-05T08:26:34.121Z,0.47
2022-10-05T08:29:49.666Z,0.50
2022-10-05T08:33:02.749Z,0.70
2022-10-05T08:36:10.757Z,0.70
2022-10-05T08:39:18.792Z,0.40
2022-10-05T08:42:48.659Z,0.50
2022-10-05T08:46:21.695Z,0.32
2022-10-05T08:50:08.463Z,0.20
2022-10-05T08:53:34.039Z,0.30
2022-10-05T08:57:02.090Z,0.40
2022-10-05T09:00:33.591Z,0.45
2022-10-05T09:04:17.572Z,0.40
2022-10-05T09:07:57.152Z,1.02
2022-10-05T09:11:08.217Z,0.30
2022-10-05T09:14:39.367Z,0.23
2022-10-05T09:18:16.620Z,0.50
2022-10-05T09:21:36.743Z,0.20
2022-10-05T09:24:46.195Z,0.20
2022-10-05T09:28:03.658Z,0.40
2022-10-05T09:31:08.920Z,0.27
2022-10-05T09:34:26.074Z,0.40
2022-10-05T09:38:02.654Z,0.73
2022-10-05T09:41:26.374Z,0.60
2022-10-05T09:44:46.784Z,0.30
2022-10-05T09:48:06.630Z,0.47
2022-10-05T09:51:30.469Z,0.40
2022-10-05T09:55:05.529Z,0.70
2022-10-05T09:58:29.444Z,0.60
2022-10-05T10:01:57.799Z,0.50
2022-10-05T10:05:41.572Z,0.30
2022-10-05T10:09:05.550Z,0.40
2022-10-05T10:12:36.976Z,0.95
2022-10-05T10:16:00.443Z,0.30
2022-10-05T10:19:12.640Z,0.43
2022-10-05T10:23:04.893Z,0.80
2022-10-05T10:26:17.140Z,0.20
2022-10-05T10:29:32.717Z,0.55
2022-10-05T10:32:56.941Z,0.55
2022-10-05T10:36:09.672Z,0.28
2022-10-05T10:39:27.367Z,0.30
2022-10-05T10:42:42.871Z,0.60
2022-10-05T10:46:20.393Z,0.45
2022-10-05T10:49:40.565Z,0.35
2022-10-05T10:52:48.578Z,0.40
2022-10-05T10:56:24.276Z,0.50
2022-10-05T11:00:03.450Z,0.40
2022-10-05T11:03:21.913Z,0.70
2022-10-05T11:06:56.527Z,0.60
2022-10-05T11:10:32.211Z,0.50
2022-10-05T11:14:11.024Z,0.37
2022-10-05T11:17:51.846Z,0.40
2022-10-05T11:20:57.203Z,0.60
2022-10-05T11:24:08.033Z,0.57
2022-10-05T11:27:24.907Z,0.30
2022-10-05T11:31:13.212Z,0.80
2022-10-05T11:34:27.110Z,0.47
2022-10-05T11:37:40.970Z,0.43
2022-10-05T11:41:09.308Z,0.63
2022-10-05T11:44:50.531Z,0.80
2022-10-05T11:47:58.558Z,0.40
2022-10-05T11:51:19.571Z,0.40
2022-10-05T11:58:25.917Z,0.65
2022-10-05T12:01:45.688Z,0.60
2022-10-05T12:04:53.587Z,0.30
2022-10-05T12:08:23.236Z,0.70
2022-10-05T12:11:57.877Z,0.32
2022-10-05T12:15:26.638Z,0.52
2022-10-05T12:18:32.692Z,0.70
2022-10-05T12:22:00.036Z,0.50
2022-10-05T12:25:14.095Z,0.73
2022-10-05T12:28:39.214Z,0.73
2022-10-05T12:32:03.215Z,0.35
2022-10-05T12:35:43.873Z,0.28
2022-10-05T12:39:03.640Z,0.70
2022-10-05T12:42:12.328Z,0.50
2022-10-05T12:45:29.315Z,0.50
2022-10-05T12:48:43.790Z,0.30
2022-10-05T12:51:59.191Z,0.30
2022-10-05T12:55:26.073Z,0.27
2022-10-05T12:58:49.343Z,0.20
2022-10-05T13:02:09.878Z,0.60
2022-10-05T13:05:17.726Z,0.20
2022-10-05T13:08:41.459Z,0.57
2022-10-05T13:11:51.676Z,0.57
2022-10-05T13:15:02.096Z,0.30
2022-10-05T13:18:27.816Z,0.35
2022-10-05T13:21:52.118Z,0.60
2022-10-05T13:24:59.379Z,0.32
2022-10-05T13:28:15.375Z,0.20
2022-10-05T13:31:26.892Z,0.50
2022-10-05T13:34:39.268Z,0.10
2022-10-05T13:38:18.913Z,0.47
2022-10-05T13:41:39.272Z,0.20
2022-10-05T13:45:12.061Z,0.47
2022-10-05T13:48:22.271Z,0.30
2022-10-05T13:51:41.074Z,0.63
2022-10-05T13:54:57.229Z,0.20
2022-10-05T13:58:07.369Z,0.70
2022-10-05T14:01:22.680Z,0.87
2022-10-05T14:04:29.647Z,0.47
2022-10-05T14:07:36.366Z,0.63
2022-10-05T14:10:46.561Z,0.30
2022-10-05T14:13:49.725Z,0.30
2022-10-05T14:16:57.260Z,0.30
2022-10-05T14:20:02.850Z,0.30
2022-10-05T14:23:17.359Z,0.50
2022-10-05T14:26:27.318Z,0.20
2022-10-05T14:29:37.952Z,0.40
2022-10-05T14:33:05.447Z,0.30
2022-10-05T14:36:33.737Z,0.40
2022-10-05T14:39:42.082Z,0.50
2022-10-05T14:42:47.267Z,0.30
2022-10-05T14:46:01.421Z,0.30
2022-10-05T14:49:21.731Z,0.40
2022-10-05T14:52:34.848Z,0.37
2022-10-05T14:56:17.095Z,0.30
2022-10-05T14:59:31.400Z,0.17
2022-10-05T15:02:54.590Z,0.30
2022-10-05T15:06:02.160Z,0.20
2022-10-05T15:09:22.683Z,0.50
2022-10-05T15:12:52.844Z,0.40
2022-10-05T15:16:00.438Z,0.45
2022-10-05T15:19:50.459Z,0.20
2022-10-05T15:23:03.231Z,0.43
2022-10-05T15:26:32.225Z,0.50
2022-10-05T15:29:54.916Z,0.30
2022-10-05T15:33:29.517Z,0.65
2022-10-05T15:36:52.882Z,0.45
2022-10-05T15:39:57.820Z,0.30
2022-10-05T15:43:04.550Z,0.30
2022-10-05T15:46:15.216Z,0.50
2022-10-05T15:49:50.586Z,0.40
2022-10-05T15:52:58.931Z,0.20
2022-10-05T15:56:09.909Z,0.57
2022-10-05T15:59:24.873Z,0.43
2022-10-05T16:02:35.888Z,1.73
2022-10-05T16:05:56.442Z,0.93
2022-10-05T16:09:16.114Z,0.80
2022-10-05T16:12:29.079Z,0.60
2022-10-05T16:15:48.685Z,0.95
2022-10-05T16:19:28.423Z,1.95
2022-10-05T16:22:49.120Z,0.90
2022-10-05T16:26:05.369Z,1.95
2022-10-05T16:29:18.626Z,2.73
2022-10-05T16:32:25.040Z,1.55
2022-10-05T16:35:53.004Z,3.85
2022-10-05T16:39:05.312Z,2.33
2022-10-05T16:42:29.735Z,2.92
2022-10-05T16:45:53.238Z,2.40
2022-10-05T16:49:10.449Z,2.90
2022-10-05T16:52:23.962Z,1.27
2022-10-05T16:55:35.516Z,3.22
2022-10-05T16:59:04.208Z,2.53
2022-10-05T17:02:28.099Z,1.40
2022-10-05T17:05:59.120Z,2.08
2022-10-05T17:09:35.337Z,2.67
2022-10-05T17:13:19.675Z,3.22
2022-10-05T17:16:46.981Z,2.10
2022-10-05T17:20:18.611Z,1.27
2022-10-05T17:23:51.433Z,1.63
2022-10-05T17:26:56.523Z,2.25
2022-10-05T17:30:31.650Z,2.08
2022-10-05T17:33:34.823Z,1.55
2022-10-05T17:36:57.897Z,2.23
2022-10-05T17:40:01.764Z,1.90
2022-10-05T17:43:24.031Z,1.80
2022-10-05T17:46:52.308Z,1.80
2022-10-05T17:50:16.434Z,1.13
2022-10-05T17:53:52.515Z,1.50
2022-10-05T17:56:57.507Z,0.80
2022-10-05T18:00:05.326Z,1.60
2022-10-05T18:03:35.254Z,1.00
2022-10-05T18:06:59.805Z,0.93
2022-10-05T18:10:15.336Z,1.03
2022-10-05T18:13:34.849Z,1.23
2022-10-05T18:16:56.407Z,0.52
2022-10-05T18:20:18.199Z,0.95
2022-10-05T18:23:25.390Z,0.57
2022-10-05T18:26:27.332Z,0.70
2022-10-05T18:30:24.392Z,1.08
2022-10-05T18:33:33.848Z,1.67
2022-10-05T18:36:54.260Z,0.68
2022-10-05T18:40:17.753Z,1.13
2022-10-05T18:43:22.713Z,0.57
2022-10-05T18:46:45.654Z,0.63
2022-10-05T18:50:12.054Z,0.80
2022-10-05T18:53:34.987Z,0.88
2022-10-05T18:56:50.250Z,0.50
2022-10-05T19:00:02.181Z,1.17
2022-10-05T19:03:20.093Z,0.75
2022-10-05T19:06:43.929Z,1.25
2022-10-05T19:10:18.610Z,0.68
2022-10-05T19:13:37.750Z,0.38
2022-10-05T19:17:20.530Z,0.60
2022-10-05T19:20:50.294Z,0.95
2022-10-05T19:24:16.674Z,0.90
2022-10-05T19:27:27.230Z,0.88
2022-10-05T19:31:10.708Z,0.70
2022-10-05T19:34:40.958Z,1.17
2022-10-05T19:37:57.484Z,0.55
2022-10-05T19:41:13.226Z,0.60
2022-10-05T19:44:45.235Z,1.50
2022-10-05T19:48:26.973Z,1.00
2022-10-05T19:51:32.652Z,0.20
2022-10-05T19:54:35.108Z,0.32
2022-10-05T19:57:47.028Z,1.27
2022-10-05T20:01:04.938Z,0.75
2022-10-05T20:04:07.589Z,0.98
2022-10-05T20:07:16.036Z,0.80
2022-10-05T20:10:30.708Z,0.30
2022-10-05T20:13:35.156Z,0.65
2022-10-05T20:16:55.750Z,0.63
2022-10-05T20:20:38.211Z,0.40
2022-10-05T20:23:40.155Z,0.30
2022-10-05T20:27:06.328Z,1.15
2022-10-05T20:30:10.593Z,0.73
2022-10-05T20:33:14.769Z,0.47
2022-10-05T20:36:16.678Z,0.65
2022-10-05T20:39:21.193Z,0.60
2022-10-05T20:42:23.853Z,0.50
2022-10-05T20:45:25.879Z,0.57
2022-10-05T20:48:28.623Z,0.40
2022-10-05T20:51:30.792Z,0.50
2022-10-05T20:54:32.947Z,0.50
2022-10-05T20:57:38.617Z,0.35
2022-10-05T21:01:03.367Z,0.27
2022-10-05T21:04:09.579Z,1.08
2022-10-05T21:07:11.515Z,0.22
2022-10-05T21:10:14.272Z,0.43
2022-10-05T21:13:16.226Z,0.63
2022-10-05T21:16:19.259Z,0.73
2022-10-05T21:19:21.229Z,0.63
2022-10-05T21:22:23.289Z,0.20
2022-10-05T21:25:25.228Z,0.28
2022-10-05T21:28:28.496Z,0.38
2022-10-05T21:31:30.827Z,0.30
2022-10-05T21:34:32.868Z,0.40
2022-10-05T21:37:34.838Z,0.60
2022-10-05T21:40:37.594Z,0.40
2022-10-05T21:43:39.997Z,0.30
2022-10-05T21:46:42.003Z,0.35
2022-10-05T21:49:44.133Z,0.30
2022-10-05T21:52:46.176Z,0.30
2022-10-05T21:55:50.728Z,0.38
2022-10-05T21:58:52.853Z,0.50
2022-10-05T22:01:54.872Z,0.60
2022-10-05T22:04:58.123Z,0.50
2022-10-05T22:08:00.252Z,0.57
2022-10-05T22:11:11.472Z,0.47
2022-10-05T22:14:15.644Z,0.40
2022-10-05T22:17:27.964Z,0.98
2022-10-05T22:20:31.918Z,0.35
2022-10-05T22:23:35.700Z,0.35
2022-10-05T22:26:38.098Z,0.22
2022-10-05T22:29:41.037Z,0.30
2022-10-05T22:32:44.131Z,0.38
2022-10-05T22:35:46.196Z,0.20
2022-10-05T22:38:48.107Z,0.30
2022-10-05T22:41:50.446Z,0.50
2022-10-05T22:44:52.388Z,0.17
2022-10-05T22:47:54.443Z,0.10
2022-10-05T22:50:56.549Z,0.28
2022-10-05T22:53:58.520Z,0.10
2022-10-05T22:57:00.521Z,0.23
2022-10-05T23:00:02.486Z,0.50
2022-10-05T23:03:05.974Z,0.75
2022-10-05T23:06:10.602Z,0.43
2022-10-05T23:09:12.538Z,0.55
2022-10-05T23:12:15.035Z,0.30
2022-10-05T23:15:17.124Z,0.30
2022-10-05T23:18:19.072Z,0.47
2022-10-05T23:21:23.043Z,0.30
2022-10-05T23:24:24.976Z,0.53
2022-10-05T23:27:26.850Z,0.10
2022-10-05T23:30:28.918Z,0.50
2022-10-05T23:33:30.992Z,0.50
2022-10-05T23:36:33.030Z,0.47
2022-10-05T23:39:35.020Z,0.43
2022-10-05T23:42:38.189Z,0.30
2022-10-05T23:45:40.234Z,1.00
2022-10-05T23:48:42.291Z,0.65
2022-10-05T23:51:44.963Z,1.10
2022-10-05T23:54:46.936Z,1.30
2022-10-05T23:57:48.858Z,0.40
