createdAt,value
2022-11-28T00:01:22.200Z,94679.78
2022-11-28T00:03:48.448Z,94669.31
2022-11-28T00:06:14.847Z,94675.69
2022-11-28T00:08:41.234Z,94663.88
2022-11-28T00:11:07.475Z,94668.44
2022-11-28T00:13:33.745Z,94667.78
2022-11-28T00:16:00.061Z,94666.97
2022-11-28T00:18:26.361Z,94660.06
2022-11-28T00:20:52.602Z,94659.56
2022-11-28T00:23:18.867Z,94656.28
2022-11-28T00:25:45.132Z,94671.00
2022-11-28T00:28:11.381Z,94659.56
2022-11-28T00:30:37.641Z,94664.47
2022-11-28T00:33:03.897Z,94663.44
2022-11-28T00:35:30.145Z,94659.56
2022-11-28T00:37:56.416Z,94654.72
2022-11-28T00:40:22.658Z,94656.34
2022-11-28T00:42:48.897Z,94657.50
2022-11-28T00:45:15.142Z,94650.81
2022-11-28T00:47:41.508Z,94645.53
2022-11-28T00:50:07.793Z,94643.56
2022-11-28T00:52:34.047Z,94647.59
2022-11-28T00:55:00.308Z,94641.88
2022-11-28T00:57:26.578Z,94630.47
2022-11-28T00:59:52.836Z,94634.09
2022-11-28T01:02:19.135Z,94634.91
2022-11-28T01:04:45.431Z,94632.66
2022-11-28T01:07:11.812Z,94631.44
2022-11-28T01:09:38.155Z,94639.31
2022-11-28T01:12:04.401Z,94628.53
2022-11-28T01:14:30.639Z,94631.56
2022-11-28T01:16:56.902Z,94637.84
2022-11-28T01:19:23.146Z,94629.16
2022-11-28T01:21:49.404Z,94622.56
2022-11-28T01:24:15.737Z,94618.88
2022-11-28T01:26:41.992Z,94611.88
2022-11-28T01:29:08.292Z,94618.63
2022-11-28T01:31:34.616Z,94614.16
2022-11-28T01:34:00.894Z,94609.25
2022-11-28T01:36:27.139Z,94604.03
2022-11-28T01:38:53.384Z,94606.31
2022-11-28T01:41:19.623Z,94605.13
2022-11-28T01:43:45.884Z,94601.72
2022-11-28T01:46:12.203Z,94583.28
2022-11-28T01:48:38.480Z,94580.19
2022-11-28T01:51:04.740Z,94568.94
2022-11-28T01:53:30.989Z,94566.75
2022-11-28T01:55:57.233Z,94566.16
2022-11-28T01:58:23.492Z,94565.81
2022-11-28T02:00:49.760Z,94578.56
2022-11-28T02:03:16.030Z,94580.84
2022-11-28T02:05:42.286Z,94581.38
2022-11-28T02:08:08.528Z,94579.22
2022-11-28T02:10:34.781Z,94576.75
2022-11-28T02:13:01.040Z,94572.69
2022-11-28T02:15:27.309Z,94568.56
2022-11-28T02:17:53.572Z,94559.25
2022-11-28T02:20:19.818Z,94566.59
2022-11-28T02:22:46.065Z,94564.41
2022-11-28T02:25:12.310Z,94566.06
2022-11-28T02:27:38.568Z,94566.06
2022-11-28T02:30:04.828Z,94557.66
2022-11-28T02:32:31.113Z,94545.22
2022-11-28T02:34:57.360Z,94543.94
2022-11-28T02:37:23.607Z,94532.97
2022-11-28T02:39:49.845Z,94524.31
2022-11-28T02:42:16.102Z,94526.06
2022-11-28T02:44:42.474Z,94519.88
2022-11-28T02:47:08.831Z,94523.66
2022-11-28T02:49:35.138Z,94527.25
2022-11-28T02:52:01.373Z,94518.88
2022-11-28T02:54:27.618Z,94514.19
2022-11-28T02:56:53.874Z,94506.03
2022-11-28T02:59:20.130Z,94505.28
2022-11-28T03:01:46.412Z,94496.13
2022-11-28T03:04:12.711Z,94491.06
2022-11-28T03:06:38.964Z,94497.09
2022-11-28T03:09:05.237Z,94496.97
2022-11-28T03:11:31.496Z,94496.50
2022-11-28T03:13:57.731Z,94499.09
2022-11-28T03:16:24.068Z,94503.69
2022-11-28T03:18:50.350Z,94512.34
2022-11-28T03:21:16.639Z,94515.94
2022-11-28T03:23:42.904Z,94509.56
2022-11-28T03:26:09.165Z,94504.50
2022-11-28T03:28:38.182Z,94513.50
2022-11-28T03:31:08.500Z,94505.34
2022-11-28T03:33:34.807Z,94500.13
2022-11-28T03:36:01.058Z,94500.44
2022-11-28T03:38:27.317Z,94500.44
2022-11-28T03:40:53.577Z,94505.50
2022-11-28T03:43:19.830Z,94505.50
2022-11-28T03:45:46.094Z,94492.44
2022-11-28T03:48:12.330Z,94493.28
2022-11-28T03:50:38.597Z,94497.69
2022-11-28T03:53:04.942Z,94488.66
2022-11-28T03:55:31.259Z,94472.66
2022-11-28T03:57:57.541Z,94467.59
2022-11-28T04:00:23.805Z,94471.03
2022-11-28T04:02:50.130Z,94468.56
2022-11-28T04:05:16.426Z,94460.56
2022-11-28T04:07:42.719Z,94467.16
2022-11-28T04:10:09.060Z,94455.25
2022-11-28T04:12:35.316Z,94457.38
2022-11-28T04:15:01.559Z,94455.91
2022-11-28T04:17:27.802Z,94456.75
2022-11-28T04:19:54.050Z,94451.56
2022-11-28T04:22:20.300Z,94455.34
2022-11-28T04:24:46.541Z,94451.41
2022-11-28T04:27:12.779Z,94460.16
2022-11-28T04:29:39.038Z,94450.66
2022-11-28T04:32:05.329Z,94455.03
2022-11-28T04:34:31.630Z,94464.66
2022-11-28T04:36:57.878Z,94466.28
2022-11-28T04:39:24.113Z,94469.88
2022-11-28T04:41:50.370Z,94461.06
2022-11-28T04:44:16.623Z,94467.28
2022-11-28T04:46:42.869Z,94470.38
2022-11-28T04:49:09.106Z,94471.84
2022-11-28T04:51:35.369Z,94472.03
2022-11-28T04:54:01.636Z,94466.16
2022-11-28T04:56:27.884Z,94467.16
2022-11-28T04:58:54.135Z,94463.22
2022-11-28T05:01:20.476Z,94458.81
2022-11-28T05:03:46.786Z,94451.66
2022-11-28T05:06:13.026Z,94452.34
2022-11-28T05:08:39.287Z,94445.00
2022-11-28T05:11:05.521Z,94446.34
2022-11-28T05:13:31.754Z,94445.84
2022-11-28T05:15:58.094Z,94444.22
2022-11-28T05:18:24.360Z,94439.50
2022-11-28T05:20:50.595Z,94440.03
2022-11-28T05:23:16.835Z,94430.19
2022-11-28T05:25:43.069Z,94439.03
2022-11-28T05:28:09.313Z,94440.06
2022-11-28T05:30:35.556Z,94448.91
2022-11-28T05:33:01.785Z,94450.50
2022-11-28T05:35:28.036Z,94448.38
2022-11-28T05:37:54.284Z,94448.84
2022-11-28T05:40:20.521Z,94446.69
2022-11-28T05:42:46.783Z,94438.72
2022-11-28T05:45:13.029Z,94443.44
2022-11-28T05:47:39.313Z,94444.09
2022-11-28T05:50:05.593Z,94433.50
2022-11-28T05:52:31.854Z,94444.94
2022-11-28T05:54:58.089Z,94428.41
2022-11-28T05:57:24.329Z,94440.34
2022-11-28T05:59:50.583Z,94436.25
2022-11-28T06:02:16.874Z,94436.75
2022-11-28T06:04:43.283Z,94440.03
2022-11-28T06:07:09.579Z,94441.19
2022-11-28T06:09:35.824Z,94436.59
2022-11-28T06:12:02.081Z,94437.75
2022-11-28T06:14:28.323Z,94437.75
2022-11-28T06:16:54.674Z,94445.44
2022-11-28T06:19:20.987Z,94444.63
2022-11-28T06:21:47.297Z,94435.97
2022-11-28T06:24:13.544Z,94435.97
2022-11-28T06:26:39.777Z,94439.88
2022-11-28T06:29:06.042Z,94440.84
2022-11-28T06:31:32.342Z,94433.53
2022-11-28T06:33:58.661Z,94434.81
2022-11-28T06:36:24.902Z,94432.19
2022-11-28T06:38:51.153Z,94425.97
2022-11-28T06:41:17.415Z,94425.69
2022-11-28T06:43:43.678Z,94425.84
2022-11-28T06:46:13.145Z,94426.19
2022-11-28T06:48:42.098Z,94426.00
2022-11-28T06:51:08.334Z,94429.78
2022-11-28T06:53:34.589Z,94430.44
2022-11-28T06:56:00.826Z,94427.50
2022-11-28T06:58:27.096Z,94427.16
2022-11-28T07:00:53.415Z,94431.25
2022-11-28T07:03:19.706Z,94439.41
2022-11-28T07:05:45.966Z,94436.78
2022-11-28T07:08:12.272Z,94436.63
2022-11-28T07:10:38.634Z,94443.50
2022-11-28T07:13:05.713Z,94436.63
2022-11-28T07:15:32.120Z,94438.25
2022-11-28T07:17:58.369Z,94439.91
2022-11-28T07:20:24.624Z,94435.34
2022-11-28T07:22:51.948Z,94435.81
2022-11-28T07:25:18.218Z,94437.16
2022-11-28T07:27:44.460Z,94438.09
2022-11-28T07:30:10.729Z,94433.56
2022-11-28T07:32:36.982Z,94439.59
2022-11-28T07:35:03.225Z,94439.59
2022-11-28T07:37:29.589Z,94442.69
2022-11-28T07:39:55.845Z,94453.00
2022-11-28T07:42:22.109Z,94445.81
2022-11-28T07:44:48.363Z,94441.41
2022-11-28T07:47:14.621Z,94441.22
2022-11-28T07:49:41.213Z,94441.72
2022-11-28T07:52:07.649Z,94440.09
2022-11-28T07:54:33.886Z,94439.09
2022-11-28T07:57:15.393Z,94445.66
2022-11-28T07:59:41.900Z,94437.63
2022-11-28T08:02:08.391Z,94441.22
2022-11-28T08:04:34.716Z,94443.84
2022-11-28T08:07:01.072Z,94436.81
2022-11-28T08:09:27.325Z,94438.09
2022-11-28T08:11:53.549Z,94434.66
2022-11-28T08:14:19.791Z,94437.97
2022-11-28T08:16:46.118Z,94434.34
2022-11-28T08:19:12.435Z,94436.63
2022-11-28T08:21:38.686Z,94435.97
2022-11-28T08:24:04.930Z,94440.22
2022-11-28T08:26:31.343Z,94434.94
2022-11-28T08:28:57.628Z,94434.59
2022-11-28T08:31:23.899Z,94439.97
2022-11-28T08:33:50.153Z,94437.19
2022-11-28T08:36:16.406Z,94427.84
2022-11-28T08:38:47.001Z,94430.31
2022-11-28T08:41:19.775Z,94433.75
2022-11-28T08:43:46.034Z,94425.25
2022-11-28T08:46:12.326Z,94428.69
2022-11-28T08:48:38.609Z,94425.38
2022-11-28T08:51:04.837Z,94430.91
2022-11-28T08:53:31.081Z,94428.13
2022-11-28T08:55:57.323Z,94427.97
2022-11-28T08:58:23.575Z,94422.19
2022-11-28T09:00:49.919Z,94421.19
2022-11-28T09:03:16.256Z,94421.09
2022-11-28T09:05:42.503Z,94420.38
2022-11-28T09:08:11.588Z,94417.94
2022-11-28T09:10:38.185Z,94422.97
2022-11-28T09:13:04.418Z,94416.84
2022-11-28T09:15:30.668Z,94413.09
2022-11-28T09:17:56.900Z,94413.06
2022-11-28T09:20:23.155Z,94416.50
2022-11-28T09:22:49.401Z,94417.59
2022-11-28T09:25:15.645Z,94413.78
2022-11-28T09:27:41.883Z,94419.75
2022-11-28T09:30:08.125Z,94414.00
2022-11-28T09:32:34.377Z,94413.19
2022-11-28T09:35:00.628Z,94415.09
2022-11-28T09:37:26.884Z,94413.66
2022-11-28T09:40:12.123Z,94409.72
2022-11-28T09:42:39.175Z,94413.38
2022-11-28T09:45:05.430Z,94413.06
2022-11-28T09:47:31.667Z,94417.53
2022-11-28T09:49:57.918Z,94407.53
2022-11-28T09:52:24.210Z,94415.28
2022-11-28T09:54:50.464Z,94402.56
2022-11-28T09:57:16.702Z,94404.41
2022-11-28T09:59:43.082Z,94402.88
2022-11-28T10:02:09.461Z,94401.84
2022-11-28T10:04:35.787Z,94397.09
2022-11-28T10:07:02.109Z,94397.41
2022-11-28T10:09:28.340Z,94394.06
2022-11-28T10:11:54.577Z,94391.38
2022-11-28T10:14:20.819Z,94397.28
2022-11-28T10:16:47.200Z,94390.81
2022-11-28T10:19:31.572Z,94391.56
2022-11-28T10:21:59.582Z,94390.19
2022-11-28T10:24:25.894Z,94382.06
2022-11-28T10:26:52.137Z,94386.31
2022-11-28T10:29:18.409Z,94391.25
2022-11-28T10:31:44.668Z,94388.50
2022-11-28T10:34:10.924Z,94389.50
2022-11-28T10:36:37.177Z,94382.31
2022-11-28T10:39:06.228Z,94375.69
2022-11-28T10:41:36.118Z,94385.13
2022-11-28T10:44:02.372Z,94384.19
2022-11-28T10:46:28.619Z,94377.72
2022-11-28T10:48:54.924Z,94380.16
2022-11-28T10:51:21.152Z,94385.44
2022-11-28T10:53:47.381Z,94372.75
2022-11-28T10:56:13.635Z,94376.44
2022-11-28T10:58:39.890Z,94370.78
2022-11-28T11:01:06.198Z,94373.41
2022-11-28T11:03:32.457Z,94365.91
2022-11-28T11:05:58.712Z,94377.94
2022-11-28T11:08:25.068Z,94368.25
2022-11-28T11:10:51.416Z,94375.69
2022-11-28T11:13:17.684Z,94368.91
2022-11-28T11:15:43.933Z,94371.09
2022-11-28T11:18:10.221Z,94372.53
2022-11-28T11:20:36.474Z,94375.03
2022-11-28T11:23:02.739Z,94374.59
2022-11-28T11:25:28.973Z,94370.72
2022-11-28T11:27:55.211Z,94363.16
2022-11-28T11:30:21.446Z,94367.41
2022-11-28T11:32:51.362Z,94364.97
2022-11-28T11:35:18.029Z,94365.06
2022-11-28T11:37:44.276Z,94359.81
2022-11-28T11:40:10.521Z,94362.13
2022-11-28T11:42:36.764Z,94354.38
2022-11-28T11:45:03.002Z,94357.00
2022-11-28T11:47:29.236Z,94363.72
2022-11-28T11:49:55.472Z,94361.34
2022-11-28T11:52:21.699Z,94358.38
2022-11-28T11:54:47.950Z,94358.91
2022-11-28T12:00:00.417Z,94356.13
2022-11-28T12:02:26.691Z,94355.66
2022-11-28T12:04:55.523Z,94352.84
2022-11-28T12:07:22.179Z,94344.94
2022-11-28T12:09:48.486Z,94355.44
2022-11-28T12:12:14.725Z,94351.63
2022-11-28T12:14:40.977Z,94355.53
2022-11-28T12:17:25.570Z,94357.53
2022-11-28T12:19:53.438Z,94345.94
2022-11-28T12:22:19.696Z,94357.19
2022-11-28T12:24:46.431Z,94352.47
2022-11-28T12:27:13.050Z,94354.56
2022-11-28T12:29:39.304Z,94358.63
2022-11-28T12:32:05.535Z,94351.56
2022-11-28T12:34:31.789Z,94355.78
2022-11-28T12:36:58.050Z,94348.41
2022-11-28T12:39:24.282Z,94350.03
2022-11-28T12:41:50.514Z,94344.53
2022-11-28T12:44:16.762Z,94347.81
2022-11-28T12:46:43.036Z,94344.19
2022-11-28T12:49:09.312Z,94346.88
2022-11-28T12:51:35.564Z,94347.63
2022-11-28T12:54:01.842Z,94344.63
2022-11-28T12:56:28.147Z,94348.25
2022-11-28T12:58:54.403Z,94342.19
2022-11-28T13:01:20.720Z,94340.16
2022-11-28T13:03:47.021Z,94340.63
2022-11-28T13:06:13.271Z,94342.91
2022-11-28T13:08:44.770Z,94335.66
2022-11-28T13:11:14.347Z,94335.13
2022-11-28T13:13:40.592Z,94339.47
2022-11-28T13:16:06.845Z,94338.78
2022-11-28T13:18:33.150Z,94340.91
2022-11-28T13:20:59.404Z,94349.19
2022-11-28T13:23:25.680Z,94344.28
2022-11-28T13:25:51.922Z,94348.63
2022-11-28T13:28:18.156Z,94346.00
2022-11-28T13:30:44.394Z,94346.56
2022-11-28T13:33:10.628Z,94345.75
2022-11-28T13:35:37.015Z,94343.66
2022-11-28T13:40:49.515Z,94345.00
2022-11-28T13:43:15.769Z,94345.66
2022-11-28T13:45:42.009Z,94348.28
2022-11-28T13:48:08.257Z,94352.53
2022-11-28T13:50:34.491Z,94347.94
2022-11-28T13:53:00.809Z,94352.34
2022-11-28T13:55:27.062Z,94352.81
2022-11-28T13:57:53.370Z,94353.53
2022-11-28T14:00:19.629Z,94354.88
2022-11-28T14:02:45.914Z,94356.97
2022-11-28T14:05:12.198Z,94355.97
2022-11-28T14:07:38.526Z,94359.50
2022-11-28T14:10:04.781Z,94360.03
2022-11-28T14:12:31.033Z,94366.47
2022-11-28T14:14:57.306Z,94369.75
2022-11-28T14:17:23.544Z,94368.22
2022-11-28T14:19:49.775Z,94368.59
2022-11-28T14:22:16.025Z,94369.19
2022-11-28T14:24:42.845Z,94383.25
2022-11-28T14:27:09.338Z,94376.00
2022-11-28T14:29:35.602Z,94374.72
2022-11-28T14:32:31.947Z,94377.81
2022-11-28T14:34:48.324Z,94384.41
2022-11-28T14:37:14.654Z,94377.53
2022-11-28T14:39:40.896Z,94380.91
2022-11-28T14:42:07.159Z,94387.31
2022-11-28T14:44:33.407Z,94391.16
2022-11-28T14:46:59.752Z,94387.13
2022-11-28T14:49:26.029Z,94393.47
2022-11-28T14:52:09.907Z,94394.56
2022-11-28T14:54:38.485Z,94387.06
2022-11-28T14:57:04.716Z,94381.31
2022-11-28T14:59:30.974Z,94384.88
2022-11-28T15:01:57.255Z,94385.41
2022-11-28T15:04:23.529Z,94394.56
2022-11-28T15:06:49.789Z,94393.13
2022-11-28T15:09:16.018Z,94395.56
2022-11-28T15:11:42.257Z,94392.38
2022-11-28T15:14:08.512Z,94398.91
2022-11-28T15:16:34.837Z,94393.38
2022-11-28T15:19:01.129Z,94396.81
2022-11-28T15:21:27.383Z,94396.09
2022-11-28T15:23:53.641Z,94407.69
2022-11-28T15:26:19.891Z,94414.47
2022-11-28T15:28:46.141Z,94405.22
2022-11-28T15:31:12.425Z,94406.16
2022-11-28T15:33:38.714Z,94409.84
2022-11-28T15:36:04.973Z,94410.19
2022-11-28T15:38:31.211Z,94413.25
2022-11-28T15:40:57.451Z,94418.31
2022-11-28T15:43:23.681Z,94418.13
2022-11-28T15:45:49.921Z,94425.66
2022-11-28T15:48:16.250Z,94425.84
2022-11-28T15:50:42.489Z,94426.94
2022-11-28T15:53:08.744Z,94432.25
2022-11-28T15:55:35.001Z,94434.25
2022-11-28T15:58:01.435Z,94429.25
2022-11-28T16:00:27.676Z,94417.03
2022-11-28T16:02:53.922Z,94425.44
2022-11-28T16:05:20.166Z,94426.78
2022-11-28T16:07:46.442Z,94427.06
2022-11-28T16:10:12.709Z,94425.31
2022-11-28T16:12:39.049Z,94428.75
2022-11-28T16:15:05.356Z,94425.13
2022-11-28T16:17:31.600Z,94431.13
2022-11-28T16:19:57.844Z,94434.38
2022-11-28T16:22:24.078Z,94435.00
2022-11-28T16:24:50.308Z,94437.56
2022-11-28T16:27:16.554Z,94432.78
2022-11-28T16:29:42.818Z,94433.31
2022-11-28T16:32:09.070Z,94438.44
2022-11-28T16:34:35.301Z,94442.22
2022-11-28T16:37:01.548Z,94437.66
2022-11-28T16:39:30.352Z,94446.53
2022-11-28T16:41:58.782Z,94439.38
2022-11-28T16:44:25.017Z,94444.72
2022-11-28T16:46:51.250Z,94436.56
2022-11-28T16:49:17.501Z,94442.31
2022-11-28T16:51:43.745Z,94439.00
2022-11-28T16:54:09.976Z,94449.63
2022-11-28T16:56:36.210Z,94444.09
2022-11-28T16:59:02.459Z,94444.66
2022-11-28T17:01:28.709Z,94449.09
2022-11-28T17:03:54.994Z,94435.03
2022-11-28T17:06:21.249Z,94437.84
2022-11-28T17:08:47.501Z,94444.63
2022-11-28T17:11:13.748Z,94441.47
2022-11-28T17:13:39.987Z,94448.88
2022-11-28T17:16:06.323Z,94452.31
2022-11-28T17:18:32.614Z,94446.72
2022-11-28T17:20:58.873Z,94446.41
2022-11-28T17:23:25.117Z,94451.09
2022-11-28T17:25:51.353Z,94452.03
2022-11-28T17:28:22.296Z,94452.03
2022-11-28T17:30:50.472Z,94448.69
2022-11-28T17:33:16.707Z,94451.44
2022-11-28T17:35:42.955Z,94451.66
2022-11-28T17:38:09.197Z,94449.03
2022-11-28T17:40:35.441Z,94454.44
2022-11-28T17:43:01.680Z,94445.59
2022-11-28T17:45:27.946Z,94445.31
2022-11-28T17:47:54.194Z,94443.66
2022-11-28T17:50:20.448Z,94448.38
2022-11-28T17:52:46.701Z,94447.16
2022-11-28T17:55:12.938Z,94449.72
2022-11-28T17:57:39.194Z,94447.78
2022-11-28T18:00:05.442Z,94444.94
2022-11-28T18:02:31.709Z,94447.78
2022-11-28T18:04:57.973Z,94447.47
2022-11-28T18:07:24.274Z,94449.28
2022-11-28T18:09:50.569Z,94454.06
2022-11-28T18:12:16.807Z,94451.59
2022-11-28T18:14:43.049Z,94448.81
2022-11-28T18:17:09.299Z,94445.03
2022-11-28T18:19:35.540Z,94443.00
2022-11-28T18:22:01.814Z,94450.09
2022-11-28T18:24:28.053Z,94439.91
2022-11-28T18:26:54.309Z,94439.91
2022-11-28T18:29:20.569Z,94449.56
2022-11-28T18:31:47.011Z,94454.50
2022-11-28T18:34:13.292Z,94444.00
2022-11-28T18:36:39.542Z,94454.03
2022-11-28T18:39:05.779Z,94457.28
2022-11-28T18:41:32.036Z,94458.47
2022-11-28T18:43:58.276Z,94455.31
2022-11-28T18:46:24.536Z,94459.44
2022-11-28T18:48:50.789Z,94459.78
2022-11-28T18:51:17.053Z,94457.28
2022-11-28T18:53:43.294Z,94464.13
2022-11-28T18:56:09.536Z,94463.19
2022-11-28T18:58:35.799Z,94449.94
2022-11-28T19:01:02.092Z,94452.44
2022-11-28T19:03:28.338Z,94457.84
2022-11-28T19:05:54.581Z,94453.72
2022-11-28T19:08:20.836Z,94450.13
2022-11-28T19:10:47.066Z,94449.16
2022-11-28T19:13:13.300Z,94454.56
2022-11-28T19:15:39.543Z,94461.47
2022-11-28T19:18:05.782Z,94449.81
2022-11-28T19:20:32.023Z,94458.19
2022-11-28T19:22:58.267Z,94448.28
2022-11-28T19:25:24.524Z,94448.69
2022-11-28T19:27:50.778Z,94459.00
2022-11-28T19:30:17.006Z,94458.53
2022-11-28T19:32:43.239Z,94461.34
2022-11-28T19:35:09.482Z,94464.56
2022-11-28T19:37:35.710Z,94467.50
2022-11-28T19:40:03.047Z,94473.75
2022-11-28T19:42:29.458Z,94471.13
2022-11-28T19:44:55.694Z,94470.44
2022-11-28T19:47:21.941Z,94473.91
2022-11-28T19:49:48.183Z,94479.19
2022-11-28T19:52:14.432Z,94478.16
2022-11-28T19:54:40.747Z,94484.91
2022-11-28T19:57:07.057Z,94489.16
2022-11-28T19:59:33.321Z,94484.06
2022-11-28T20:01:59.595Z,94483.22
2022-11-28T20:04:25.849Z,94487.66
2022-11-28T20:06:52.101Z,94488.50
2022-11-28T20:09:18.367Z,94481.66
2022-11-28T20:11:44.633Z,94489.56
2022-11-28T20:14:10.869Z,94483.31
2022-11-28T20:16:37.202Z,94491.19
2022-11-28T20:19:03.518Z,94479.75
2022-11-28T20:21:29.759Z,94473.94
2022-11-28T20:23:56.952Z,94475.78
2022-11-28T20:26:23.290Z,94483.69
2022-11-28T20:28:49.519Z,94490.91
2022-11-28T20:31:15.845Z,94489.72
2022-11-28T20:33:42.162Z,94499.22
2022-11-28T20:36:08.414Z,94496.44
2022-11-28T20:38:34.672Z,94496.13
2022-11-28T20:41:00.930Z,94495.81
2022-11-28T20:43:27.196Z,94496.31
2022-11-28T20:45:53.493Z,94493.16
2022-11-28T20:48:19.792Z,94496.78
2022-11-28T20:50:46.041Z,94495.50
2022-11-28T20:53:12.309Z,94498.75
2022-11-28T20:55:38.561Z,94501.22
2022-11-28T20:58:04.800Z,94496.97
2022-11-28T21:00:31.029Z,94495.34
2022-11-28T21:02:57.285Z,94495.81
2022-11-28T21:05:23.533Z,94505.63
2022-11-28T21:07:49.809Z,94498.13
2022-11-28T21:10:16.169Z,94495.16
2022-11-28T21:12:42.416Z,94491.09
2022-11-28T21:15:08.664Z,94493.19
2022-11-28T21:17:34.922Z,94493.53
2022-11-28T21:20:01.176Z,94499.44
2022-11-28T21:22:27.423Z,94486.97
2022-11-28T21:24:53.681Z,94495.13
2022-11-28T21:27:19.922Z,94498.25
2022-11-28T21:29:46.534Z,94495.34
2022-11-28T21:32:12.968Z,94501.06
2022-11-28T21:34:39.222Z,94497.63
2022-11-28T21:37:05.480Z,94499.44
2022-11-28T21:39:31.718Z,94500.09
2022-11-28T21:41:57.972Z,94499.94
2022-11-28T21:44:24.213Z,94503.69
2022-11-28T21:46:50.478Z,94498.63
2022-11-28T21:49:16.730Z,94498.97
2022-11-28T21:51:42.984Z,94496.19
2022-11-28T21:54:09.229Z,94491.13
2022-11-28T21:56:35.460Z,94496.66
2022-11-28T21:59:01.695Z,94500.78
2022-11-28T22:01:27.967Z,94501.41
2022-11-28T22:03:59.044Z,94496.66
2022-11-28T22:06:28.273Z,94498.00
2022-11-28T22:08:54.528Z,94491.13
2022-11-28T22:11:20.786Z,94489.63
2022-11-28T22:13:47.045Z,94490.13
2022-11-28T22:16:13.352Z,94491.75
2022-11-28T22:18:39.640Z,94486.69
2022-11-28T22:21:22.532Z,94488.50
2022-11-28T22:23:52.099Z,94495.19
2022-11-28T22:26:18.349Z,94482.44
2022-11-28T22:28:47.863Z,94484.25
2022-11-28T22:31:19.458Z,94482.09
2022-11-28T22:33:45.744Z,94475.06
2022-11-28T22:36:11.979Z,94475.06
2022-11-28T22:38:38.241Z,94477.69
2022-11-28T22:41:04.511Z,94482.44
2022-11-28T22:43:30.743Z,94479.16
2022-11-28T22:45:57.016Z,94480.16
2022-11-28T22:48:23.321Z,94479.16
2022-11-28T22:50:49.590Z,94480.97
2022-11-28T22:53:15.858Z,94479.34
2022-11-28T22:55:42.101Z,94482.75
2022-11-28T22:58:08.345Z,94488.31
2022-11-28T23:00:34.589Z,94482.75
2022-11-28T23:03:00.965Z,94483.91
2022-11-28T23:05:27.303Z,94482.09
2022-11-28T23:07:53.618Z,94484.38
2022-11-28T23:10:19.893Z,94485.06
2022-11-28T23:12:46.133Z,94481.63
2022-11-28T23:15:12.391Z,94479.81
2022-11-28T23:17:38.644Z,94484.25
2022-11-28T23:20:04.898Z,94482.75
2022-11-28T23:22:31.168Z,94482.47
2022-11-28T23:24:57.433Z,94487.69
2022-11-28T23:27:23.696Z,94483.41
2022-11-28T23:29:49.938Z,94485.88
2022-11-28T23:32:16.188Z,94484.41
2022-11-28T23:34:42.766Z,94482.94
2022-11-28T23:37:09.218Z,94478.53
2022-11-28T23:39:35.462Z,94483.94
2022-11-28T23:42:01.693Z,94484.56
2022-11-28T23:44:27.922Z,94480.16
2022-11-28T23:46:54.157Z,94482.28
2022-11-28T23:49:20.404Z,94489.00
2022-11-28T23:51:46.641Z,94485.38
2022-11-28T23:54:12.930Z,94484.38
2022-11-28T23:56:39.181Z,94481.47
2022-11-28T23:59:05.446Z,94471.97
