createdAt,value
2019-04-20T00:00:46.848Z,44.50
2019-04-20T00:03:13.836Z,44.80
2019-04-20T00:05:43.414Z,45.10
2019-04-20T00:08:16.750Z,45.10
2019-04-20T00:10:51.364Z,45.20
2019-04-20T00:13:24.056Z,45.40
2019-04-20T00:15:43.059Z,45.50
2019-04-20T00:18:12.180Z,45.60
2019-04-20T00:20:43.853Z,45.70
2019-04-20T00:23:22.708Z,45.90
2019-04-20T00:25:59.129Z,46.20
2019-04-20T00:28:37.554Z,46.40
2019-04-20T00:31:05.837Z,46.70
2019-04-20T00:33:31.119Z,46.60
2019-04-20T00:35:50.393Z,46.80
2019-04-20T00:38:21.048Z,47.10
2019-04-20T00:40:56.143Z,47.10
2019-04-20T00:43:24.525Z,47.20
2019-04-20T00:45:53.709Z,47.30
2019-04-20T00:48:31.498Z,47.60
2019-04-20T00:51:06.827Z,47.60
2019-04-20T00:53:26.202Z,47.70
2019-04-20T00:55:50.792Z,48.00
2019-04-20T00:58:25.931Z,48.20
2019-04-20T01:01:13.022Z,48.40
2019-04-20T01:03:33.875Z,48.60
2019-04-20T01:06:19.248Z,48.90
2019-04-20T01:08:29.630Z,49.00
2019-04-20T01:10:59.878Z,48.90
2019-04-20T01:13:30.141Z,49.10
2019-04-20T01:16:06.235Z,49.00
2019-04-20T01:18:28.742Z,49.10
2019-04-20T01:21:04.968Z,49.30
2019-04-20T01:23:35.473Z,49.50
2019-04-20T01:26:04.003Z,49.80
2019-04-20T01:28:46.417Z,49.80
2019-04-20T01:31:10.065Z,49.80
2019-04-20T01:33:41.297Z,49.90
2019-04-20T01:36:21.571Z,49.90
2019-04-20T01:38:44.689Z,49.90
2019-04-20T01:40:59.123Z,50.00
2019-04-20T01:43:27.630Z,50.00
2019-04-20T01:46:01.914Z,50.10
2019-04-20T01:48:30.778Z,50.20
2019-04-20T01:51:04.769Z,50.30
2019-04-20T01:53:59.972Z,50.30
2019-04-20T01:56:27.504Z,50.40
2019-04-20T01:59:04.552Z,50.50
2019-04-20T02:01:37.368Z,50.60
2019-04-20T02:04:16.987Z,50.70
2019-04-20T02:06:47.204Z,50.70
2019-04-20T02:09:15.251Z,50.80
2019-04-20T02:11:44.684Z,50.90
2019-04-20T02:14:12.467Z,50.90
2019-04-20T02:16:45.848Z,51.20
2019-04-20T02:19:26.533Z,51.30
2019-04-20T02:21:55.379Z,51.50
2019-04-20T02:24:13.119Z,51.80
2019-04-20T02:26:42.937Z,51.70
2019-04-20T02:29:35.116Z,51.90
2019-04-20T02:32:19.836Z,51.90
2019-04-20T02:37:23.703Z,51.90
2019-04-20T02:39:57.927Z,52.10
2019-04-20T02:42:28.124Z,52.20
2019-04-20T02:44:59.427Z,52.50
2019-04-20T02:47:41.007Z,52.60
2019-04-20T02:49:56.654Z,52.60
2019-04-20T02:52:34.207Z,52.60
2019-04-20T03:02:13.322Z,53.00
2019-04-20T03:04:31.708Z,52.90
2019-04-20T03:07:09.353Z,53.20
2019-04-20T03:09:47.233Z,53.40
2019-04-20T03:12:18.759Z,53.80
2019-04-20T03:14:39.278Z,53.80
2019-04-20T03:17:21.633Z,53.70
2019-04-20T03:19:41.247Z,53.60
2019-04-20T03:22:21.353Z,53.80
2019-04-20T03:24:49.194Z,54.30
2019-04-20T03:27:17.110Z,54.10
2019-04-20T03:29:56.805Z,53.90
2019-04-20T03:33:00.096Z,54.20
2019-04-20T03:35:08.127Z,54.50
2019-04-20T03:37:30.638Z,54.50
2019-04-20T03:39:52.608Z,54.40
2019-04-20T03:42:09.348Z,54.00
2019-04-20T03:44:39.429Z,54.50
2019-04-20T03:47:12.347Z,54.70
2019-04-20T03:50:00.653Z,54.90
2019-04-20T03:52:36.260Z,54.90
2019-04-20T03:55:12.832Z,55.00
2019-04-20T03:57:51.264Z,55.20
2019-04-20T04:00:26.742Z,55.40
2019-04-20T04:05:33.996Z,55.50
2019-04-20T04:07:55.884Z,55.60
2019-04-20T04:10:29.393Z,55.80
2019-04-20T04:13:09.357Z,56.30
2019-04-20T04:15:47.898Z,56.60
2019-04-20T04:18:17.169Z,56.50
2019-04-20T04:20:49.269Z,56.50
2019-04-20T04:23:32.310Z,56.70
2019-04-20T04:26:00.717Z,56.90
2019-04-20T04:28:29.859Z,57.00
2019-04-20T04:31:05.113Z,56.90
2019-04-20T04:35:57.003Z,57.30
2019-04-20T04:38:32.712Z,57.50
2019-04-20T04:41:09.549Z,57.60
2019-04-20T04:43:35.646Z,57.60
2019-04-20T04:45:42.682Z,57.80
2019-04-20T04:48:14.720Z,57.70
2019-04-20T04:50:49.595Z,57.90
2019-04-20T04:53:25.040Z,58.00
2019-04-20T04:55:47.688Z,58.00
2019-04-20T04:58:12.804Z,58.00
2019-04-20T05:00:42.483Z,58.00
2019-04-20T05:03:30.531Z,58.20
2019-04-20T05:06:08.959Z,58.20
2019-04-20T05:08:26.171Z,58.30
2019-04-20T05:10:49.959Z,58.40
2019-04-20T05:13:19.815Z,58.40
2019-04-20T05:16:00.177Z,58.50
2019-04-20T05:18:44.811Z,58.40
2019-04-20T05:21:11.899Z,58.50
2019-04-20T05:23:35.338Z,58.60
2019-04-20T05:26:14.216Z,58.60
2019-04-20T05:28:37.105Z,58.40
2019-04-20T05:30:59.861Z,58.50
2019-04-20T05:33:42.554Z,58.30
2019-04-20T05:36:20.537Z,57.90
2019-04-20T05:38:52.152Z,57.70
2019-04-20T05:41:13.532Z,57.50
2019-04-20T05:43:45.689Z,57.20
2019-04-20T05:46:22.131Z,56.80
2019-04-20T05:48:50.528Z,56.30
2019-04-20T05:51:25.223Z,55.80
2019-04-20T05:53:50.377Z,55.30
2019-04-20T05:56:17.338Z,54.80
2019-04-20T05:58:53.563Z,54.30
2019-04-20T06:01:22.763Z,53.70
2019-04-20T06:03:50.080Z,53.30
2019-04-20T06:06:22.073Z,52.70
2019-04-20T06:08:57.068Z,52.20
2019-04-20T06:11:23.818Z,51.60
2019-04-20T06:13:48.820Z,51.00
2019-04-20T06:16:31.577Z,51.00
2019-04-20T06:19:06.813Z,49.80
2019-04-20T06:21:38.002Z,49.40
2019-04-20T06:24:10.577Z,48.80
2019-04-20T06:26:49.469Z,48.20
2019-04-20T06:29:07.022Z,47.60
2019-04-20T06:31:43.895Z,47.10
2019-04-20T06:36:49.829Z,45.80
2019-04-20T06:39:20.428Z,45.10
2019-04-20T06:44:23.169Z,43.80
2019-04-20T06:46:58.735Z,43.10
2019-04-20T06:51:55.612Z,42.10
2019-04-20T06:54:20.955Z,41.40
2019-04-20T06:57:04.315Z,40.80
2019-04-20T06:59:31.811Z,40.10
2019-04-20T07:04:47.487Z,39.20
2019-04-20T07:09:39.921Z,38.10
2019-04-20T07:11:57.069Z,37.60
2019-04-20T07:14:25.892Z,37.20
2019-04-20T07:17:34.928Z,36.70
2019-04-20T07:20:04.100Z,36.10
2019-04-20T07:22:39.399Z,35.70
2019-04-20T07:25:14.264Z,35.20
2019-04-20T07:27:45.089Z,34.90
2019-04-20T07:30:12.303Z,34.80
2019-04-20T07:32:48.515Z,34.50
2019-04-20T07:35:17.173Z,33.80
2019-04-20T07:40:17.562Z,32.80
2019-04-20T07:42:46.812Z,32.10
2019-04-20T07:45:28.307Z,31.50
2019-04-20T07:47:46.153Z,31.00
2019-04-20T07:50:07.495Z,30.80
2019-04-20T07:52:39.669Z,30.40
2019-04-20T07:57:41.950Z,29.60
2019-04-20T08:00:15.787Z,28.90
2019-04-20T08:03:11.923Z,28.30
2019-04-20T08:05:33.756Z,28.00
2019-04-20T08:08:13.092Z,27.60
2019-04-20T08:10:39.431Z,27.30
2019-04-20T08:13:17.158Z,27.10
2019-04-20T08:18:13.691Z,26.90
2019-04-20T08:20:47.526Z,26.50
2019-04-20T08:23:14.312Z,25.90
2019-04-20T08:25:36.167Z,23.30
2019-04-20T08:28:06.405Z,25.40
2019-04-20T08:31:00.399Z,25.20
2019-04-20T08:33:36.392Z,24.90
2019-04-20T08:36:10.812Z,24.60
2019-04-20T08:38:58.050Z,24.40
2019-04-20T08:41:02.617Z,24.10
2019-04-20T08:46:05.288Z,23.90
2019-04-20T08:48:40.816Z,23.40
2019-04-20T08:51:08.988Z,23.10
2019-04-20T08:53:43.154Z,21.10
2019-04-20T08:56:00.247Z,21.50
2019-04-20T08:58:18.056Z,21.80
2019-04-20T09:00:53.607Z,21.00
2019-04-20T09:03:25.366Z,20.70
2019-04-20T09:05:57.789Z,20.80
2019-04-20T09:08:24.902Z,20.60
2019-04-20T09:11:05.800Z,20.20
2019-04-20T09:13:26.935Z,19.90
2019-04-20T09:15:49.486Z,20.00
2019-04-20T09:18:36.897Z,19.90
2019-04-20T09:21:04.302Z,19.90
2019-04-20T09:23:42.400Z,19.80
2019-04-20T09:26:16.140Z,19.80
2019-04-20T09:28:41.766Z,19.70
2019-04-20T09:31:25.779Z,19.90
2019-04-20T09:33:51.440Z,19.80
2019-04-20T09:36:40.340Z,19.70
2019-04-20T09:39:11.445Z,19.50
2019-04-20T09:41:58.524Z,19.30
2019-04-20T09:44:11.682Z,19.00
2019-04-20T09:46:46.471Z,18.80
2019-04-20T09:49:20.077Z,17.20
2019-04-20T09:51:57.487Z,17.40
2019-04-20T09:54:32.584Z,17.20
2019-04-20T09:57:03.236Z,17.00
2019-04-20T09:59:28.997Z,17.60
2019-04-20T10:01:45.873Z,17.40
2019-04-20T10:04:11.077Z,17.40
2019-04-20T10:06:39.612Z,17.40
2019-04-20T10:09:09.593Z,16.60
2019-04-20T10:11:38.311Z,16.30
2019-04-20T10:14:08.238Z,17.00
2019-04-20T10:16:37.890Z,16.50
2019-04-20T10:19:07.868Z,16.50
2019-04-20T10:21:36.496Z,16.70
2019-04-20T10:24:06.218Z,16.80
2019-04-20T10:26:36.603Z,16.50
2019-04-20T10:29:06.071Z,16.20
2019-04-20T10:48:03.417Z,16.40
2019-04-20T11:04:21.142Z,16.60
2019-04-20T11:06:50.343Z,16.30
2019-04-20T11:09:18.804Z,15.90
2019-04-20T11:11:48.280Z,15.70
2019-04-20T11:14:25.779Z,15.80
2019-04-20T11:16:46.949Z,15.90
2019-04-20T11:19:15.662Z,15.90
2019-04-20T11:21:46.336Z,15.70
2019-04-20T11:24:16.271Z,15.70
2019-04-20T11:26:45.157Z,15.40
2019-04-20T11:29:16.061Z,14.60
2019-04-20T11:31:49.256Z,15.10
2019-04-20T11:34:23.548Z,15.20
2019-04-20T11:36:48.820Z,14.70
2019-04-20T11:39:16.853Z,14.80
2019-04-20T11:41:45.747Z,15.10
2019-04-20T11:44:14.276Z,15.30
2019-04-20T11:46:42.929Z,15.20
2019-04-20T11:49:11.462Z,15.40
2019-04-20T11:51:41.344Z,15.60
2019-04-20T11:54:10.455Z,15.70
2019-04-20T11:56:42.205Z,15.70
2019-04-20T11:59:09.454Z,15.70
2019-04-20T12:01:53.062Z,15.40
2019-04-20T12:04:30.293Z,15.50
2019-04-20T12:06:50.660Z,15.30
2019-04-20T12:09:19.317Z,15.50
2019-04-20T12:12:04.230Z,15.70
2019-04-20T12:14:18.829Z,15.60
2019-04-20T12:16:47.832Z,15.70
2019-04-20T12:19:16.255Z,15.80
2019-04-20T12:21:45.613Z,16.10
2019-04-20T12:24:14.587Z,16.20
2019-04-20T12:26:43.016Z,16.50
2019-04-20T12:29:11.934Z,16.70
2019-04-20T12:31:44.381Z,17.00
2019-04-20T12:34:10.618Z,17.40
2019-04-20T12:36:39.491Z,17.80
2019-04-20T12:39:10.887Z,17.90
2019-04-20T12:41:45.240Z,18.00
2019-04-20T12:44:09.932Z,18.10
2019-04-20T12:46:38.429Z,18.20
2019-04-20T12:49:07.648Z,18.30
2019-04-20T12:51:47.833Z,18.60
2019-04-20T12:54:06.761Z,18.50
2019-04-20T12:56:35.206Z,18.50
2019-04-20T12:59:03.660Z,18.60
2019-04-20T13:01:33.282Z,18.60
2019-04-20T13:04:04.492Z,18.50
2019-04-20T13:06:32.200Z,18.50
2019-04-20T13:09:02.436Z,18.50
2019-04-20T13:11:44.287Z,18.50
2019-04-20T13:14:30.628Z,18.70
2019-04-20T13:16:59.151Z,18.50
2019-04-20T13:19:29.057Z,18.70
2019-04-20T13:21:58.869Z,18.80
2019-04-20T13:24:27.426Z,18.90
2019-04-20T13:26:55.827Z,18.90
2019-04-20T13:29:24.843Z,18.90
2019-04-20T13:31:54.972Z,19.10
2019-04-20T13:54:47.477Z,19.20
2019-04-20T14:00:06.179Z,19.20
2019-04-20T14:02:51.197Z,19.00
2019-04-20T14:05:38.197Z,19.20
2019-04-20T14:08:11.594Z,19.20
2019-04-20T14:10:41.769Z,19.70
2019-04-20T14:13:15.720Z,19.10
2019-04-20T14:15:40.955Z,19.20
2019-04-20T14:18:17.405Z,19.40
2019-04-20T14:20:47.931Z,19.50
2019-04-20T14:23:17.067Z,19.60
2019-04-20T14:25:46.955Z,19.60
2019-04-20T14:28:15.895Z,19.60
2019-04-20T14:30:45.936Z,19.60
2019-04-20T14:33:18.898Z,19.60
2019-04-20T14:35:52.705Z,19.50
2019-04-20T14:38:22.279Z,19.50
2019-04-20T14:40:52.355Z,19.80
2019-04-20T14:43:32.907Z,19.90
2019-04-20T14:46:20.983Z,20.10
2019-04-20T14:48:49.503Z,20.10
2019-04-20T14:51:21.467Z,20.20
2019-04-20T14:53:55.757Z,20.30
2019-04-20T14:56:25.328Z,20.90
2019-04-20T14:59:05.281Z,20.40
2019-04-20T15:01:36.995Z,20.40
2019-04-20T15:04:14.704Z,20.50
2019-04-20T15:06:42.472Z,20.50
2019-04-20T15:09:12.857Z,20.70
2019-04-20T15:11:46.583Z,20.80
2019-04-20T15:14:26.795Z,20.80
2019-04-20T15:20:49.246Z,20.90
2019-04-20T15:23:21.606Z,21.00
2019-04-20T15:26:00.752Z,21.10
2019-04-20T15:31:54.204Z,21.30
2019-04-20T15:40:51.084Z,21.40
2019-04-20T15:49:37.787Z,21.60
2019-04-20T15:52:08.080Z,21.70
2019-04-20T15:54:38.043Z,21.80
2019-04-20T15:57:14.179Z,21.80
2019-04-20T15:59:38.251Z,21.80
2019-04-20T16:02:11.419Z,21.80
2019-04-20T16:04:52.460Z,21.70
2019-04-20T16:07:25.562Z,21.70
2019-04-20T16:09:56.885Z,21.70
2019-04-20T16:12:25.062Z,21.70
2019-04-20T16:14:59.724Z,21.80
2019-04-20T16:17:38.365Z,22.00
2019-04-20T16:20:10.294Z,22.00
2019-04-20T16:22:36.681Z,21.90
2019-04-20T16:25:15.337Z,22.00
2019-04-20T16:27:45.600Z,22.10
2019-04-20T16:30:15.922Z,22.10
2019-04-20T16:33:14.632Z,22.10
2019-04-20T16:35:24.573Z,22.00
2019-04-20T16:38:00.402Z,21.90
2019-04-20T16:40:29.466Z,21.90
2019-04-20T16:43:03.749Z,22.00
2019-04-20T16:45:35.081Z,21.80
2019-04-20T16:48:06.652Z,21.90
2019-04-20T16:50:37.920Z,21.90
2019-04-20T16:53:06.601Z,21.90
2019-04-20T16:55:37.080Z,22.00
2019-04-20T16:58:10.078Z,22.00
2019-04-20T17:00:41.401Z,21.80
2019-04-20T17:03:11.149Z,21.80
2019-04-20T17:05:41.410Z,22.30
2019-04-20T17:08:20.986Z,21.90
2019-04-20T17:10:49.407Z,21.90
2019-04-20T17:13:28.431Z,22.00
2019-04-20T17:15:48.236Z,22.00
2019-04-20T17:18:16.656Z,22.10
2019-04-20T17:20:46.346Z,22.20
2019-04-20T17:23:15.053Z,22.20
2019-04-20T17:25:43.879Z,22.30
2019-04-20T17:28:26.774Z,22.30
2019-04-20T17:30:57.027Z,22.40
2019-04-20T17:33:30.750Z,22.60
2019-04-20T17:36:08.425Z,22.60
2019-04-20T17:38:36.814Z,22.60
2019-04-20T17:41:13.779Z,22.80
2019-04-20T17:43:42.496Z,22.90
2019-04-20T17:46:10.348Z,23.00
2019-04-20T17:48:39.988Z,23.10
2019-04-20T17:51:23.787Z,23.10
2019-04-20T17:53:41.663Z,23.10
2019-04-20T17:56:04.047Z,23.20
2019-04-20T17:58:34.865Z,23.30
2019-04-20T18:01:08.682Z,23.40
2019-04-20T18:06:27.723Z,23.30
2019-04-20T18:08:56.124Z,23.30
2019-04-20T18:11:13.321Z,23.30
2019-04-20T18:13:37.822Z,23.30
2019-04-20T18:16:29.559Z,23.30
2019-04-20T18:18:58.536Z,23.40
2019-04-20T18:21:21.225Z,23.60
2019-04-20T18:23:51.833Z,23.80
2019-04-20T18:26:38.134Z,23.80
2019-04-20T18:29:14.950Z,23.90
2019-04-20T18:31:41.683Z,23.90
2019-04-20T18:34:14.985Z,24.10
2019-04-20T18:36:44.025Z,24.10
2019-04-20T18:39:13.735Z,24.00
2019-04-20T18:41:48.320Z,24.10
2019-04-20T18:44:12.854Z,24.20
2019-04-20T18:47:06.956Z,24.30
2019-04-20T18:49:27.151Z,24.30
2019-04-20T18:51:41.786Z,24.40
2019-04-20T18:54:17.414Z,24.40
2019-04-20T18:56:45.881Z,24.50
2019-04-20T18:59:11.481Z,24.70
2019-04-20T19:01:43.167Z,24.70
2019-04-20T19:04:10.230Z,24.90
2019-04-20T19:06:38.695Z,24.90
2019-04-20T19:09:09.466Z,25.00
2019-04-20T19:11:43.804Z,25.10
2019-04-20T19:14:34.514Z,25.30
2019-04-20T19:17:08.728Z,25.40
2019-04-20T19:19:38.692Z,25.40
2019-04-20T19:21:58.694Z,25.50
2019-04-20T19:24:29.716Z,25.60
2019-04-20T19:27:02.848Z,25.80
2019-04-20T19:29:34.566Z,25.90
2019-04-20T19:32:17.950Z,26.00
2019-04-20T19:34:43.241Z,26.20
2019-04-20T19:37:10.530Z,26.20
2019-04-20T19:39:46.273Z,26.30
2019-04-20T19:42:13.136Z,26.50
2019-04-20T19:44:45.925Z,26.50
2019-04-20T19:47:22.805Z,26.70
2019-04-20T19:49:41.915Z,26.90
2019-04-20T19:54:50.433Z,27.00
2019-04-20T19:57:16.220Z,27.20
2019-04-20T19:59:38.704Z,27.30
2019-04-20T20:02:00.780Z,27.20
2019-04-20T20:04:32.230Z,27.60
2019-04-20T20:07:03.985Z,27.50
2019-04-20T20:09:32.426Z,27.70
2019-04-20T20:12:04.979Z,27.70
2019-04-20T20:14:36.773Z,27.80
2019-04-20T20:17:19.771Z,28.00
2019-04-20T20:19:54.414Z,28.10
2019-04-20T20:22:12.750Z,28.10
2019-04-20T20:24:31.390Z,28.30
2019-04-20T20:27:04.200Z,28.40
2019-04-20T20:29:40.281Z,28.70
2019-04-20T20:32:09.991Z,28.70
2019-04-20T20:34:36.050Z,28.70
2019-04-20T20:37:07.374Z,28.80
2019-04-20T20:39:34.408Z,28.80
2019-04-20T20:42:15.200Z,28.90
2019-04-20T20:44:42.804Z,29.20
2019-04-20T20:47:21.912Z,29.20
2019-04-20T20:49:56.858Z,29.20
2019-04-20T20:52:26.202Z,29.40
2019-04-20T20:54:43.573Z,29.60
2019-04-20T20:57:08.942Z,29.70
2019-04-20T20:59:42.700Z,29.60
2019-04-20T21:02:08.844Z,29.70
2019-04-20T21:04:33.484Z,29.70
2019-04-20T21:07:02.719Z,29.80
2019-04-20T21:09:31.491Z,29.80
2019-04-20T21:12:04.803Z,29.90
2019-04-20T21:14:33.561Z,30.00
2019-04-20T21:17:08.209Z,30.00
2019-04-20T21:19:50.238Z,30.00
2019-04-20T21:22:08.576Z,30.00
2019-04-20T21:24:33.749Z,30.30
2019-04-20T21:27:07.908Z,30.50
2019-04-20T21:29:37.833Z,30.60
2019-04-20T21:32:08.842Z,30.50
2019-04-20T21:34:33.137Z,30.50
2019-04-20T21:37:11.684Z,30.60
2019-04-20T21:39:43.154Z,30.80
2019-04-20T21:42:09.700Z,30.80
2019-04-20T21:44:37.449Z,30.90
2019-04-20T21:47:03.415Z,31.00
2019-04-20T21:49:45.931Z,31.10
2019-04-20T21:52:06.717Z,31.20
2019-04-20T21:54:34.052Z,31.30
2019-04-20T21:57:05.838Z,31.40
2019-04-20T21:59:40.964Z,31.50
2019-04-20T22:02:11.601Z,31.70
2019-04-20T22:04:35.410Z,31.90
2019-04-20T22:07:05.069Z,31.90
2019-04-20T22:09:40.335Z,32.00
2019-04-20T22:12:05.597Z,32.20
2019-04-20T22:14:35.512Z,32.30
2019-04-20T22:17:05.480Z,32.50
2019-04-20T22:19:41.875Z,33.50
2019-04-20T22:22:16.413Z,33.10
2019-04-20T22:24:50.588Z,33.30
2019-04-20T22:27:13.074Z,33.70
2019-04-20T22:29:34.694Z,34.00
2019-04-20T22:32:09.027Z,34.40
2019-04-20T22:34:33.693Z,34.70
2019-04-20T22:37:04.355Z,35.00
2019-04-20T22:39:39.750Z,35.40
2019-04-20T22:42:09.030Z,35.70
2019-04-20T22:44:36.339Z,35.90
2019-04-20T22:47:12.396Z,36.20
2019-04-20T22:49:49.973Z,36.30
2019-04-20T22:52:23.312Z,36.50
2019-04-20T22:54:52.182Z,36.90
2019-04-20T22:57:19.300Z,37.10
2019-04-20T22:59:45.888Z,37.30
2019-04-20T23:02:09.434Z,37.50
2019-04-20T23:04:38.972Z,37.70
2019-04-20T23:07:08.555Z,38.10
2019-04-20T23:09:43.833Z,38.30
2019-04-20T23:12:12.258Z,38.80
2019-04-20T23:14:38.378Z,38.90
2019-04-20T23:17:08.174Z,38.80
2019-04-20T23:19:45.732Z,39.10
2019-04-20T23:22:10.528Z,39.30
2019-04-20T23:24:37.385Z,39.60
2019-04-20T23:27:13.722Z,39.80
2019-04-20T23:29:39.526Z,40.00
2019-04-20T23:32:11.599Z,40.30
2019-04-20T23:34:38.953Z,40.40
2019-04-20T23:37:16.258Z,41.30
2019-04-20T23:39:41.570Z,40.90
2019-04-20T23:42:11.197Z,41.40
2019-04-20T23:44:52.999Z,41.70
2019-04-20T23:47:24.025Z,42.00
2019-04-20T23:50:12.279Z,42.20
2019-04-20T23:52:49.039Z,42.60
2019-04-20T23:55:02.081Z,42.70
2019-04-20T23:57:26.052Z,43.00
2019-04-20T23:59:55.030Z,43.10
