createdAt,value
2022-12-18T00:01:18.909Z,101755.31
2022-12-18T00:03:46.875Z,101752.06
2022-12-18T00:06:14.815Z,101761.56
2022-12-18T00:08:43.227Z,101764.09
2022-12-18T00:11:15.186Z,101777.75
2022-12-18T00:13:42.988Z,101781.19
2022-12-18T00:16:13.038Z,101784.38
2022-12-18T00:18:41.156Z,101796.47
2022-12-18T00:21:10.398Z,101799.16
2022-12-18T00:23:39.172Z,101808.66
2022-12-18T00:26:10.435Z,101808.44
2022-12-18T00:28:39.840Z,101819.69
2022-12-18T00:31:13.392Z,101827.63
2022-12-18T00:33:40.753Z,101826.75
2022-12-18T00:36:13.921Z,101831.06
2022-12-18T00:38:41.895Z,101821.47
2022-12-18T00:41:10.354Z,101823.50
2022-12-18T00:43:38.813Z,101826.09
2022-12-18T00:46:06.157Z,101828.69
2022-12-18T00:48:33.581Z,101836.34
2022-12-18T00:51:00.307Z,101841.38
2022-12-18T00:53:27.314Z,101839.63
2022-12-18T00:55:54.063Z,101837.19
2022-12-18T00:58:21.126Z,101833.97
2022-12-18T01:00:47.875Z,101844.22
2022-12-18T01:03:15.345Z,101847.28
2022-12-18T01:05:43.249Z,101859.34
2022-12-18T01:08:10.533Z,101853.44
2022-12-18T01:10:37.306Z,101859.56
2022-12-18T01:13:04.410Z,101855.03
2022-12-18T01:15:31.116Z,101852.41
2022-12-18T01:17:58.246Z,101857.56
2022-12-18T01:20:25.032Z,101867.97
2022-12-18T01:22:52.073Z,101865.38
2022-12-18T01:25:18.881Z,101866.28
2022-12-18T01:27:45.860Z,101864.25
2022-12-18T01:30:12.929Z,101868.63
2022-12-18T01:32:40.155Z,101870.59
2022-12-18T01:35:07.781Z,101877.22
2022-12-18T01:37:35.006Z,101876.47
2022-12-18T01:40:01.724Z,101874.97
2022-12-18T01:42:28.786Z,101878.38
2022-12-18T01:44:58.626Z,101887.91
2022-12-18T01:47:34.738Z,101896.38
2022-12-18T01:50:15.552Z,101888.66
2022-12-18T01:52:46.019Z,101897.31
2022-12-18T01:55:14.093Z,101899.06
2022-12-18T01:57:42.290Z,101899.13
2022-12-18T02:00:14.116Z,101900.88
2022-12-18T02:02:46.124Z,101901.78
2022-12-18T02:05:17.253Z,101904.50
2022-12-18T02:08:22.375Z,101902.84
2022-12-18T02:11:23.860Z,101907.41
2022-12-18T02:14:08.400Z,101912.69
2022-12-18T02:16:51.549Z,101924.53
2022-12-18T02:19:40.198Z,101930.56
2022-12-18T02:22:42.934Z,101918.41
2022-12-18T02:25:31.435Z,101930.25
2022-12-18T02:28:02.698Z,101931.88
2022-12-18T02:30:34.771Z,101932.00
2022-12-18T02:33:05.023Z,101930.25
2022-12-18T02:35:34.709Z,101923.41
2022-12-18T02:38:02.752Z,101940.88
2022-12-18T02:40:31.226Z,101938.88
2022-12-18T02:43:08.150Z,101946.69
2022-12-18T02:45:35.202Z,101944.06
2022-12-18T02:48:02.287Z,101944.03
2022-12-18T02:50:51.464Z,101954.16
2022-12-18T02:53:27.386Z,101956.75
2022-12-18T02:56:21.948Z,101960.28
2022-12-18T02:59:08.334Z,101961.81
2022-12-18T03:01:50.157Z,101966.22
2022-12-18T03:04:16.948Z,101970.53
2022-12-18T03:06:50.779Z,101970.50
2022-12-18T03:09:31.033Z,101973.91
2022-12-18T03:12:26.224Z,101975.59
2022-12-18T03:15:13.245Z,101978.19
2022-12-18T03:18:08.658Z,101989.34
2022-12-18T03:20:37.453Z,101982.53
2022-12-18T03:23:10.643Z,101984.06
2022-12-18T03:25:41.868Z,101989.22
2022-12-18T03:28:14.369Z,101989.28
2022-12-18T03:30:44.888Z,102000.59
2022-12-18T03:33:20.622Z,102003.84
2022-12-18T03:35:47.864Z,102002.00
2022-12-18T03:38:15.275Z,102007.22
2022-12-18T03:41:00.969Z,102012.25
2022-12-18T03:43:30.846Z,102019.13
2022-12-18T03:46:08.527Z,102018.38
2022-12-18T03:49:11.359Z,102024.41
2022-12-18T03:51:43.329Z,102023.44
2022-12-18T03:54:12.093Z,102018.22
2022-12-18T03:56:45.411Z,102012.25
2022-12-18T03:59:14.934Z,102014.09
2022-12-18T04:01:48.601Z,102016.41
2022-12-18T04:04:19.262Z,102022.34
2022-12-18T04:06:49.026Z,102030.16
2022-12-18T04:09:16.442Z,102038.69
2022-12-18T04:11:46.855Z,102031.72
2022-12-18T04:14:17.584Z,102036.16
2022-12-18T04:16:44.963Z,102043.09
2022-12-18T04:19:12.149Z,102028.06
2022-12-18T04:21:38.942Z,102022.94
2022-12-18T04:24:06.098Z,102035.13
2022-12-18T04:26:32.956Z,102027.28
2022-12-18T04:28:59.962Z,102037.56
2022-12-18T04:31:26.965Z,102040.97
2022-12-18T04:33:54.007Z,102041.00
2022-12-18T04:36:20.798Z,102043.56
2022-12-18T04:38:47.784Z,102053.03
2022-12-18T04:41:14.551Z,102056.63
2022-12-18T04:43:41.782Z,102055.78
2022-12-18T04:46:09.736Z,102060.47
2022-12-18T04:48:37.417Z,102065.56
2022-12-18T04:51:05.518Z,102075.03
2022-12-18T04:53:33.065Z,102077.53
2022-12-18T04:56:11.306Z,102077.63
2022-12-18T04:58:40.351Z,102078.53
2022-12-18T05:01:11.114Z,102087.78
2022-12-18T05:03:39.267Z,102083.56
2022-12-18T05:06:06.988Z,102095.59
2022-12-18T05:08:34.389Z,102093.94
2022-12-18T05:11:02.799Z,102099.81
2022-12-18T05:13:30.496Z,102102.38
2022-12-18T05:15:57.743Z,102098.41
2022-12-18T05:18:25.305Z,102100.16
2022-12-18T05:20:53.282Z,102105.38
2022-12-18T05:23:21.362Z,102103.56
2022-12-18T05:25:59.562Z,102101.75
2022-12-18T05:28:28.759Z,102115.47
2022-12-18T05:30:57.632Z,102123.25
2022-12-18T05:33:26.516Z,102119.78
2022-12-18T05:35:58.794Z,102122.31
2022-12-18T05:38:27.646Z,102125.63
2022-12-18T05:40:54.766Z,102126.31
2022-12-18T05:43:22.859Z,102125.81
2022-12-18T05:45:50.253Z,102127.19
2022-12-18T05:48:17.778Z,102130.06
2022-12-18T05:50:46.643Z,102135.84
2022-12-18T05:53:15.450Z,102140.09
2022-12-18T05:55:43.186Z,102140.13
2022-12-18T05:58:11.626Z,102146.94
2022-12-18T06:00:43.742Z,102146.78
2022-12-18T06:03:12.302Z,102145.19
2022-12-18T06:05:40.934Z,102153.66
2022-12-18T06:08:09.207Z,102163.84
2022-12-18T06:10:35.927Z,102161.25
2022-12-18T06:13:03.088Z,102150.09
2022-12-18T06:15:33.300Z,102150.34
2022-12-18T06:18:01.900Z,102153.81
2022-12-18T06:20:33.197Z,102163.09
2022-12-18T06:23:01.262Z,102157.91
2022-12-18T06:25:28.039Z,102168.34
2022-12-18T06:27:55.177Z,102166.88
2022-12-18T06:30:22.005Z,102173.66
2022-12-18T06:32:54.687Z,102170.19
2022-12-18T06:35:23.571Z,102184.59
2022-12-18T06:37:50.740Z,102183.53
2022-12-18T06:40:17.731Z,102193.84
2022-12-18T06:42:44.730Z,102197.16
2022-12-18T06:45:12.508Z,102206.13
2022-12-18T06:47:39.557Z,102212.56
2022-12-18T06:50:08.167Z,102214.31
2022-12-18T06:52:35.265Z,102217.72
2022-12-18T06:55:02.060Z,102222.19
2022-12-18T06:57:29.397Z,102223.78
2022-12-18T06:59:56.170Z,102234.22
2022-12-18T07:02:23.377Z,102234.06
2022-12-18T07:04:50.147Z,102235.81
2022-12-18T07:07:17.372Z,102241.00
2022-12-18T07:09:44.209Z,102239.97
2022-12-18T07:12:11.294Z,102242.69
2022-12-18T07:14:38.239Z,102251.31
2022-12-18T07:17:05.341Z,102243.78
2022-12-18T07:19:33.551Z,102253.25
2022-12-18T07:22:01.421Z,102257.66
2022-12-18T07:24:28.903Z,102258.63
2022-12-18T07:26:55.958Z,102261.09
2022-12-18T07:29:22.723Z,102269.59
2022-12-18T07:31:52.292Z,102274.03
2022-12-18T07:34:19.071Z,102283.69
2022-12-18T07:36:46.084Z,102292.56
2022-12-18T07:39:13.002Z,102289.13
2022-12-18T07:41:46.688Z,102290.06
2022-12-18T07:44:14.066Z,102293.66
2022-12-18T07:46:41.266Z,102293.91
2022-12-18T07:49:08.160Z,102305.00
2022-12-18T07:51:35.180Z,102302.66
2022-12-18T07:54:01.990Z,102306.84
2022-12-18T07:56:31.372Z,102315.84
2022-12-18T07:58:59.922Z,102308.13
2022-12-18T08:01:27.368Z,102317.75
2022-12-18T08:03:54.349Z,102326.69
2022-12-18T08:06:23.315Z,102320.00
2022-12-18T08:08:54.950Z,102320.06
2022-12-18T08:11:23.729Z,102339.19
2022-12-18T08:13:50.619Z,102338.41
2022-12-18T08:16:17.989Z,102344.72
2022-12-18T08:18:44.860Z,102342.97
2022-12-18T08:21:14.111Z,102342.41
2022-12-18T08:23:43.257Z,102338.94
2022-12-18T08:26:12.654Z,102339.03
2022-12-18T08:28:40.008Z,102344.34
2022-12-18T08:31:10.362Z,102341.69
2022-12-18T08:33:38.845Z,102347.75
2022-12-18T08:36:07.033Z,102350.47
2022-12-18T08:38:34.271Z,102352.03
2022-12-18T08:41:10.127Z,102341.75
2022-12-18T08:43:55.936Z,102348.13
2022-12-18T08:46:25.719Z,102352.56
2022-12-18T08:48:53.485Z,102353.44
2022-12-18T08:51:20.942Z,102357.75
2022-12-18T08:53:48.225Z,102362.97
2022-12-18T08:56:15.986Z,102368.28
2022-12-18T08:58:43.722Z,102372.78
2022-12-18T09:01:13.026Z,102365.16
2022-12-18T09:03:41.157Z,102373.72
2022-12-18T09:06:08.984Z,102385.88
2022-12-18T09:08:36.384Z,102384.31
2022-12-18T09:11:04.116Z,102377.75
2022-12-18T09:13:30.850Z,102384.97
2022-12-18T09:15:57.929Z,102387.50
2022-12-18T09:18:25.326Z,102387.84
2022-12-18T09:20:53.892Z,102383.13
2022-12-18T09:23:23.441Z,102386.97
2022-12-18T09:25:50.511Z,102371.84
2022-12-18T09:28:19.352Z,102373.81
2022-12-18T09:30:48.930Z,102374.75
2022-12-18T09:33:17.222Z,102370.31
2022-12-18T09:35:46.204Z,102373.44
2022-12-18T09:38:15.733Z,102378.31
2022-12-18T09:40:49.690Z,102373.28
2022-12-18T09:43:24.294Z,102373.44
2022-12-18T09:46:06.156Z,102375.41
2022-12-18T09:48:38.122Z,102370.34
2022-12-18T09:51:14.426Z,102379.13
2022-12-18T09:53:45.534Z,102371.44
2022-12-18T09:56:19.357Z,102366.31
2022-12-18T09:59:03.701Z,102369.84
2022-12-18T10:01:41.460Z,102376.84
2022-12-18T10:04:10.642Z,102375.88
2022-12-18T10:06:54.649Z,102371.66
2022-12-18T10:09:47.735Z,102365.75
2022-12-18T10:12:32.766Z,102371.88
2022-12-18T10:15:20.557Z,102370.94
2022-12-18T10:18:00.341Z,102365.81
2022-12-18T10:20:44.769Z,102364.13
2022-12-18T10:23:23.074Z,102355.50
2022-12-18T10:26:10.029Z,102355.56
2022-12-18T10:28:40.321Z,102355.53
2022-12-18T10:31:33.770Z,102349.47
2022-12-18T10:34:00.844Z,102352.91
2022-12-18T10:36:27.730Z,102350.28
2022-12-18T10:38:54.775Z,102345.00
2022-12-18T10:41:26.917Z,102341.53
2022-12-18T10:44:21.381Z,102354.44
2022-12-18T10:46:51.370Z,102354.47
2022-12-18T10:49:28.638Z,102350.97
2022-12-18T10:52:19.213Z,102352.56
2022-12-18T10:55:06.261Z,102349.41
2022-12-18T10:57:42.446Z,102351.00
2022-12-18T11:00:21.893Z,102338.66
2022-12-18T11:02:49.215Z,102347.41
2022-12-18T11:05:27.903Z,102346.38
2022-12-18T11:07:55.394Z,102337.72
2022-12-18T11:10:29.236Z,102342.84
2022-12-18T11:12:56.872Z,102345.22
2022-12-18T11:15:31.642Z,102337.72
2022-12-18T11:17:59.248Z,102341.41
2022-12-18T11:20:33.437Z,102337.06
2022-12-18T11:23:02.649Z,102333.53
2022-12-18T11:25:34.619Z,102334.44
2022-12-18T11:28:04.835Z,102338.69
2022-12-18T11:30:37.635Z,102337.03
2022-12-18T11:33:13.385Z,102335.34
2022-12-18T11:35:50.600Z,102331.03
2022-12-18T11:38:32.003Z,102325.00
2022-12-18T11:41:05.358Z,102323.31
2022-12-18T11:43:53.914Z,102326.84
2022-12-18T11:46:46.880Z,102326.81
2022-12-18T11:49:20.836Z,102322.41
2022-12-18T11:52:03.812Z,102328.47
2022-12-18T11:54:30.751Z,102323.25
2022-12-18T11:57:27.433Z,102322.38
2022-12-18T12:00:15.906Z,102320.59
2022-12-18T12:03:13.224Z,102323.25
2022-12-18T12:06:21.454Z,102308.44
2022-12-18T12:09:00.802Z,102312.84
2022-12-18T12:12:04.481Z,102306.75
2022-12-18T12:14:37.705Z,102311.91
2022-12-18T12:17:31.909Z,102312.75
2022-12-18T12:20:20.692Z,102304.91
2022-12-18T12:22:47.387Z,102308.41
2022-12-18T12:25:42.409Z,102302.41
2022-12-18T12:28:27.998Z,102320.59
2022-12-18T12:31:11.128Z,102309.31
2022-12-18T12:33:47.578Z,102311.91
2022-12-18T12:36:25.757Z,102316.25
2022-12-18T12:39:01.658Z,102313.59
2022-12-18T12:41:53.324Z,102314.53
2022-12-18T12:44:34.688Z,102312.72
2022-12-18T12:47:29.485Z,102323.22
2022-12-18T12:49:58.040Z,102326.72
2022-12-18T12:52:30.522Z,102322.38
2022-12-18T12:54:58.450Z,102338.00
2022-12-18T12:57:31.562Z,102341.47
2022-12-18T12:59:59.068Z,102340.59
2022-12-18T13:02:48.380Z,102348.47
2022-12-18T13:05:29.315Z,102341.41
2022-12-18T13:08:10.512Z,102350.06
2022-12-18T13:10:38.799Z,102349.16
2022-12-18T13:13:10.458Z,102354.41
2022-12-18T13:15:41.912Z,102348.28
2022-12-18T13:18:09.142Z,102358.75
2022-12-18T13:20:43.080Z,102354.41
2022-12-18T13:23:26.562Z,102349.19
2022-12-18T13:26:10.840Z,102355.31
2022-12-18T13:28:49.727Z,102355.31
2022-12-18T13:31:42.871Z,102355.28
2022-12-18T13:34:28.084Z,102362.28
2022-12-18T13:37:17.643Z,102367.47
2022-12-18T13:39:44.909Z,102371.88
2022-12-18T13:42:32.611Z,102377.09
2022-12-18T13:44:59.882Z,102365.84
2022-12-18T13:47:36.172Z,102373.59
2022-12-18T13:50:11.916Z,102371.84
2022-12-18T13:52:40.412Z,102376.19
2022-12-18T13:55:17.262Z,102379.63
2022-12-18T13:57:43.999Z,102381.38
2022-12-18T14:00:26.250Z,102390.78
2022-12-18T14:02:53.312Z,102391.59
2022-12-18T14:05:30.738Z,102386.50
2022-12-18T14:08:06.907Z,102379.53
2022-12-18T14:10:48.433Z,102397.78
2022-12-18T14:13:25.185Z,102389.84
2022-12-18T14:15:52.647Z,102391.44
2022-12-18T14:18:24.351Z,102388.06
2022-12-18T14:20:54.109Z,102397.47
2022-12-18T14:23:39.092Z,102393.88
2022-12-18T14:26:30.073Z,102387.03
2022-12-18T14:28:59.159Z,102388.66
2022-12-18T14:31:28.175Z,102391.22
2022-12-18T14:33:55.438Z,102386.00
2022-12-18T14:36:25.545Z,102399.75
2022-12-18T14:38:54.945Z,102395.59
2022-12-18T14:41:23.495Z,102406.03
2022-12-18T14:43:55.393Z,102401.50
2022-12-18T14:46:36.866Z,102410.84
2022-12-18T14:49:22.614Z,102416.84
2022-12-18T14:51:52.205Z,102419.28
2022-12-18T14:54:20.771Z,102427.00
2022-12-18T14:56:52.139Z,102434.19
2022-12-18T14:59:24.748Z,102426.22
2022-12-18T15:01:55.107Z,102433.94
2022-12-18T15:04:36.103Z,102437.94
2022-12-18T15:07:11.908Z,102434.53
2022-12-18T15:09:41.077Z,102444.47
2022-12-18T15:12:44.879Z,102451.13
2022-12-18T15:15:47.961Z,102440.81
2022-12-18T15:18:21.030Z,102460.50
2022-12-18T15:20:50.900Z,102455.22
2022-12-18T15:23:25.408Z,102462.91
2022-12-18T15:26:01.557Z,102460.03
2022-12-18T15:28:35.861Z,102464.38
2022-12-18T15:31:04.342Z,102472.81
2022-12-18T15:33:34.720Z,102478.19
2022-12-18T15:36:09.529Z,102474.72
2022-12-18T15:38:37.244Z,102480.56
2022-12-18T15:41:14.605Z,102475.41
2022-12-18T15:43:42.345Z,102487.47
2022-12-18T15:46:15.045Z,102489.13
2022-12-18T15:48:45.566Z,102494.19
2022-12-18T15:51:22.568Z,102499.19
2022-12-18T15:53:52.876Z,102509.34
2022-12-18T15:56:38.100Z,102507.59
2022-12-18T15:59:16.330Z,102508.38
2022-12-18T16:01:46.193Z,102511.09
2022-12-18T16:04:15.342Z,102512.31
2022-12-18T16:07:05.627Z,102517.41
2022-12-18T16:09:29.588Z,102517.84
2022-12-18T16:11:56.360Z,102518.56
2022-12-18T16:14:27.610Z,102515.94
2022-12-18T16:16:57.322Z,102519.94
2022-12-18T16:19:24.755Z,102522.34
2022-12-18T16:21:53.734Z,102536.25
2022-12-18T16:24:23.518Z,102534.38
2022-12-18T16:26:52.427Z,102540.16
2022-12-18T16:29:25.598Z,102548.81
2022-12-18T16:31:53.075Z,102538.41
2022-12-18T16:34:29.309Z,102545.47
2022-12-18T16:37:07.522Z,102544.47
2022-12-18T16:39:35.935Z,102551.41
2022-12-18T16:42:17.248Z,102548.75
2022-12-18T16:44:44.913Z,102553.03
2022-12-18T16:47:13.842Z,102555.09
2022-12-18T16:49:45.873Z,102557.44
2022-12-18T16:52:12.925Z,102566.66
2022-12-18T16:54:39.952Z,102574.22
2022-12-18T16:57:06.931Z,102563.91
2022-12-18T16:59:34.959Z,102565.72
2022-12-18T17:02:02.102Z,102558.63
2022-12-18T17:04:29.319Z,102554.50
2022-12-18T17:06:56.085Z,102550.88
2022-12-18T17:09:26.422Z,102544.13
2022-12-18T17:11:54.119Z,102545.06
2022-12-18T17:14:23.636Z,102540.53
2022-12-18T17:17:19.344Z,102548.06
2022-12-18T17:19:38.798Z,102547.47
2022-12-18T17:22:05.601Z,102540.38
2022-12-18T17:24:35.210Z,102538.66
2022-12-18T17:27:03.630Z,102546.22
2022-12-18T17:29:30.920Z,102547.81
2022-12-18T17:32:00.172Z,102545.88
2022-12-18T17:34:28.225Z,102552.00
2022-12-18T17:36:55.829Z,102554.03
2022-12-18T17:39:22.978Z,102553.44
2022-12-18T17:41:50.260Z,102554.19
2022-12-18T17:44:18.034Z,102554.00
2022-12-18T17:46:46.198Z,102556.31
2022-12-18T17:49:14.113Z,102566.81
2022-12-18T17:51:43.071Z,102565.72
2022-12-18T17:54:11.162Z,102570.72
2022-12-18T17:56:38.614Z,102560.69
2022-12-18T17:59:07.195Z,102558.09
2022-12-18T18:01:37.285Z,102553.66
2022-12-18T18:04:07.404Z,102557.22
2022-12-18T18:06:34.464Z,102548.94
2022-12-18T18:09:11.785Z,102548.94
2022-12-18T18:12:03.776Z,102549.16
2022-12-18T18:14:31.524Z,102561.81
2022-12-18T18:17:04.287Z,102562.81
2022-12-18T18:19:32.224Z,102568.00
2022-12-18T18:21:58.982Z,102561.63
2022-12-18T18:24:26.356Z,102570.72
2022-12-18T18:26:53.371Z,102563.13
2022-12-18T18:29:23.671Z,102561.59
2022-12-18T18:31:52.925Z,102560.56
2022-12-18T18:34:24.998Z,102568.97
2022-12-18T18:36:52.197Z,102571.84
2022-12-18T18:39:19.919Z,102576.78
2022-12-18T18:41:48.562Z,102580.13
2022-12-18T18:44:26.363Z,102580.81
2022-12-18T18:46:55.198Z,102588.22
2022-12-18T18:49:27.573Z,102587.78
2022-12-18T18:51:55.439Z,102595.88
2022-12-18T18:54:22.675Z,102599.88
2022-12-18T18:59:37.447Z,102603.19
2022-12-18T19:02:05.006Z,102608.59
2022-12-18T19:04:33.655Z,102611.97
2022-12-18T19:07:00.953Z,102607.41
2022-12-18T19:09:28.395Z,102617.97
2022-12-18T19:12:14.344Z,102612.09
2022-12-18T19:14:41.584Z,102609.56
2022-12-18T19:17:09.773Z,102615.75
2022-12-18T19:19:37.038Z,102613.88
2022-12-18T19:22:04.145Z,102618.50
2022-12-18T19:24:31.500Z,102626.13
2022-12-18T19:26:58.356Z,102631.81
2022-12-18T19:29:25.651Z,102620.34
2022-12-18T19:31:52.682Z,102641.22
2022-12-18T19:34:20.271Z,102640.13
2022-12-18T19:36:47.227Z,102642.81
2022-12-18T19:39:17.133Z,102642.94
2022-12-18T19:41:44.769Z,102642.19
2022-12-18T19:44:14.018Z,102643.34
2022-12-18T19:46:42.441Z,102649.34
2022-12-18T19:49:11.001Z,102648.84
2022-12-18T19:51:38.788Z,102649.81
2022-12-18T19:54:05.949Z,102648.75
2022-12-18T19:56:34.991Z,102656.53
2022-12-18T19:59:03.434Z,102663.84
2022-12-18T20:01:30.942Z,102662.91
2022-12-18T20:03:58.813Z,102640.13
2022-12-18T20:06:31.380Z,102658.41
2022-12-18T20:09:06.669Z,102664.41
2022-12-18T20:11:41.397Z,102653.47
2022-12-18T20:14:13.692Z,102665.75
2022-12-18T20:16:41.014Z,102664.81
2022-12-18T20:19:09.940Z,102676.84
2022-12-18T20:21:37.619Z,102672.34
2022-12-18T20:24:05.057Z,102669.13
2022-12-18T20:26:31.849Z,102680.88
2022-12-18T20:28:58.877Z,102679.44
2022-12-18T20:31:25.734Z,102683.47
2022-12-18T20:33:54.465Z,102679.94
2022-12-18T20:36:25.890Z,102678.94
2022-12-18T20:38:55.675Z,102689.75
2022-12-18T20:41:25.216Z,102684.16
2022-12-18T20:43:52.303Z,102688.13
2022-12-18T20:46:19.313Z,102688.38
2022-12-18T20:48:47.767Z,102689.09
2022-12-18T20:51:17.274Z,102693.53
2022-12-18T20:53:45.606Z,102697.91
2022-12-18T20:56:21.273Z,102693.72
2022-12-18T20:58:50.384Z,102696.13
2022-12-18T21:01:20.942Z,102696.38
2022-12-18T21:03:49.159Z,102707.50
2022-12-18T21:06:18.560Z,102705.66
2022-12-18T21:08:46.157Z,102705.75
2022-12-18T21:11:44.105Z,102707.56
2022-12-18T21:14:16.883Z,102708.41
2022-12-18T21:16:44.451Z,102714.31
2022-12-18T21:19:12.902Z,102716.78
2022-12-18T21:21:40.483Z,102712.31
2022-12-18T21:24:08.233Z,102714.03
2022-12-18T21:26:35.065Z,102719.84
2022-12-18T21:29:04.777Z,102719.06
2022-12-18T21:31:35.295Z,102712.75
2022-12-18T21:34:03.609Z,102699.09
2022-12-18T21:36:31.872Z,102703.38
2022-12-18T21:38:59.711Z,102701.59
2022-12-18T21:41:46.093Z,102703.88
2022-12-18T21:44:17.977Z,102705.88
2022-12-18T21:46:52.989Z,102692.34
2022-12-18T21:49:23.470Z,102697.72
2022-12-18T21:51:55.660Z,102694.03
2022-12-18T21:54:23.646Z,102701.38
2022-12-18T21:56:55.735Z,102697.50
2022-12-18T21:59:38.525Z,102699.91
2022-12-18T22:02:08.326Z,102696.94
2022-12-18T22:04:35.862Z,102688.63
2022-12-18T22:07:06.112Z,102698.84
2022-12-18T22:09:34.056Z,102696.97
2022-12-18T22:12:01.199Z,102697.25
2022-12-18T22:14:28.413Z,102699.66
2022-12-18T22:16:58.422Z,102701.03
2022-12-18T22:19:25.741Z,102703.00
2022-12-18T22:21:53.393Z,102701.94
2022-12-18T22:24:27.276Z,102699.06
2022-12-18T22:26:56.195Z,102696.38
2022-12-18T22:29:47.866Z,102703.06
2022-12-18T22:32:22.228Z,102698.91
2022-12-18T22:35:07.940Z,102699.03
2022-12-18T22:37:37.294Z,102702.13
2022-12-18T22:40:06.052Z,102707.75
2022-12-18T22:42:34.271Z,102710.28
2022-12-18T22:45:03.720Z,102717.78
2022-12-18T22:47:30.868Z,102712.84
2022-12-18T22:49:58.426Z,102709.44
2022-12-18T22:52:25.807Z,102709.72
2022-12-18T22:54:54.215Z,102712.91
2022-12-18T22:57:22.661Z,102724.31
2022-12-18T22:59:50.801Z,102727.81
2022-12-18T23:02:19.054Z,102717.50
2022-12-18T23:04:47.615Z,102721.88
2022-12-18T23:07:15.088Z,102719.16
2022-12-18T23:09:42.248Z,102725.16
2022-12-18T23:12:15.137Z,102719.16
2022-12-18T23:14:42.798Z,102717.38
2022-12-18T23:17:09.606Z,102722.78
2022-12-18T23:19:36.831Z,102723.22
2022-12-18T23:22:08.599Z,102725.75
2022-12-18T23:24:41.135Z,102726.94
2022-12-18T23:27:11.544Z,102722.13
2022-12-18T23:29:40.404Z,102724.94
2022-12-18T23:32:07.701Z,102710.06
2022-12-18T23:34:34.895Z,102708.81
2022-12-18T23:37:03.579Z,102712.56
2022-12-18T23:39:30.704Z,102718.28
2022-12-18T23:41:58.539Z,102708.28
2022-12-18T23:44:25.756Z,102716.50
2022-12-18T23:46:52.808Z,102712.78
2022-12-18T23:49:19.973Z,102716.19
2022-12-18T23:51:49.908Z,102715.00
2022-12-18T23:54:17.000Z,102721.81
2022-12-18T23:56:46.301Z,102725.75
2022-12-18T23:59:13.970Z,102729.31
