createdAt,value
2022-10-11T00:00:46.993Z,1020.32
2022-10-11T00:01:47.055Z,1020.30
2022-10-11T00:02:46.929Z,1020.33
2022-10-11T00:03:46.968Z,1020.33
2022-10-11T00:04:46.934Z,1020.31
2022-10-11T00:05:46.911Z,1020.30
2022-10-11T00:06:46.888Z,1020.34
2022-10-11T00:07:46.902Z,1020.35
2022-10-11T00:08:46.867Z,1020.33
2022-10-11T00:09:46.916Z,1020.34
2022-10-11T00:10:46.860Z,1020.35
2022-10-11T00:11:46.872Z,1020.41
2022-10-11T00:12:46.832Z,1020.39
2022-10-11T00:13:46.813Z,1020.42
2022-10-11T00:14:46.832Z,1020.40
2022-10-11T00:15:46.816Z,1020.37
2022-10-11T00:16:46.770Z,1020.41
2022-10-11T00:17:46.772Z,1020.43
2022-10-11T00:18:46.763Z,1020.41
2022-10-11T00:19:46.794Z,1020.47
2022-10-11T00:20:46.744Z,1020.45
2022-10-11T00:21:46.723Z,1020.46
2022-10-11T00:22:46.712Z,1020.52
2022-10-11T00:23:46.704Z,1020.55
2022-10-11T00:24:46.693Z,1020.53
2022-10-11T00:25:46.722Z,1020.54
2022-10-11T00:26:47.167Z,1020.55
2022-10-11T00:27:46.669Z,1020.54
2022-10-11T00:28:46.722Z,1020.53
2022-10-11T00:29:46.634Z,1020.51
2022-10-11T00:30:46.656Z,1020.54
2022-10-11T00:31:46.643Z,1020.58
2022-10-11T00:32:46.636Z,1020.55
2022-10-11T00:33:46.626Z,1020.57
2022-10-11T00:34:46.608Z,1020.61
2022-10-11T00:35:46.585Z,1020.60
2022-10-11T00:36:46.575Z,1020.56
2022-10-11T00:37:46.559Z,1020.63
2022-10-11T00:38:47.481Z,1020.60
2022-10-11T00:39:46.546Z,1020.54
2022-10-11T00:40:46.569Z,1020.54
2022-10-11T00:41:46.530Z,1020.56
2022-10-11T00:42:46.532Z,1020.56
2022-10-11T00:43:46.478Z,1020.58
2022-10-11T00:44:46.477Z,1020.59
2022-10-11T00:45:46.455Z,1020.60
2022-10-11T00:46:46.447Z,1020.59
2022-10-11T00:47:46.435Z,1020.61
2022-10-11T00:48:46.460Z,1020.59
2022-10-11T00:49:46.415Z,1020.58
2022-10-11T00:50:46.414Z,1020.61
2022-10-11T00:51:46.391Z,1020.63
2022-10-11T00:52:46.370Z,1020.62
2022-10-11T00:53:46.374Z,1020.59
2022-10-11T00:54:46.559Z,1020.64
2022-10-11T00:55:46.389Z,1020.60
2022-10-11T00:56:46.337Z,1020.65
2022-10-11T00:57:46.332Z,1020.64
2022-10-11T00:58:46.310Z,1020.64
2022-10-11T00:59:46.312Z,1020.68
2022-10-11T01:00:46.300Z,1020.65
2022-10-11T01:01:46.373Z,1020.68
2022-10-11T01:02:46.263Z,1020.63
2022-10-11T01:03:46.265Z,1020.68
2022-10-11T01:04:46.276Z,1020.67
2022-10-11T01:05:47.202Z,1020.61
2022-10-11T01:06:46.230Z,1020.66
2022-10-11T01:07:46.232Z,1020.66
2022-10-11T01:08:46.282Z,1020.69
2022-10-11T01:09:46.246Z,1020.66
2022-10-11T01:10:46.193Z,1020.71
2022-10-11T01:11:46.172Z,1020.71
2022-10-11T01:12:46.164Z,1020.69
2022-10-11T01:13:46.147Z,1020.72
2022-10-11T01:14:46.137Z,1020.74
2022-10-11T01:15:46.157Z,1020.71
2022-10-11T01:16:46.115Z,1020.76
2022-10-11T01:17:46.112Z,1020.79
2022-10-11T01:18:46.129Z,1020.72
2022-10-11T01:19:46.075Z,1020.70
2022-10-11T01:20:46.073Z,1020.78
2022-10-11T01:21:46.063Z,1020.77
2022-10-11T01:22:46.096Z,1020.79
2022-10-11T01:23:46.048Z,1020.80
2022-10-11T01:24:46.057Z,1020.83
2022-10-11T01:25:46.022Z,1020.76
2022-10-11T01:26:46.005Z,1020.72
2022-10-11T01:27:46.005Z,1020.77
2022-10-11T01:28:46.102Z,1020.79
2022-10-11T01:29:45.976Z,1020.81
2022-10-11T01:30:45.966Z,1020.76
2022-10-11T01:31:45.967Z,1020.79
2022-10-11T01:32:45.979Z,1020.76
2022-10-11T01:33:45.929Z,1020.77
2022-10-11T01:34:46.598Z,1020.81
2022-10-11T01:35:45.940Z,1020.79
2022-10-11T01:36:45.956Z,1020.74
2022-10-11T01:37:45.883Z,1020.81
2022-10-11T01:38:46.221Z,1020.78
2022-10-11T01:39:45.861Z,1020.82
2022-10-11T01:40:45.856Z,1020.77
2022-10-11T01:41:45.843Z,1020.75
2022-10-11T01:42:45.867Z,1020.79
2022-10-11T01:43:45.824Z,1020.75
2022-10-11T01:44:45.828Z,1020.80
2022-10-11T01:45:45.793Z,1020.79
2022-10-11T01:46:45.782Z,1020.79
2022-10-11T01:47:45.830Z,1020.80
2022-10-11T01:48:45.794Z,1020.82
2022-10-11T01:49:45.752Z,1020.82
2022-10-11T01:50:45.740Z,1020.91
2022-10-11T01:51:47.528Z,1020.84
2022-10-11T01:52:45.738Z,1020.83
2022-10-11T01:53:45.840Z,1020.84
2022-10-11T01:55:08.053Z,1020.83
2022-10-11T01:55:46.685Z,1020.82
2022-10-11T01:56:45.692Z,1020.82
2022-10-11T01:57:45.732Z,1020.84
2022-10-11T01:58:45.669Z,1020.80
2022-10-11T01:59:45.632Z,1020.80
2022-10-11T02:00:45.626Z,1020.82
2022-10-11T02:01:45.780Z,1020.79
2022-10-11T02:02:45.636Z,1020.74
2022-10-11T02:03:45.595Z,1020.78
2022-10-11T02:04:45.583Z,1020.79
2022-10-11T02:05:45.595Z,1020.81
2022-10-11T02:06:45.554Z,1020.81
2022-10-11T02:07:45.605Z,1020.81
2022-10-11T02:08:45.573Z,1020.79
2022-10-11T02:09:45.524Z,1020.82
2022-10-11T02:10:45.516Z,1020.75
2022-10-11T02:11:45.506Z,1020.85
2022-10-11T02:12:45.520Z,1020.81
2022-10-11T02:13:45.476Z,1020.85
2022-10-11T02:14:45.506Z,1020.82
2022-10-11T02:15:45.471Z,1020.89
2022-10-11T02:16:45.468Z,1020.84
2022-10-11T02:17:45.478Z,1020.87
2022-10-11T02:18:45.437Z,1020.87
2022-10-11T02:19:45.426Z,1020.85
2022-10-11T02:20:45.465Z,1020.91
2022-10-11T02:21:45.401Z,1020.90
2022-10-11T02:22:45.395Z,1020.89
2022-10-11T02:23:45.383Z,1020.97
2022-10-11T02:24:45.369Z,1020.92
2022-10-11T02:25:45.348Z,1020.93
2022-10-11T02:26:45.363Z,1020.93
2022-10-11T02:27:45.323Z,1020.91
2022-10-11T02:28:45.443Z,1021.00
2022-10-11T02:29:45.319Z,1020.99
2022-10-11T02:30:45.299Z,1020.93
2022-10-11T02:31:45.284Z,1020.98
2022-10-11T02:32:45.320Z,1021.00
2022-10-11T02:33:45.264Z,1021.00
2022-10-11T02:34:45.298Z,1020.99
2022-10-11T02:35:45.255Z,1021.01
2022-10-11T02:36:45.232Z,1020.99
2022-10-11T02:37:45.238Z,1021.00
2022-10-11T02:38:45.223Z,1021.03
2022-10-11T02:39:45.201Z,1021.03
2022-10-11T02:40:45.180Z,1021.03
2022-10-11T02:41:45.171Z,1021.06
2022-10-11T02:42:45.162Z,1021.02
2022-10-11T02:43:45.172Z,1021.07
2022-10-11T02:44:45.189Z,1020.99
2022-10-11T02:45:45.122Z,1021.10
2022-10-11T02:46:45.136Z,1021.10
2022-10-11T02:47:45.097Z,1021.10
2022-10-11T02:48:45.105Z,1021.10
2022-10-11T02:49:45.087Z,1021.09
2022-10-11T02:50:45.153Z,1021.13
2022-10-11T02:51:45.070Z,1021.10
2022-10-11T02:52:45.061Z,1021.13
2022-10-11T02:53:45.043Z,1021.13
2022-10-11T02:54:45.033Z,1021.14
2022-10-11T02:55:45.032Z,1021.13
2022-10-11T02:56:45.023Z,1021.13
2022-10-11T02:57:44.997Z,1021.10
2022-10-11T02:58:45.021Z,1021.13
2022-10-11T02:59:44.974Z,1021.11
2022-10-11T03:00:44.964Z,1021.13
2022-10-11T03:01:44.984Z,1021.13
2022-10-11T03:02:44.955Z,1021.09
2022-10-11T03:03:44.938Z,1021.08
2022-10-11T03:04:44.917Z,1021.14
2022-10-11T03:05:44.917Z,1021.18
2022-10-11T03:06:44.885Z,1021.17
2022-10-11T03:07:44.904Z,1021.15
2022-10-11T03:08:44.909Z,1021.18
2022-10-11T03:09:44.866Z,1021.20
2022-10-11T03:10:44.860Z,1021.18
2022-10-11T03:11:44.827Z,1021.23
2022-10-11T03:12:44.847Z,1021.22
2022-10-11T03:13:44.809Z,1021.20
2022-10-11T03:14:44.918Z,1021.22
2022-10-11T03:15:44.789Z,1021.18
2022-10-11T03:16:44.779Z,1021.24
2022-10-11T03:17:44.769Z,1021.20
2022-10-11T03:18:44.778Z,1021.26
2022-10-11T03:19:44.762Z,1021.24
2022-10-11T03:20:44.777Z,1021.24
2022-10-11T03:21:44.727Z,1021.25
2022-10-11T03:22:44.720Z,1021.20
2022-10-11T03:23:44.728Z,1021.21
2022-10-11T03:24:44.701Z,1021.20
2022-10-11T03:25:44.717Z,1021.20
2022-10-11T03:26:44.660Z,1021.29
2022-10-11T03:27:44.660Z,1021.30
2022-10-11T03:28:44.754Z,1021.23
2022-10-11T03:29:44.657Z,1021.25
2022-10-11T03:30:44.621Z,1021.28
2022-10-11T03:31:44.776Z,1021.29
2022-10-11T03:32:44.622Z,1021.31
2022-10-11T03:33:44.595Z,1021.33
2022-10-11T03:34:44.611Z,1021.31
2022-10-11T03:35:44.573Z,1021.36
2022-10-11T03:36:44.607Z,1021.39
2022-10-11T03:37:44.574Z,1021.37
2022-10-11T03:38:44.540Z,1021.32
2022-10-11T03:39:44.532Z,1021.34
2022-10-11T03:40:44.536Z,1021.39
2022-10-11T03:41:44.514Z,1021.34
2022-10-11T03:42:44.483Z,1021.43
2022-10-11T03:43:44.768Z,1021.45
2022-10-11T03:44:44.485Z,1021.39
2022-10-11T03:45:44.448Z,1021.40
2022-10-11T03:46:44.440Z,1021.43
2022-10-11T03:47:44.456Z,1021.51
2022-10-11T03:48:44.420Z,1021.41
2022-10-11T03:49:44.479Z,1021.46
2022-10-11T03:50:44.417Z,1021.50
2022-10-11T03:51:44.386Z,1021.45
2022-10-11T03:52:44.383Z,1021.49
2022-10-11T03:53:44.361Z,1021.46
2022-10-11T03:54:44.359Z,1021.46
2022-10-11T03:55:44.353Z,1021.48
2022-10-11T03:56:44.397Z,1021.55
2022-10-11T03:57:44.329Z,1021.48
2022-10-11T03:58:44.316Z,1021.49
2022-10-11T03:59:44.336Z,1021.51
2022-10-11T04:00:44.299Z,1021.50
2022-10-11T04:01:44.329Z,1021.52
2022-10-11T04:02:44.435Z,1021.52
2022-10-11T04:03:44.285Z,1021.51
2022-10-11T04:04:44.266Z,1021.53
2022-10-11T04:05:44.238Z,1021.55
2022-10-11T04:06:44.554Z,1021.59
2022-10-11T04:07:44.228Z,1021.53
2022-10-11T04:08:44.198Z,1021.53
2022-10-11T04:09:44.204Z,1021.47
2022-10-11T04:10:44.210Z,1021.52
2022-10-11T04:11:44.391Z,1021.56
2022-10-11T04:12:44.176Z,1021.63
2022-10-11T04:13:44.156Z,1021.59
2022-10-11T04:14:44.293Z,1021.62
2022-10-11T04:15:44.130Z,1021.63
2022-10-11T04:16:44.112Z,1021.68
2022-10-11T04:17:44.220Z,1021.67
2022-10-11T04:18:44.242Z,1021.66
2022-10-11T04:19:44.132Z,1021.70
2022-10-11T04:20:44.073Z,1021.69
2022-10-11T04:21:44.101Z,1021.82
2022-10-11T04:22:44.050Z,1021.77
2022-10-11T04:23:44.041Z,1021.77
2022-10-11T04:24:44.049Z,1021.80
2022-10-11T04:25:44.014Z,1021.79
2022-10-11T04:26:44.053Z,1021.86
2022-10-11T04:27:43.991Z,1021.90
2022-10-11T04:28:44.082Z,1021.86
2022-10-11T04:29:44.030Z,1021.82
2022-10-11T04:30:43.972Z,1021.83
2022-10-11T04:31:43.974Z,1021.81
2022-10-11T04:32:43.972Z,1021.75
2022-10-11T04:33:43.938Z,1021.79
2022-10-11T04:34:43.918Z,1021.78
2022-10-11T04:35:43.921Z,1021.83
2022-10-11T04:36:47.624Z,1021.87
2022-10-11T04:37:45.080Z,1021.82
2022-10-11T04:38:43.924Z,1021.83
2022-10-11T04:39:44.894Z,1021.80
2022-10-11T04:40:43.860Z,1021.83
2022-10-11T04:41:43.838Z,1021.82
2022-10-11T04:42:43.829Z,1021.88
2022-10-11T04:43:43.951Z,1021.88
2022-10-11T04:44:43.827Z,1021.83
2022-10-11T04:45:43.799Z,1021.80
2022-10-11T04:46:43.806Z,1021.81
2022-10-11T04:47:43.776Z,1021.86
2022-10-11T04:48:43.765Z,1021.82
2022-10-11T04:49:43.795Z,1021.92
2022-10-11T04:50:43.737Z,1021.87
2022-10-11T04:51:43.757Z,1021.90
2022-10-11T04:52:43.726Z,1021.94
2022-10-11T04:53:43.700Z,1021.91
2022-10-11T04:54:43.708Z,1021.98
2022-10-11T04:55:43.737Z,1021.98
2022-10-11T04:56:43.679Z,1021.96
2022-10-11T04:57:43.666Z,1022.00
2022-10-11T04:58:43.648Z,1021.95
2022-10-11T04:59:47.881Z,1021.92
2022-10-11T05:00:44.778Z,1021.99
2022-10-11T05:01:43.732Z,1021.99
2022-10-11T05:02:44.583Z,1021.95
2022-10-11T05:03:43.730Z,1021.88
2022-10-11T05:04:43.599Z,1021.92
2022-10-11T05:05:43.575Z,1021.91
2022-10-11T05:06:43.720Z,1021.89
2022-10-11T05:07:43.563Z,1021.95
2022-10-11T05:08:43.560Z,1021.93
2022-10-11T05:09:43.536Z,1021.95
2022-10-11T05:10:43.521Z,1021.98
2022-10-11T05:11:43.540Z,1021.94
2022-10-11T05:12:43.501Z,1021.98
2022-10-11T05:13:43.501Z,1021.98
2022-10-11T05:14:43.872Z,1022.00
2022-10-11T05:15:43.462Z,1022.07
2022-10-11T05:16:43.472Z,1022.03
2022-10-11T05:17:43.476Z,1022.03
2022-10-11T05:18:43.452Z,1022.06
2022-10-11T05:19:43.912Z,1022.05
2022-10-11T05:20:48.624Z,1022.03
2022-10-11T05:21:43.404Z,1022.03
2022-10-11T05:22:43.387Z,1022.02
2022-10-11T05:23:43.405Z,1022.06
2022-10-11T05:24:43.368Z,1022.07
2022-10-11T05:25:43.352Z,1022.04
2022-10-11T05:26:43.401Z,1022.07
2022-10-11T05:27:43.334Z,1022.03
2022-10-11T05:28:43.419Z,1022.03
2022-10-11T05:29:43.341Z,1022.07
2022-10-11T05:30:43.315Z,1022.07
2022-10-11T05:31:43.316Z,1022.04
2022-10-11T05:32:43.285Z,1022.06
2022-10-11T05:33:43.273Z,1022.11
2022-10-11T05:34:43.287Z,1022.19
2022-10-11T05:35:43.247Z,1022.16
2022-10-11T05:36:43.238Z,1022.15
2022-10-11T05:37:43.246Z,1022.14
2022-10-11T05:38:43.205Z,1022.16
2022-10-11T05:39:43.577Z,1022.19
2022-10-11T05:40:43.212Z,1022.20
2022-10-11T05:41:43.267Z,1022.19
2022-10-11T05:42:43.209Z,1022.16
2022-10-11T05:43:43.158Z,1022.22
2022-10-11T05:44:43.150Z,1022.24
2022-10-11T05:45:43.148Z,1022.24
2022-10-11T05:46:43.486Z,1022.25
2022-10-11T05:47:43.117Z,1022.24
2022-10-11T05:48:43.100Z,1022.30
2022-10-11T05:49:43.108Z,1022.29
2022-10-11T05:50:43.088Z,1022.29
2022-10-11T05:51:43.117Z,1022.35
2022-10-11T05:52:43.068Z,1022.38
2022-10-11T05:53:43.050Z,1022.32
2022-10-11T05:54:43.059Z,1022.36
2022-10-11T05:55:43.051Z,1022.38
2022-10-11T05:56:43.020Z,1022.41
2022-10-11T05:57:43.039Z,1022.39
2022-10-11T05:58:43.098Z,1022.40
2022-10-11T05:59:43.019Z,1022.44
2022-10-11T06:00:42.980Z,1022.45
2022-10-11T06:01:43.057Z,1022.35
2022-10-11T06:02:42.960Z,1022.37
2022-10-11T06:03:42.961Z,1022.44
2022-10-11T06:04:42.972Z,1022.45
2022-10-11T06:05:42.917Z,1022.49
2022-10-11T06:06:42.973Z,1022.46
2022-10-11T06:07:42.893Z,1022.46
2022-10-11T06:08:42.953Z,1022.52
2022-10-11T06:09:42.863Z,1022.51
2022-10-11T06:10:42.893Z,1022.52
2022-10-11T06:11:42.849Z,1022.57
2022-10-11T06:12:42.843Z,1022.50
2022-10-11T06:13:42.845Z,1022.47
2022-10-11T06:14:42.846Z,1022.53
2022-10-11T06:15:42.842Z,1022.56
2022-10-11T06:16:42.804Z,1022.57
2022-10-11T06:17:42.791Z,1022.55
2022-10-11T06:18:42.775Z,1022.53
2022-10-11T06:19:42.760Z,1022.53
2022-10-11T06:20:42.774Z,1022.55
2022-10-11T06:21:42.764Z,1022.54
2022-10-11T06:22:42.743Z,1022.53
2022-10-11T06:23:42.759Z,1022.55
2022-10-11T06:24:42.720Z,1022.62
2022-10-11T06:25:42.706Z,1022.64
2022-10-11T06:26:42.706Z,1022.66
2022-10-11T06:27:42.679Z,1022.67
2022-10-11T06:28:42.838Z,1022.68
2022-10-11T06:29:42.664Z,1022.68
2022-10-11T06:30:42.649Z,1022.72
2022-10-11T06:31:42.640Z,1022.71
2022-10-11T06:32:43.085Z,1022.70
2022-10-11T06:33:42.637Z,1022.69
2022-10-11T06:34:42.610Z,1022.70
2022-10-11T06:35:42.605Z,1022.73
2022-10-11T06:36:42.577Z,1022.72
2022-10-11T06:37:42.592Z,1022.74
2022-10-11T06:38:45.177Z,1022.75
2022-10-11T06:39:42.547Z,1022.74
2022-10-11T06:40:42.527Z,1022.73
2022-10-11T06:41:42.539Z,1022.77
2022-10-11T06:42:42.563Z,1022.80
2022-10-11T06:43:42.506Z,1022.81
2022-10-11T06:44:42.498Z,1022.75
2022-10-11T06:45:42.530Z,1022.76
2022-10-11T06:46:42.523Z,1022.76
2022-10-11T06:47:42.502Z,1022.88
2022-10-11T06:48:42.494Z,1022.85
2022-10-11T06:49:43.394Z,1022.88
2022-10-11T06:50:59.220Z,1022.84
2022-10-11T06:51:43.420Z,1022.86
2022-10-11T06:52:42.450Z,1022.87
2022-10-11T06:53:42.702Z,1022.85
2022-10-11T06:54:45.117Z,1022.85
2022-10-11T06:55:42.375Z,1022.87
2022-10-11T06:56:42.373Z,1022.86
2022-10-11T06:57:42.395Z,1022.89
2022-10-11T06:58:42.340Z,1022.92
2022-10-11T06:59:42.462Z,1022.96
2022-10-11T07:00:42.448Z,1022.96
2022-10-11T07:01:42.297Z,1023.01
2022-10-11T07:02:42.323Z,1023.02
2022-10-11T07:03:42.309Z,1022.98
2022-10-11T07:04:42.274Z,1023.01
2022-10-11T07:05:42.252Z,1023.00
2022-10-11T07:06:42.285Z,1023.05
2022-10-11T07:07:42.262Z,1023.03
2022-10-11T07:08:42.243Z,1023.07
2022-10-11T07:09:42.215Z,1023.05
2022-10-11T07:10:43.050Z,1023.11
2022-10-11T07:11:42.204Z,1023.09
2022-10-11T07:12:42.189Z,1023.08
2022-10-11T07:13:42.988Z,1023.13
2022-10-11T07:14:43.114Z,1023.15
2022-10-11T07:15:42.164Z,1023.13
2022-10-11T07:16:42.171Z,1023.13
2022-10-11T07:17:42.129Z,1023.13
2022-10-11T07:18:42.115Z,1023.19
2022-10-11T07:19:42.105Z,1023.18
2022-10-11T07:20:42.089Z,1023.10
2022-10-11T07:21:42.089Z,1023.11
2022-10-11T07:22:42.128Z,1023.09
2022-10-11T07:23:42.057Z,1023.15
2022-10-11T07:24:42.104Z,1023.19
2022-10-11T07:25:42.044Z,1023.15
2022-10-11T07:26:42.090Z,1023.19
2022-10-11T07:27:42.039Z,1023.20
2022-10-11T07:28:42.070Z,1023.21
2022-10-11T07:29:42.013Z,1023.18
2022-10-11T07:30:41.983Z,1023.22
2022-10-11T07:31:42.017Z,1023.26
2022-10-11T07:32:41.978Z,1023.19
2022-10-11T07:33:42.106Z,1023.25
2022-10-11T07:34:41.959Z,1023.21
2022-10-11T07:35:45.953Z,1023.23
2022-10-11T07:36:42.944Z,1023.23
2022-10-11T07:37:41.925Z,1023.29
2022-10-11T07:38:41.894Z,1023.27
2022-10-11T07:39:41.881Z,1023.26
2022-10-11T07:40:41.902Z,1023.26
2022-10-11T07:41:45.715Z,1023.27
2022-10-11T07:42:41.860Z,1023.25
2022-10-11T07:43:41.910Z,1023.34
2022-10-11T07:44:41.872Z,1023.25
2022-10-11T07:45:41.835Z,1023.33
2022-10-11T07:46:41.812Z,1023.32
2022-10-11T07:47:41.820Z,1023.27
2022-10-11T07:48:41.823Z,1023.31
2022-10-11T07:49:41.816Z,1023.34
2022-10-11T07:50:41.773Z,1023.23
2022-10-11T07:51:41.759Z,1023.27
2022-10-11T07:52:41.795Z,1023.33
2022-10-11T07:53:41.820Z,1023.31
2022-10-11T07:54:41.749Z,1023.30
2022-10-11T07:55:41.712Z,1023.27
2022-10-11T07:56:41.738Z,1023.29
2022-10-11T07:57:41.680Z,1023.38
2022-10-11T07:58:41.675Z,1023.30
2022-10-11T07:59:41.725Z,1023.30
2022-10-11T08:00:41.651Z,1023.28
2022-10-11T08:01:41.713Z,1023.25
2022-10-11T08:02:41.616Z,1023.28
2022-10-11T08:03:41.624Z,1023.28
2022-10-11T08:04:41.762Z,1023.27
2022-10-11T08:05:41.603Z,1023.29
2022-10-11T08:06:41.595Z,1023.32
2022-10-11T08:07:41.606Z,1023.36
2022-10-11T08:08:41.600Z,1023.30
2022-10-11T08:09:41.549Z,1023.21
2022-10-11T08:10:41.555Z,1023.26
2022-10-11T08:11:41.560Z,1023.27
2022-10-11T08:12:41.529Z,1023.29
2022-10-11T08:13:41.541Z,1023.35
2022-10-11T08:14:41.539Z,1023.29
2022-10-11T08:15:41.526Z,1023.40
2022-10-11T08:16:41.469Z,1023.37
2022-10-11T08:17:41.478Z,1023.37
2022-10-11T08:18:41.481Z,1023.37
2022-10-11T08:19:41.452Z,1023.35
2022-10-11T08:20:41.488Z,1023.35
2022-10-11T08:21:41.450Z,1023.35
2022-10-11T08:22:41.413Z,1023.35
2022-10-11T08:23:41.431Z,1023.33
2022-10-11T08:24:41.380Z,1023.30
2022-10-11T08:25:41.369Z,1023.28
2022-10-11T08:26:41.398Z,1023.26
2022-10-11T08:27:41.362Z,1023.28
2022-10-11T08:28:41.393Z,1023.33
2022-10-11T08:29:41.353Z,1023.33
2022-10-11T08:30:41.359Z,1023.36
2022-10-11T08:31:41.321Z,1023.34
2022-10-11T08:32:41.413Z,1023.36
2022-10-11T08:33:41.459Z,1023.33
2022-10-11T08:34:41.272Z,1023.39
2022-10-11T08:35:41.311Z,1023.39
2022-10-11T08:36:41.261Z,1023.39
2022-10-11T08:37:41.240Z,1023.43
2022-10-11T08:38:41.244Z,1023.42
2022-10-11T08:39:41.231Z,1023.43
2022-10-11T08:40:41.217Z,1023.46
2022-10-11T08:41:41.210Z,1023.47
2022-10-11T08:42:41.205Z,1023.43
2022-10-11T08:43:41.185Z,1023.42
2022-10-11T08:45:08.892Z,1023.43
2022-10-11T08:45:42.148Z,1023.47
2022-10-11T08:46:41.152Z,1023.44
2022-10-11T08:47:41.133Z,1023.42
2022-10-11T08:48:41.115Z,1023.42
2022-10-11T08:49:41.111Z,1023.42
2022-10-11T08:50:41.116Z,1023.42
2022-10-11T08:51:41.086Z,1023.40
2022-10-11T08:52:41.095Z,1023.40
2022-10-11T08:53:41.099Z,1023.40
2022-10-11T08:54:41.064Z,1023.38
2022-10-11T08:55:41.099Z,1023.38
2022-10-11T08:56:41.037Z,1023.42
2022-10-11T08:57:41.038Z,1023.45
2022-10-11T08:58:41.018Z,1023.49
2022-10-11T08:59:41.007Z,1023.45
2022-10-11T09:00:40.997Z,1023.48
2022-10-11T09:01:41.002Z,1023.47
2022-10-11T09:03:06.552Z,1023.49
2022-10-11T09:03:41.981Z,1023.49
2022-10-11T09:04:40.941Z,1023.47
2022-10-11T09:05:40.940Z,1023.45
2022-10-11T09:06:40.942Z,1023.49
2022-10-11T09:07:40.909Z,1023.51
2022-10-11T09:08:40.913Z,1023.53
2022-10-11T09:09:41.117Z,1023.49
2022-10-11T09:10:40.879Z,1023.50
2022-10-11T09:11:40.900Z,1023.46
2022-10-11T09:12:41.179Z,1023.50
2022-10-11T09:13:40.837Z,1023.53
2022-10-11T09:14:40.830Z,1023.57
2022-10-11T09:15:40.848Z,1023.55
2022-10-11T09:16:40.918Z,1023.52
2022-10-11T09:17:40.831Z,1023.51
2022-10-11T09:18:40.781Z,1023.51
2022-10-11T09:19:40.772Z,1023.51
2022-10-11T09:20:41.634Z,1023.50
2022-10-11T09:21:40.955Z,1023.51
2022-10-11T09:22:40.782Z,1023.48
2022-10-11T09:23:40.724Z,1023.53
2022-10-11T09:24:40.739Z,1023.57
2022-10-11T09:25:40.703Z,1023.51
2022-10-11T09:26:40.723Z,1023.50
2022-10-11T09:28:01.683Z,1023.47
2022-10-11T09:28:41.766Z,1023.48
2022-10-11T09:29:40.667Z,1023.46
2022-10-11T09:30:40.985Z,1023.42
2022-10-11T09:31:40.665Z,1023.51
2022-10-11T09:32:40.647Z,1023.43
2022-10-11T09:33:40.677Z,1023.46
2022-10-11T09:34:40.736Z,1023.41
2022-10-11T09:35:41.018Z,1023.45
2022-10-11T09:36:40.621Z,1023.45
2022-10-11T09:37:40.583Z,1023.46
2022-10-11T09:38:40.575Z,1023.51
2022-10-11T09:39:40.555Z,1023.45
2022-10-11T09:40:40.576Z,1023.43
2022-10-11T09:41:40.528Z,1023.44
2022-10-11T09:42:40.538Z,1023.47
2022-10-11T09:43:40.527Z,1023.49
2022-10-11T09:44:40.548Z,1023.51
2022-10-11T09:45:44.598Z,1023.48
2022-10-11T09:46:41.483Z,1023.46
2022-10-11T09:47:40.834Z,1023.47
2022-10-11T09:48:40.470Z,1023.45
2022-10-11T09:49:40.475Z,1023.44
2022-10-11T09:50:40.424Z,1023.41
2022-10-11T09:51:40.501Z,1023.48
2022-10-11T09:52:40.407Z,1023.43
2022-10-11T09:53:40.434Z,1023.43
2022-10-11T09:54:41.122Z,1023.44
2022-10-11T09:55:40.392Z,1023.46
2022-10-11T09:56:40.356Z,1023.44
2022-10-11T09:57:40.372Z,1023.43
2022-10-11T09:58:40.341Z,1023.48
2022-10-11T09:59:40.349Z,1023.45
2022-10-11T10:00:40.308Z,1023.48
2022-10-11T10:01:41.830Z,1023.46
2022-10-11T10:02:40.324Z,1023.45
2022-10-11T10:03:40.282Z,1023.52
2022-10-11T10:04:40.282Z,1023.54
2022-10-11T10:05:40.264Z,1023.55
2022-10-11T10:06:40.253Z,1023.55
2022-10-11T10:07:40.269Z,1023.52
2022-10-11T10:08:40.265Z,1023.56
2022-10-11T10:09:40.237Z,1023.52
2022-10-11T10:10:41.660Z,1023.60
2022-10-11T10:11:40.205Z,1023.56
2022-10-11T10:12:40.239Z,1023.63
2022-10-11T10:13:40.186Z,1023.56
2022-10-11T10:14:40.170Z,1023.59
2022-10-11T10:15:40.168Z,1023.56
2022-10-11T10:16:40.182Z,1023.59
2022-10-11T10:17:40.143Z,1023.57
2022-10-11T10:18:40.152Z,1023.57
2022-10-11T10:19:44.736Z,1023.55
2022-10-11T10:20:41.097Z,1023.59
2022-10-11T10:21:40.549Z,1023.56
2022-10-11T10:22:40.100Z,1023.65
2022-10-11T10:23:40.082Z,1023.60
2022-10-11T10:24:40.552Z,1023.58
2022-10-11T10:25:43.464Z,1023.58
2022-10-11T10:26:41.490Z,1023.56
2022-10-11T10:27:40.021Z,1023.58
2022-10-11T10:28:40.095Z,1023.57
2022-10-11T10:29:40.811Z,1023.60
2022-10-11T10:30:40.815Z,1023.57
2022-10-11T10:32:01.854Z,1023.58
2022-10-11T10:32:43.833Z,1023.55
2022-10-11T10:33:41.294Z,1023.59
2022-10-11T10:34:39.936Z,1023.59
2022-10-11T10:35:41.883Z,1023.55
2022-10-11T10:36:40.462Z,1023.52
2022-10-11T10:37:40.743Z,1023.50
2022-10-11T10:38:40.199Z,1023.54
2022-10-11T10:39:40.699Z,1023.53
2022-10-11T10:40:41.347Z,1023.52
2022-10-11T10:41:39.898Z,1023.49
2022-10-11T10:42:40.655Z,1023.51
2022-10-11T10:43:40.546Z,1023.51
2022-10-11T10:44:39.860Z,1023.45
2022-10-11T10:45:40.388Z,1023.48
2022-10-11T10:46:39.939Z,1023.47
2022-10-11T10:47:39.804Z,1023.54
2022-10-11T10:49:18.709Z,1023.48
2022-10-11T10:49:53.602Z,1023.49
2022-10-11T10:50:42.232Z,1023.47
2022-10-11T10:51:39.882Z,1023.46
2022-10-11T10:52:39.775Z,1023.49
2022-10-11T10:53:41.244Z,1023.47
2022-10-11T10:54:39.726Z,1023.48
2022-10-11T10:55:39.851Z,1023.48
2022-10-11T10:56:41.158Z,1023.45
2022-10-11T10:57:39.888Z,1023.52
2022-10-11T10:58:39.868Z,1023.52
2022-10-11T10:59:39.828Z,1023.45
2022-10-11T11:00:40.631Z,1023.44
2022-10-11T11:01:39.694Z,1023.46
2022-10-11T11:02:41.346Z,1023.52
2022-10-11T11:03:40.581Z,1023.48
2022-10-11T11:04:39.659Z,1023.47
2022-10-11T11:05:40.401Z,1023.43
2022-10-11T11:06:39.606Z,1023.48
2022-10-11T11:07:41.035Z,1023.45
2022-10-11T11:08:39.578Z,1023.50
2022-10-11T11:09:39.602Z,1023.47
2022-10-11T11:10:40.322Z,1023.41
2022-10-11T11:11:39.556Z,1023.48
2022-10-11T11:12:39.536Z,1023.44
2022-10-11T11:13:40.963Z,1023.43
2022-10-11T11:14:40.457Z,1023.43
2022-10-11T11:15:39.535Z,1023.49
2022-10-11T11:16:39.577Z,1023.43
2022-10-11T11:17:39.498Z,1023.40
2022-10-11T11:18:39.613Z,1023.39
2022-10-11T11:19:39.456Z,1023.41
2022-10-11T11:20:39.466Z,1023.36
2022-10-11T11:21:41.629Z,1023.39
2022-10-11T11:22:39.418Z,1023.40
2022-10-11T11:23:39.435Z,1023.38
2022-10-11T11:24:39.395Z,1023.39
2022-10-11T11:25:43.890Z,1023.37
2022-10-11T11:26:44.289Z,1023.36
2022-10-11T11:27:39.530Z,1023.33
2022-10-11T11:28:39.448Z,1023.34
2022-10-11T11:29:40.807Z,1023.35
2022-10-11T11:30:39.345Z,1023.34
2022-10-11T11:31:39.332Z,1023.30
2022-10-11T11:32:44.788Z,1023.31
2022-10-11T11:33:41.625Z,1023.32
2022-10-11T11:34:39.504Z,1023.27
2022-10-11T11:35:40.191Z,1023.26
2022-10-11T11:36:39.424Z,1023.25
2022-10-11T11:37:40.099Z,1023.19
2022-10-11T11:38:43.183Z,1023.24
2022-10-11T11:39:39.251Z,1023.21
2022-10-11T11:40:39.222Z,1023.19
2022-10-11T11:41:39.213Z,1023.21
2022-10-11T11:42:39.262Z,1023.20
2022-10-11T11:43:39.343Z,1023.20
2022-10-11T11:44:39.683Z,1023.16
2022-10-11T11:45:39.966Z,1023.15
2022-10-11T11:46:39.623Z,1023.16
2022-10-11T11:47:39.214Z,1023.10
2022-10-11T11:48:39.126Z,1023.09
2022-10-11T11:49:39.237Z,1023.09
2022-10-11T11:50:39.103Z,1023.12
2022-10-11T11:51:39.084Z,1023.01
2022-10-11T11:52:39.099Z,1023.05
2022-10-11T11:53:39.194Z,1023.09
2022-10-11T11:54:39.053Z,1023.07
2022-10-11T11:55:39.052Z,1023.03
2022-10-11T11:56:39.035Z,1023.08
2022-10-11T11:57:39.059Z,1023.02
2022-10-11T11:58:39.051Z,1022.99
2022-10-11T11:59:39.010Z,1022.98
2022-10-11T12:00:39.170Z,1023.05
2022-10-11T12:01:39.024Z,1023.03
2022-10-11T12:02:39.028Z,1023.03
2022-10-11T12:03:41.581Z,1023.00
2022-10-11T12:04:38.957Z,1023.03
2022-10-11T12:05:38.938Z,1023.05