createdAt,value
2018-02-09T00:00:44.924Z,48.42
2018-02-09T00:03:15.905Z,49.25
2018-02-09T00:05:44.285Z,46.13
2018-02-09T00:08:19.388Z,46.85
2018-02-09T00:10:47.693Z,47.47
2018-02-09T00:13:16.140Z,47.03
2018-02-09T00:15:44.456Z,45.58
2018-02-09T00:18:16.177Z,46.72
2018-02-09T00:20:44.509Z,47.95
2018-02-09T00:23:16.030Z,47.90
2018-02-09T00:25:44.341Z,46.58
2018-02-09T00:28:16.075Z,46.97
2018-02-09T00:30:48.816Z,46.10
2018-02-09T00:33:17.121Z,48.95
2018-02-09T00:35:45.400Z,45.50
2018-02-09T00:38:18.208Z,47.35
2018-02-09T00:40:46.840Z,48.67
2018-02-09T00:43:16.592Z,46.45
2018-02-09T00:45:44.886Z,46.08
2018-02-09T00:48:17.019Z,48.05
2018-02-09T00:50:45.527Z,47.97
2018-02-09T00:53:17.673Z,47.47
2018-02-09T00:55:45.977Z,49.85
2018-02-09T00:58:15.872Z,50.05
2018-02-09T01:00:44.202Z,50.60
2018-02-09T01:03:15.744Z,48.38
2018-02-09T01:05:44.515Z,51.97
2018-02-09T01:08:15.998Z,47.88
2018-02-09T01:10:44.290Z,48.25
2018-02-09T01:13:19.332Z,48.13
2018-02-09T01:15:47.878Z,49.17
2018-02-09T01:18:16.628Z,48.33
2018-02-09T01:20:44.913Z,49.00
2018-02-09T01:23:15.916Z,49.80
2018-02-09T01:25:44.364Z,47.13
2018-02-09T01:28:15.704Z,47.28
2018-02-09T01:30:43.997Z,47.53
2018-02-09T01:33:15.417Z,49.85
2018-02-09T01:35:43.703Z,48.17
2018-02-09T01:38:15.357Z,47.75
2018-02-09T01:40:43.633Z,47.72
2018-02-09T01:43:18.386Z,49.13
2018-02-09T01:45:46.663Z,49.08
2018-02-09T01:48:16.145Z,48.40
2018-02-09T01:50:44.517Z,47.08
2018-02-09T01:53:16.012Z,46.63
2018-02-09T01:55:44.486Z,47.53
2018-02-09T01:58:16.177Z,48.35
2018-02-09T02:00:45.086Z,47.97
2018-02-09T02:03:16.014Z,48.92
2018-02-09T02:05:44.293Z,47.35
2018-02-09T02:08:15.868Z,47.40
2018-02-09T02:10:44.176Z,47.20
2018-02-09T02:13:17.546Z,46.72
2018-02-09T02:15:45.980Z,47.90
2018-02-09T02:18:16.024Z,47.80
2018-02-09T02:20:44.345Z,45.97
2018-02-09T02:23:19.514Z,46.10
2018-02-09T02:25:47.824Z,47.72
2018-02-09T02:28:16.111Z,46.95
2018-02-09T02:30:44.434Z,47.40
2018-02-09T02:33:16.060Z,46.88
2018-02-09T02:35:44.374Z,46.83
2018-02-09T02:38:19.526Z,45.97
2018-02-09T02:40:47.849Z,46.95
2018-02-09T02:43:16.138Z,45.00
2018-02-09T02:45:44.618Z,44.95
2018-02-09T02:48:15.980Z,45.47
2018-02-09T02:50:44.796Z,46.95
2018-02-09T02:53:16.700Z,46.03
2018-02-09T02:55:45.093Z,45.65
2018-02-09T02:58:17.045Z,45.12
2018-02-09T03:00:45.357Z,45.20
2018-02-09T03:03:17.289Z,44.22
2018-02-09T03:05:45.863Z,44.25
2018-02-09T03:08:18.012Z,44.63
2018-02-09T03:10:46.305Z,45.22
2018-02-09T03:13:16.292Z,45.85
2018-02-09T03:15:44.595Z,44.78
2018-02-09T03:18:16.656Z,45.63
2018-02-09T03:20:44.962Z,47.20
2018-02-09T03:23:17.013Z,45.83
2018-02-09T03:25:45.313Z,45.53
2018-02-09T03:28:17.482Z,45.97
2018-02-09T03:30:46.401Z,45.00
2018-02-09T03:33:15.980Z,45.67
2018-02-09T03:35:44.291Z,44.85
2018-02-09T03:38:15.711Z,44.33
2018-02-09T03:40:44.009Z,44.42
2018-02-09T03:43:15.534Z,44.70
2018-02-09T03:45:43.837Z,45.63
2018-02-09T03:48:15.535Z,44.47
2018-02-09T03:50:43.844Z,47.10
2018-02-09T03:53:15.345Z,45.25
2018-02-09T03:55:43.672Z,46.88
2018-02-09T03:58:15.119Z,43.50
2018-02-09T04:00:43.429Z,44.30
2018-02-09T04:03:18.076Z,45.28
2018-02-09T04:05:47.020Z,45.78
2018-02-09T04:08:16.139Z,46.22
2018-02-09T04:10:44.975Z,46.22
2018-02-09T04:13:16.756Z,45.05
2018-02-09T04:15:45.064Z,45.05
2018-02-09T04:18:17.012Z,45.42
2018-02-09T04:20:45.469Z,46.10
2018-02-09T04:23:17.540Z,46.67
2018-02-09T04:25:45.816Z,48.55
2018-02-09T04:28:17.161Z,45.67
2018-02-09T04:30:46.115Z,46.88
2018-02-09T04:33:16.276Z,49.13
2018-02-09T04:35:44.557Z,49.47
2018-02-09T04:38:16.463Z,47.70
2018-02-09T04:40:45.120Z,44.88
2018-02-09T04:43:17.011Z,44.03
2018-02-09T04:45:45.316Z,43.13
2018-02-09T04:48:17.150Z,43.72
2018-02-09T04:50:45.583Z,43.28
2018-02-09T04:53:17.245Z,45.25
2018-02-09T04:55:45.783Z,42.80
2018-02-09T04:58:17.624Z,44.33
2018-02-09T05:00:45.921Z,45.10
2018-02-09T05:03:19.188Z,44.13
2018-02-09T05:05:47.489Z,47.30
2018-02-09T05:08:16.576Z,45.40
2018-02-09T05:10:44.895Z,46.50
2018-02-09T05:13:16.725Z,43.40
2018-02-09T05:15:45.058Z,42.95
2018-02-09T05:18:17.306Z,44.83
2018-02-09T05:20:45.603Z,43.87
2018-02-09T05:23:17.536Z,46.00
2018-02-09T05:25:45.860Z,45.12
2018-02-09T05:28:15.967Z,43.87
2018-02-09T05:30:44.292Z,44.35
2018-02-09T05:33:19.402Z,42.83
2018-02-09T05:35:47.700Z,44.25
2018-02-09T05:38:16.020Z,46.47
2018-02-09T05:40:44.329Z,45.25
2018-02-09T05:43:19.605Z,43.53
2018-02-09T05:45:48.220Z,41.92
2018-02-09T05:48:17.071Z,43.25
2018-02-09T05:50:45.633Z,44.95
2018-02-09T05:53:15.922Z,43.05
2018-02-09T05:55:44.220Z,44.78
2018-02-09T05:58:15.750Z,44.08
2018-02-09T06:00:44.062Z,46.42
2018-02-09T06:03:19.184Z,45.85
2018-02-09T06:05:47.665Z,42.88
2018-02-09T06:08:15.973Z,51.63
2018-02-09T06:10:44.261Z,48.92
2018-02-09T06:13:16.880Z,53.42
2018-02-09T06:15:45.181Z,53.85
2018-02-09T06:18:16.747Z,53.22
2018-02-09T06:20:45.060Z,48.25
2018-02-09T06:23:17.452Z,48.87
2018-02-09T06:25:45.732Z,47.30
2018-02-09T06:28:16.228Z,46.55
2018-02-09T06:30:44.690Z,47.38
2018-02-09T06:33:16.925Z,46.75
2018-02-09T06:35:45.210Z,44.95
2018-02-09T06:38:17.150Z,47.28
2018-02-09T06:40:45.465Z,44.22
2018-02-09T06:43:17.222Z,45.33
2018-02-09T06:45:45.910Z,46.15
2018-02-09T06:48:17.527Z,45.60
2018-02-09T06:50:45.828Z,43.70
2018-02-09T06:53:17.765Z,43.47
2018-02-09T06:55:46.063Z,42.67
2018-02-09T06:58:15.873Z,44.85
2018-02-09T07:00:44.157Z,43.92
2018-02-09T07:03:16.505Z,46.10
2018-02-09T07:05:44.916Z,46.78
2018-02-09T07:08:17.084Z,45.85
2018-02-09T07:10:45.381Z,47.88
2018-02-09T07:13:16.921Z,47.17
2018-02-09T07:15:45.218Z,47.90
2018-02-09T07:18:17.064Z,47.67
2018-02-09T07:20:45.390Z,45.60
2018-02-09T07:23:18.049Z,46.47
2018-02-09T07:25:46.340Z,46.20
2018-02-09T07:28:16.092Z,48.42
2018-02-09T07:30:44.401Z,48.08
2018-02-09T07:33:19.457Z,47.92
2018-02-09T07:35:47.860Z,46.40
2018-02-09T07:38:16.174Z,47.40
2018-02-09T07:40:44.493Z,46.72
2018-02-09T07:43:16.626Z,46.47
2018-02-09T07:45:44.931Z,44.65
2018-02-09T07:48:14.943Z,45.50
2018-02-09T07:50:44.010Z,40.80
2018-02-09T07:53:14.992Z,45.17
2018-02-09T07:55:43.281Z,43.60
2018-02-09T07:58:18.461Z,45.10
2018-02-09T08:00:47.250Z,42.42
2018-02-09T08:03:15.539Z,44.58
2018-02-09T08:05:43.836Z,39.25
2018-02-09T08:08:16.056Z,44.90
2018-02-09T08:10:44.356Z,36.63
2018-02-09T08:13:16.365Z,42.22
2018-02-09T08:15:44.676Z,43.97
2018-02-09T08:18:15.989Z,42.85
2018-02-09T08:20:44.293Z,39.10
2018-02-09T08:23:19.788Z,39.90
2018-02-09T08:25:48.097Z,35.83
2018-02-09T08:28:16.669Z,38.25
2018-02-09T08:30:44.997Z,38.08
2018-02-09T08:33:17.598Z,38.35
2018-02-09T08:35:45.915Z,38.50
2018-02-09T08:38:15.684Z,35.80
2018-02-09T08:40:43.964Z,35.90
2018-02-09T08:43:16.172Z,35.55
2018-02-09T08:45:44.458Z,37.40
2018-02-09T08:48:14.965Z,37.22
2018-02-09T08:50:43.246Z,38.00
2018-02-09T08:53:14.972Z,36.83
2018-02-09T08:55:43.252Z,38.35
2018-02-09T08:58:14.796Z,36.92
2018-02-09T09:00:43.085Z,38.15
2018-02-09T09:03:18.180Z,37.95
2018-02-09T09:05:46.717Z,37.40
2018-02-09T09:08:15.067Z,36.92
2018-02-09T09:10:43.356Z,36.25
2018-02-09T09:13:18.572Z,34.72
2018-02-09T09:15:47.351Z,37.63
2018-02-09T09:18:15.728Z,38.30
2018-02-09T09:20:44.009Z,35.88
2018-02-09T09:23:15.735Z,38.55
2018-02-09T09:25:44.181Z,40.88
2018-02-09T09:28:14.948Z,41.80
2018-02-09T09:30:43.244Z,40.30
2018-02-09T09:33:16.602Z,39.78
2018-02-09T09:35:45.112Z,40.53
2018-02-09T09:38:18.456Z,42.62
2018-02-09T09:40:46.733Z,39.75
2018-02-09T09:43:15.020Z,39.03
2018-02-09T09:45:43.326Z,43.87
2018-02-09T09:48:18.677Z,43.25
2018-02-09T09:50:47.140Z,38.58
2018-02-09T09:53:15.470Z,38.30
2018-02-09T09:55:43.768Z,41.10
2018-02-09T09:58:15.764Z,41.90
2018-02-09T10:00:44.074Z,41.37
2018-02-09T10:03:16.412Z,40.80
2018-02-09T10:05:44.950Z,43.63
2018-02-09T10:08:16.401Z,42.15
2018-02-09T10:10:45.020Z,41.58
2018-02-09T10:13:15.106Z,38.83
2018-02-09T10:15:43.384Z,40.90
2018-02-09T10:18:14.997Z,43.40
2018-02-09T10:20:43.701Z,40.80
2018-02-09T10:23:15.758Z,44.55
2018-02-09T10:25:44.045Z,40.83
2018-02-09T10:28:16.161Z,39.90
2018-02-09T10:30:44.447Z,42.35
2018-02-09T10:33:15.824Z,43.63
2018-02-09T10:35:44.100Z,41.80
2018-02-09T10:38:15.921Z,43.55
2018-02-09T10:40:44.385Z,42.00
2018-02-09T10:43:15.853Z,42.15
2018-02-09T10:45:44.135Z,42.40
2018-02-09T10:48:15.309Z,41.17
2018-02-09T10:50:43.645Z,43.35
2018-02-09T10:53:14.945Z,42.13
2018-02-09T10:55:43.255Z,42.30
2018-02-09T10:58:18.529Z,43.22
2018-02-09T11:00:52.695Z,38.30
2018-02-09T11:03:21.012Z,38.13
2018-02-09T11:05:53.177Z,40.10
2018-02-09T11:08:21.453Z,37.55
2018-02-09T11:10:49.751Z,37.78
2018-02-09T11:13:18.040Z,35.10
2018-02-09T11:15:46.349Z,38.22
2018-02-09T11:18:15.361Z,34.50
2018-02-09T11:20:43.672Z,33.67
2018-02-09T11:23:15.177Z,32.72
2018-02-09T11:25:43.469Z,32.95
2018-02-09T11:28:14.990Z,33.60
2018-02-09T11:30:43.288Z,33.65
2018-02-09T11:33:15.321Z,32.85
2018-02-09T11:35:43.993Z,34.60
2018-02-09T11:38:15.232Z,37.13
2018-02-09T11:40:43.648Z,33.80
2018-02-09T11:43:15.110Z,31.40
2018-02-09T11:45:44.373Z,32.22
2018-02-09T11:48:16.324Z,32.75
2018-02-09T11:50:44.641Z,31.70
2018-02-09T11:53:16.325Z,31.90
2018-02-09T11:55:44.625Z,32.85
2018-02-09T11:58:16.596Z,32.00
2018-02-09T12:00:44.904Z,32.97
2018-02-09T12:03:18.078Z,32.55
2018-02-09T12:05:46.357Z,28.65
2018-02-09T12:08:15.499Z,28.65
2018-02-09T12:10:43.789Z,28.70
2018-02-09T12:13:15.094Z,28.95
2018-02-09T12:15:43.390Z,24.35
2018-02-09T12:18:18.450Z,25.55
2018-02-09T12:20:46.809Z,24.98
2018-02-09T12:23:15.114Z,24.20
2018-02-09T12:25:43.394Z,25.55
2018-02-09T12:28:18.474Z,23.38
2018-02-09T12:30:46.773Z,20.83
2018-02-09T12:33:15.433Z,21.30
2018-02-09T12:35:43.700Z,21.67
2018-02-09T12:38:15.752Z,18.50
2018-02-09T12:40:44.042Z,18.58
2018-02-09T12:43:16.432Z,19.17
2018-02-09T12:45:44.793Z,19.08
2018-02-09T12:48:16.116Z,19.23
2018-02-09T12:50:44.826Z,20.58
2018-02-09T12:53:16.790Z,19.52
2018-02-09T12:55:45.125Z,19.55
2018-02-09T12:58:16.493Z,18.52
2018-02-09T13:00:44.786Z,21.20
2018-02-09T13:03:15.031Z,20.50
2018-02-09T13:05:43.343Z,19.35
2018-02-09T13:08:19.179Z,18.98
2018-02-09T13:10:47.440Z,18.92
2018-02-09T13:13:15.751Z,21.75
2018-02-09T13:15:44.050Z,17.95
2018-02-09T13:18:27.812Z,19.85
2018-02-09T13:20:56.372Z,17.25
2018-02-09T13:26:24.772Z,17.98
2018-02-09T13:29:00.144Z,17.80
2018-02-09T13:31:28.456Z,16.58
2018-02-09T13:33:56.785Z,17.50
2018-02-09T13:39:28.152Z,17.87
2018-02-09T13:41:56.721Z,17.07
2018-02-09T13:44:25.088Z,18.08
2018-02-09T13:46:53.388Z,17.25
2018-02-09T13:49:21.680Z,17.10
2018-02-09T13:51:50.016Z,18.50
2018-02-09T13:54:18.521Z,17.00
2018-02-09T13:56:46.840Z,18.08
2018-02-09T13:59:15.369Z,16.23
2018-02-09T14:01:43.673Z,20.15
2018-02-09T14:04:11.999Z,18.02
2018-02-09T14:06:40.485Z,17.85
2018-02-09T14:09:08.800Z,15.00
2018-02-09T14:11:37.088Z,15.50
2018-02-09T14:14:05.378Z,17.25
2018-02-09T14:16:33.685Z,18.30
2018-02-09T14:19:01.972Z,16.73
2018-02-09T14:21:30.261Z,15.75
2018-02-09T14:23:58.545Z,14.95
2018-02-09T14:26:27.474Z,16.00
2018-02-09T14:28:55.747Z,14.75
2018-02-09T14:31:24.253Z,14.82
2018-02-09T14:33:52.705Z,15.35
2018-02-09T14:36:21.014Z,16.12
2018-02-09T14:38:49.307Z,14.95
2018-02-09T14:41:17.678Z,14.90
2018-02-09T14:43:45.960Z,16.52
2018-02-09T14:46:14.344Z,18.10
2018-02-09T14:48:42.627Z,18.08
2018-02-09T14:51:10.921Z,15.73
2018-02-09T14:53:39.388Z,17.45
2018-02-09T14:56:07.673Z,16.35
2018-02-09T14:58:36.607Z,15.80
2018-02-09T15:01:04.893Z,15.77
2018-02-09T15:03:33.193Z,16.27
2018-02-09T15:06:01.465Z,17.45
2018-02-09T15:08:29.763Z,15.60
2018-02-09T15:10:58.029Z,15.45
2018-02-09T15:13:26.349Z,16.58
2018-02-09T15:15:54.992Z,14.73
2018-02-09T15:18:23.328Z,15.05
2018-02-09T15:20:51.695Z,15.05
2018-02-09T15:23:20.013Z,14.48
2018-02-09T15:25:48.288Z,15.50
2018-02-09T15:28:16.566Z,14.75
2018-02-09T15:30:46.243Z,14.98
2018-02-09T15:33:15.937Z,15.52
2018-02-09T15:35:44.249Z,14.73
2018-02-09T15:38:15.644Z,14.73
2018-02-09T15:40:43.970Z,16.05
2018-02-09T15:43:18.484Z,15.93
2018-02-09T15:45:47.979Z,16.40
2018-02-09T15:48:17.718Z,15.27
2018-02-09T15:50:46.015Z,15.48
2018-02-09T15:53:15.833Z,15.02
2018-02-09T15:55:44.433Z,15.48
2018-02-09T15:58:15.682Z,15.18
2018-02-09T16:00:44.019Z,15.10
2018-02-09T16:03:16.123Z,15.13
2018-02-09T16:05:44.579Z,16.05
2018-02-09T16:08:17.044Z,15.65
2018-02-09T16:10:45.413Z,14.63
2018-02-09T16:13:15.245Z,15.13
2018-02-09T16:15:44.045Z,14.90
2018-02-09T16:18:16.665Z,15.55
2018-02-09T16:20:44.966Z,14.15
2018-02-09T16:23:14.984Z,16.52
2018-02-09T16:25:43.264Z,16.65
2018-02-09T16:28:18.367Z,14.80
2018-02-09T16:30:46.674Z,14.13
2018-02-09T16:33:15.449Z,14.70
2018-02-09T16:35:43.769Z,15.05
2018-02-09T16:38:15.936Z,13.50
2018-02-09T16:40:44.212Z,13.68
2018-02-09T16:43:16.431Z,14.07
2018-02-09T16:45:44.757Z,16.20
2018-02-09T16:48:16.092Z,15.43
2018-02-09T16:50:44.435Z,14.00
2018-02-09T16:53:16.653Z,15.45
2018-02-09T16:55:44.952Z,14.77
2018-02-09T16:58:15.126Z,15.55
2018-02-09T17:00:43.409Z,15.90
2018-02-09T17:03:14.716Z,14.63
2018-02-09T17:05:43.012Z,15.15
2018-02-09T17:08:18.155Z,13.65
2018-02-09T17:10:46.433Z,15.23
2018-02-09T17:13:15.545Z,14.48
2018-02-09T17:15:43.836Z,13.98
2018-02-09T17:18:15.560Z,15.93
2018-02-09T17:20:44.482Z,14.65
2018-02-09T17:23:15.024Z,14.48
2018-02-09T17:25:44.074Z,12.95
2018-02-09T17:28:14.438Z,14.35
2018-02-09T17:30:42.740Z,13.70
2018-02-09T17:33:15.855Z,14.93
2018-02-09T17:35:44.777Z,15.20
2018-02-09T17:38:14.925Z,13.85
2018-02-09T17:40:43.229Z,14.77
2018-02-09T17:43:14.474Z,13.75
2018-02-09T17:45:42.759Z,13.93
2018-02-09T17:48:18.037Z,13.38
2018-02-09T17:50:46.333Z,13.60
2018-02-09T17:53:14.652Z,12.70
2018-02-09T17:55:43.857Z,13.85
2018-02-09T17:58:15.717Z,12.73
2018-02-09T18:00:44.608Z,12.40
2018-02-09T18:03:17.613Z,12.65
2018-02-09T18:05:45.913Z,12.57
2018-02-09T18:08:15.707Z,13.68
2018-02-09T18:10:44.148Z,12.73
2018-02-09T18:13:15.856Z,12.73
2018-02-09T18:15:44.171Z,11.73
2018-02-09T18:18:15.352Z,12.68
2018-02-09T18:20:43.666Z,11.82
2018-02-09T18:23:15.880Z,12.00
2018-02-09T18:25:44.185Z,12.90
2018-02-09T18:28:16.152Z,12.50
2018-02-09T18:30:44.463Z,12.40
2018-02-09T18:33:14.588Z,12.68
2018-02-09T18:35:43.646Z,11.43
2018-02-09T18:38:15.392Z,12.37
2018-02-09T18:40:43.714Z,13.82
2018-02-09T18:43:15.738Z,11.52
2018-02-09T18:45:44.468Z,11.48
2018-02-09T18:48:14.599Z,11.73
2018-02-09T18:50:42.896Z,11.80
2018-02-09T18:53:14.708Z,12.45
2018-02-09T18:55:43.029Z,11.50
2018-02-09T18:58:16.993Z,11.50
2018-02-09T19:00:45.467Z,11.80
2018-02-09T19:03:16.131Z,11.12
2018-02-09T19:05:44.537Z,11.32
2018-02-09T19:08:16.673Z,11.77
2018-02-09T19:10:44.978Z,11.75
2018-02-09T19:13:14.571Z,12.02
2018-02-09T19:15:42.878Z,12.68
2018-02-09T19:18:16.119Z,11.75
2018-02-09T19:20:44.425Z,12.75
2018-02-09T19:23:16.376Z,12.15
2018-02-09T19:25:44.697Z,13.48
2018-02-09T19:28:17.208Z,12.60
2018-02-09T19:30:45.536Z,12.90
2018-02-09T19:33:15.020Z,12.80
2018-02-09T19:35:43.322Z,13.88
2018-02-09T19:38:14.558Z,12.60
2018-02-09T19:40:42.873Z,13.55
2018-02-09T19:43:14.708Z,13.60
2018-02-09T19:45:43.493Z,13.27
2018-02-09T19:48:15.340Z,14.02
2018-02-09T19:50:43.641Z,14.40
2018-02-09T19:53:15.363Z,13.38
2018-02-09T19:55:43.641Z,13.40
2018-02-09T19:58:15.186Z,14.23
2018-02-09T20:00:43.466Z,13.98
2018-02-09T20:03:15.040Z,14.48
2018-02-09T20:05:43.330Z,16.00
2018-02-09T20:08:14.773Z,16.30
2018-02-09T20:10:43.150Z,17.25
2018-02-09T20:13:14.836Z,16.62
2018-02-09T20:15:43.143Z,14.98
2018-02-09T20:18:14.673Z,16.98
2018-02-09T20:20:42.970Z,17.75
2018-02-09T20:23:18.238Z,15.80
2018-02-09T20:25:46.544Z,17.42
2018-02-09T20:28:14.824Z,16.30
2018-02-09T20:30:43.147Z,16.27
2018-02-09T20:33:14.802Z,16.48
2018-02-09T20:35:43.292Z,15.15
2018-02-09T20:38:14.686Z,15.30
2018-02-09T20:40:43.004Z,15.65
2018-02-09T20:43:16.009Z,14.50
2018-02-09T20:45:44.345Z,15.13
2018-02-09T20:48:15.606Z,16.15
2018-02-09T20:50:44.198Z,15.20
2018-02-09T20:53:15.400Z,15.05
2018-02-09T20:55:43.699Z,14.82
2018-02-09T20:58:14.813Z,15.73
2018-02-09T21:00:43.137Z,15.57
2018-02-09T21:03:14.869Z,15.30
2018-02-09T21:05:43.160Z,15.60
2018-02-09T21:08:17.095Z,15.73
2018-02-09T21:10:45.417Z,13.93
2018-02-09T21:13:14.568Z,15.77
2018-02-09T21:15:42.922Z,14.98
2018-02-09T21:18:14.671Z,15.05
2018-02-09T21:20:42.996Z,14.93
2018-02-09T21:23:14.874Z,14.35
2018-02-09T21:25:43.226Z,14.43
2018-02-09T21:28:14.990Z,15.68
2018-02-09T21:30:43.460Z,15.73
2018-02-09T21:33:14.651Z,14.85
2018-02-09T21:35:43.047Z,15.50
2018-02-09T21:38:15.008Z,15.20
2018-02-09T21:40:43.616Z,15.65
2018-02-09T21:43:15.641Z,15.05
2018-02-09T21:45:44.016Z,15.93
2018-02-09T21:48:15.419Z,15.13
2018-02-09T21:50:43.729Z,15.93
2018-02-09T21:53:16.061Z,16.00
2018-02-09T21:55:44.652Z,15.48
2018-02-09T21:58:14.547Z,14.82
2018-02-09T22:00:42.846Z,14.90
2018-02-09T22:03:14.753Z,16.85
2018-02-09T22:05:43.059Z,15.10
2018-02-09T22:08:15.200Z,17.15
2018-02-09T22:10:43.509Z,15.38
2018-02-09T22:13:14.890Z,15.73
2018-02-09T22:15:43.188Z,15.82
2018-02-09T22:18:15.229Z,15.82
2018-02-09T22:20:43.544Z,15.40
2018-02-09T22:23:14.872Z,14.77
2018-02-09T22:25:47.414Z,15.15
2018-02-09T22:28:19.959Z,15.38
2018-02-09T22:30:48.924Z,15.07
2018-02-09T22:33:17.235Z,15.95
2018-02-09T22:35:45.521Z,15.05
2018-02-09T22:38:15.230Z,15.40
2018-02-09T22:40:44.777Z,15.57
2018-02-09T22:43:16.282Z,15.63
2018-02-09T22:45:45.713Z,15.30
2018-02-09T22:48:16.483Z,15.55
2018-02-09T22:50:46.615Z,15.32
2018-02-09T22:53:17.658Z,15.38
2018-02-09T22:55:48.141Z,14.87
2018-02-09T22:58:18.464Z,14.93
2018-02-09T23:00:48.248Z,15.20
2018-02-09T23:03:16.927Z,14.93
2018-02-09T23:05:45.239Z,14.65
2018-02-09T23:08:16.624Z,15.82
2018-02-09T23:10:46.430Z,15.50
2018-02-09T23:13:16.824Z,14.25
2018-02-09T23:15:46.688Z,14.27
2018-02-09T23:18:17.444Z,15.05
2018-02-09T23:20:46.611Z,15.38
2018-02-09T23:23:16.397Z,16.60
2018-02-09T23:25:46.392Z,14.70
2018-02-09T23:28:14.867Z,15.88
2018-02-09T23:30:48.833Z,14.77
2018-02-09T23:33:18.618Z,15.82
2018-02-09T23:35:48.905Z,15.50
2018-02-09T23:38:26.707Z,15.25
2018-02-09T23:41:00.544Z,15.52
2018-02-09T23:43:34.396Z,15.32
2018-02-09T23:46:08.795Z,15.20
2018-02-09T23:48:39.045Z,15.27
2018-02-09T23:51:09.545Z,15.32
2018-02-09T23:53:39.836Z,14.98
2018-02-09T23:56:09.508Z,17.08
2018-02-09T23:58:39.988Z,16.35
