createdAt,value
2019-04-21T00:00:31.848Z,32.58
2019-04-21T00:03:08.852Z,32.00
2019-04-21T00:05:53.281Z,33.28
2019-04-21T00:08:41.572Z,34.27
2019-04-21T00:11:05.908Z,33.75
2019-04-21T00:13:27.945Z,35.40
2019-04-21T00:15:53.161Z,34.05
2019-04-21T00:18:29.651Z,34.13
2019-04-21T00:21:09.840Z,35.88
2019-04-21T00:23:42.101Z,34.03
2019-04-21T00:26:16.161Z,33.20
2019-04-21T00:28:54.035Z,32.45
2019-04-21T00:31:18.193Z,32.85
2019-04-21T00:33:34.302Z,34.25
2019-04-21T00:36:07.217Z,33.50
2019-04-21T00:39:02.379Z,32.80
2019-04-21T00:41:23.499Z,33.67
2019-04-21T00:43:46.110Z,34.75
2019-04-21T00:46:10.096Z,33.45
2019-04-21T00:48:53.439Z,35.30
2019-04-21T00:54:04.170Z,33.95
2019-04-21T00:56:27.460Z,33.80
2019-04-21T00:58:59.312Z,36.60
2019-04-21T01:01:27.978Z,34.20
2019-04-21T01:03:57.718Z,33.80
2019-04-21T01:06:33.464Z,33.23
2019-04-21T01:09:01.277Z,32.98
2019-04-21T01:11:34.688Z,34.40
2019-04-21T01:14:05.147Z,34.73
2019-04-21T01:16:37.414Z,36.60
2019-04-21T01:19:01.938Z,34.00
2019-04-21T01:21:14.040Z,33.87
2019-04-21T01:23:42.250Z,31.37
2019-04-21T01:26:28.623Z,31.83
2019-04-21T01:29:00.080Z,29.87
2019-04-21T01:31:36.623Z,29.42
2019-04-21T01:34:08.404Z,31.60
2019-04-21T01:36:35.881Z,33.60
2019-04-21T01:39:18.105Z,33.13
2019-04-21T01:41:43.105Z,34.20
2019-04-21T01:44:07.443Z,36.93
2019-04-21T01:46:33.963Z,38.80
2019-04-21T01:49:06.764Z,37.35
2019-04-21T01:52:02.922Z,36.83
2019-04-21T01:54:33.250Z,37.75
2019-04-21T01:57:02.112Z,38.10
2019-04-21T01:59:26.857Z,39.45
2019-04-21T02:02:08.109Z,37.08
2019-04-21T02:04:41.870Z,35.38
2019-04-21T02:07:10.248Z,35.50
2019-04-21T02:10:00.810Z,35.35
2019-04-21T02:12:13.407Z,35.08
2019-04-21T02:14:50.500Z,37.25
2019-04-21T02:17:17.354Z,37.67
2019-04-21T02:19:45.102Z,35.83
2019-04-21T02:22:19.236Z,36.70
2019-04-21T02:27:19.164Z,36.93
2019-04-21T02:29:47.161Z,37.53
2019-04-21T02:32:24.757Z,39.88
2019-04-21T02:35:12.390Z,41.20
2019-04-21T02:40:04.967Z,32.38
2019-04-21T02:42:37.706Z,32.03
2019-04-21T02:45:09.196Z,34.33
2019-04-21T02:47:48.615Z,36.13
2019-04-21T02:50:13.836Z,36.48
2019-04-21T02:52:53.915Z,34.50
2019-04-21T02:55:10.866Z,33.18
2019-04-21T02:57:43.466Z,35.92
2019-04-21T03:00:28.957Z,37.30
2019-04-21T03:03:06.976Z,37.83
2019-04-21T03:05:45.426Z,37.20
2019-04-21T03:08:18.754Z,38.25
2019-04-21T03:10:53.514Z,37.88
2019-04-21T03:13:31.680Z,38.08
2019-04-21T03:15:59.886Z,36.17
2019-04-21T03:18:28.037Z,34.05
2019-04-21T03:21:00.249Z,34.43
2019-04-21T03:23:29.808Z,33.10
2019-04-21T03:25:52.000Z,35.40
2019-04-21T03:28:30.578Z,38.00
2019-04-21T03:31:32.116Z,38.67
2019-04-21T03:34:18.289Z,42.00
2019-04-21T03:36:37.992Z,37.23
2019-04-21T03:43:44.222Z,38.08
2019-04-21T03:46:05.831Z,39.23
2019-04-21T03:48:45.554Z,39.90
2019-04-21T03:51:15.979Z,40.10
2019-04-21T03:53:41.957Z,43.23
2019-04-21T03:56:14.862Z,42.35
2019-04-21T03:58:54.180Z,41.10
2019-04-21T04:06:45.002Z,38.30
2019-04-21T04:09:21.238Z,42.25
2019-04-21T04:11:58.730Z,43.23
2019-04-21T04:14:26.636Z,41.75
2019-04-21T04:16:59.116Z,46.53
2019-04-21T04:19:30.064Z,52.15
2019-04-21T04:24:33.957Z,45.38
2019-04-21T04:26:55.228Z,43.48
2019-04-21T04:29:26.332Z,43.63
2019-04-21T04:31:47.595Z,41.10
2019-04-21T04:34:47.731Z,35.68
2019-04-21T04:37:05.415Z,35.30
2019-04-21T04:39:42.881Z,36.88
2019-04-21T04:44:54.268Z,41.30
2019-04-21T04:54:55.838Z,37.55
2019-04-21T04:59:53.964Z,41.35
2019-04-21T05:02:27.766Z,43.50
2019-04-21T05:04:56.443Z,43.48
2019-04-21T05:07:47.817Z,43.68
2019-04-21T05:09:58.199Z,42.60
2019-04-21T05:12:22.636Z,42.62
2019-04-21T05:17:37.912Z,44.60
2019-04-21T05:20:08.756Z,45.30
2019-04-21T05:24:52.432Z,41.85
2019-04-21T05:27:29.455Z,39.65
2019-04-21T05:30:19.155Z,33.55
2019-04-21T05:32:46.212Z,31.83
2019-04-21T05:35:24.846Z,32.17
2019-04-21T05:37:47.312Z,30.00
2019-04-21T05:40:19.573Z,28.77
2019-04-21T05:42:52.535Z,30.08
2019-04-21T05:48:11.611Z,28.00
2019-04-21T05:50:32.427Z,28.42
2019-04-21T05:53:00.709Z,27.02
2019-04-21T05:55:51.749Z,30.15
2019-04-21T05:58:02.659Z,25.92
2019-04-21T06:01:06.337Z,21.40
2019-04-21T06:05:53.506Z,18.00
2019-04-21T06:08:13.180Z,16.87
2019-04-21T06:10:47.710Z,15.53
2019-04-21T06:13:18.743Z,14.68
2019-04-21T06:15:49.972Z,13.30
2019-04-21T06:18:21.738Z,13.43
2019-04-21T06:20:49.216Z,13.05
2019-04-21T06:23:20.991Z,13.53
2019-04-21T06:26:19.842Z,12.55
2019-04-21T06:28:28.419Z,12.78
2019-04-21T06:31:05.495Z,12.55
2019-04-21T06:36:31.959Z,11.12
2019-04-21T06:41:32.707Z,9.05
2019-04-21T06:44:09.382Z,10.23
2019-04-21T06:46:35.485Z,9.30
2019-04-21T06:49:02.617Z,8.58
2019-04-21T06:51:35.775Z,9.40
2019-04-21T06:54:09.551Z,9.00
2019-04-21T06:56:45.976Z,8.20
2019-04-21T06:59:21.126Z,9.63
2019-04-21T07:01:45.608Z,8.47
2019-04-21T07:04:18.513Z,7.53
2019-04-21T07:06:42.650Z,7.00
2019-04-21T07:09:20.979Z,7.95
2019-04-21T07:11:44.495Z,7.30
2019-04-21T07:14:25.858Z,7.08
2019-04-21T07:16:46.341Z,6.83
2019-04-21T07:19:27.854Z,6.62
2019-04-21T07:21:51.303Z,6.80
2019-04-21T07:24:44.086Z,7.30
2019-04-21T07:27:03.971Z,7.58
2019-04-21T07:29:39.508Z,7.53
2019-04-21T07:32:11.650Z,6.07
2019-04-21T07:34:38.392Z,7.78
2019-04-21T07:37:13.920Z,7.50
2019-04-21T07:39:40.586Z,8.15
2019-04-21T07:42:09.052Z,6.70
2019-04-21T07:44:37.961Z,7.62
2019-04-21T07:47:17.113Z,7.42
2019-04-21T07:49:53.168Z,7.65
2019-04-21T07:52:28.264Z,6.40
2019-04-21T07:55:08.002Z,6.33
2019-04-21T07:57:18.744Z,6.45
2019-04-21T08:00:06.483Z,6.55
2019-04-21T08:02:22.389Z,6.25
2019-04-21T08:05:02.870Z,6.83
2019-04-21T08:09:57.027Z,7.62
2019-04-21T08:12:25.595Z,6.30
2019-04-21T08:15:00.134Z,7.33
2019-04-21T08:17:34.865Z,7.67
2019-04-21T08:19:53.637Z,6.50
2019-04-21T08:22:32.113Z,7.33
2019-04-21T08:25:06.945Z,7.25
2019-04-21T08:27:35.409Z,6.80
2019-04-21T08:30:04.978Z,7.12
2019-04-21T08:32:46.604Z,6.70
2019-04-21T08:35:34.075Z,7.78
2019-04-21T08:37:37.069Z,5.83
2019-04-21T08:40:14.086Z,6.20
2019-04-21T08:42:38.268Z,6.83
2019-04-21T08:45:07.853Z,5.97
2019-04-21T08:47:39.852Z,6.60
2019-04-21T08:50:11.847Z,6.37
2019-04-21T08:55:19.621Z,6.47
2019-04-21T08:58:03.292Z,6.60
2019-04-21T09:00:26.102Z,9.23
2019-04-21T09:05:26.173Z,7.33
2019-04-21T09:10:28.122Z,7.95
2019-04-21T09:12:58.936Z,8.15
2019-04-21T09:15:32.084Z,7.58
2019-04-21T09:17:53.613Z,7.17
2019-04-21T09:20:46.018Z,7.97
2019-04-21T09:23:11.409Z,7.30
2019-04-21T09:25:48.306Z,5.95
2019-04-21T09:28:11.192Z,6.12
2019-04-21T09:30:26.361Z,6.75
2019-04-21T09:32:59.841Z,6.55
2019-04-21T09:35:31.420Z,5.60
2019-04-21T09:40:37.296Z,5.97
2019-04-21T09:43:04.737Z,5.53
2019-04-21T09:45:30.822Z,6.40
2019-04-21T09:48:06.177Z,4.95
2019-04-21T09:50:34.543Z,4.65
2019-04-21T09:53:14.557Z,5.70
2019-04-21T09:55:43.971Z,5.62
2019-04-21T09:58:18.497Z,5.15
2019-04-21T10:00:45.745Z,5.15
2019-04-21T10:03:11.970Z,4.50
2019-04-21T10:05:38.481Z,5.20
2019-04-21T10:08:08.182Z,4.47
2019-04-21T10:10:36.851Z,4.45
2019-04-21T10:13:05.244Z,5.37
2019-04-21T10:15:33.629Z,5.40
2019-04-21T10:18:15.137Z,5.30
2019-04-21T10:20:44.776Z,4.80
2019-04-21T10:23:15.711Z,5.03
2019-04-21T10:25:48.915Z,5.10
2019-04-21T10:28:28.774Z,4.47
2019-04-21T10:31:02.638Z,4.70
2019-04-21T10:36:44.871Z,4.60
2019-04-21T10:39:19.884Z,4.28
2019-04-21T10:41:53.281Z,4.60
2019-04-21T10:44:25.237Z,4.42
2019-04-21T10:46:56.660Z,4.85
2019-04-21T10:52:57.010Z,4.20
2019-04-21T10:55:44.691Z,3.52
2019-04-21T10:58:08.711Z,4.55
2019-04-21T11:00:39.841Z,4.08
2019-04-21T11:03:26.980Z,4.37
2019-04-21T11:05:56.990Z,4.15
2019-04-21T11:08:32.568Z,3.62
2019-04-21T11:10:56.467Z,3.37
2019-04-21T11:13:30.600Z,3.58
2019-04-21T11:15:59.378Z,3.58
2019-04-21T11:18:30.071Z,3.60
2019-04-21T11:20:58.975Z,3.92
2019-04-21T11:23:27.353Z,3.22
2019-04-21T11:25:55.834Z,3.25
2019-04-21T11:28:31.639Z,2.80
2019-04-21T11:31:00.580Z,3.65
2019-04-21T11:33:29.154Z,3.40
2019-04-21T11:35:59.350Z,3.75
2019-04-21T11:39:00.761Z,3.40
2019-04-21T11:41:19.424Z,3.83
2019-04-21T11:43:48.827Z,3.85
2019-04-21T11:46:18.531Z,3.60
2019-04-21T11:48:48.267Z,3.10
2019-04-21T11:51:17.789Z,3.33
2019-04-21T11:53:46.595Z,3.10
2019-04-21T11:56:15.040Z,3.00
2019-04-21T11:58:43.915Z,3.30
2019-04-21T12:01:13.744Z,2.90
2019-04-21T12:03:42.294Z,2.92
2019-04-21T12:06:19.514Z,3.17
2019-04-21T12:08:51.504Z,3.40
2019-04-21T12:11:21.048Z,3.12
2019-04-21T12:13:49.950Z,3.77
2019-04-21T12:16:19.054Z,3.23
2019-04-21T12:18:47.500Z,3.47
2019-04-21T12:21:32.028Z,3.50
2019-04-21T12:23:52.878Z,4.05
2019-04-21T12:26:32.264Z,3.90
2019-04-21T12:29:03.917Z,3.65
2019-04-21T12:34:19.462Z,3.75
2019-04-21T12:36:48.747Z,4.12
2019-04-21T12:39:21.184Z,3.25
2019-04-21T12:41:50.767Z,4.05
2019-04-21T12:44:20.535Z,3.35
2019-04-21T12:46:53.945Z,3.58
2019-04-21T12:49:22.404Z,3.33
2019-04-21T12:51:51.537Z,3.45
2019-04-21T12:54:23.821Z,3.30
2019-04-21T12:56:53.653Z,3.67
2019-04-21T12:59:24.651Z,5.08
2019-04-21T13:01:53.033Z,3.58
2019-04-21T13:04:23.934Z,4.40
2019-04-21T13:06:52.274Z,3.27
2019-04-21T13:09:22.126Z,3.58
2019-04-21T13:11:59.376Z,3.95
2019-04-21T13:14:29.511Z,4.22
2019-04-21T13:16:59.355Z,3.10
2019-04-21T13:19:29.288Z,2.77
2019-04-21T13:21:58.251Z,3.22
2019-04-21T13:24:26.649Z,3.42
2019-04-21T13:26:58.479Z,2.77
2019-04-21T13:29:32.309Z,2.90
2019-04-21T13:32:06.573Z,3.20
2019-04-21T13:34:35.927Z,3.10
2019-04-21T13:37:05.738Z,3.90
2019-04-21T13:40:19.492Z,4.00
2019-04-21T13:42:30.119Z,6.08
2019-04-21T13:44:56.226Z,6.00
2019-04-21T13:47:24.799Z,2.90
2019-04-21T13:49:56.061Z,3.83
2019-04-21T13:52:24.709Z,3.20
2019-04-21T13:54:53.790Z,3.22
2019-04-21T13:57:22.721Z,3.52
2019-04-21T13:59:51.393Z,3.22
2019-04-21T14:02:20.729Z,3.70
2019-04-21T14:04:49.691Z,3.72
2019-04-21T14:07:18.459Z,2.87
2019-04-21T14:09:55.280Z,2.90
2019-04-21T14:12:17.504Z,3.72
2019-04-21T14:14:46.405Z,2.90
2019-04-21T14:17:15.103Z,2.90
2019-04-21T14:19:43.615Z,3.42
2019-04-21T14:22:13.984Z,3.37
2019-04-21T14:24:43.785Z,2.87
2019-04-21T14:27:12.317Z,3.12
2019-04-21T14:29:41.750Z,2.50
2019-04-21T14:32:11.911Z,3.10
2019-04-21T14:34:40.301Z,3.25
2019-04-21T14:37:08.941Z,3.00
2019-04-21T14:39:49.514Z,3.47
2019-04-21T14:42:08.454Z,3.70
2019-04-21T14:44:38.749Z,3.15
2019-04-21T14:47:11.145Z,3.37
2019-04-21T14:49:47.146Z,2.90
2019-04-21T14:52:17.277Z,3.08
2019-04-21T14:54:48.835Z,2.62
2019-04-21T14:57:18.839Z,2.62
2019-04-21T14:59:48.974Z,2.50
2019-04-21T15:02:18.063Z,3.08
2019-04-21T15:04:46.613Z,2.92
2019-04-21T15:07:17.088Z,2.85
2019-04-21T15:09:46.438Z,2.92
2019-04-21T15:12:16.211Z,3.17
2019-04-21T15:14:44.909Z,3.10
2019-04-21T15:17:15.854Z,2.67
2019-04-21T15:19:54.050Z,3.42
2019-04-21T15:22:14.524Z,2.50
2019-04-21T15:24:44.281Z,3.40
2019-04-21T15:27:18.913Z,3.35
2019-04-21T15:29:46.921Z,3.10
2019-04-21T15:32:16.914Z,3.13
2019-04-21T15:34:48.202Z,4.30
2019-04-21T15:37:17.877Z,3.90
2019-04-21T15:39:48.800Z,4.45
2019-04-21T15:42:16.805Z,3.83
2019-04-21T15:44:45.443Z,4.00
2019-04-21T15:47:15.903Z,4.87
2019-04-21T15:50:00.880Z,5.97
2019-04-21T15:52:25.749Z,5.85
2019-04-21T15:55:03.157Z,8.03
2019-04-21T15:57:34.002Z,7.80
2019-04-21T16:00:08.746Z,8.90
2019-04-21T16:02:37.851Z,8.43
2019-04-21T16:05:10.887Z,8.33
2019-04-21T16:07:40.351Z,8.20
2019-04-21T16:10:26.528Z,8.78
2019-04-21T16:12:43.698Z,8.88
2019-04-21T16:17:55.394Z,9.38
2019-04-21T16:20:25.798Z,9.60
2019-04-21T16:22:54.943Z,9.73
2019-04-21T16:25:23.504Z,9.40
2019-04-21T16:27:53.266Z,9.70
2019-04-21T16:30:23.835Z,9.48
2019-04-21T16:32:52.438Z,8.70
2019-04-21T16:35:25.171Z,9.08
2019-04-21T16:37:55.282Z,8.80
2019-04-21T16:40:23.437Z,8.43
2019-04-21T16:42:54.271Z,9.00
2019-04-21T16:45:25.268Z,8.48
2019-04-21T16:47:55.552Z,9.10
2019-04-21T16:50:27.833Z,9.18
2019-04-21T16:52:59.601Z,7.90
2019-04-21T16:55:42.409Z,6.97
2019-04-21T16:58:19.762Z,7.50
2019-04-21T17:00:57.551Z,9.15
2019-04-21T17:03:19.022Z,7.70
2019-04-21T17:05:48.130Z,7.65
2019-04-21T17:08:19.792Z,7.58
2019-04-21T17:11:00.384Z,7.08
2019-04-21T17:13:20.240Z,7.12
2019-04-21T17:16:10.405Z,7.40
2019-04-21T17:18:39.491Z,7.12
2019-04-21T17:20:57.649Z,6.90
2019-04-21T17:23:25.273Z,6.80
2019-04-21T17:25:55.134Z,6.75
2019-04-21T17:28:25.691Z,6.67
2019-04-21T17:30:58.140Z,6.12
2019-04-21T17:33:28.018Z,5.87
2019-04-21T17:35:54.793Z,7.10
2019-04-21T17:38:25.866Z,6.53
2019-04-21T17:40:53.861Z,9.00
2019-04-21T17:43:23.761Z,9.80
2019-04-21T17:45:53.211Z,6.97
2019-04-21T17:48:25.091Z,8.55
2019-04-21T17:50:59.158Z,7.03
2019-04-21T17:53:38.264Z,6.73
2019-04-21T17:56:26.147Z,7.15
2019-04-21T17:58:53.577Z,8.28
2019-04-21T18:01:32.065Z,7.35
2019-04-21T18:03:58.527Z,6.97
2019-04-21T18:06:20.966Z,6.42
2019-04-21T18:08:54.838Z,6.65
2019-04-21T18:11:18.112Z,7.30
2019-04-21T18:13:47.280Z,5.55
2019-04-21T18:16:26.752Z,6.37
2019-04-21T18:18:46.627Z,7.15
2019-04-21T18:21:41.343Z,6.55
2019-04-21T18:24:19.413Z,6.45
2019-04-21T18:26:52.110Z,6.83
2019-04-21T18:29:19.193Z,6.47
2019-04-21T18:31:54.184Z,7.50
2019-04-21T18:34:42.855Z,7.30
2019-04-21T18:37:16.435Z,6.60
2019-04-21T18:40:18.790Z,6.10
2019-04-21T18:43:15.617Z,7.22
2019-04-21T18:45:53.334Z,6.12
2019-04-21T18:48:09.444Z,5.95
2019-04-21T18:50:55.141Z,5.87
2019-04-21T18:53:39.910Z,5.85
2019-04-21T18:55:58.254Z,7.12
2019-04-21T18:58:22.278Z,6.35
2019-04-21T19:00:53.025Z,6.37
2019-04-21T19:03:28.150Z,6.12
2019-04-21T19:05:56.960Z,5.95
2019-04-21T19:08:38.853Z,7.78
2019-04-21T19:11:14.848Z,6.58
2019-04-21T19:14:17.385Z,7.37
2019-04-21T19:16:34.675Z,6.25
2019-04-21T19:19:32.811Z,7.00
2019-04-21T19:21:24.469Z,6.97
2019-04-21T19:24:10.750Z,6.65
2019-04-21T19:26:49.735Z,7.37
2019-04-21T19:29:16.361Z,7.78
2019-04-21T19:31:39.909Z,8.33
2019-04-21T19:33:59.452Z,7.62
2019-04-21T19:36:21.568Z,7.13
2019-04-21T19:38:59.664Z,7.90
2019-04-21T19:41:32.487Z,7.80
2019-04-21T19:44:13.645Z,8.30
2019-04-21T19:46:38.295Z,7.72
2019-04-21T19:51:36.470Z,7.10
2019-04-21T19:54:03.784Z,8.10
2019-04-21T19:56:26.314Z,8.87
2019-04-21T19:58:57.048Z,7.95
2019-04-21T20:01:25.580Z,8.45
2019-04-21T20:03:57.881Z,7.72
2019-04-21T20:06:39.264Z,8.05
2019-04-21T20:11:41.979Z,7.80
2019-04-21T20:14:44.528Z,7.67
2019-04-21T20:16:45.544Z,7.80
2019-04-21T20:19:02.350Z,8.08
2019-04-21T20:21:26.833Z,8.15
2019-04-21T20:24:02.482Z,8.98
2019-04-21T20:26:36.775Z,8.63
2019-04-21T20:29:15.488Z,8.60
2019-04-21T20:31:47.845Z,8.63
2019-04-21T20:34:31.979Z,8.33
2019-04-21T20:37:00.364Z,8.40
2019-04-21T20:39:16.518Z,8.58
2019-04-21T20:41:48.305Z,8.83
2019-04-21T20:44:29.660Z,8.43
2019-04-21T20:46:55.481Z,9.08
2019-04-21T20:49:21.736Z,9.45
2019-04-21T20:52:08.121Z,9.28
2019-04-21T20:57:03.241Z,9.28
2019-04-21T20:59:25.368Z,9.15
2019-04-21T21:02:05.511Z,9.55
2019-04-21T21:04:30.085Z,9.40
2019-04-21T21:07:20.603Z,9.30
2019-04-21T21:09:41.367Z,9.70
2019-04-21T21:12:22.622Z,9.33
2019-04-21T21:14:36.464Z,9.53
2019-04-21T21:17:26.630Z,10.13
2019-04-21T21:19:45.658Z,9.33
2019-04-21T21:22:10.959Z,9.05
2019-04-21T21:24:53.540Z,10.28
2019-04-21T21:27:29.166Z,9.33
2019-04-21T21:29:56.695Z,10.40
2019-04-21T21:32:32.155Z,9.80
2019-04-21T21:35:13.071Z,9.38
2019-04-21T21:37:42.800Z,9.30
2019-04-21T21:40:21.863Z,9.70
2019-04-21T21:42:35.327Z,9.90
2019-04-21T21:45:08.736Z,8.95
2019-04-21T21:47:57.996Z,9.18
2019-04-21T21:50:11.554Z,9.38
2019-04-21T21:52:50.185Z,9.05
2019-04-21T21:55:21.521Z,8.75
2019-04-21T21:58:01.069Z,10.18
2019-04-21T22:00:37.012Z,9.85
2019-04-21T22:03:16.361Z,9.28
2019-04-21T22:05:46.528Z,9.35
2019-04-21T22:08:06.824Z,9.60
2019-04-21T22:10:43.302Z,8.83
2019-04-21T22:13:14.702Z,9.68
2019-04-21T22:15:49.337Z,9.28
2019-04-21T22:18:33.350Z,9.38
2019-04-21T22:21:02.262Z,9.75
2019-04-21T22:23:34.866Z,9.88
2019-04-21T22:25:49.299Z,8.85
2019-04-21T22:28:17.864Z,10.08
2019-04-21T22:30:50.872Z,9.53
2019-04-21T22:33:22.873Z,9.75
2019-04-21T22:35:59.255Z,9.28
2019-04-21T22:38:38.666Z,9.50
2019-04-21T22:41:10.072Z,10.18
2019-04-21T22:43:44.376Z,9.58
2019-04-21T22:46:14.037Z,9.30
2019-04-21T22:48:53.204Z,8.75
2019-04-21T22:51:23.737Z,9.40
2019-04-21T22:53:50.361Z,10.18
2019-04-21T22:56:23.626Z,9.87
2019-04-21T22:58:48.298Z,10.78
2019-04-21T23:01:28.539Z,10.13
2019-04-21T23:03:55.592Z,9.88
2019-04-21T23:06:25.481Z,10.10
2019-04-21T23:08:51.202Z,9.70
2019-04-21T23:11:20.205Z,11.00
2019-04-21T23:13:55.671Z,9.95
2019-04-21T23:16:26.150Z,11.03
2019-04-21T23:19:11.467Z,9.53
2019-04-21T23:21:51.463Z,9.45
2019-04-21T23:24:14.860Z,10.98
2019-04-21T23:26:48.666Z,10.90
2019-04-21T23:29:31.067Z,10.15
2019-04-21T23:31:55.037Z,10.50
2019-04-21T23:34:13.367Z,10.32
2019-04-21T23:36:48.294Z,10.65
2019-04-21T23:39:15.990Z,10.82
2019-04-21T23:41:46.069Z,11.67
2019-04-21T23:44:13.647Z,10.70
2019-04-21T23:46:40.909Z,10.80
2019-04-21T23:49:22.836Z,10.25
2019-04-21T23:51:50.612Z,9.83
2019-04-21T23:54:13.328Z,10.70
2019-04-21T23:56:45.691Z,10.43
2019-04-21T23:59:17.928Z,10.32
