createdAt,value
2023-06-16T00:01:16.528Z,3.28
2023-06-16T00:03:45.006Z,3.30
2023-06-16T00:06:15.181Z,3.28
2023-06-16T00:08:43.442Z,3.45
2023-06-16T00:11:10.099Z,3.50
2023-06-16T00:13:36.717Z,3.45
2023-06-16T00:16:03.235Z,3.35
2023-06-16T00:18:30.708Z,3.40
2023-06-16T00:20:59.029Z,3.20
2023-06-16T00:23:25.767Z,3.28
2023-06-16T00:25:52.249Z,3.45
2023-06-16T00:28:18.806Z,3.22
2023-06-16T00:30:46.156Z,3.20
2023-06-16T00:33:14.161Z,3.30
2023-06-16T00:35:41.233Z,3.53
2023-06-16T00:38:07.771Z,3.20
2023-06-16T00:40:34.258Z,3.30
2023-06-16T00:43:03.468Z,3.67
2023-06-16T00:45:30.588Z,3.45
2023-06-16T00:47:57.898Z,3.40
2023-06-16T00:50:26.105Z,3.20
2023-06-16T00:52:52.938Z,3.47
2023-06-16T00:55:22.739Z,3.60
2023-06-16T00:57:53.998Z,3.58
2023-06-16T01:00:21.418Z,3.33
2023-06-16T01:02:48.461Z,3.45
2023-06-16T01:05:18.809Z,3.25
2023-06-16T01:07:52.835Z,3.33
2023-06-16T01:10:23.623Z,3.70
2023-06-16T01:12:53.497Z,3.47
2023-06-16T01:15:23.838Z,3.22
2023-06-16T01:17:51.759Z,3.28
2023-06-16T01:20:18.555Z,3.28
2023-06-16T01:23:02.323Z,3.63
2023-06-16T01:25:30.406Z,3.40
2023-06-16T01:27:58.305Z,3.42
2023-06-16T01:30:27.123Z,3.20
2023-06-16T01:32:54.902Z,3.45
2023-06-16T01:35:21.844Z,3.35
2023-06-16T01:37:50.497Z,3.28
2023-06-16T01:40:17.343Z,3.47
2023-06-16T01:42:45.432Z,3.38
2023-06-16T01:45:13.470Z,3.45
2023-06-16T01:47:40.246Z,3.67
2023-06-16T01:50:07.232Z,3.70
2023-06-16T01:52:33.726Z,3.50
2023-06-16T01:55:00.344Z,3.88
2023-06-16T01:57:27.525Z,3.60
2023-06-16T01:59:56.689Z,4.03
2023-06-16T02:02:26.266Z,3.92
2023-06-16T02:04:54.357Z,3.40
2023-06-16T02:07:23.052Z,3.80
2023-06-16T02:09:50.797Z,3.60
2023-06-16T02:12:17.406Z,4.00
2023-06-16T02:14:45.161Z,3.78
2023-06-16T02:17:14.008Z,4.18
2023-06-16T02:19:40.633Z,4.28
2023-06-16T02:22:07.184Z,4.45
2023-06-16T02:24:33.879Z,4.25
2023-06-16T02:27:00.642Z,4.43
2023-06-16T02:29:27.139Z,4.00
2023-06-16T02:31:53.902Z,4.32
2023-06-16T02:34:20.914Z,3.60
2023-06-16T02:36:47.556Z,3.45
2023-06-16T02:39:14.663Z,3.95
2023-06-16T02:41:42.205Z,3.72
2023-06-16T02:44:08.681Z,3.78
2023-06-16T02:46:35.350Z,4.03
2023-06-16T02:49:02.390Z,3.65
2023-06-16T02:51:28.853Z,4.00
2023-06-16T02:53:55.497Z,3.70
2023-06-16T02:56:25.091Z,3.67
2023-06-16T02:58:51.910Z,3.80
2023-06-16T03:01:18.633Z,4.22
2023-06-16T03:04:05.468Z,3.70
2023-06-16T03:06:58.914Z,3.75
2023-06-16T03:09:36.143Z,4.18
2023-06-16T03:12:06.025Z,3.55
2023-06-16T03:14:36.389Z,3.70
2023-06-16T03:17:12.839Z,3.60
2023-06-16T03:19:40.074Z,3.92
2023-06-16T03:22:06.636Z,4.05
2023-06-16T03:24:39.332Z,4.20
2023-06-16T03:27:06.494Z,4.10
2023-06-16T03:29:49.298Z,3.72
2023-06-16T03:32:15.907Z,4.00
2023-06-16T03:34:45.422Z,4.05
2023-06-16T03:37:12.091Z,4.00
2023-06-16T03:39:40.464Z,4.45
2023-06-16T03:42:07.377Z,4.10
2023-06-16T03:44:34.054Z,4.10
2023-06-16T03:47:00.759Z,3.55
2023-06-16T03:49:30.029Z,4.10
2023-06-16T03:51:58.960Z,3.88
2023-06-16T03:54:27.668Z,4.50
2023-06-16T03:56:54.183Z,3.90
2023-06-16T03:59:22.643Z,3.95
2023-06-16T04:01:52.813Z,4.15
2023-06-16T04:04:20.865Z,4.15
2023-06-16T04:06:49.264Z,4.00
2023-06-16T04:09:16.803Z,4.55
2023-06-16T04:11:44.049Z,3.67
2023-06-16T04:14:12.090Z,3.78
2023-06-16T04:16:41.261Z,3.58
2023-06-16T04:19:09.521Z,3.90
2023-06-16T04:21:37.729Z,3.70
2023-06-16T04:24:05.863Z,4.00
2023-06-16T04:26:33.728Z,4.32
2023-06-16T04:29:05.189Z,4.32
2023-06-16T04:31:36.490Z,3.78
2023-06-16T04:34:06.154Z,3.92
2023-06-16T04:36:36.448Z,4.72
2023-06-16T04:39:12.857Z,4.45
2023-06-16T04:41:39.540Z,4.30
2023-06-16T04:44:07.939Z,4.22
2023-06-16T04:46:34.490Z,4.40
2023-06-16T04:49:02.426Z,4.40
2023-06-16T04:51:29.440Z,4.28
2023-06-16T04:53:56.152Z,4.28
2023-06-16T04:56:22.780Z,4.10
2023-06-16T04:58:49.293Z,3.80
2023-06-16T05:01:16.004Z,3.70
2023-06-16T05:03:42.535Z,3.80
2023-06-16T05:06:09.087Z,4.00
2023-06-16T05:08:35.595Z,4.30
2023-06-16T05:11:03.137Z,3.80
2023-06-16T05:13:30.650Z,4.03
2023-06-16T05:15:57.892Z,4.18
2023-06-16T05:18:25.263Z,3.75
2023-06-16T05:20:51.810Z,4.13
2023-06-16T05:23:18.637Z,3.80
2023-06-16T05:25:46.397Z,3.60
2023-06-16T05:28:13.071Z,3.78
2023-06-16T05:30:39.711Z,3.63
2023-06-16T05:33:06.546Z,3.75
2023-06-16T05:35:33.448Z,3.42
2023-06-16T05:38:00.196Z,3.40
2023-06-16T05:40:28.166Z,3.42
2023-06-16T05:42:54.852Z,3.75
2023-06-16T05:45:21.747Z,3.45
2023-06-16T05:47:48.521Z,3.75
2023-06-16T05:50:16.160Z,3.85
2023-06-16T05:55:09.763Z,3.60
2023-06-16T05:57:42.266Z,3.63
2023-06-16T06:00:09.282Z,3.90
2023-06-16T06:02:44.951Z,3.65
2023-06-16T06:05:26.321Z,3.58
2023-06-16T06:07:53.440Z,3.40
2023-06-16T06:10:20.692Z,3.70
2023-06-16T06:12:48.741Z,4.30
2023-06-16T06:15:15.346Z,4.45
2023-06-16T06:17:43.486Z,3.72
2023-06-16T06:20:10.706Z,3.88
2023-06-16T06:22:37.574Z,3.63
2023-06-16T06:25:06.083Z,3.38
2023-06-16T06:27:32.572Z,4.10
2023-06-16T06:29:59.422Z,4.00
2023-06-16T06:32:26.020Z,3.50
2023-06-16T06:34:52.557Z,3.45
2023-06-16T06:37:20.121Z,3.40
2023-06-16T06:39:47.868Z,3.90
2023-06-16T06:42:16.214Z,3.35
2023-06-16T06:44:51.134Z,3.13
2023-06-16T06:47:19.246Z,3.78
2023-06-16T06:49:49.693Z,3.25
2023-06-16T06:52:16.434Z,2.90
2023-06-16T06:54:42.924Z,3.20
2023-06-16T06:57:09.402Z,3.13
2023-06-16T06:59:36.022Z,3.15
2023-06-16T07:02:02.629Z,2.97
2023-06-16T07:04:29.253Z,3.40
2023-06-16T07:06:56.982Z,3.30
2023-06-16T07:09:30.646Z,3.03
2023-06-16T07:11:58.391Z,3.17
2023-06-16T07:14:24.964Z,3.28
2023-06-16T07:16:51.497Z,3.50
2023-06-16T07:19:18.086Z,3.05
2023-06-16T07:21:44.575Z,3.30
2023-06-16T07:24:11.347Z,3.90
2023-06-16T07:26:38.881Z,3.30
2023-06-16T07:29:07.763Z,3.60
2023-06-16T07:31:34.653Z,3.40
2023-06-16T07:34:01.146Z,3.33
2023-06-16T07:36:27.642Z,3.28
2023-06-16T07:38:54.394Z,3.10
2023-06-16T07:41:21.048Z,3.33
2023-06-16T07:43:49.505Z,2.90
2023-06-16T07:46:18.346Z,3.70
2023-06-16T07:48:44.968Z,3.33
2023-06-16T07:51:11.894Z,3.63
2023-06-16T07:53:41.149Z,3.17
2023-06-16T07:56:07.856Z,3.20
2023-06-16T07:58:36.430Z,3.40
2023-06-16T08:01:03.135Z,3.70
2023-06-16T08:03:29.871Z,3.30
2023-06-16T08:05:56.751Z,3.13
2023-06-16T08:08:23.449Z,2.95
2023-06-16T08:10:50.195Z,3.13
2023-06-16T08:13:16.738Z,3.30
2023-06-16T08:15:43.468Z,3.30
2023-06-16T08:18:10.084Z,3.20
2023-06-16T08:20:38.247Z,2.92
2023-06-16T08:23:04.870Z,2.88
2023-06-16T08:25:32.068Z,3.35
2023-06-16T08:30:25.032Z,3.10
2023-06-16T08:32:53.956Z,3.30
2023-06-16T08:35:20.430Z,3.15
2023-06-16T08:37:46.901Z,3.13
2023-06-16T08:40:13.606Z,2.97
2023-06-16T08:42:41.442Z,3.10
2023-06-16T08:45:08.840Z,2.85
2023-06-16T08:47:35.756Z,3.13
2023-06-16T08:50:02.316Z,3.05
2023-06-16T08:52:42.576Z,2.95
2023-06-16T08:55:12.398Z,3.00
2023-06-16T08:57:41.811Z,3.45
2023-06-16T09:00:10.630Z,3.10
2023-06-16T09:02:37.466Z,3.42
2023-06-16T09:05:05.208Z,2.92
2023-06-16T09:07:31.707Z,3.03
2023-06-16T09:09:59.242Z,3.13
2023-06-16T09:12:25.878Z,3.20
2023-06-16T09:14:52.547Z,3.00
2023-06-16T09:17:31.382Z,3.33
2023-06-16T09:19:58.046Z,3.25
2023-06-16T09:22:27.125Z,3.25
2023-06-16T09:24:55.820Z,2.97
2023-06-16T09:27:24.211Z,3.33
2023-06-16T09:30:00.701Z,3.25
2023-06-16T09:32:36.294Z,2.95
2023-06-16T09:35:15.029Z,3.20
2023-06-16T09:37:42.224Z,2.85
2023-06-16T09:40:10.609Z,3.30
2023-06-16T09:42:40.810Z,3.20
2023-06-16T09:45:16.672Z,3.00
2023-06-16T09:47:47.206Z,3.13
2023-06-16T09:50:14.794Z,3.00
2023-06-16T09:52:45.438Z,3.33
2023-06-16T09:55:15.746Z,3.28
2023-06-16T09:57:43.424Z,3.30
2023-06-16T10:00:16.956Z,3.38
2023-06-16T10:02:47.758Z,3.40
2023-06-16T10:05:15.496Z,3.85
2023-06-16T10:07:43.889Z,3.35
2023-06-16T10:10:11.695Z,3.25
2023-06-16T10:12:38.890Z,3.00
2023-06-16T10:15:06.930Z,3.17
2023-06-16T10:17:33.817Z,3.28
2023-06-16T10:22:27.071Z,3.08
2023-06-16T10:24:53.839Z,2.88
2023-06-16T10:27:20.917Z,3.28
2023-06-16T10:32:14.412Z,3.08
2023-06-16T10:34:48.554Z,3.00
2023-06-16T10:37:15.487Z,3.22
2023-06-16T10:39:43.094Z,3.33
2023-06-16T10:42:12.610Z,3.00
2023-06-16T10:44:39.142Z,3.30
2023-06-16T10:47:06.263Z,3.50
2023-06-16T10:49:32.965Z,3.15
2023-06-16T10:52:00.203Z,3.10
2023-06-16T10:54:38.538Z,3.40
2023-06-16T10:57:13.100Z,3.30
2023-06-16T10:59:59.165Z,3.30
2023-06-16T11:05:08.382Z,3.53
2023-06-16T11:07:39.790Z,3.65
2023-06-16T11:10:10.068Z,3.35
2023-06-16T11:12:37.118Z,3.33
2023-06-16T11:17:30.053Z,3.03
2023-06-16T11:19:56.578Z,3.30
2023-06-16T11:22:30.217Z,3.00
2023-06-16T11:24:56.854Z,3.03
2023-06-16T11:27:23.359Z,3.17
2023-06-16T11:29:49.942Z,3.03
2023-06-16T11:32:19.971Z,3.42
2023-06-16T11:34:46.571Z,3.15
2023-06-16T11:37:13.158Z,3.10
2023-06-16T11:39:43.545Z,3.03
2023-06-16T11:42:13.964Z,2.97
2023-06-16T11:44:40.466Z,3.13
2023-06-16T11:47:07.023Z,2.90
2023-06-16T11:49:39.981Z,3.25
2023-06-16T11:54:33.907Z,3.03
2023-06-16T11:57:00.865Z,2.90
2023-06-16T12:01:58.816Z,2.92
2023-06-16T12:04:26.538Z,3.35
2023-06-16T12:06:54.075Z,2.95
2023-06-16T12:09:21.514Z,3.15
2023-06-16T12:11:50.042Z,2.97
2023-06-16T12:14:23.324Z,2.92
2023-06-16T12:16:50.258Z,2.70
2023-06-16T12:21:43.182Z,3.05
2023-06-16T12:24:10.359Z,2.85
2023-06-16T12:26:41.678Z,2.85
2023-06-16T12:29:15.687Z,2.90
2023-06-16T12:31:52.260Z,2.75
2023-06-16T12:34:31.221Z,2.80
2023-06-16T12:37:02.994Z,2.80
2023-06-16T12:39:29.491Z,2.80
2023-06-16T12:41:57.133Z,3.13
2023-06-16T12:44:23.625Z,2.97
2023-06-16T12:46:52.389Z,2.60
2023-06-16T12:49:20.283Z,2.90
2023-06-16T12:51:46.939Z,3.17
2023-06-16T12:54:13.511Z,2.90
2023-06-16T12:56:39.969Z,3.00
2023-06-16T12:59:06.461Z,2.60
2023-06-16T13:01:33.076Z,3.00
2023-06-16T13:03:59.879Z,2.90
2023-06-16T13:06:26.330Z,2.83
2023-06-16T13:08:52.947Z,2.70
2023-06-16T13:11:19.516Z,3.00
2023-06-16T13:13:46.041Z,2.90
2023-06-16T13:16:12.620Z,2.90
2023-06-16T13:18:39.133Z,2.60
2023-06-16T13:21:05.644Z,2.92
2023-06-16T13:23:32.084Z,2.70
2023-06-16T13:25:58.597Z,2.70
2023-06-16T13:28:25.115Z,2.70
2023-06-16T13:30:51.649Z,2.85
2023-06-16T13:33:18.484Z,2.95
2023-06-16T13:35:44.951Z,3.10
2023-06-16T13:38:11.523Z,2.70
2023-06-16T13:40:38.003Z,2.80
2023-06-16T13:43:05.780Z,3.00
2023-06-16T13:45:32.280Z,2.65
2023-06-16T13:47:58.862Z,2.92
2023-06-16T13:50:25.531Z,2.80
2023-06-16T13:52:52.076Z,2.60
2023-06-16T13:55:18.580Z,2.72
2023-06-16T13:57:45.052Z,3.10
2023-06-16T14:00:12.098Z,2.90
2023-06-16T14:02:38.741Z,2.78
2023-06-16T14:05:05.602Z,2.83
2023-06-16T14:07:33.273Z,2.80
2023-06-16T14:09:59.734Z,3.08
2023-06-16T14:12:26.316Z,3.00
2023-06-16T14:14:52.859Z,2.72
2023-06-16T14:17:19.442Z,2.80
2023-06-16T14:19:45.952Z,3.13
2023-06-16T14:22:12.540Z,2.88
2023-06-16T14:24:39.205Z,2.83
2023-06-16T14:27:07.590Z,2.80
2023-06-16T14:29:35.271Z,2.80
2023-06-16T14:32:02.117Z,3.00
2023-06-16T14:34:30.533Z,2.80
2023-06-16T14:36:57.960Z,3.00
2023-06-16T14:39:24.473Z,2.88
2023-06-16T14:41:51.083Z,2.92
2023-06-16T14:44:17.582Z,2.90
2023-06-16T14:46:44.074Z,3.05
2023-06-16T14:49:10.800Z,2.67
2023-06-16T14:51:38.208Z,2.70
2023-06-16T14:54:05.296Z,2.85
2023-06-16T14:58:58.407Z,2.92
2023-06-16T15:01:24.998Z,2.90
2023-06-16T15:03:51.625Z,2.90
2023-06-16T15:06:18.339Z,3.00
2023-06-16T15:08:44.917Z,3.17
2023-06-16T15:11:11.825Z,3.00
2023-06-16T15:16:05.461Z,2.88
2023-06-16T15:18:31.991Z,2.63
2023-06-16T15:20:58.538Z,2.97
2023-06-16T15:23:25.052Z,3.20
2023-06-16T15:25:52.467Z,3.15
2023-06-16T15:28:19.058Z,2.90
2023-06-16T15:30:45.745Z,3.08
2023-06-16T15:33:12.808Z,3.08
2023-06-16T15:35:39.345Z,3.15
2023-06-16T15:38:05.880Z,2.80
2023-06-16T15:40:32.682Z,3.05
2023-06-16T15:43:00.999Z,2.85
2023-06-16T15:45:27.637Z,3.15
2023-06-16T15:47:54.321Z,3.03
2023-06-16T15:50:21.147Z,3.05
2023-06-16T15:52:47.804Z,3.10
2023-06-16T15:55:14.263Z,2.80
2023-06-16T15:57:41.082Z,2.97
2023-06-16T16:00:08.398Z,3.10
2023-06-16T16:02:35.196Z,2.78
2023-06-16T16:05:01.942Z,2.83
2023-06-16T16:07:31.197Z,3.30
2023-06-16T16:09:57.754Z,3.35
2023-06-16T16:12:24.354Z,3.38
2023-06-16T16:14:50.794Z,3.30
2023-06-16T16:17:18.988Z,3.22
2023-06-16T16:19:45.977Z,3.03
2023-06-16T16:24:39.041Z,2.97
2023-06-16T16:27:08.365Z,3.22
2023-06-16T16:29:35.875Z,3.13
2023-06-16T16:32:02.483Z,3.00
2023-06-16T16:34:30.376Z,3.00
2023-06-16T16:37:01.871Z,2.72
2023-06-16T16:39:28.915Z,2.72
2023-06-16T16:41:56.645Z,3.10
2023-06-16T16:44:23.848Z,2.80
2023-06-16T16:46:51.347Z,3.20
2023-06-16T16:49:17.779Z,3.05
2023-06-16T16:51:44.318Z,2.55
2023-06-16T16:54:10.867Z,2.67
2023-06-16T16:56:37.368Z,2.63
2023-06-16T16:59:03.874Z,2.50
2023-06-16T17:01:30.743Z,2.40
2023-06-16T17:03:57.307Z,2.50
2023-06-16T17:06:23.846Z,2.90
2023-06-16T17:08:50.652Z,2.70
2023-06-16T17:11:17.075Z,3.10
2023-06-16T17:13:43.525Z,2.90
2023-06-16T17:16:10.774Z,2.80
2023-06-16T17:18:37.290Z,2.55
2023-06-16T17:21:03.860Z,3.00
2023-06-16T17:23:30.518Z,2.72
2023-06-16T17:25:57.093Z,2.78
2023-06-16T17:28:23.630Z,3.00
2023-06-16T17:30:50.100Z,2.90
2023-06-16T17:33:17.084Z,2.67
2023-06-16T17:35:43.623Z,2.65
2023-06-16T17:38:10.067Z,2.72
2023-06-16T17:40:36.877Z,2.80
2023-06-16T17:43:04.147Z,2.80
2023-06-16T17:45:30.783Z,2.80
2023-06-16T17:47:57.484Z,2.58
2023-06-16T17:50:27.828Z,2.70
2023-06-16T17:52:55.546Z,2.80
2023-06-16T17:55:22.542Z,2.63
2023-06-16T17:57:49.065Z,2.70
2023-06-16T18:00:17.030Z,2.75
2023-06-16T18:02:44.021Z,2.50
2023-06-16T18:05:10.912Z,2.67
2023-06-16T18:07:38.972Z,2.70
2023-06-16T18:10:06.572Z,2.55
2023-06-16T18:12:33.110Z,2.58
2023-06-16T18:14:59.653Z,2.65
2023-06-16T18:17:26.237Z,2.70
2023-06-16T18:19:52.767Z,3.15
2023-06-16T18:22:19.446Z,2.70
2023-06-16T18:24:45.921Z,2.58
2023-06-16T18:27:12.424Z,2.53
2023-06-16T18:29:40.480Z,2.92
2023-06-16T18:32:08.186Z,2.55
2023-06-16T18:34:34.681Z,2.70
2023-06-16T18:37:01.387Z,2.45
2023-06-16T18:39:29.107Z,2.30
2023-06-16T18:41:56.068Z,2.65
2023-06-16T18:44:22.629Z,2.40
2023-06-16T18:46:49.058Z,2.55
2023-06-16T18:49:15.674Z,2.70
2023-06-16T18:51:42.320Z,2.50
2023-06-16T18:54:08.858Z,2.70
2023-06-16T18:56:36.799Z,2.45
2023-06-16T18:59:03.853Z,2.60
2023-06-16T19:01:30.504Z,2.53
2023-06-16T19:03:57.367Z,2.50
2023-06-16T19:06:25.389Z,2.40
2023-06-16T19:08:52.769Z,2.28
2023-06-16T19:11:19.716Z,2.50
2023-06-16T19:13:48.607Z,2.38
2023-06-16T19:16:19.046Z,2.80
2023-06-16T19:18:45.978Z,2.58
2023-06-16T19:21:13.076Z,2.30
2023-06-16T19:23:39.957Z,2.47
2023-06-16T19:26:07.579Z,2.40
2023-06-16T19:28:50.046Z,3.13
2023-06-16T19:31:17.429Z,2.97
2023-06-16T19:33:44.124Z,2.70
2023-06-16T19:36:11.279Z,2.80
2023-06-16T19:38:38.389Z,2.67
2023-06-16T19:43:31.360Z,2.58
2023-06-16T19:45:58.026Z,2.50
2023-06-16T19:48:24.559Z,2.83
2023-06-16T19:50:51.064Z,2.85
2023-06-16T19:53:17.995Z,2.35
2023-06-16T19:55:49.786Z,2.58
2023-06-16T19:58:18.027Z,2.70
2023-06-16T20:00:44.850Z,2.75
2023-06-16T20:03:11.586Z,2.58
2023-06-16T20:05:38.132Z,2.55
2023-06-16T20:08:04.835Z,2.60
2023-06-16T20:10:33.858Z,2.40
2023-06-16T20:13:01.127Z,2.60
2023-06-16T20:15:27.791Z,2.60
2023-06-16T20:17:54.360Z,2.70
2023-06-16T20:20:21.725Z,2.55
2023-06-16T20:22:48.559Z,2.33
2023-06-16T20:25:18.405Z,2.25
2023-06-16T20:27:44.945Z,2.50
2023-06-16T20:30:11.726Z,2.20
2023-06-16T20:32:38.263Z,2.30
2023-06-16T20:35:06.153Z,2.45
2023-06-16T20:37:33.332Z,2.30
2023-06-16T20:42:26.562Z,2.17
2023-06-16T20:44:53.714Z,2.13
2023-06-16T20:49:51.357Z,2.08
2023-06-16T20:52:18.452Z,2.17
2023-06-16T20:54:45.144Z,2.25
2023-06-16T20:57:12.060Z,2.50
2023-06-16T20:59:38.584Z,2.30
2023-06-16T21:02:07.090Z,2.10
2023-06-16T21:04:33.736Z,2.40
2023-06-16T21:07:03.635Z,2.40
2023-06-16T21:09:30.889Z,2.00
2023-06-16T21:14:23.900Z,2.20
2023-06-16T21:16:50.455Z,2.10
2023-06-16T21:19:18.070Z,2.15
2023-06-16T21:21:45.290Z,2.20
2023-06-16T21:26:38.384Z,2.15
2023-06-16T21:29:04.938Z,2.30
2023-06-16T21:31:31.384Z,2.25
2023-06-16T21:33:59.015Z,2.40
2023-06-16T21:36:25.585Z,2.30
2023-06-16T21:38:56.486Z,2.33
2023-06-16T21:41:25.026Z,2.40
2023-06-16T21:43:51.629Z,2.35
2023-06-16T21:46:18.306Z,2.25
2023-06-16T21:48:44.893Z,2.30
2023-06-16T21:51:11.423Z,2.25
2023-06-16T21:53:37.977Z,2.20
2023-06-16T21:56:04.653Z,2.35
2023-06-16T21:58:31.183Z,2.13
2023-06-16T22:00:57.860Z,2.38
2023-06-16T22:03:24.502Z,2.50
2023-06-16T22:05:51.161Z,2.05
2023-06-16T22:08:18.032Z,2.13
2023-06-16T22:10:44.486Z,2.40
2023-06-16T22:13:12.860Z,2.17
2023-06-16T22:15:40.463Z,2.20
2023-06-16T22:18:07.177Z,2.25
2023-06-16T22:20:33.828Z,2.60
2023-06-16T22:23:00.286Z,2.40
2023-06-16T22:25:26.714Z,2.25
2023-06-16T22:27:53.300Z,2.40
2023-06-16T22:30:21.767Z,2.28
2023-06-16T22:32:49.360Z,2.30
2023-06-16T22:35:16.313Z,2.53
2023-06-16T22:37:42.903Z,2.40
2023-06-16T22:40:11.181Z,3.40
2023-06-16T22:42:37.662Z,3.33
2023-06-16T22:45:04.390Z,3.65
2023-06-16T22:47:30.938Z,3.22
2023-06-16T22:49:57.746Z,3.50
2023-06-16T22:52:24.313Z,3.10
2023-06-16T22:54:51.843Z,3.22
2023-06-16T22:57:19.274Z,3.30
2023-06-16T22:59:45.761Z,3.17
2023-06-16T23:02:12.266Z,3.47
2023-06-16T23:04:38.813Z,3.33
2023-06-16T23:07:06.260Z,3.33
2023-06-16T23:09:32.904Z,3.95
2023-06-16T23:11:59.454Z,3.50
2023-06-16T23:14:26.127Z,3.08
2023-06-16T23:16:52.720Z,3.47
2023-06-16T23:19:20.467Z,3.50
2023-06-16T23:21:47.090Z,3.50
2023-06-16T23:24:13.766Z,3.25
2023-06-16T23:26:47.056Z,3.70
2023-06-16T23:31:43.475Z,3.30
2023-06-16T23:34:09.975Z,3.22
2023-06-16T23:36:36.684Z,3.40
2023-06-16T23:39:03.775Z,3.35
2023-06-16T23:41:30.252Z,3.45
2023-06-16T23:44:01.283Z,3.47
2023-06-16T23:46:27.868Z,3.28
2023-06-16T23:48:54.319Z,3.40
2023-06-16T23:51:20.787Z,2.97
2023-06-16T23:53:47.473Z,3.30
2023-06-16T23:56:13.922Z,3.30
2023-06-16T23:58:40.368Z,3.47
