createdAt,value
2022-10-18T00:01:40.731Z,9.90
2022-10-18T00:04:08.879Z,9.80
2022-10-18T00:06:39.850Z,9.80
2022-10-18T00:09:11.974Z,9.90
2022-10-18T00:11:39.852Z,10.00
2022-10-18T00:14:08.293Z,10.00
2022-10-18T00:16:35.547Z,9.90
2022-10-18T00:19:04.494Z,9.90
2022-10-18T00:21:34.675Z,9.90
2022-10-18T00:24:07.502Z,9.90
2022-10-18T00:26:34.884Z,9.80
2022-10-18T00:29:05.169Z,9.80
2022-10-18T00:31:36.908Z,9.80
2022-10-18T00:34:10.506Z,9.80
2022-10-18T00:36:39.253Z,9.70
2022-10-18T00:39:09.736Z,9.70
2022-10-18T00:41:38.415Z,9.70
2022-10-18T00:44:11.708Z,9.80
2022-10-18T00:46:42.862Z,9.70
2022-10-18T00:49:20.878Z,9.60
2022-10-18T00:51:56.023Z,9.60
2022-10-18T00:54:25.013Z,9.50
2022-10-18T00:56:53.181Z,9.60
2022-10-18T00:59:20.744Z,9.60
2022-10-18T01:01:49.262Z,9.50
2022-10-18T01:04:20.933Z,9.50
2022-10-18T01:07:07.896Z,9.50
2022-10-18T01:10:15.114Z,9.50
2022-10-18T01:13:14.806Z,9.60
2022-10-18T01:16:08.456Z,9.50
2022-10-18T01:18:55.163Z,9.40
2022-10-18T01:21:42.156Z,9.30
2022-10-18T01:24:45.267Z,9.20
2022-10-18T01:27:37.988Z,9.10
2022-10-18T01:30:39.809Z,9.10
2022-10-18T01:33:46.235Z,9.10
2022-10-18T01:36:53.834Z,9.20
2022-10-18T01:44:11.508Z,9.30
2022-10-18T01:46:41.323Z,9.30
2022-10-18T01:49:09.667Z,9.30
2022-10-18T01:51:37.682Z,9.30
2022-10-18T01:54:05.965Z,9.20
2022-10-18T01:56:57.595Z,9.20
2022-10-18T01:59:50.161Z,9.10
2022-10-18T02:02:59.822Z,8.90
2022-10-18T02:05:56.662Z,8.90
2022-10-18T02:09:04.487Z,8.90
2022-10-18T02:11:56.779Z,9.00
2022-10-18T02:14:32.038Z,9.10
2022-10-18T02:17:11.122Z,9.10
2022-10-18T02:19:53.808Z,9.20
2022-10-18T02:22:31.082Z,9.20
2022-10-18T02:25:02.810Z,9.10
2022-10-18T02:27:31.065Z,9.10
2022-10-18T02:29:59.668Z,9.20
2022-10-18T02:32:47.086Z,9.30
2022-10-18T02:35:30.453Z,9.40
2022-10-18T02:37:59.511Z,9.50
2022-10-18T02:40:27.917Z,9.50
2022-10-18T02:42:58.650Z,9.50
2022-10-18T02:45:27.338Z,9.50
2022-10-18T02:47:55.450Z,9.50
2022-10-18T02:50:23.738Z,9.40
2022-10-18T02:52:52.383Z,9.40
2022-10-18T02:55:20.635Z,9.40
2022-10-18T02:57:48.764Z,9.30
2022-10-18T03:00:17.516Z,9.30
2022-10-18T03:02:45.381Z,9.20
2022-10-18T03:05:13.767Z,9.20
2022-10-18T03:07:43.747Z,9.20
2022-10-18T03:10:12.086Z,9.20
2022-10-18T03:12:40.569Z,9.10
2022-10-18T03:15:09.501Z,9.10
2022-10-18T03:17:37.752Z,9.20
2022-10-18T03:20:06.322Z,9.20
2022-10-18T03:22:34.472Z,9.40
2022-10-18T03:25:03.004Z,9.50
2022-10-18T03:27:30.987Z,9.60
2022-10-18T03:30:00.978Z,9.70
2022-10-18T03:32:32.239Z,9.70
2022-10-18T03:35:00.535Z,9.70
2022-10-18T03:37:28.932Z,9.80
2022-10-18T03:39:57.007Z,9.80
2022-10-18T03:42:25.239Z,9.90
2022-10-18T03:44:53.436Z,10.00
2022-10-18T03:47:21.404Z,10.10
2022-10-18T03:49:52.032Z,10.20
2022-10-18T03:52:22.616Z,10.20
2022-10-18T03:54:51.235Z,10.20
2022-10-18T03:57:19.235Z,10.30
2022-10-18T03:59:48.735Z,10.20
2022-10-18T04:02:17.157Z,10.30
2022-10-18T04:04:45.205Z,10.30
2022-10-18T04:07:13.180Z,10.30
2022-10-18T04:09:40.916Z,10.30
2022-10-18T04:12:09.469Z,10.20
2022-10-18T04:14:37.946Z,10.20
2022-10-18T04:17:05.920Z,10.30
2022-10-18T04:19:34.182Z,10.30
2022-10-18T04:22:02.347Z,10.40
2022-10-18T04:24:30.642Z,10.50
2022-10-18T04:26:59.335Z,10.60
2022-10-18T04:29:27.241Z,10.50
2022-10-18T04:31:55.358Z,10.50
2022-10-18T04:34:24.143Z,10.60
2022-10-18T04:36:54.610Z,10.60
2022-10-18T04:39:22.662Z,10.60
2022-10-18T04:41:50.816Z,10.60
2022-10-18T04:44:18.860Z,10.60
2022-10-18T04:46:47.125Z,10.60
2022-10-18T04:49:15.378Z,10.60
2022-10-18T04:51:43.969Z,10.60
2022-10-18T04:54:12.072Z,10.60
2022-10-18T04:56:43.026Z,10.70
2022-10-18T04:59:11.054Z,10.70
2022-10-18T05:01:39.599Z,10.60
2022-10-18T05:04:08.179Z,10.60
2022-10-18T05:06:36.141Z,10.70
2022-10-18T05:09:05.510Z,10.70
2022-10-18T05:11:33.733Z,10.70
2022-10-18T05:14:02.699Z,10.80
2022-10-18T05:16:32.618Z,10.80
2022-10-18T05:19:05.449Z,10.90
2022-10-18T05:21:35.296Z,10.90
2022-10-18T05:24:05.040Z,11.00
2022-10-18T05:26:33.101Z,11.00
2022-10-18T05:29:02.564Z,10.90
2022-10-18T05:31:30.882Z,10.90
2022-10-18T05:33:59.109Z,10.90
2022-10-18T05:36:27.564Z,10.90
2022-10-18T05:38:58.650Z,10.90
2022-10-18T05:41:29.381Z,10.90
2022-10-18T05:43:57.701Z,10.80
2022-10-18T05:46:25.984Z,10.80
2022-10-18T05:48:55.669Z,10.80
2022-10-18T05:51:23.799Z,10.70
2022-10-18T05:53:55.381Z,10.70
2022-10-18T05:56:23.381Z,10.60
2022-10-18T05:58:52.107Z,10.60
2022-10-18T06:01:21.492Z,10.60
2022-10-18T06:03:50.929Z,10.60
2022-10-18T06:06:22.344Z,10.60
2022-10-18T06:08:50.615Z,10.60
2022-10-18T06:11:20.807Z,10.70
2022-10-18T06:13:51.259Z,10.80
2022-10-18T06:16:32.432Z,10.80
2022-10-18T06:19:01.129Z,10.90
2022-10-18T06:21:29.768Z,10.90
2022-10-18T06:24:00.471Z,11.10
2022-10-18T06:26:29.550Z,11.20
2022-10-18T06:28:57.731Z,11.40
2022-10-18T06:31:26.064Z,11.50
2022-10-18T06:33:57.552Z,11.40
2022-10-18T06:36:25.722Z,11.50
2022-10-18T06:38:54.577Z,11.60
2022-10-18T06:41:23.155Z,11.70
2022-10-18T06:43:56.856Z,11.80
2022-10-18T06:46:26.345Z,11.80
2022-10-18T06:48:56.558Z,11.90
2022-10-18T06:51:24.691Z,12.00
2022-10-18T06:54:13.072Z,12.00
2022-10-18T06:56:42.898Z,12.10
2022-10-18T06:59:10.751Z,12.20
2022-10-18T07:01:40.550Z,12.30
2022-10-18T07:04:08.765Z,12.40
2022-10-18T07:06:36.909Z,12.40
2022-10-18T07:09:05.347Z,12.40
2022-10-18T07:11:34.461Z,12.40
2022-10-18T07:14:04.850Z,12.50
2022-10-18T07:16:34.699Z,12.60
2022-10-18T07:19:05.037Z,12.60
2022-10-18T07:21:33.050Z,12.80
2022-10-18T07:24:00.942Z,12.90
2022-10-18T07:26:31.824Z,13.10
2022-10-18T07:29:11.525Z,13.20
2022-10-18T07:31:41.340Z,13.40
2022-10-18T07:34:13.446Z,13.50
2022-10-18T07:36:42.239Z,13.60
2022-10-18T07:39:10.342Z,13.60
2022-10-18T07:41:38.613Z,13.70
2022-10-18T07:44:07.246Z,13.80
2022-10-18T07:46:35.611Z,14.10
2022-10-18T07:49:04.021Z,14.60
2022-10-18T07:51:32.858Z,15.10
2022-10-18T07:54:01.168Z,15.40
2022-10-18T07:56:29.406Z,15.70
2022-10-18T07:58:59.825Z,15.90
2022-10-18T08:01:27.909Z,16.10
2022-10-18T08:04:02.113Z,16.40
2022-10-18T08:06:35.184Z,16.60
2022-10-18T08:09:03.944Z,16.90
2022-10-18T08:11:31.988Z,17.00
2022-10-18T08:14:00.422Z,17.10
2022-10-18T08:19:00.586Z,17.40
2022-10-18T08:21:28.998Z,17.90
2022-10-18T08:23:57.177Z,18.60
2022-10-18T08:26:25.325Z,19.30
2022-10-18T08:28:58.314Z,19.90
2022-10-18T08:31:37.914Z,20.30
2022-10-18T08:34:06.062Z,20.10
2022-10-18T08:36:34.293Z,19.60
2022-10-18T08:39:03.641Z,19.10
2022-10-18T08:41:50.030Z,18.80
2022-10-18T08:44:33.800Z,18.60
2022-10-18T08:47:18.463Z,18.50
2022-10-18T08:50:02.876Z,18.60
2022-10-18T08:53:06.907Z,18.90
2022-10-18T08:55:47.765Z,19.00
2022-10-18T08:58:23.690Z,19.10
2022-10-18T09:01:05.493Z,19.20
2022-10-18T09:04:17.769Z,19.30
2022-10-18T09:07:12.505Z,19.40
2022-10-18T09:10:16.041Z,19.40
2022-10-18T09:13:19.624Z,19.60
2022-10-18T09:16:17.277Z,20.10
2022-10-18T09:19:15.478Z,20.50
2022-10-18T09:21:48.327Z,20.30
2022-10-18T09:24:28.261Z,20.10
2022-10-18T09:27:05.892Z,20.00
2022-10-18T09:30:09.567Z,20.00
2022-10-18T09:32:54.745Z,19.90
2022-10-18T09:35:29.103Z,20.00
2022-10-18T09:38:04.241Z,20.20
2022-10-18T09:40:38.151Z,20.50
2022-10-18T09:43:12.126Z,20.90
2022-10-18T09:45:46.369Z,20.80
2022-10-18T09:48:34.516Z,20.60
2022-10-18T09:51:12.136Z,20.30
2022-10-18T09:54:09.913Z,20.30
2022-10-18T09:56:48.887Z,20.30
2022-10-18T09:59:40.526Z,20.20
2022-10-18T10:02:14.622Z,20.30
2022-10-18T10:04:42.347Z,20.20
2022-10-18T10:07:17.282Z,20.30
2022-10-18T10:09:55.476Z,20.30
2022-10-18T10:12:32.264Z,20.20
2022-10-18T10:15:18.128Z,20.10
2022-10-18T10:18:01.981Z,20.00
2022-10-18T10:20:45.398Z,20.00
2022-10-18T10:23:30.740Z,20.10
2022-10-18T10:26:24.627Z,20.10
2022-10-18T10:28:52.902Z,20.10
2022-10-18T10:31:31.807Z,20.20
2022-10-18T10:34:14.355Z,20.20
2022-10-18T10:36:53.721Z,20.20
2022-10-18T10:39:24.642Z,20.30
2022-10-18T10:41:57.834Z,20.30
2022-10-18T10:44:31.038Z,20.30
2022-10-18T10:47:00.387Z,20.40
2022-10-18T10:49:43.120Z,20.50
2022-10-18T10:52:28.433Z,20.60
2022-10-18T10:57:49.385Z,20.70
2022-10-18T11:00:43.487Z,20.80
2022-10-18T11:03:29.495Z,21.00
2022-10-18T11:06:00.821Z,21.10
2022-10-18T11:08:40.384Z,21.10
2022-10-18T11:11:20.652Z,21.10
2022-10-18T11:14:13.678Z,21.10
2022-10-18T11:17:10.434Z,21.30
2022-10-18T11:20:02.264Z,21.50
2022-10-18T11:22:36.227Z,21.60
2022-10-18T11:25:05.523Z,21.70
2022-10-18T11:27:49.695Z,21.90
2022-10-18T11:30:34.538Z,22.40
2022-10-18T11:33:11.910Z,23.00
2022-10-18T11:36:10.482Z,23.20
2022-10-18T11:39:13.261Z,23.40
2022-10-18T11:42:20.999Z,23.70
2022-10-18T11:45:17.779Z,23.80
2022-10-18T11:48:06.533Z,24.00
2022-10-18T11:51:16.339Z,24.50
2022-10-18T11:54:05.485Z,24.90
2022-10-18T11:57:11.089Z,25.70
2022-10-18T12:00:20.706Z,25.90
2022-10-18T12:03:16.452Z,26.20
2022-10-18T12:05:47.164Z,26.00
2022-10-18T12:08:29.335Z,26.40
2022-10-18T12:11:05.914Z,26.40
2022-10-18T12:13:57.812Z,26.30
2022-10-18T12:16:49.971Z,26.30
2022-10-18T12:19:26.281Z,26.00
2022-10-18T12:22:05.809Z,25.80
2022-10-18T12:24:34.332Z,25.40
2022-10-18T12:27:04.710Z,25.60
2022-10-18T12:29:45.327Z,26.70
2022-10-18T12:32:27.484Z,27.40
2022-10-18T12:35:00.492Z,26.90
2022-10-18T12:38:04.728Z,26.30
2022-10-18T12:40:43.335Z,25.90
2022-10-18T12:43:21.293Z,26.00
2022-10-18T12:46:01.578Z,26.10
2022-10-18T12:48:45.449Z,25.20
2022-10-18T12:51:19.479Z,24.90
2022-10-18T12:53:55.095Z,24.00
2022-10-18T12:56:30.947Z,23.20
2022-10-18T12:59:14.209Z,22.60
2022-10-18T13:02:02.743Z,22.30
2022-10-18T13:04:33.591Z,22.20
2022-10-18T13:07:03.002Z,22.10
2022-10-18T13:09:38.777Z,21.70
2022-10-18T13:12:14.483Z,21.60
2022-10-18T13:15:26.375Z,21.50
2022-10-18T13:18:02.049Z,21.40
2022-10-18T13:21:02.247Z,21.40
2022-10-18T13:23:43.566Z,21.50
2022-10-18T13:26:28.698Z,21.70
2022-10-18T13:29:05.559Z,21.70
2022-10-18T13:31:48.675Z,21.60
2022-10-18T13:34:24.562Z,21.50
2022-10-18T13:37:10.498Z,21.50
2022-10-18T13:39:39.978Z,21.40
2022-10-18T13:42:15.989Z,21.50
2022-10-18T13:44:45.420Z,21.40
2022-10-18T13:47:34.438Z,21.30
2022-10-18T13:53:12.978Z,21.10
2022-10-18T13:56:10.284Z,21.10
2022-10-18T13:59:15.750Z,20.90
2022-10-18T14:02:13.885Z,20.90
2022-10-18T14:05:24.640Z,20.80
2022-10-18T14:08:04.754Z,20.80
2022-10-18T14:11:26.330Z,21.00
2022-10-18T14:14:23.588Z,21.20
2022-10-18T14:17:29.117Z,21.30
2022-10-18T14:20:05.054Z,21.40
2022-10-18T14:22:48.154Z,21.40
2022-10-18T14:25:36.667Z,21.50
2022-10-18T14:28:12.193Z,21.30
2022-10-18T14:31:06.162Z,21.00
2022-10-18T14:33:44.522Z,20.90
2022-10-18T14:36:26.291Z,20.70
2022-10-18T14:38:58.905Z,20.60
2022-10-18T14:41:35.547Z,20.40
2022-10-18T14:44:19.585Z,20.30
2022-10-18T14:46:51.564Z,20.10
2022-10-18T14:49:20.618Z,20.10
2022-10-18T14:51:58.556Z,20.10
2022-10-18T14:54:37.188Z,20.10
2022-10-18T14:57:09.895Z,20.10
2022-10-18T14:59:46.881Z,20.10
2022-10-18T15:02:37.321Z,20.20
2022-10-18T15:05:10.381Z,20.10
2022-10-18T15:07:38.723Z,20.10
2022-10-18T15:10:14.532Z,20.10
2022-10-18T15:13:08.280Z,20.10
2022-10-18T15:15:33.608Z,20.10
2022-10-18T15:18:02.341Z,20.00
2022-10-18T15:20:39.591Z,20.00
2022-10-18T15:23:23.810Z,19.90
2022-10-18T15:25:59.568Z,19.80
2022-10-18T15:28:33.485Z,19.80
2022-10-18T15:31:01.967Z,19.80
2022-10-18T15:33:34.387Z,19.80
2022-10-18T15:36:31.040Z,19.80
2022-10-18T15:39:21.547Z,19.80
2022-10-18T15:41:55.730Z,19.70
2022-10-18T15:44:35.340Z,19.60
2022-10-18T15:47:12.625Z,19.50
2022-10-18T15:49:55.362Z,19.40
2022-10-18T15:52:41.214Z,19.20
2022-10-18T15:55:29.617Z,18.90
2022-10-18T15:58:11.580Z,18.70
2022-10-18T16:00:40.630Z,18.60
2022-10-18T16:03:09.679Z,18.50
2022-10-18T16:05:39.710Z,18.40
2022-10-18T16:08:25.200Z,18.30
2022-10-18T16:10:53.359Z,18.20
2022-10-18T16:13:21.311Z,18.10
2022-10-18T16:15:49.702Z,18.10
2022-10-18T16:18:19.656Z,18.00
2022-10-18T16:20:48.824Z,18.00
2022-10-18T16:23:30.604Z,17.90
2022-10-18T16:25:59.602Z,17.90
2022-10-18T16:28:31.821Z,17.90
2022-10-18T16:31:03.494Z,17.80
2022-10-18T16:33:31.244Z,17.70
2022-10-18T16:35:59.380Z,17.70
2022-10-18T16:38:34.051Z,17.70
2022-10-18T16:41:05.158Z,17.60
2022-10-18T16:43:34.586Z,17.60
2022-10-18T16:46:04.774Z,17.50
2022-10-18T16:48:33.704Z,17.60
2022-10-18T16:51:02.989Z,17.60
2022-10-18T16:53:30.457Z,17.50
2022-10-18T16:56:00.578Z,17.40
2022-10-18T16:58:30.226Z,17.40
2022-10-18T17:00:58.606Z,17.40
2022-10-18T17:03:26.651Z,17.30
2022-10-18T17:05:56.176Z,17.20
2022-10-18T17:08:28.109Z,17.00
2022-10-18T17:10:58.736Z,16.90
2022-10-18T17:17:46.121Z,16.60
2022-10-18T17:20:27.296Z,16.40
2022-10-18T17:22:55.535Z,16.30
2022-10-18T17:27:57.553Z,16.20
2022-10-18T17:30:25.368Z,16.20
2022-10-18T17:32:55.777Z,16.20
2022-10-18T17:35:24.681Z,16.20
2022-10-18T17:37:53.586Z,16.10
2022-10-18T17:40:23.978Z,16.10
2022-10-18T17:42:53.274Z,16.10
2022-10-18T17:45:22.145Z,16.00
2022-10-18T17:47:50.350Z,16.00
2022-10-18T17:50:19.868Z,15.90
2022-10-18T17:52:48.417Z,15.70
2022-10-18T17:55:16.604Z,15.70
2022-10-18T17:57:45.084Z,15.70
2022-10-18T18:00:13.713Z,15.70
2022-10-18T18:02:43.211Z,15.70
2022-10-18T18:05:13.369Z,15.70
2022-10-18T18:07:41.472Z,15.60
2022-10-18T18:10:08.590Z,15.60
2022-10-18T18:12:36.903Z,15.60
2022-10-18T18:15:07.113Z,15.60
2022-10-18T18:17:56.055Z,15.60
2022-10-18T18:20:25.918Z,15.60
2022-10-18T18:22:54.137Z,15.60
2022-10-18T18:25:22.269Z,15.60
2022-10-18T18:27:50.205Z,15.70
2022-10-18T18:30:21.853Z,15.70
2022-10-18T18:32:52.266Z,15.70
2022-10-18T18:35:20.659Z,15.70
2022-10-18T18:37:50.718Z,15.70
2022-10-18T18:40:19.235Z,15.70
2022-10-18T18:43:07.024Z,15.70
2022-10-18T18:45:38.089Z,15.60
2022-10-18T18:48:07.703Z,15.50
2022-10-18T18:50:37.552Z,15.50
2022-10-18T18:53:05.571Z,15.50
2022-10-18T18:55:34.823Z,15.50
2022-10-18T18:58:02.735Z,15.50
2022-10-18T19:00:33.665Z,15.50
2022-10-18T19:03:03.078Z,15.50
2022-10-18T19:05:39.670Z,15.40
2022-10-18T19:08:08.719Z,15.40
2022-10-18T19:10:38.464Z,15.30
2022-10-18T19:13:06.536Z,15.20
2022-10-18T19:15:35.160Z,15.20
2022-10-18T19:18:24.256Z,15.10
2022-10-18T19:20:58.679Z,15.00
2022-10-18T19:23:28.615Z,15.00
2022-10-18T19:26:13.279Z,14.80
2022-10-18T19:28:43.449Z,14.70
2022-10-18T19:31:11.450Z,14.60
2022-10-18T19:33:59.573Z,14.60
2022-10-18T19:36:29.657Z,14.50
2022-10-18T19:38:57.881Z,14.50
2022-10-18T19:43:59.859Z,14.40
2022-10-18T19:46:29.841Z,14.50
2022-10-18T19:48:58.705Z,14.50
2022-10-18T19:51:28.343Z,14.50
2022-10-18T19:53:57.469Z,14.50
2022-10-18T19:56:27.268Z,14.60
2022-10-18T19:58:57.504Z,14.40
2022-10-18T20:01:28.840Z,14.50
2022-10-18T20:03:57.159Z,14.40
2022-10-18T20:06:25.690Z,14.50
2022-10-18T20:08:55.665Z,14.30
2022-10-18T20:11:27.117Z,14.20
2022-10-18T20:14:00.455Z,14.00
2022-10-18T20:16:33.095Z,14.00
2022-10-18T20:19:04.550Z,13.90
2022-10-18T20:21:35.882Z,13.90
2022-10-18T20:24:05.924Z,13.80
2022-10-18T20:26:34.575Z,13.70
2022-10-18T20:29:03.542Z,13.60
2022-10-18T20:31:35.801Z,13.50
2022-10-18T20:34:11.792Z,13.50
2022-10-18T20:36:40.084Z,13.50
2022-10-18T20:39:07.975Z,13.50
2022-10-18T20:41:38.600Z,13.40
2022-10-18T20:44:11.412Z,13.40
2022-10-18T20:46:40.031Z,13.30
2022-10-18T20:49:10.785Z,13.30
2022-10-18T20:51:38.691Z,13.20
2022-10-18T20:54:08.157Z,13.20
2022-10-18T20:56:39.082Z,13.20
2022-10-18T20:59:11.551Z,13.20
2022-10-18T21:01:39.685Z,13.20
2022-10-18T21:04:10.584Z,13.00
2022-10-18T21:06:42.143Z,12.90
2022-10-18T21:09:13.503Z,12.90
2022-10-18T21:11:44.719Z,12.90
2022-10-18T21:14:16.303Z,12.90
2022-10-18T21:16:45.697Z,12.90
2022-10-18T21:19:16.797Z,12.90
2022-10-18T21:21:47.198Z,12.90
2022-10-18T21:24:18.823Z,12.80
2022-10-18T21:26:51.015Z,12.70
2022-10-18T21:29:22.339Z,12.60
2022-10-18T21:31:55.786Z,12.70
2022-10-18T21:34:24.359Z,12.70
2022-10-18T21:36:52.431Z,12.60
2022-10-18T21:41:51.483Z,12.60
2022-10-18T21:44:18.472Z,12.60
2022-10-18T21:46:48.337Z,12.50
2022-10-18T21:49:16.173Z,12.50
2022-10-18T21:51:44.704Z,12.50
2022-10-18T21:54:15.621Z,12.30
2022-10-18T21:56:51.916Z,12.20
2022-10-18T21:59:19.356Z,12.20
2022-10-18T22:01:48.208Z,12.30
2022-10-18T22:04:23.905Z,12.40
2022-10-18T22:06:52.299Z,12.40
2022-10-18T22:09:21.243Z,12.30
2022-10-18T22:11:52.213Z,12.20
2022-10-18T22:14:21.520Z,12.20
2022-10-18T22:16:48.592Z,12.30
2022-10-18T22:19:18.249Z,12.30
2022-10-18T22:21:46.736Z,12.50
2022-10-18T22:24:14.467Z,12.50
2022-10-18T22:26:43.727Z,12.60
2022-10-18T22:29:14.294Z,12.60
2022-10-18T22:31:51.854Z,12.60
2022-10-18T22:34:27.606Z,12.60
2022-10-18T22:36:56.417Z,12.50
2022-10-18T22:39:24.525Z,12.40
2022-10-18T22:41:55.866Z,12.40
2022-10-18T22:44:23.628Z,12.40
2022-10-18T22:46:52.002Z,12.50
2022-10-18T22:49:20.756Z,12.60
2022-10-18T22:51:53.330Z,12.60
2022-10-18T22:54:20.386Z,12.60
2022-10-18T22:56:48.282Z,12.50
2022-10-18T22:59:15.456Z,12.50
2022-10-18T23:01:43.414Z,12.40
2022-10-18T23:04:10.749Z,12.30
2022-10-18T23:06:40.195Z,12.30
2022-10-18T23:09:10.782Z,12.20
2022-10-18T23:11:38.686Z,12.20
2022-10-18T23:14:07.381Z,12.10
2022-10-18T23:16:35.823Z,12.20
2022-10-18T23:19:03.791Z,12.20
2022-10-18T23:21:31.871Z,12.20
2022-10-18T23:24:00.528Z,12.10
2022-10-18T23:26:28.487Z,12.10
2022-10-18T23:28:57.001Z,12.10
2022-10-18T23:31:30.027Z,12.00
2022-10-18T23:34:02.218Z,12.00
2022-10-18T23:36:30.533Z,12.00
2022-10-18T23:38:58.485Z,12.00
2022-10-18T23:41:25.739Z,12.00
2022-10-18T23:43:54.200Z,12.00
2022-10-18T23:46:22.103Z,12.10
2022-10-18T23:48:50.460Z,12.10
2022-10-18T23:51:18.656Z,12.00
2022-10-18T23:53:46.513Z,11.90
2022-10-18T23:56:16.055Z,11.80
2022-10-18T23:58:44.490Z,11.70
