createdAt,value
2017-02-04T00:01:58.798Z,4.97
2017-02-04T00:04:22.156Z,4.9
2017-02-04T00:06:47.979Z,4.88
2017-02-04T00:09:15.859Z,4.87
2017-02-04T00:11:43.267Z,4.89
2017-02-04T00:14:13.370Z,4.91
2017-02-04T00:16:41.481Z,4.95
2017-02-04T00:19:10.926Z,4.97
2017-02-04T00:21:42.339Z,5
2017-02-04T00:24:10.571Z,5.04
2017-02-04T00:26:38.968Z,5.1
2017-02-04T00:29:07.005Z,5.18
2017-02-04T00:31:33.599Z,5.29
2017-02-04T00:33:57.038Z,5.43
2017-02-04T00:36:19.384Z,5.56
2017-02-04T00:38:46.924Z,5.67
2017-02-04T00:41:15.339Z,5.73
2017-02-04T00:43:46.440Z,5.75
2017-02-04T00:46:11.608Z,5.76
2017-02-04T00:48:23.856Z,5.75
2017-02-04T00:50:48.285Z,5.73
2017-02-04T00:53:00.730Z,5.71
2017-02-04T00:55:15.859Z,5.69
2017-02-04T00:57:32.540Z,5.68
2017-02-04T00:59:45.745Z,5.67
2017-02-04T01:01:59.950Z,5.65
2017-02-04T01:04:12.347Z,5.64
2017-02-04T01:06:29.553Z,5.66
2017-02-04T01:08:45.416Z,5.69
2017-02-04T01:10:59.740Z,5.74
2017-02-04T01:13:16.127Z,5.8
2017-02-04T01:15:34.984Z,5.84
2017-02-04T01:17:48.140Z,5.89
2017-02-04T01:20:00.605Z,5.93
2017-02-04T01:22:17.454Z,5.98
2017-02-04T01:24:30.271Z,6.04
2017-02-04T01:26:44.560Z,6.08
2017-02-04T01:28:58.266Z,6.13
2017-02-04T01:31:13.744Z,6.19
2017-02-04T01:33:26.214Z,6.23
2017-02-04T01:35:41.408Z,6.26
2017-02-04T01:37:50.724Z,6.29
2017-02-04T01:40:03.942Z,6.29
2017-02-04T01:42:18.204Z,6.27
2017-02-04T01:44:32.917Z,6.25
2017-02-04T01:46:47.483Z,6.23
2017-02-04T01:49:02.808Z,6.21
2017-02-04T01:51:16.832Z,6.18
2017-02-04T01:53:29.238Z,6.16
2017-02-04T01:55:42.697Z,6.14
2017-02-04T01:57:57.524Z,6.12
2017-02-04T02:00:09.884Z,6.09
2017-02-04T02:02:22.189Z,6.07
2017-02-04T02:04:34.534Z,6.07
2017-02-04T02:06:46.846Z,6.04
2017-02-04T02:08:59.298Z,6.02
2017-02-04T02:11:11.632Z,5.97
2017-02-04T02:13:25.055Z,5.94
2017-02-04T02:15:38.944Z,5.92
2017-02-04T02:17:51.106Z,5.9
2017-02-04T02:20:03.643Z,5.88
2017-02-04T02:22:17.009Z,5.86
2017-02-04T02:24:29.500Z,5.85
2017-02-04T02:26:41.985Z,5.89
2017-02-04T02:28:54.329Z,5.95
2017-02-04T02:31:06.762Z,6
2017-02-04T02:33:19.133Z,6.05
2017-02-04T02:35:31.656Z,6.11
2017-02-04T02:37:42.519Z,6.15
2017-02-04T02:39:54.635Z,6.18
2017-02-04T02:42:06.857Z,6.21
2017-02-04T02:44:19.199Z,6.24
2017-02-04T02:46:31.436Z,6.29
2017-02-04T02:48:43.813Z,6.34
2017-02-04T02:50:56.102Z,6.39
2017-02-04T02:53:08.407Z,6.42
2017-02-04T02:55:20.617Z,6.47
2017-02-04T02:57:32.886Z,6.52
2017-02-04T02:59:45.487Z,6.55
2017-02-04T03:01:57.781Z,6.6
2017-02-04T03:04:10.031Z,6.62
2017-02-04T03:06:22.200Z,6.65
2017-02-04T03:08:34.361Z,6.65
2017-02-04T03:10:36.746Z,6.65
2017-02-04T03:12:48.911Z,6.63
2017-02-04T03:15:01.292Z,6.61
2017-02-04T03:17:13.685Z,6.61
2017-02-04T03:19:25.934Z,6.62
2017-02-04T03:21:38.591Z,6.62
2017-02-04T03:23:50.776Z,6.62
2017-02-04T03:26:03.137Z,6.61
2017-02-04T03:28:15.262Z,6.59
2017-02-04T03:30:27.415Z,6.59
2017-02-04T03:32:39.959Z,6.58
2017-02-04T03:34:52.608Z,6.59
2017-02-04T03:37:05.417Z,6.6
2017-02-04T03:39:17.623Z,6.63
2017-02-04T03:41:29.817Z,6.64
2017-02-04T03:43:42.169Z,6.61
2017-02-04T03:45:49.386Z,6.56
2017-02-04T03:48:01.764Z,6.52
2017-02-04T03:50:14.053Z,6.46
2017-02-04T03:52:26.212Z,6.41
2017-02-04T03:54:38.727Z,6.36
2017-02-04T03:56:46.014Z,6.31
2017-02-04T03:58:53.120Z,6.23
2017-02-04T04:01:05.241Z,6.13
2017-02-04T04:03:17.374Z,6.04
2017-02-04T04:05:29.544Z,5.92
2017-02-04T04:07:40.198Z,5.78
2017-02-04T04:09:52.572Z,5.62
2017-02-04T04:12:04.945Z,5.5
2017-02-04T04:14:17.259Z,5.45
2017-02-04T04:16:29.574Z,5.4
2017-02-04T04:18:41.874Z,5.31
2017-02-04T04:20:54.192Z,5.2
2017-02-04T04:23:06.374Z,5.15
2017-02-04T04:25:18.661Z,5.08
2017-02-04T04:27:30.997Z,4.98
2017-02-04T04:29:43.267Z,4.87
2017-02-04T04:31:55.521Z,4.76
2017-02-04T04:34:07.768Z,4.65
2017-02-04T04:36:19.916Z,4.57
2017-02-04T04:38:32.112Z,4.5
2017-02-04T04:40:44.682Z,4.42
2017-02-04T04:42:57.302Z,4.33
2017-02-04T04:45:09.828Z,4.23
2017-02-04T04:47:22.386Z,4.14
2017-02-04T04:49:34.736Z,4.04
2017-02-04T04:51:46.995Z,3.94
2017-02-04T04:53:59.943Z,3.81
2017-02-04T04:56:12.218Z,3.7
2017-02-04T04:58:22.908Z,3.67
2017-02-04T05:00:35.173Z,3.63
2017-02-04T05:02:47.414Z,3.54
2017-02-04T05:04:59.986Z,3.41
2017-02-04T05:07:12.136Z,3.32
2017-02-04T05:09:24.367Z,3.24
2017-02-04T05:11:36.598Z,3.12
2017-02-04T05:13:48.887Z,2.97
2017-02-04T05:16:01.197Z,2.88
2017-02-04T05:18:13.405Z,2.82
2017-02-04T05:20:25.670Z,2.81
2017-02-04T05:24:48.948Z,2.86
2017-02-04T05:27:01.653Z,2.82
2017-02-04T05:29:13.857Z,2.73
2017-02-04T05:31:26.055Z,2.62
2017-02-04T05:33:38.397Z,2.53
2017-02-04T05:35:50.788Z,2.44
2017-02-04T05:38:02.971Z,2.38
2017-02-04T05:40:15.369Z,2.31
2017-02-04T05:42:27.554Z,2.27
2017-02-04T05:44:39.752Z,2.21
2017-02-04T05:46:51.905Z,2.17
2017-02-04T05:49:04.301Z,2.16
2017-02-04T05:51:16.609Z,2.15
2017-02-04T05:53:28.951Z,2.13
2017-02-04T05:55:41.301Z,2.1
2017-02-04T05:57:53.673Z,2.07
2017-02-04T06:00:05.957Z,2.03
2017-02-04T06:02:18.247Z,1.97
2017-02-04T06:04:30.403Z,1.89
2017-02-04T06:06:42.683Z,1.82
2017-02-04T06:08:54.996Z,1.76
2017-02-04T06:11:02.277Z,1.73
2017-02-04T06:13:14.539Z,1.74
2017-02-04T06:15:26.687Z,1.77
2017-02-04T06:17:38.819Z,1.82
2017-02-04T06:19:44.521Z,1.86
2017-02-04T06:21:52.011Z,1.89
2017-02-04T06:24:04.177Z,1.91
2017-02-04T06:26:16.375Z,1.91
2017-02-04T06:28:28.651Z,1.86
2017-02-04T06:30:41.013Z,1.78
2017-02-04T06:32:53.371Z,1.71
2017-02-04T06:35:00.914Z,1.66
2017-02-04T06:37:08.454Z,1.66
2017-02-04T06:39:20.734Z,1.69
2017-02-04T06:41:33.039Z,1.76
2017-02-04T06:43:45.188Z,1.78
2017-02-04T06:45:57.618Z,1.88
2017-02-04T06:48:09.882Z,1.99
2017-02-04T06:50:22.258Z,2.05
2017-02-04T06:52:34.601Z,2.13
2017-02-04T06:54:46.900Z,2.21
2017-02-04T06:56:59.227Z,2.28
2017-02-04T06:59:11.505Z,2.3
2017-02-04T07:01:18.927Z,2.29
2017-02-04T07:03:31.089Z,2.29
2017-02-04T07:05:43.311Z,2.28
2017-02-04T07:07:55.590Z,2.26
2017-02-04T07:10:07.845Z,2.25
2017-02-04T07:12:20.184Z,2.24
2017-02-04T07:14:32.349Z,2.24
2017-02-04T07:16:44.732Z,2.26
2017-02-04T07:18:57.058Z,2.3
2017-02-04T07:21:09.402Z,2.36
2017-02-04T07:23:21.573Z,2.42
2017-02-04T07:25:33.701Z,2.48
2017-02-04T07:27:45.947Z,2.56
2017-02-04T07:29:58.198Z,2.61
2017-02-04T07:32:10.513Z,2.68
2017-02-04T07:34:22.812Z,2.76
2017-02-04T07:36:35.224Z,2.85
2017-02-04T07:38:47.634Z,2.96
2017-02-04T07:40:59.920Z,3.11
2017-02-04T07:43:12.130Z,3.28
2017-02-04T07:45:24.517Z,3.47
2017-02-04T07:47:36.959Z,3.62
2017-02-04T07:49:49.249Z,3.81
2017-02-04T07:52:01.686Z,3.96
2017-02-04T07:54:14.090Z,4.04
2017-02-04T07:56:26.459Z,4.14
2017-02-04T07:58:38.586Z,4.23
2017-02-04T08:00:50.756Z,4.32
2017-02-04T08:03:03.127Z,4.4
2017-02-04T08:05:10.519Z,4.48
2017-02-04T08:07:22.740Z,4.56
2017-02-04T08:09:35.005Z,4.62
2017-02-04T08:11:47.244Z,4.76
2017-02-04T08:13:59.492Z,4.89
2017-02-04T08:16:11.688Z,4.99
2017-02-04T08:18:24.126Z,5.08
2017-02-04T08:20:31.335Z,5.1
2017-02-04T08:22:41.836Z,5.12
2017-02-04T08:24:54.057Z,5.21
2017-02-04T08:27:06.278Z,5.32
2017-02-04T08:29:18.473Z,5.45
2017-02-04T08:31:30.732Z,5.62
2017-02-04T08:33:43.030Z,5.75
2017-02-04T08:35:55.290Z,5.81
2017-02-04T08:38:07.573Z,5.98
2017-02-04T08:40:19.874Z,6.32
2017-02-04T08:44:42.730Z,7.01
2017-02-04T08:46:55.140Z,7.3
2017-02-04T08:49:07.320Z,7.47
2017-02-04T08:51:19.640Z,7.59
2017-02-04T08:53:31.832Z,7.7
2017-02-04T08:55:44.664Z,7.72
2017-02-04T08:57:52.098Z,7.72
2017-02-04T08:59:59.424Z,7.86
2017-02-04T09:02:12.038Z,8.05
2017-02-04T09:04:24.358Z,8.22
2017-02-04T09:06:36.604Z,8.39
2017-02-04T09:08:48.820Z,8.59
2017-02-04T09:11:01.137Z,8.9
2017-02-04T09:13:13.420Z,9.3
2017-02-04T09:15:20.902Z,10.74
2017-02-04T09:17:33.114Z,11.67
2017-02-04T09:19:45.606Z,11.48
2017-02-04T09:21:57.922Z,11.61
2017-02-04T09:24:10.165Z,11.98
2017-02-04T09:26:22.410Z,12.22
2017-02-04T09:28:34.737Z,13.65
2017-02-04T09:30:47.164Z,15.85
2017-02-04T09:32:59.531Z,18.13
2017-02-04T09:35:11.761Z,18.87
2017-02-04T09:37:24.038Z,20.22
2017-02-04T09:39:36.332Z,21.65
2017-02-04T09:41:48.673Z,22.64
2017-02-04T09:44:00.825Z,23.7
2017-02-04T09:46:13.073Z,24.1
2017-02-04T09:48:25.455Z,25.19
2017-02-04T09:50:37.785Z,25.65
2017-02-04T09:52:50.196Z,25.41
2017-02-04T09:55:02.494Z,25.16
2017-02-04T09:57:14.757Z,24.36
2017-02-04T09:59:27.093Z,25.2
2017-02-04T10:01:39.582Z,26.17
2017-02-04T10:03:51.725Z,26.88
2017-02-04T10:06:04.144Z,27.68
2017-02-04T10:08:16.366Z,28.44
2017-02-04T10:10:28.922Z,28.82
2017-02-04T10:12:42.241Z,29.62
2017-02-04T10:14:54.502Z,30.08
2017-02-04T10:17:06.686Z,30.33
2017-02-04T10:19:17.267Z,30.34
2017-02-04T10:21:29.501Z,30.11
2017-02-04T10:23:41.862Z,29.75
2017-02-04T10:25:49.166Z,30.11
2017-02-04T10:28:01.441Z,30.47
2017-02-04T10:30:13.727Z,30.86
2017-02-04T10:32:26.181Z,31.1
2017-02-04T10:34:38.648Z,30.5
2017-02-04T10:36:51.078Z,29.7
2017-02-04T10:39:03.470Z,28.7
2017-02-04T10:41:16.133Z,27.8
2017-02-04T10:43:28.475Z,27.85
2017-02-04T10:45:40.894Z,27.96
2017-02-04T10:47:53.258Z,27.28
2017-02-04T10:50:05.600Z,26.37
2017-02-04T10:52:17.915Z,25.48
2017-02-04T10:54:30.141Z,24.4
2017-02-04T10:56:42.446Z,23.23
2017-02-04T10:58:54.815Z,22.1
2017-02-04T11:01:07.013Z,21.13
2017-02-04T11:03:19.389Z,20.32
2017-02-04T11:05:31.719Z,19.75
2017-02-04T11:07:44.254Z,19.23
2017-02-04T11:09:56.703Z,18.7
2017-02-04T11:12:04.041Z,18.25
2017-02-04T11:14:16.417Z,17.95
2017-02-04T11:16:28.700Z,17.81
2017-02-04T11:18:41.050Z,17.89
2017-02-04T11:20:48.430Z,18.33
2017-02-04T11:23:00.571Z,18.78
2017-02-04T11:25:12.826Z,19.22
2017-02-04T11:27:25.132Z,19.86
2017-02-04T11:29:37.417Z,20.6
2017-02-04T11:31:49.669Z,21.09
2017-02-04T11:33:57.193Z,21.99
2017-02-04T11:36:09.576Z,23.25
2017-02-04T11:38:21.851Z,24.09
2017-02-04T11:40:34.382Z,24.53
2017-02-04T11:42:47.667Z,24.22
2017-02-04T11:45:00.048Z,23.7
2017-02-04T11:47:13.635Z,25.86
2017-02-04T11:49:26.594Z,25.72
2017-02-04T11:51:40.231Z,26.79
2017-02-04T11:53:55.380Z,27.49
2017-02-04T11:56:09.649Z,27.48
2017-02-04T11:58:22.524Z,27.27
2017-02-04T12:00:34.814Z,27.06
2017-02-04T12:02:46.994Z,25.99
2017-02-04T12:04:59.429Z,25.01
2017-02-04T12:07:11.615Z,24.27
2017-02-04T12:09:24.187Z,23.46
2017-02-04T12:11:36.374Z,23.58
2017-02-04T12:13:48.698Z,24.65
2017-02-04T12:16:01.489Z,25.12
2017-02-04T12:18:13.893Z,23.9
2017-02-04T12:20:26.199Z,23.18
2017-02-04T12:22:38.579Z,22.64
2017-02-04T12:24:50.992Z,21.86
2017-02-04T12:27:03.323Z,21.97
2017-02-04T12:29:15.567Z,22.61
2017-02-04T12:31:23.125Z,23.53
2017-02-04T12:33:35.487Z,24.36
2017-02-04T12:35:47.806Z,25.3
2017-02-04T12:38:00.147Z,24.63
2017-02-04T12:40:12.595Z,23.18
2017-02-04T12:42:24.955Z,22.3
2017-02-04T12:44:37.262Z,21.66
2017-02-04T12:46:49.674Z,21.19
2017-02-04T12:49:01.861Z,20.59
2017-02-04T12:51:14.417Z,20.15
2017-02-04T12:53:21.876Z,19.95
2017-02-04T12:55:34.002Z,19.88
2017-02-04T12:57:46.509Z,19.79
2017-02-04T12:59:58.783Z,19.68
2017-02-04T13:02:11.168Z,19.62
2017-02-04T13:04:24.420Z,19.42
2017-02-04T13:06:54.171Z,19.05
2017-02-04T13:09:26.015Z,18.6
2017-02-04T13:11:54.050Z,18.23
2017-02-04T13:14:25.686Z,17.95
2017-02-04T13:16:59.336Z,17.59
2017-02-04T13:19:29.815Z,17.16
2017-02-04T13:22:03.954Z,16.74
2017-02-04T13:24:30.815Z,16.4
2017-02-04T13:26:58.087Z,16.09
2017-02-04T13:29:21.504Z,15.85
2017-02-04T13:31:40.729Z,15.69
2017-02-04T13:33:59.953Z,15.5
2017-02-04T13:36:19.189Z,15.26
2017-02-04T13:38:37.062Z,15.07
2017-02-04T13:41:06.532Z,14.91
2017-02-04T13:43:41.040Z,14.78
2017-02-04T13:46:12.323Z,14.63
2017-02-04T13:48:43.887Z,14.5
2017-02-04T13:51:25.070Z,14.4
2017-02-04T13:53:51.901Z,14.32
2017-02-04T13:56:12.080Z,14.24
2017-02-04T13:58:42.609Z,14.14
2017-02-04T14:01:13.605Z,14.06
2017-02-04T14:03:44.273Z,14.02
2017-02-04T14:06:07.845Z,13.98
2017-02-04T14:08:28.735Z,13.95
2017-02-04T14:10:59.866Z,13.92
2017-02-04T14:13:26.916Z,13.78
2017-02-04T14:15:42.943Z,13.6
2017-02-04T14:18:08.780Z,13.37
2017-02-04T14:20:27.949Z,13.17
2017-02-04T14:22:56.515Z,12.96
2017-02-04T14:25:25.742Z,12.76
2017-02-04T14:27:58.397Z,12.57
2017-02-04T14:30:28.038Z,12.35
2017-02-04T14:32:56.704Z,12.25
2017-02-04T14:35:25.770Z,12.31
2017-02-04T14:37:53.617Z,12.3
2017-02-04T14:40:26.797Z,12.22
2017-02-04T14:42:56.466Z,12.14
2017-02-04T14:45:26.054Z,12.09
2017-02-04T14:47:58.830Z,12.07
2017-02-04T14:50:27.817Z,12.01
2017-02-04T14:52:56.499Z,11.95
2017-02-04T14:55:19.753Z,11.93
2017-02-04T14:57:46.730Z,11.88
2017-02-04T15:00:17.540Z,11.77
2017-02-04T15:02:45.071Z,11.64
2017-02-04T15:05:14.001Z,11.52
2017-02-04T15:07:28.031Z,11.41
2017-02-04T15:09:40.703Z,11.32
2017-02-04T15:11:53.925Z,11.25
2017-02-04T15:14:06.256Z,11.19
2017-02-04T15:16:20.862Z,11.13
2017-02-04T15:18:50.224Z,11.01
2017-02-04T15:21:04.530Z,10.95
2017-02-04T15:23:16.844Z,10.88
2017-02-04T15:25:34.678Z,10.8
2017-02-04T15:27:53.822Z,10.7
2017-02-04T15:30:13.687Z,10.62
2017-02-04T15:32:33.655Z,10.55
2017-02-04T15:35:02.509Z,10.48
2017-02-04T15:37:26.619Z,10.4
2017-02-04T15:39:53.511Z,10.34
2017-02-04T15:42:12.018Z,10.29
2017-02-04T15:44:28.411Z,10.26
2017-02-04T15:46:44.283Z,10.25
2017-02-04T15:49:09.187Z,10.27
2017-02-04T15:51:37.811Z,10.23
2017-02-04T15:54:08.431Z,10.16
2017-02-04T15:56:36.519Z,10.08
2017-02-04T15:59:06.733Z,9.95
2017-02-04T16:01:36.899Z,9.85
2017-02-04T16:04:06.132Z,9.78
2017-02-04T16:06:34.212Z,9.76
2017-02-04T16:09:04.532Z,9.74
2017-02-04T16:11:31.607Z,9.7
2017-02-04T16:14:03.037Z,9.68
2017-02-04T16:16:27.347Z,9.63
2017-02-04T16:18:39.845Z,9.59
2017-02-04T16:20:52.454Z,9.53
2017-02-04T16:23:04.954Z,9.47
2017-02-04T16:25:18.572Z,9.39
2017-02-04T16:27:41.644Z,9.31
2017-02-04T16:30:11.624Z,9.24
2017-02-04T16:32:23.985Z,9.2
2017-02-04T16:34:41.769Z,9.15
2017-02-04T16:37:10.337Z,9.07
2017-02-04T16:39:37.867Z,8.94
2017-02-04T16:41:52.715Z,8.84
2017-02-04T16:44:12.416Z,8.74
2017-02-04T16:46:36.463Z,8.54
2017-02-04T16:49:05.877Z,8.23
2017-02-04T16:51:34.272Z,7.9
2017-02-04T16:54:03.377Z,7.68
2017-02-04T16:56:32.401Z,7.56
2017-02-04T16:59:01.187Z,7.45
2017-02-04T17:01:28.327Z,7.39
2017-02-04T17:03:57.378Z,7.32
2017-02-04T17:06:24.239Z,7.29
2017-02-04T17:08:47.198Z,7.3
2017-02-04T17:11:08.631Z,7.3
2017-02-04T17:13:34.470Z,7.26
2017-02-04T17:16:01.959Z,7.24
2017-02-04T17:18:18.629Z,7.24
2017-02-04T17:20:42.714Z,7.26
2017-02-04T17:23:08.341Z,7.3
2017-02-04T17:25:34.068Z,7.34
2017-02-04T17:28:01.982Z,7.35
2017-02-04T17:30:30.913Z,7.32
2017-02-04T17:33:01.520Z,7.27
2017-02-04T17:35:32.770Z,7.3
2017-02-04T17:37:56.180Z,7.32
2017-02-04T17:40:04.367Z,7.35
2017-02-04T17:42:16.858Z,7.4
2017-02-04T17:44:29.173Z,7.45
2017-02-04T17:46:41.420Z,7.5
2017-02-04T17:48:54.116Z,7.57
2017-02-04T17:51:06.745Z,7.63
2017-02-04T17:53:19.075Z,7.69
2017-02-04T17:55:31.340Z,7.68
2017-02-04T17:57:43.786Z,7.66
2017-02-04T17:59:51.727Z,7.69
2017-02-04T18:02:04.115Z,7.79
2017-02-04T18:04:16.489Z,7.86
2017-02-04T18:06:28.974Z,7.95
2017-02-04T18:08:41.347Z,8
2017-02-04T18:10:56.536Z,8.01
2017-02-04T18:13:12.032Z,8.02
2017-02-04T18:15:29.940Z,8.03
2017-02-04T18:17:45.421Z,8
2017-02-04T18:20:00.762Z,7.95
2017-02-04T18:22:15.753Z,7.89
2017-02-04T18:24:32.462Z,7.83
2017-02-04T18:26:48.027Z,7.78
2017-02-04T18:29:03.595Z,7.72
2017-02-04T18:31:19.067Z,7.68
2017-02-04T18:33:34.807Z,7.63
2017-02-04T18:35:50.204Z,7.61
2017-02-04T18:38:06.250Z,7.6
2017-02-04T18:40:20.582Z,7.61
2017-02-04T18:42:33.234Z,7.65
2017-02-04T18:44:48.358Z,7.69
2017-02-04T18:47:03.629Z,7.73
2017-02-04T18:49:19.147Z,7.79
2017-02-04T18:51:34.733Z,7.85
2017-02-04T18:53:49.852Z,7.92
2017-02-04T18:56:04.462Z,7.99
2017-02-04T18:58:19.142Z,8.06
2017-02-04T19:00:34.120Z,8.1
2017-02-04T19:02:48.936Z,8.12
2017-02-04T19:05:05.406Z,8.1
2017-02-04T19:07:19.848Z,8.06
2017-02-04T19:09:32.199Z,8.01
2017-02-04T19:11:47.784Z,8
2017-02-04T19:14:15.603Z,8.01
2017-02-04T19:16:40.362Z,8
2017-02-04T19:19:09.355Z,8.06
2017-02-04T19:21:38.588Z,8.13
2017-02-04T19:24:02.083Z,8.21
2017-02-04T19:26:23.904Z,8.26
2017-02-04T19:28:52.114Z,8.3
2017-02-04T19:31:17.399Z,8.35
2017-02-04T19:33:40.316Z,8.37
2017-02-04T19:36:07.149Z,8.44
2017-02-04T19:38:29.869Z,8.53
2017-02-04T19:40:54.575Z,8.59
2017-02-04T19:43:23.749Z,8.64
2017-02-04T19:45:48.191Z,8.67
2017-02-04T19:48:08.773Z,8.71
2017-02-04T19:50:36.781Z,8.75
2017-02-04T19:52:59.469Z,8.79
2017-02-04T19:55:17.977Z,8.82
2017-02-04T19:57:45.105Z,8.84
2017-02-04T20:00:11.677Z,8.83
2017-02-04T20:02:36.583Z,8.81
2017-02-04T20:04:57.673Z,8.79
2017-02-04T20:07:28.445Z,8.79
2017-02-04T20:09:57.079Z,8.81
2017-02-04T20:12:23.016Z,8.79
2017-02-04T20:14:48.265Z,8.78
2017-02-04T20:17:04.413Z,8.75
2017-02-04T20:19:24.720Z,8.71
2017-02-04T20:21:42.065Z,8.66
2017-02-04T20:23:54.312Z,8.6
2017-02-04T20:26:06.767Z,8.53
2017-02-04T20:28:19.447Z,8.43
2017-02-04T20:30:31.813Z,8.34
2017-02-04T20:32:44.097Z,8.26
2017-02-04T20:34:56.564Z,8.16
2017-02-04T20:37:08.891Z,8.06
2017-02-04T20:39:21.385Z,7.99
2017-02-04T20:41:33.816Z,7.92
2017-02-04T20:43:46.687Z,7.88
2017-02-04T20:45:59.593Z,7.81
2017-02-04T20:48:12.286Z,7.76
2017-02-04T20:50:26.967Z,7.71
2017-02-04T20:52:39.504Z,7.66
2017-02-04T20:54:52.149Z,7.6
2017-02-04T20:57:07.251Z,7.58
2017-02-04T20:59:22.560Z,7.53
2017-02-04T21:01:31.407Z,7.47
2017-02-04T21:03:46.230Z,7.4
2017-02-04T21:06:00.628Z,7.36
2017-02-04T21:08:13.346Z,7.33
2017-02-04T21:10:27.868Z,7.32
2017-02-04T21:12:45.937Z,7.31
2017-02-04T21:14:56.151Z,7.28
2017-02-04T21:17:13.562Z,7.24
2017-02-04T21:19:30.493Z,7.2
2017-02-04T21:21:47.711Z,7.18
2017-02-04T21:24:03.537Z,7.15
2017-02-04T21:26:16.661Z,7.1
2017-02-04T21:28:32.561Z,7.09
2017-02-04T21:30:45.423Z,7.08
2017-02-04T21:32:59.440Z,7.11
2017-02-04T21:35:11.063Z,7.12
2017-02-04T21:37:25.310Z,7.08
2017-02-04T21:39:40.070Z,7.04
2017-02-04T21:41:54.392Z,7.03
2017-02-04T21:44:11.297Z,7.02
2017-02-04T21:46:27.972Z,6.97
2017-02-04T21:48:42.687Z,6.94
2017-02-04T21:51:00.533Z,6.94
2017-02-04T21:53:15.930Z,6.89
2017-02-04T21:55:34.849Z,6.84
2017-02-04T21:57:48.262Z,6.83
2017-02-04T21:59:58.723Z,6.85
2017-02-04T22:02:13.686Z,6.82
2017-02-04T22:04:28.542Z,6.82
2017-02-04T22:06:42.697Z,6.83
2017-02-04T22:08:55.005Z,6.84
2017-02-04T22:11:04.215Z,6.9
2017-02-04T22:13:11.464Z,7.05
2017-02-04T22:15:28.907Z,7.17
2017-02-04T22:17:43.756Z,7.26
2017-02-04T22:19:56.460Z,7.36
2017-02-04T22:22:10.932Z,7.44
2017-02-04T22:24:25.307Z,7.49
2017-02-04T22:26:39.957Z,7.53
2017-02-04T22:28:52.330Z,7.57
2017-02-04T22:31:04.531Z,7.63
2017-02-04T22:33:16.854Z,7.68
2017-02-04T22:35:34.166Z,7.7
2017-02-04T22:37:45.988Z,7.72
2017-02-04T22:40:02.408Z,7.76
2017-02-04T22:42:16.445Z,7.78
2017-02-04T22:44:30.397Z,7.81
2017-02-04T22:46:43.302Z,7.83
2017-02-04T22:48:57.675Z,7.87
2017-02-04T22:51:13.059Z,7.91
2017-02-04T22:53:25.410Z,7.93
2017-02-04T22:55:38.742Z,7.95
2017-02-04T22:57:54.313Z,7.97
2017-02-04T23:00:09.006Z,8
2017-02-04T23:02:23.526Z,8.03
2017-02-04T23:04:38.307Z,8.06
2017-02-04T23:06:53.837Z,8.09
2017-02-04T23:09:09.042Z,8.09
2017-02-04T23:11:22.751Z,8.1
2017-02-04T23:13:36.459Z,8.11
2017-02-04T23:15:49.666Z,8.11
2017-02-04T23:18:08.475Z,8.1
2017-02-04T23:20:20.965Z,8.08
2017-02-04T23:22:34.489Z,8.09
2017-02-04T23:24:48.103Z,8.14
2017-02-04T23:27:01.530Z,8.18
2017-02-04T23:29:14.586Z,8.18
2017-02-04T23:31:27.873Z,8.18
2017-02-04T23:33:40.973Z,8.21
2017-02-04T23:35:54.311Z,8.22
2017-02-04T23:38:10.826Z,8.22
2017-02-04T23:40:26.072Z,8.21
2017-02-04T23:42:41.888Z,8.19
2017-02-04T23:44:54.208Z,8.19
2017-02-04T23:47:08.336Z,8.2
2017-02-04T23:49:24.028Z,8.19
2017-02-04T23:51:37.477Z,8.19
2017-02-04T23:53:50.774Z,8.19
2017-02-04T23:56:09.079Z,8.17
2017-02-04T23:58:23.244Z,8.15
