createdAt,value
2022-08-07T00:02:41.430Z,1027.25
2022-08-07T00:13:00.014Z,1027.27
2022-08-07T00:23:02.151Z,1027.29
2022-08-07T00:33:09.125Z,1027.21
2022-08-07T00:44:01.402Z,1027.22
2022-08-07T00:53:38.465Z,1027.20
2022-08-07T01:03:56.619Z,1027.25
2022-08-07T01:13:55.920Z,1027.23
2022-08-07T01:24:03.305Z,1027.25
2022-08-07T01:34:10.609Z,1027.14
2022-08-07T01:44:18.452Z,1027.18
2022-08-07T01:54:32.841Z,1027.26
2022-08-07T02:05:59.810Z,1027.24
2022-08-07T02:16:07.642Z,1027.23
2022-08-07T02:26:33.093Z,1027.21
2022-08-07T02:36:32.806Z,1027.22
2022-08-07T02:46:46.878Z,1027.19
2022-08-07T02:56:51.244Z,1027.15
2022-08-07T03:06:58.602Z,1027.16
2022-08-07T03:17:10.313Z,1027.19
2022-08-07T03:27:30.849Z,1027.20
2022-08-07T03:37:29.874Z,1027.17
2022-08-07T03:47:47.602Z,1027.27
2022-08-07T03:58:33.261Z,1027.33
2022-08-07T04:08:03.695Z,1027.29
2022-08-07T04:18:11.359Z,1027.29
2022-08-07T04:28:22.730Z,1027.36
2022-08-07T04:38:32.133Z,1027.34
2022-08-07T04:48:40.610Z,1027.41
2022-08-07T05:09:03.462Z,1027.53
2022-08-07T05:19:10.643Z,1027.52
2022-08-07T05:29:17.473Z,1027.58
2022-08-07T05:40:14.431Z,1027.55
2022-08-07T05:49:40.519Z,1027.62
2022-08-07T05:59:57.903Z,1027.63
2022-08-07T06:10:05.325Z,1027.68
2022-08-07T06:20:25.247Z,1027.71
2022-08-07T06:30:36.213Z,1027.69
2022-08-07T06:40:37.491Z,1027.66
2022-08-07T06:50:49.578Z,1027.76
2022-08-07T07:00:58.705Z,1027.78
2022-08-07T07:11:14.000Z,1027.71
2022-08-07T07:21:19.653Z,1027.69
2022-08-07T07:31:30.362Z,1027.72
2022-08-07T07:42:01.835Z,1027.61
2022-08-07T07:51:58.357Z,1027.60
2022-08-07T08:02:10.281Z,1027.45
2022-08-07T08:12:31.181Z,1027.39
2022-08-07T08:22:32.675Z,1027.27
2022-08-07T08:32:40.284Z,1027.25
2022-08-07T08:42:51.730Z,1027.25
2022-08-07T08:52:59.753Z,1027.19
2022-08-07T09:03:07.655Z,1027.15
2022-08-07T09:13:15.005Z,1027.10
2022-08-07T09:24:32.306Z,1027.02
2022-08-07T09:33:52.441Z,1027.00
2022-08-07T09:46:28.720Z,1026.81
2022-08-07T09:55:17.023Z,1026.78
2022-08-07T10:05:58.026Z,1026.67
2022-08-07T10:15:37.609Z,1026.52
2022-08-07T10:27:10.408Z,1026.43
2022-08-07T10:37:16.413Z,1026.30
2022-08-07T10:47:26.594Z,1026.19
2022-08-07T10:57:37.191Z,1026.06
2022-08-07T11:09:03.616Z,1025.96
2022-08-07T11:19:09.623Z,1025.82
2022-08-07T11:29:40.979Z,1025.72
2022-08-07T11:39:39.876Z,1025.66
2022-08-07T11:50:25.374Z,1025.52
2022-08-07T12:00:11.593Z,1025.50
2022-08-07T12:10:05.894Z,1025.35
2022-08-07T12:20:30.262Z,1025.26
2022-08-07T12:30:25.841Z,1025.19
2022-08-07T12:40:47.740Z,1025.15
2022-08-07T12:50:49.198Z,1025.03
2022-08-07T13:00:56.981Z,1024.92
2022-08-07T13:11:04.049Z,1024.76
2022-08-07T13:21:11.785Z,1024.66
2022-08-07T13:31:20.841Z,1024.62
2022-08-07T13:41:29.289Z,1024.52
2022-08-07T13:52:16.434Z,1024.46
2022-08-07T14:01:51.495Z,1024.35
2022-08-07T14:12:04.778Z,1024.28
2022-08-07T14:22:33.892Z,1024.24
2022-08-07T14:32:26.676Z,1024.14
2022-08-07T14:42:33.868Z,1024.09
2022-08-07T14:52:40.632Z,1023.98
2022-08-07T15:13:00.199Z,1023.87
2022-08-07T15:33:20.172Z,1023.73
2022-08-07T15:43:53.449Z,1023.70
2022-08-07T15:53:51.658Z,1023.68
2022-08-07T16:03:54.387Z,1023.62
2022-08-07T16:14:06.533Z,1023.51
2022-08-07T16:24:34.177Z,1023.51
2022-08-07T16:34:25.521Z,1023.45
2022-08-07T16:44:55.385Z,1023.37
2022-08-07T16:54:54.452Z,1023.42
2022-08-07T17:04:58.787Z,1023.42
2022-08-07T17:15:06.166Z,1023.43
2022-08-07T17:25:12.751Z,1023.46
2022-08-07T17:35:50.840Z,1023.43
2022-08-07T17:45:35.246Z,1023.51
2022-08-07T17:56:00.660Z,1023.46
2022-08-07T18:06:03.301Z,1023.44
2022-08-07T18:16:06.506Z,1023.42
2022-08-07T18:26:15.091Z,1023.45
2022-08-07T18:36:32.661Z,1023.48
2022-08-07T18:46:35.774Z,1023.61
2022-08-07T18:57:06.190Z,1023.66
2022-08-07T19:08:19.442Z,1023.78
2022-08-07T19:18:34.647Z,1023.78
2022-08-07T19:30:54.441Z,1023.88
2022-08-07T19:38:53.080Z,1023.88
2022-08-07T19:49:00.912Z,1023.98
2022-08-07T19:59:08.079Z,1024.07
2022-08-07T20:10:33.918Z,1024.09
2022-08-07T20:19:47.492Z,1024.12
2022-08-07T20:29:48.240Z,1024.20
2022-08-07T20:40:02.290Z,1024.24
2022-08-07T20:50:02.521Z,1024.21
2022-08-07T21:00:09.877Z,1024.28
2022-08-07T21:10:16.685Z,1024.37
2022-08-07T21:20:30.447Z,1024.32
2022-08-07T21:30:41.825Z,1024.38
2022-08-07T21:40:48.421Z,1024.36
2022-08-07T21:50:55.678Z,1024.34
2022-08-07T22:01:02.160Z,1024.37
2022-08-07T22:11:08.272Z,1024.35
2022-08-07T22:21:14.410Z,1024.35
2022-08-07T22:32:00.468Z,1024.36
2022-08-07T22:42:03.424Z,1024.34
2022-08-07T22:51:49.306Z,1024.35
2022-08-07T23:01:59.040Z,1024.38
2022-08-07T23:12:06.456Z,1024.43
2022-08-07T23:22:14.036Z,1024.49
2022-08-07T23:34:20.881Z,1024.51
2022-08-07T23:42:32.784Z,1024.46
2022-08-07T23:53:00.300Z,1024.46
