createdAt,value
2018-07-17T00:01:23.104Z,3.93
2018-07-17T00:03:52.436Z,4.23
2018-07-17T00:06:21.554Z,3.70
2018-07-17T00:08:55.516Z,3.60
2018-07-17T00:11:24.178Z,3.83
2018-07-17T00:13:52.837Z,4.57
2018-07-17T00:16:21.712Z,4.63
2018-07-17T00:18:50.632Z,5.33
2018-07-17T00:21:19.326Z,4.37
2018-07-17T00:23:48.013Z,5.20
2018-07-17T00:26:16.707Z,4.93
2018-07-17T00:28:45.359Z,8.10
2018-07-17T00:31:14.081Z,7.70
2018-07-17T00:33:42.795Z,6.17
2018-07-17T00:36:11.515Z,5.03
2018-07-17T00:38:40.191Z,3.77
2018-07-17T00:41:08.882Z,4.07
2018-07-17T00:43:37.615Z,3.50
2018-07-17T00:46:06.337Z,3.60
2018-07-17T00:48:35.010Z,6.73
2018-07-17T00:51:03.751Z,3.43
2018-07-17T00:53:32.410Z,4.13
2018-07-17T00:56:01.093Z,3.63
2018-07-17T00:58:29.872Z,3.90
2018-07-17T01:00:57.703Z,4.10
2018-07-17T01:03:31.656Z,7.43
2018-07-17T01:06:05.591Z,5.07
2018-07-17T01:08:39.420Z,4.63
2018-07-17T01:11:13.215Z,4.13
2018-07-17T01:13:47.478Z,5.67
2018-07-17T01:16:16.076Z,5.60
2018-07-17T01:18:44.794Z,4.93
2018-07-17T01:21:13.482Z,5.50
2018-07-17T01:23:42.152Z,4.13
2018-07-17T01:26:10.884Z,5.07
2018-07-17T01:28:39.591Z,4.20
2018-07-17T01:31:08.277Z,4.07
2018-07-17T01:33:37.025Z,5.27
2018-07-17T01:36:05.831Z,4.90
2018-07-17T01:38:34.532Z,4.77
2018-07-17T01:41:03.244Z,4.10
2018-07-17T01:43:31.959Z,4.53
2018-07-17T01:46:00.673Z,5.73
2018-07-17T01:48:29.362Z,4.90
2018-07-17T01:50:58.156Z,5.67
2018-07-17T01:53:26.812Z,4.60
2018-07-17T01:55:55.485Z,5.63
2018-07-17T01:58:24.159Z,4.20
2018-07-17T02:00:52.875Z,4.90
2018-07-17T02:03:21.654Z,5.10
2018-07-17T02:05:50.312Z,4.33
2018-07-17T02:08:19.071Z,5.90
2018-07-17T02:10:47.731Z,6.17
2018-07-17T02:13:16.439Z,4.23
2018-07-17T02:15:45.120Z,4.40
2018-07-17T02:18:13.853Z,4.73
2018-07-17T02:20:42.556Z,4.33
2018-07-17T02:23:11.226Z,4.10
2018-07-17T02:25:39.866Z,4.40
2018-07-17T02:28:08.550Z,5.53
2018-07-17T02:30:37.223Z,4.30
2018-07-17T02:33:06.075Z,4.80
2018-07-17T02:35:34.715Z,4.73
2018-07-17T02:38:03.366Z,4.90
2018-07-17T02:40:37.295Z,9.20
2018-07-17T02:43:06.044Z,6.43
2018-07-17T02:45:34.764Z,4.63
2018-07-17T02:48:03.420Z,6.57
2018-07-17T02:50:32.343Z,6.13
2018-07-17T02:53:00.957Z,4.40
2018-07-17T02:55:29.678Z,9.40
2018-07-17T02:57:58.348Z,5.53
2018-07-17T03:00:27.046Z,4.63
2018-07-17T03:02:55.751Z,5.77
2018-07-17T03:05:24.385Z,7.23
2018-07-17T03:07:53.061Z,3.90
2018-07-17T03:10:22.051Z,4.27
2018-07-17T03:12:51.002Z,4.23
2018-07-17T03:15:19.711Z,4.50
2018-07-17T03:17:48.407Z,7.50
2018-07-17T03:20:39.962Z,6.50
2018-07-17T03:23:08.700Z,4.50
2018-07-17T03:25:37.403Z,4.87
2018-07-17T03:28:06.106Z,5.07
2018-07-17T03:30:34.789Z,5.50
2018-07-17T03:33:03.523Z,4.70
2018-07-17T03:35:32.183Z,7.50
2018-07-17T03:38:00.907Z,4.10
2018-07-17T03:40:29.754Z,6.57
2018-07-17T03:42:58.451Z,5.10
2018-07-17T03:45:27.110Z,7.23
2018-07-17T03:47:55.767Z,7.87
2018-07-17T03:50:24.724Z,8.53
2018-07-17T03:52:53.443Z,5.90
2018-07-17T03:55:22.091Z,5.60
2018-07-17T03:57:50.819Z,5.57
2018-07-17T04:00:19.467Z,6.37
2018-07-17T04:02:48.222Z,6.53
2018-07-17T04:05:17.071Z,6.30
2018-07-17T04:07:45.697Z,4.77
2018-07-17T04:10:14.348Z,4.93
2018-07-17T04:12:43.052Z,6.20
2018-07-17T04:15:11.761Z,5.47
2018-07-17T04:17:40.443Z,4.87
2018-07-17T04:20:14.215Z,6.60
2018-07-17T04:22:43.008Z,6.13
2018-07-17T04:25:11.647Z,5.43
2018-07-17T04:27:40.358Z,5.60
2018-07-17T04:30:09.303Z,5.40
2018-07-17T04:32:37.991Z,4.90
2018-07-17T04:35:06.688Z,5.03
2018-07-17T04:37:36.614Z,4.30
2018-07-17T04:40:06.679Z,6.53
2018-07-17T04:42:37.324Z,8.73
2018-07-17T04:45:08.790Z,6.17
2018-07-17T04:47:39.033Z,7.13
2018-07-17T04:50:17.672Z,10.33
2018-07-17T04:52:47.103Z,5.53
2018-07-17T04:55:16.209Z,5.50
2018-07-17T04:57:45.077Z,8.67
2018-07-17T05:00:14.009Z,6.20
2018-07-17T05:02:42.753Z,5.33
2018-07-17T05:05:11.485Z,7.63
2018-07-17T05:07:40.168Z,5.13
2018-07-17T05:10:09.344Z,7.93
2018-07-17T05:12:38.125Z,6.63
2018-07-17T05:15:07.079Z,5.53
2018-07-17T05:17:35.910Z,6.53
2018-07-17T05:20:05.029Z,5.13
2018-07-17T05:22:34.184Z,4.90
2018-07-17T05:25:02.980Z,7.33
2018-07-17T05:27:31.958Z,5.07
2018-07-17T05:30:00.967Z,5.90
2018-07-17T05:32:29.717Z,5.93
2018-07-17T05:34:58.756Z,5.03
2018-07-17T05:37:27.653Z,6.53
2018-07-17T05:39:56.532Z,6.00
2018-07-17T05:42:25.391Z,5.13
2018-07-17T05:44:54.168Z,5.00
2018-07-17T05:47:22.880Z,5.80
2018-07-17T05:49:52.207Z,6.73
2018-07-17T05:52:20.841Z,6.83
2018-07-17T05:54:49.534Z,7.80
2018-07-17T05:57:18.214Z,6.53
2018-07-17T05:59:47.192Z,6.40
2018-07-17T06:02:16.858Z,6.13
2018-07-17T06:04:45.583Z,7.17
2018-07-17T06:07:14.246Z,5.27
2018-07-17T06:09:43.458Z,5.20
2018-07-17T06:12:12.217Z,6.07
2018-07-17T06:14:40.826Z,7.87
2018-07-17T06:17:09.438Z,8.53
2018-07-17T06:19:43.281Z,5.10
2018-07-17T06:22:11.981Z,5.30
2018-07-17T06:24:40.626Z,6.07
2018-07-17T06:27:09.370Z,6.47
2018-07-17T06:29:38.301Z,6.23
2018-07-17T06:32:07.178Z,5.50
2018-07-17T06:34:35.884Z,7.37
2018-07-17T06:37:05.554Z,7.17
2018-07-17T06:39:34.374Z,6.83
2018-07-17T06:42:03.044Z,5.03
2018-07-17T06:44:31.805Z,5.13
2018-07-17T06:47:00.518Z,6.07
2018-07-17T06:49:29.407Z,7.60
2018-07-17T06:51:58.125Z,8.17
2018-07-17T06:54:26.941Z,9.13
2018-07-17T06:56:55.633Z,5.13
2018-07-17T06:59:29.422Z,8.17
2018-07-17T07:01:58.541Z,6.20
2018-07-17T07:04:27.295Z,6.20
2018-07-17T07:06:55.972Z,5.40
2018-07-17T07:09:24.611Z,7.73
2018-07-17T07:11:53.391Z,8.83
2018-07-17T07:14:22.309Z,7.33
2018-07-17T07:16:51.710Z,7.10
2018-07-17T07:19:30.201Z,7.67
2018-07-17T07:21:59.355Z,6.87
2018-07-17T07:24:32.294Z,6.87
2018-07-17T07:27:01.267Z,8.93
2018-07-17T07:29:31.218Z,6.43
2018-07-17T07:32:00.423Z,9.80
2018-07-17T07:34:29.649Z,6.87
2018-07-17T07:37:00.095Z,7.73
2018-07-17T07:39:29.231Z,6.10
2018-07-17T07:41:58.435Z,7.80
2018-07-17T07:44:27.713Z,6.50
2018-07-17T07:46:56.561Z,11.57
2018-07-17T07:49:25.386Z,6.73
2018-07-17T07:51:55.443Z,7.97
2018-07-17T07:54:24.718Z,6.67
2018-07-17T07:56:58.535Z,9.57
2018-07-17T07:59:28.671Z,8.47
2018-07-17T08:01:57.740Z,6.30
2018-07-17T08:04:40.285Z,7.73
2018-07-17T08:07:10.577Z,7.30
2018-07-17T08:09:46.208Z,9.70
2018-07-17T08:12:15.158Z,7.87
2018-07-17T08:14:43.948Z,9.03
2018-07-17T08:17:20.417Z,7.00
2018-07-17T08:19:49.496Z,6.97
2018-07-17T08:22:18.266Z,10.40
2018-07-17T08:24:47.948Z,10.13
2018-07-17T08:27:16.698Z,7.10
2018-07-17T08:29:45.667Z,5.17
2018-07-17T08:32:14.463Z,9.33
2018-07-17T08:34:43.101Z,6.30
2018-07-17T08:37:11.849Z,6.40
2018-07-17T08:39:44.403Z,8.53
2018-07-17T08:42:13.366Z,6.87
2018-07-17T08:44:42.152Z,5.80
2018-07-17T08:47:11.063Z,6.00
2018-07-17T08:49:44.995Z,7.13
2018-07-17T08:52:13.685Z,12.40
2018-07-17T08:54:43.004Z,6.67
2018-07-17T08:57:11.630Z,6.83
2018-07-17T08:59:40.532Z,5.17
2018-07-17T09:02:13.861Z,5.23
2018-07-17T09:04:47.480Z,11.00
2018-07-17T09:07:17.889Z,7.93
2018-07-17T09:09:46.813Z,8.07
2018-07-17T09:12:17.544Z,6.43
2018-07-17T09:14:46.959Z,7.97
2018-07-17T09:17:17.235Z,8.23
2018-07-17T09:19:51.228Z,8.00
2018-07-17T09:22:19.918Z,11.10
2018-07-17T09:24:48.700Z,7.47
2018-07-17T09:27:17.521Z,8.23
2018-07-17T09:29:51.414Z,6.07
2018-07-17T09:32:26.327Z,6.33
2018-07-17T09:34:59.197Z,7.37
2018-07-17T09:37:28.622Z,9.10
2018-07-17T09:40:02.923Z,6.80
2018-07-17T09:42:32.897Z,13.40
2018-07-17T09:45:03.962Z,7.43
2018-07-17T09:47:32.882Z,7.13
2018-07-17T09:50:01.870Z,8.67
2018-07-17T09:52:31.039Z,7.70
2018-07-17T09:54:59.964Z,9.77
2018-07-17T09:57:28.740Z,8.90
2018-07-17T10:00:15.795Z,4.67
2018-07-17T10:02:44.604Z,4.70
2018-07-17T10:05:13.745Z,4.83
2018-07-17T10:07:42.843Z,7.73
2018-07-17T10:10:11.692Z,5.40
2018-07-17T10:12:45.745Z,7.40
2018-07-17T10:15:14.505Z,5.20
2018-07-17T10:17:44.227Z,7.43
2018-07-17T10:20:13.342Z,5.93
2018-07-17T10:22:41.949Z,6.40
2018-07-17T10:25:10.868Z,4.90
2018-07-17T10:27:39.840Z,4.90
2018-07-17T10:30:10.683Z,5.70
2018-07-17T10:32:40.338Z,4.35
2018-07-17T10:35:11.397Z,4.37
2018-07-17T10:37:43.189Z,5.08
2018-07-17T10:40:17.345Z,4.58
2018-07-17T10:42:45.994Z,4.70
2018-07-17T10:45:14.721Z,4.70
2018-07-17T10:50:25.455Z,4.80
2018-07-17T10:53:09.453Z,5.58
2018-07-17T10:55:41.759Z,4.12
2018-07-17T10:58:17.850Z,4.65
2018-07-17T11:00:47.421Z,4.55
2018-07-17T11:03:16.405Z,5.55
2018-07-17T11:05:45.976Z,4.53
2018-07-17T11:08:23.096Z,4.97
2018-07-17T11:10:52.542Z,4.22
2018-07-17T11:13:26.678Z,4.45
2018-07-17T11:19:02.994Z,6.03
2018-07-17T11:21:32.130Z,5.10
2018-07-17T11:24:00.959Z,4.45
2018-07-17T11:26:30.400Z,4.00
2018-07-17T11:29:09.605Z,6.08
2018-07-17T11:31:39.509Z,5.65
2018-07-17T11:34:08.508Z,4.10
2018-07-17T11:36:38.512Z,3.60
2018-07-17T11:39:21.910Z,4.10
2018-07-17T11:44:48.611Z,5.58
2018-07-17T11:47:54.686Z,5.22
2018-07-17T11:50:28.878Z,4.80
2018-07-17T11:52:59.578Z,3.52
2018-07-17T11:55:28.311Z,4.20
2018-07-17T11:57:57.335Z,4.85
2018-07-17T12:00:43.498Z,5.33
2018-07-17T12:03:15.690Z,5.95
2018-07-17T12:05:47.522Z,5.47
2018-07-17T12:08:19.084Z,3.87
2018-07-17T12:10:50.565Z,3.85
2018-07-17T12:13:19.840Z,3.85
2018-07-17T12:15:50.414Z,3.60
2018-07-17T12:18:19.636Z,3.27
2018-07-17T12:20:48.603Z,3.50
2018-07-17T12:23:17.586Z,3.30
2018-07-17T12:25:53.992Z,3.50
2018-07-17T12:28:22.719Z,4.17
2018-07-17T12:30:53.822Z,2.77
2018-07-17T12:33:22.531Z,3.77
2018-07-17T12:35:51.111Z,2.92
2018-07-17T12:38:19.762Z,3.35
2018-07-17T12:40:48.445Z,3.05
2018-07-17T12:43:17.119Z,3.27
2018-07-17T12:45:45.862Z,4.08
2018-07-17T12:48:14.852Z,3.90
2018-07-17T12:50:44.920Z,5.83
2018-07-17T12:53:13.676Z,5.60
2018-07-17T12:55:45.108Z,3.30
2018-07-17T12:58:14.040Z,4.20
2018-07-17T13:00:43.032Z,3.77
2018-07-17T13:03:11.815Z,4.83
2018-07-17T13:05:40.546Z,3.30
2018-07-17T13:08:10.277Z,3.92
2018-07-17T13:10:39.521Z,3.05
2018-07-17T13:13:08.314Z,3.17
2018-07-17T13:15:38.909Z,2.83
2018-07-17T13:18:08.752Z,3.27
2018-07-17T13:20:43.110Z,3.45
2018-07-17T13:23:12.095Z,3.20
2018-07-17T13:25:41.316Z,3.37
2018-07-17T13:28:10.489Z,3.00
2018-07-17T13:30:58.702Z,3.10
2018-07-17T13:33:27.370Z,5.10
2018-07-17T13:35:56.119Z,4.37
2018-07-17T13:38:24.864Z,3.47
2018-07-17T13:41:02.514Z,4.55
2018-07-17T13:43:37.697Z,3.17
2018-07-17T13:46:06.420Z,3.47
2018-07-17T13:48:35.407Z,4.72
2018-07-17T13:51:04.104Z,5.12
2018-07-17T13:53:32.927Z,3.98
2018-07-17T13:56:01.704Z,3.67
2018-07-17T13:58:30.454Z,4.25
2018-07-17T14:00:59.501Z,3.40
2018-07-17T14:03:30.455Z,5.08
2018-07-17T14:05:59.406Z,3.15
2018-07-17T14:08:39.797Z,3.12
2018-07-17T14:11:08.837Z,6.03
2018-07-17T14:13:37.743Z,3.50
2018-07-17T14:16:07.520Z,3.50
2018-07-17T14:18:58.958Z,4.03
2018-07-17T14:21:27.770Z,5.10
2018-07-17T14:23:56.876Z,5.72
2018-07-17T14:26:25.652Z,3.62
2018-07-17T14:28:54.690Z,3.52
2018-07-17T14:31:23.963Z,3.95
2018-07-17T14:33:53.031Z,5.35
2018-07-17T14:36:21.658Z,3.42
2018-07-17T14:39:04.408Z,4.80
2018-07-17T14:41:33.152Z,7.10
2018-07-17T14:44:01.968Z,3.62
2018-07-17T14:46:30.852Z,3.33
2018-07-17T14:49:01.732Z,3.20
2018-07-17T14:51:36.418Z,3.33
2018-07-17T14:54:13.244Z,5.78
2018-07-17T14:56:43.056Z,4.08
2018-07-17T14:59:11.787Z,3.58
2018-07-17T15:01:40.493Z,3.98
2018-07-17T15:04:09.091Z,4.28
2018-07-17T15:06:37.758Z,4.62
2018-07-17T15:09:08.459Z,4.12
2018-07-17T15:11:37.781Z,3.40
2018-07-17T15:14:06.586Z,4.20
2018-07-17T15:16:35.291Z,8.87
2018-07-17T15:19:13.339Z,4.07
2018-07-17T15:21:42.120Z,4.13
2018-07-17T15:24:10.916Z,4.03
2018-07-17T15:26:39.793Z,5.53
2018-07-17T15:29:08.946Z,3.97
2018-07-17T15:31:37.745Z,5.20
2018-07-17T15:34:06.522Z,4.70
2018-07-17T15:36:35.339Z,5.20
2018-07-17T15:39:05.887Z,5.40
2018-07-17T15:41:34.623Z,4.40
2018-07-17T15:44:03.238Z,3.90
2018-07-17T15:46:31.851Z,5.43
2018-07-17T15:49:00.644Z,3.63
2018-07-17T15:51:29.600Z,3.40
2018-07-17T15:53:58.480Z,3.33
2018-07-17T15:56:27.155Z,4.33
2018-07-17T15:58:55.974Z,3.17
2018-07-17T16:01:24.928Z,3.63
2018-07-17T16:03:53.611Z,3.67
2018-07-17T16:06:22.443Z,4.23
2018-07-17T16:08:51.274Z,4.77
2018-07-17T16:11:19.977Z,4.50
2018-07-17T16:13:48.788Z,4.37
2018-07-17T16:16:17.393Z,5.27
2018-07-17T16:18:46.147Z,4.80
2018-07-17T16:21:14.961Z,4.37
2018-07-17T16:23:43.574Z,4.50
2018-07-17T16:26:12.306Z,4.20
2018-07-17T16:28:46.040Z,4.83
2018-07-17T16:31:14.754Z,4.00
2018-07-17T16:33:43.429Z,4.30
2018-07-17T16:36:12.423Z,4.77
2018-07-17T16:38:41.055Z,3.83
2018-07-17T16:41:09.766Z,3.87
2018-07-17T16:43:38.464Z,3.97
2018-07-17T16:46:07.278Z,4.27
2018-07-17T16:48:36.894Z,3.43
2018-07-17T16:51:05.823Z,4.17
2018-07-17T16:53:34.491Z,3.67
2018-07-17T16:56:03.184Z,3.70
2018-07-17T16:58:31.878Z,5.80
2018-07-17T17:01:00.583Z,3.63
2018-07-17T17:03:29.240Z,3.73
2018-07-17T17:05:57.994Z,4.73
2018-07-17T17:08:26.721Z,3.50
2018-07-17T17:11:00.521Z,5.03
2018-07-17T17:13:29.196Z,3.67
2018-07-17T17:15:58.280Z,5.87
2018-07-17T17:18:27.029Z,4.47
2018-07-17T17:21:05.239Z,3.00
2018-07-17T17:23:34.018Z,3.03
2018-07-17T17:26:02.711Z,2.60
2018-07-17T17:28:31.453Z,4.87
2018-07-17T17:31:00.123Z,4.27
2018-07-17T17:33:28.855Z,2.90
2018-07-17T17:35:57.500Z,3.10
2018-07-17T17:38:26.159Z,4.30
2018-07-17T17:41:08.487Z,3.00
2018-07-17T17:43:37.107Z,3.70
2018-07-17T17:46:05.875Z,2.43
2018-07-17T17:48:35.063Z,2.67
2018-07-17T17:51:03.833Z,2.73
2018-07-17T17:53:32.536Z,3.30
2018-07-17T17:56:01.219Z,2.50
2018-07-17T17:58:29.893Z,2.80
2018-07-17T18:01:12.337Z,3.67
2018-07-17T18:03:41.060Z,2.43
2018-07-17T18:06:09.761Z,3.73
2018-07-17T18:08:38.484Z,2.60
2018-07-17T18:11:07.282Z,3.30
2018-07-17T18:13:36.205Z,3.03
2018-07-17T18:16:04.958Z,2.80
2018-07-17T18:18:33.702Z,3.37
2018-07-17T18:21:02.446Z,3.57
2018-07-17T18:23:31.243Z,2.47
2018-07-17T18:26:00.048Z,2.50
2018-07-17T18:28:28.892Z,3.07
2018-07-17T18:30:57.816Z,2.60
2018-07-17T18:33:26.498Z,2.60
2018-07-17T18:35:55.247Z,2.30
2018-07-17T18:38:24.275Z,3.13
2018-07-17T18:40:53.097Z,2.87
2018-07-17T18:43:21.822Z,2.37
2018-07-17T18:45:50.792Z,2.40
2018-07-17T18:48:19.496Z,4.13
2018-07-17T18:50:48.185Z,2.57
2018-07-17T18:53:16.924Z,2.53
2018-07-17T18:55:45.735Z,2.90
2018-07-17T18:58:15.013Z,4.10
2018-07-17T19:00:43.988Z,3.53
2018-07-17T19:03:12.843Z,3.33
2018-07-17T19:05:41.581Z,2.93
2018-07-17T19:08:10.721Z,2.60
2018-07-17T19:10:49.267Z,2.37
2018-07-17T19:13:18.051Z,2.40
2018-07-17T19:15:47.565Z,3.70
2018-07-17T19:18:16.303Z,2.60
2018-07-17T19:20:45.100Z,2.37
2018-07-17T19:23:13.760Z,2.30
2018-07-17T19:25:42.451Z,2.50
2018-07-17T19:28:11.136Z,2.97
2018-07-17T19:30:39.938Z,2.87
2018-07-17T19:33:08.697Z,2.50
2018-07-17T19:35:37.446Z,2.73
2018-07-17T19:38:06.206Z,3.40
2018-07-17T19:40:39.961Z,2.50
2018-07-17T19:43:08.589Z,3.43
2018-07-17T19:45:37.284Z,2.40
2018-07-17T19:48:06.295Z,2.60
2018-07-17T19:50:35.884Z,4.00
2018-07-17T19:53:04.553Z,2.83
2018-07-17T19:55:33.267Z,2.77
2018-07-17T19:58:01.922Z,4.83
2018-07-17T20:00:30.596Z,2.50
2018-07-17T20:02:59.353Z,2.67
2018-07-17T20:05:28.068Z,2.60
2018-07-17T20:07:56.816Z,2.43
2018-07-17T20:10:25.546Z,2.43
2018-07-17T20:12:54.696Z,2.30
2018-07-17T20:15:23.499Z,2.50
2018-07-17T20:17:52.365Z,3.47
2018-07-17T20:20:21.423Z,4.80
2018-07-17T20:22:50.043Z,2.53
2018-07-17T20:25:18.723Z,2.53
2018-07-17T20:27:47.388Z,3.07
2018-07-17T20:30:21.361Z,2.47
2018-07-17T20:32:50.073Z,2.60
2018-07-17T20:35:18.745Z,2.80
2018-07-17T20:37:47.400Z,5.20
2018-07-17T20:40:16.036Z,2.83
2018-07-17T20:42:44.687Z,2.77
2018-07-17T20:45:13.374Z,4.40
2018-07-17T20:47:42.038Z,2.50
2018-07-17T20:50:10.847Z,2.70
2018-07-17T20:52:39.585Z,2.47
2018-07-17T20:55:08.165Z,5.27
2018-07-17T20:57:36.797Z,2.60
2018-07-17T21:00:05.874Z,2.93
2018-07-17T21:02:34.576Z,3.30
2018-07-17T21:05:03.392Z,2.77
2018-07-17T21:07:32.051Z,3.00
2018-07-17T21:10:06.003Z,3.00
2018-07-17T21:12:34.643Z,2.90
2018-07-17T21:15:03.474Z,2.70
2018-07-17T21:17:32.089Z,2.80
2018-07-17T21:20:06.609Z,3.20
2018-07-17T21:22:35.274Z,2.70
2018-07-17T21:25:03.969Z,3.10
2018-07-17T21:27:32.658Z,2.93
2018-07-17T21:30:01.201Z,4.53
2018-07-17T21:32:29.890Z,2.90
2018-07-17T21:34:58.655Z,3.37
2018-07-17T21:37:27.416Z,3.10
2018-07-17T21:39:56.143Z,2.90
2018-07-17T21:42:24.842Z,2.83
2018-07-17T21:44:53.515Z,3.30
2018-07-17T21:47:22.164Z,2.80
2018-07-17T21:49:50.835Z,3.10
2018-07-17T21:52:19.502Z,4.40
2018-07-17T21:54:48.177Z,3.03
2018-07-17T21:57:16.825Z,3.80
2018-07-17T21:59:45.729Z,2.97
2018-07-17T22:02:14.314Z,4.70
2018-07-17T22:04:42.967Z,3.07
2018-07-17T22:07:11.629Z,2.73
2018-07-17T22:09:40.243Z,3.07
2018-07-17T22:12:08.955Z,3.07
2018-07-17T22:14:37.594Z,3.07
2018-07-17T22:17:06.294Z,3.37
2018-07-17T22:19:34.930Z,5.00
2018-07-17T22:22:03.517Z,3.03
2018-07-17T22:24:32.310Z,4.63
2018-07-17T22:27:00.976Z,4.60
2018-07-17T22:29:34.738Z,2.90
2018-07-17T22:32:03.381Z,4.73
2018-07-17T22:34:31.977Z,3.30
2018-07-17T22:37:00.641Z,4.77
2018-07-17T22:39:29.452Z,3.57
2018-07-17T22:41:58.059Z,3.10
2018-07-17T22:44:26.737Z,3.53
2018-07-17T22:46:55.404Z,3.90
2018-07-17T22:49:24.105Z,3.10
2018-07-17T22:51:54.005Z,3.50
2018-07-17T22:54:22.651Z,4.23
2018-07-17T22:56:51.241Z,3.13
2018-07-17T22:59:20.119Z,3.57
2018-07-17T23:01:49.006Z,3.23
2018-07-17T23:04:17.869Z,3.90
2018-07-17T23:06:46.555Z,3.40
2018-07-17T23:09:15.311Z,4.60
2018-07-17T23:11:43.869Z,3.63
2018-07-17T23:14:12.501Z,3.53
2018-07-17T23:16:41.105Z,4.10
2018-07-17T23:19:09.962Z,3.60
2018-07-17T23:21:38.628Z,5.93
2018-07-17T23:24:07.234Z,3.67
2018-07-17T23:26:35.778Z,4.47
2018-07-17T23:29:04.663Z,3.57
2018-07-17T23:31:33.331Z,3.20
2018-07-17T23:34:01.956Z,4.17
2018-07-17T23:36:30.615Z,3.37
2018-07-17T23:38:59.232Z,2.80
2018-07-17T23:41:27.851Z,3.93
2018-07-17T23:43:56.462Z,3.10
2018-07-17T23:46:25.042Z,3.33
2018-07-17T23:48:53.840Z,3.23
2018-07-17T23:51:22.496Z,3.63
2018-07-17T23:53:51.099Z,3.63
2018-07-17T23:56:19.739Z,3.30
2018-07-17T23:58:48.653Z,4.03
