createdAt,value
2019-03-13T00:01:54.706Z,5.10
2019-03-13T00:05:59.868Z,6.17
2019-03-13T00:10:05.162Z,3.93
2019-03-13T00:14:10.318Z,4.93
2019-03-13T00:18:15.428Z,4.27
2019-03-13T00:22:20.508Z,3.97
2019-03-13T00:26:25.681Z,3.90
2019-03-13T00:30:30.907Z,3.50
2019-03-13T00:34:36.035Z,4.20
2019-03-13T00:38:41.492Z,4.37
2019-03-13T00:42:47.003Z,4.23
2019-03-13T00:46:52.111Z,4.13
2019-03-13T00:50:57.268Z,4.60
2019-03-13T00:55:02.481Z,5.00
2019-03-13T00:59:07.585Z,6.63
2019-03-13T01:03:30.581Z,6.80
2019-03-13T01:07:37.233Z,6.17
2019-03-13T01:11:42.345Z,4.47
2019-03-13T01:15:47.482Z,7.50
2019-03-13T01:19:52.657Z,8.77
2019-03-13T01:23:57.734Z,10.63
2019-03-13T01:28:03.871Z,7.47
2019-03-13T01:32:27.072Z,5.70
2019-03-13T01:36:32.391Z,8.23
2019-03-13T01:40:37.847Z,7.30
2019-03-13T01:44:43.024Z,7.40
2019-03-13T01:48:48.168Z,9.23
2019-03-13T01:52:53.289Z,7.77
2019-03-13T01:56:58.509Z,11.63
2019-03-13T02:01:03.615Z,10.87
2019-03-13T02:05:08.990Z,13.37
2019-03-13T02:09:14.066Z,10.13
2019-03-13T02:13:19.303Z,13.77
2019-03-13T02:17:25.963Z,14.33
2019-03-13T02:21:32.028Z,10.57
2019-03-13T02:25:37.133Z,13.07
2019-03-13T02:29:42.237Z,13.60
2019-03-13T02:33:47.336Z,10.33
2019-03-13T02:37:52.463Z,11.50
2019-03-13T02:41:57.675Z,14.80
2019-03-13T02:46:02.953Z,9.57
2019-03-13T02:50:08.616Z,14.07
2019-03-13T02:54:13.842Z,12.60
2019-03-13T02:58:18.950Z,16.00
2019-03-13T03:02:31.594Z,16.53
2019-03-13T03:06:36.773Z,12.57
2019-03-13T03:10:41.906Z,13.80
2019-03-13T03:15:03.927Z,17.92
2019-03-13T03:19:09.052Z,11.53
2019-03-13T03:23:16.811Z,11.43
2019-03-13T03:27:22.271Z,14.10
2019-03-13T03:31:28.328Z,16.07
2019-03-13T03:35:33.440Z,10.20
2019-03-13T03:39:38.983Z,12.43
2019-03-13T03:43:44.083Z,13.10
2019-03-13T03:47:49.469Z,21.43
2019-03-13T03:51:55.636Z,13.43
2019-03-13T03:56:00.747Z,12.47
2019-03-13T04:00:08.390Z,13.87
2019-03-13T04:04:13.545Z,14.13
2019-03-13T04:08:18.649Z,11.53
2019-03-13T04:12:23.845Z,17.93
2019-03-13T04:16:29.116Z,18.27
2019-03-13T04:20:34.455Z,11.23
2019-03-13T04:24:41.173Z,11.40
2019-03-13T04:28:46.261Z,11.07
2019-03-13T04:32:51.437Z,16.03
2019-03-13T04:36:56.642Z,19.03
2019-03-13T04:41:01.799Z,14.67
2019-03-13T04:45:08.019Z,13.47
2019-03-13T04:49:13.118Z,11.20
2019-03-13T04:53:18.287Z,9.70
2019-03-13T04:57:23.400Z,9.97
2019-03-13T05:01:28.507Z,13.87
2019-03-13T05:05:55.065Z,17.23
2019-03-13T05:10:00.541Z,17.17
2019-03-13T05:14:05.689Z,19.53
2019-03-13T05:18:10.842Z,14.33
2019-03-13T05:22:16.030Z,18.37
2019-03-13T05:26:21.142Z,20.23
2019-03-13T05:30:26.316Z,18.90
2019-03-13T05:34:31.487Z,18.40
2019-03-13T05:38:36.632Z,15.60
2019-03-13T05:42:41.751Z,21.37
2019-03-13T05:46:46.843Z,18.43
2019-03-13T05:50:52.007Z,19.00
2019-03-13T05:54:57.101Z,17.37
2019-03-13T05:59:02.487Z,19.73
2019-03-13T06:03:07.671Z,17.67
2019-03-13T06:07:12.762Z,13.20
2019-03-13T06:11:17.925Z,14.80
2019-03-13T06:15:23.047Z,17.33
2019-03-13T06:19:28.208Z,14.83
2019-03-13T06:23:33.389Z,13.73
2019-03-13T06:27:38.638Z,20.37
2019-03-13T06:31:43.863Z,18.47
2019-03-13T06:35:48.988Z,16.37
2019-03-13T06:39:54.479Z,15.87
2019-03-13T06:43:59.629Z,21.97
2019-03-13T06:48:04.724Z,16.13
2019-03-13T06:52:09.846Z,17.60
2019-03-13T06:56:14.969Z,18.53
2019-03-13T07:00:58.231Z,21.80
2019-03-13T07:05:13.798Z,17.83
2019-03-13T07:09:40.692Z,16.47
2019-03-13T07:13:55.392Z,15.97
2019-03-13T07:18:34.466Z,14.07
2019-03-13T07:22:58.570Z,18.13
2019-03-13T07:27:13.125Z,15.17
2019-03-13T07:31:26.599Z,17.17
2019-03-13T07:35:49.524Z,12.33
2019-03-13T07:40:04.667Z,15.07
2019-03-13T07:44:31.765Z,15.67
2019-03-13T07:48:50.051Z,15.40
2019-03-13T07:53:20.858Z,15.10
2019-03-13T07:58:00.218Z,15.63
2019-03-13T08:02:30.860Z,15.60
2019-03-13T08:06:54.950Z,19.23
2019-03-13T08:11:12.358Z,14.97
2019-03-13T08:15:24.815Z,13.30
2019-03-13T08:19:54.989Z,14.17
2019-03-13T08:24:12.661Z,17.27
2019-03-13T08:28:25.227Z,18.03
2019-03-13T08:32:48.026Z,13.57
2019-03-13T08:37:10.627Z,12.10
2019-03-13T08:41:32.177Z,16.20
2019-03-13T08:46:05.606Z,14.47
2019-03-13T08:50:32.601Z,12.40
2019-03-13T08:54:55.664Z,20.57
2019-03-13T08:59:18.037Z,15.03
2019-03-13T09:03:29.820Z,15.80
2019-03-13T09:07:43.457Z,19.02
2019-03-13T09:11:59.863Z,12.70
2019-03-13T09:16:19.840Z,13.53
2019-03-13T09:20:42.675Z,16.63
2019-03-13T09:25:11.901Z,13.80
2019-03-13T09:29:20.480Z,12.87
2019-03-13T09:33:43.014Z,19.27
2019-03-13T09:38:04.032Z,14.20
2019-03-13T09:42:43.356Z,17.73
2019-03-13T09:47:06.022Z,13.93
2019-03-13T09:51:18.067Z,12.83
2019-03-13T09:55:42.535Z,17.23
2019-03-13T09:59:59.453Z,16.87
2019-03-13T10:04:22.474Z,16.17
2019-03-13T10:08:39.425Z,13.33
2019-03-13T10:13:10.456Z,14.73
2019-03-13T10:17:23.679Z,15.77
2019-03-13T10:21:37.972Z,14.60
2019-03-13T10:26:04.890Z,13.17
2019-03-13T10:30:23.355Z,12.10
2019-03-13T10:34:36.775Z,11.80
2019-03-13T10:39:08.665Z,17.07
2019-03-13T10:43:34.364Z,14.03
2019-03-13T10:48:13.436Z,8.67
2019-03-13T10:52:28.797Z,17.07
2019-03-13T10:56:55.926Z,7.83
2019-03-13T11:01:25.933Z,9.27
2019-03-13T11:05:59.646Z,11.27
2019-03-13T11:10:10.759Z,12.03
2019-03-13T11:14:31.238Z,8.80
2019-03-13T11:18:50.726Z,12.57
2019-03-13T11:23:18.467Z,13.13
2019-03-13T11:27:42.693Z,12.90
2019-03-13T11:31:59.117Z,15.57
2019-03-13T11:36:10.485Z,13.50
2019-03-13T11:40:25.311Z,16.10
2019-03-13T11:44:58.361Z,12.87
2019-03-13T11:49:20.859Z,8.33
2019-03-13T11:53:37.338Z,14.77
2019-03-13T11:58:10.309Z,10.30
2019-03-13T12:02:33.117Z,20.03
2019-03-13T12:07:15.432Z,19.00
2019-03-13T12:11:44.161Z,13.07
2019-03-13T12:15:56.840Z,14.53
2019-03-13T12:20:13.943Z,14.87
2019-03-13T12:24:40.868Z,18.97
2019-03-13T12:29:05.000Z,12.53
2019-03-13T12:33:39.316Z,15.00
2019-03-13T12:37:54.516Z,12.30
2019-03-13T12:42:17.146Z,16.33
2019-03-13T12:46:30.479Z,11.60
2019-03-13T12:50:44.372Z,17.77
2019-03-13T12:55:11.638Z,13.17
2019-03-13T12:59:34.753Z,16.40
2019-03-13T13:04:03.054Z,11.43
2019-03-13T13:08:24.157Z,13.87
2019-03-13T13:12:48.309Z,10.97
2019-03-13T13:17:15.548Z,11.90
2019-03-13T13:21:20.969Z,10.73
2019-03-13T13:25:26.136Z,14.23
2019-03-13T13:29:33.577Z,14.17
2019-03-13T13:33:38.854Z,11.57
2019-03-13T13:37:44.084Z,12.20
2019-03-13T13:41:49.234Z,16.60
2019-03-13T13:46:01.040Z,16.70
2019-03-13T13:50:07.684Z,21.53
2019-03-13T13:54:12.808Z,16.87
2019-03-13T13:58:17.950Z,24.97
2019-03-13T14:02:23.142Z,23.60
2019-03-13T14:06:28.329Z,23.90
2019-03-13T14:10:33.419Z,23.67
2019-03-13T14:14:38.561Z,18.70
2019-03-13T14:18:43.756Z,25.37
2019-03-13T14:22:50.171Z,19.03
2019-03-13T14:26:55.392Z,26.20
2019-03-13T14:31:00.527Z,18.80
2019-03-13T14:35:05.811Z,8.27
2019-03-13T14:39:10.929Z,7.10
2019-03-13T14:43:16.096Z,9.23
2019-03-13T14:47:21.226Z,5.83
2019-03-13T14:51:26.327Z,17.67
2019-03-13T14:55:32.401Z,12.83
2019-03-13T14:59:37.678Z,9.00
2019-03-13T15:03:42.834Z,13.67
2019-03-13T15:07:50.011Z,10.40
2019-03-13T15:11:55.183Z,15.43
2019-03-13T15:16:00.305Z,22.97
2019-03-13T15:20:06.207Z,21.37
2019-03-13T15:24:11.393Z,24.33
2019-03-13T15:28:17.629Z,16.83
2019-03-13T15:32:22.859Z,16.73
2019-03-13T15:36:28.156Z,12.27
2019-03-13T15:40:33.351Z,14.40
2019-03-13T15:45:19.710Z,18.57
2019-03-13T15:49:27.377Z,6.70
2019-03-13T15:53:32.885Z,2.40
2019-03-13T15:58:01.697Z,10.10
2019-03-13T16:10:55.476Z,7.90
2019-03-13T16:15:00.751Z,4.97
2019-03-13T16:19:08.859Z,6.30
2019-03-13T16:23:17.122Z,7.77
2019-03-13T16:27:21.384Z,6.83
2019-03-13T16:31:26.581Z,7.87
2019-03-13T16:35:31.752Z,9.83
2019-03-13T16:39:36.857Z,11.33
2019-03-13T16:43:51.391Z,8.97
2019-03-13T16:47:57.782Z,13.17
2019-03-13T16:52:02.985Z,12.47
2019-03-13T16:56:08.082Z,11.73
2019-03-13T17:00:16.409Z,9.27
2019-03-13T17:04:21.638Z,11.00
2019-03-13T17:08:26.821Z,11.53
2019-03-13T17:12:32.208Z,17.77
2019-03-13T17:16:37.573Z,12.30
2019-03-13T17:20:42.824Z,18.93
2019-03-13T17:24:50.736Z,12.57
2019-03-13T17:28:55.855Z,15.13
2019-03-13T17:33:04.209Z,12.77
2019-03-13T17:37:09.454Z,21.23
2019-03-13T17:41:14.656Z,11.17
2019-03-13T17:45:21.108Z,14.13
2019-03-13T17:49:26.267Z,19.20
2019-03-13T17:53:31.639Z,9.77
2019-03-13T17:57:36.743Z,8.23
2019-03-13T18:01:41.871Z,8.97
2019-03-13T18:05:47.020Z,23.23
2019-03-13T18:09:52.095Z,8.17
2019-03-13T18:13:57.175Z,10.27
2019-03-13T18:18:03.415Z,11.03
2019-03-13T18:22:08.624Z,15.57
2019-03-13T18:26:13.896Z,16.90
2019-03-13T18:30:21.062Z,19.80
2019-03-13T18:34:26.437Z,20.23
2019-03-13T18:38:32.606Z,22.70
2019-03-13T18:42:37.746Z,22.67
2019-03-13T18:46:42.997Z,24.73
2019-03-13T18:50:48.086Z,19.93
2019-03-13T18:54:53.240Z,22.07
2019-03-13T18:58:58.355Z,27.53
2019-03-13T19:03:03.736Z,16.97
2019-03-13T19:07:09.028Z,11.30
2019-03-13T19:11:14.164Z,13.37
2019-03-13T19:15:20.183Z,14.67
2019-03-13T19:19:25.347Z,12.67
2019-03-13T19:23:30.743Z,13.93
2019-03-13T19:27:35.897Z,18.33
2019-03-13T19:31:41.376Z,18.87
2019-03-13T19:35:46.596Z,13.00
2019-03-13T19:39:51.847Z,19.83
2019-03-13T19:43:57.006Z,20.90
2019-03-13T19:48:02.171Z,22.87
2019-03-13T19:52:07.328Z,17.73
2019-03-13T19:56:12.446Z,18.73
2019-03-13T20:00:19.278Z,16.60
2019-03-13T20:04:24.575Z,17.47
2019-03-13T20:08:29.693Z,19.33
2019-03-13T20:12:34.837Z,19.73
2019-03-13T20:16:40.123Z,16.33
2019-03-13T20:20:45.204Z,15.60
2019-03-13T20:24:50.307Z,15.63
2019-03-13T20:28:55.563Z,11.70
2019-03-13T20:33:00.700Z,14.93
2019-03-13T20:37:05.842Z,12.30
2019-03-13T20:41:10.996Z,15.17
2019-03-13T20:45:18.399Z,8.93
2019-03-13T20:49:23.921Z,12.60
2019-03-13T20:53:29.136Z,12.70
2019-03-13T20:57:34.305Z,22.53
2019-03-13T21:01:42.080Z,16.90
2019-03-13T21:05:46.594Z,16.10
2019-03-13T21:09:51.709Z,19.92
2019-03-13T21:13:57.496Z,21.30
2019-03-13T21:18:02.626Z,17.90
2019-03-13T21:22:08.815Z,23.20
2019-03-13T21:26:13.997Z,18.03
2019-03-13T21:30:21.198Z,20.37
2019-03-13T21:34:28.494Z,15.57
2019-03-13T21:38:33.782Z,16.57
2019-03-13T21:42:39.230Z,20.77
2019-03-13T21:46:44.389Z,12.67
2019-03-13T21:50:50.589Z,12.63
2019-03-13T21:54:55.992Z,12.47
2019-03-13T21:59:01.188Z,11.43
2019-03-13T22:03:06.383Z,6.23
2019-03-13T22:07:11.539Z,8.57
2019-03-13T22:11:16.720Z,7.33
2019-03-13T22:15:21.966Z,5.27
2019-03-13T22:19:27.098Z,6.13
2019-03-13T22:23:33.291Z,6.17
2019-03-13T22:27:38.495Z,5.40
2019-03-13T22:31:43.602Z,5.90
2019-03-13T22:35:48.740Z,5.03
2019-03-13T22:39:53.853Z,7.20
2019-03-13T22:43:59.229Z,5.43
2019-03-13T22:48:04.406Z,5.97
2019-03-13T22:52:09.632Z,7.03
2019-03-13T22:56:14.762Z,3.63
2019-03-13T23:00:51.073Z,5.50
2019-03-13T23:04:57.824Z,5.63
2019-03-13T23:09:02.994Z,9.70
2019-03-13T23:13:10.024Z,8.83
2019-03-13T23:17:15.238Z,6.43
2019-03-13T23:21:20.369Z,7.23
2019-03-13T23:25:25.580Z,8.03
2019-03-13T23:29:30.854Z,7.37
2019-03-13T23:33:36.291Z,9.87
2019-03-13T23:37:41.382Z,10.93
2019-03-13T23:41:46.647Z,11.97
2019-03-13T23:45:51.744Z,8.97
2019-03-13T23:49:56.945Z,10.53
2019-03-13T23:54:04.177Z,9.77
2019-03-13T23:58:11.624Z,11.20
