createdAt,value
2022-11-04T00:00:48.445Z,-0.1
2022-11-04T00:02:48.431Z,-0.1
2022-11-04T00:04:48.269Z,-0.1
2022-11-04T00:06:48.578Z,-0.1
2022-11-04T00:08:49.394Z,-0.2
2022-11-04T00:10:48.040Z,-0.2
2022-11-04T00:12:47.918Z,-0.2
2022-11-04T00:14:47.835Z,-0.2
2022-11-04T00:16:47.816Z,-0.2
2022-11-04T00:18:47.798Z,-0.1
2022-11-04T00:20:47.662Z,-0.1
2022-11-04T00:22:47.706Z,-0.1
2022-11-04T00:24:47.528Z,-0.1
2022-11-04T00:26:47.507Z,-0.1
2022-11-04T00:28:47.410Z,0
2022-11-04T00:30:47.306Z,0
2022-11-04T00:32:47.346Z,0
2022-11-04T00:34:47.168Z,0
2022-11-04T00:36:47.146Z,0
2022-11-04T00:38:47.115Z,-0.2
2022-11-04T00:40:47.006Z,-0.2
2022-11-04T00:42:47.241Z,-0.2
2022-11-04T00:44:46.853Z,-0.2
2022-11-04T00:46:46.793Z,-0.2
2022-11-04T00:48:47.053Z,-0.2
2022-11-04T00:50:46.659Z,-0.2
2022-11-04T00:52:46.616Z,-0.2
2022-11-04T00:54:47.428Z,-0.2
2022-11-04T00:56:46.514Z,-0.2
2022-11-04T00:58:46.449Z,-0.2
2022-11-04T01:00:46.365Z,-0.2
2022-11-04T01:02:46.445Z,0
2022-11-04T01:04:46.395Z,0
2022-11-04T01:06:46.726Z,-0.1
2022-11-04T01:08:46.549Z,-0.1
2022-11-04T01:10:45.991Z,-0.1
2022-11-04T01:12:45.880Z,-0.1
2022-11-04T01:14:46.031Z,-0.3
2022-11-04T01:16:45.931Z,-0.1
2022-11-04T01:18:45.871Z,-0.2
2022-11-04T01:20:45.599Z,-0.2
2022-11-04T01:22:45.574Z,-0.2
2022-11-04T01:24:45.471Z,-0.2
2022-11-04T01:26:45.526Z,-0.2
2022-11-04T01:28:46.110Z,-0.2
2022-11-04T01:30:45.322Z,-0.2
2022-11-04T01:32:45.237Z,-0.2
2022-11-04T01:34:46.208Z,-0.2
2022-11-04T01:36:45.150Z,-0.2
2022-11-04T01:38:45.294Z,-0.3
2022-11-04T01:40:45.108Z,-0.3
2022-11-04T01:42:44.907Z,-0.3
2022-11-04T01:44:49.740Z,-0.3
2022-11-04T01:46:47.689Z,-0.3
2022-11-04T01:48:45.177Z,-0.3
2022-11-04T01:50:44.671Z,-0.4
2022-11-04T01:52:50.040Z,-0.4
2022-11-04T01:54:47.213Z,-0.2
2022-11-04T01:56:46.759Z,-0.2
2022-11-04T01:58:48.881Z,-0.2
2022-11-04T02:00:44.468Z,-0.1
2022-11-04T02:02:53.112Z,-0.2
2022-11-04T02:04:45.224Z,-0.2
2022-11-04T02:06:45.549Z,-0.4
2022-11-04T02:08:44.651Z,-0.4
2022-11-04T02:10:49.157Z,-0.4
2022-11-04T02:12:44.137Z,-0.4
2022-11-04T02:14:46.064Z,-0.2
2022-11-04T02:16:47.711Z,-0.2
2022-11-04T02:18:58.032Z,-0.2
2022-11-04T02:21:05.749Z,-0.2
2022-11-04T02:23:25.577Z,-0.2
2022-11-04T02:25:05.070Z,-0.2
2022-11-04T02:27:06.453Z,-0.2
2022-11-04T02:29:07.169Z,-0.2
2022-11-04T02:30:47.757Z,-0.2
2022-11-04T02:33:12.687Z,-0.2
2022-11-04T02:34:54.972Z,-0.2
2022-11-04T02:36:51.462Z,-0.2
2022-11-04T02:38:52.194Z,-0.3
2022-11-04T02:40:51.469Z,-0.3
2022-11-04T02:42:50.475Z,-0.3
2022-11-04T02:44:48.367Z,-0.3
2022-11-04T02:46:49.295Z,-0.3
2022-11-04T02:48:47.391Z,-0.2
2022-11-04T02:50:50.269Z,-0.2
2022-11-04T02:52:51.202Z,-0.1
2022-11-04T02:54:47.905Z,-0.2
2022-11-04T02:56:46.979Z,-0.2
2022-11-04T02:58:47.619Z,-0.2
2022-11-04T03:00:43.947Z,-0.2
2022-11-04T03:02:45.048Z,-0.2
2022-11-04T03:04:46.269Z,-0.2
2022-11-04T03:06:44.856Z,-0.2
2022-11-04T03:08:47.910Z,-0.2
2022-11-04T03:10:45.131Z,-0.2
2022-11-04T03:12:47.698Z,-0.2
2022-11-04T03:14:46.451Z,-0.2
2022-11-04T03:16:46.040Z,-0.2
2022-11-04T03:18:52.429Z,-0.2
2022-11-04T03:20:45.474Z,-0.2
2022-11-04T03:22:41.567Z,-0.2
2022-11-04T03:24:42.919Z,-0.2
2022-11-04T03:26:48.576Z,-0.2
2022-11-04T03:28:46.858Z,-0.2
2022-11-04T03:30:44.585Z,-0.2
2022-11-04T03:32:47.631Z,-0.2
2022-11-04T03:34:41.310Z,-0.2
2022-11-04T03:36:41.272Z,-0.2
2022-11-04T03:38:41.786Z,-0.3
2022-11-04T03:40:41.259Z,-0.3
2022-11-04T03:42:45.219Z,-0.3
2022-11-04T03:44:41.241Z,-0.3
2022-11-04T03:46:41.673Z,-0.3
2022-11-04T03:48:42.447Z,-0.2
2022-11-04T03:50:43.036Z,-0.2
2022-11-04T03:52:40.978Z,-0.2
2022-11-04T03:54:41.862Z,-0.2
2022-11-04T03:56:57.216Z,-0.2
2022-11-04T03:58:47.836Z,-0.3
2022-11-04T04:00:49.376Z,-0.3
2022-11-04T04:02:52.420Z,-0.3
2022-11-04T04:04:48.615Z,-0.3
2022-11-04T04:06:42.680Z,-0.3
2022-11-04T04:08:46.146Z,-0.2
2022-11-04T04:10:47.374Z,-0.2
2022-11-04T04:12:41.168Z,-0.2
2022-11-04T04:14:44.692Z,-0.2
2022-11-04T04:16:44.944Z,-0.2
2022-11-04T04:18:47.191Z,-0.2
2022-11-04T04:20:42.539Z,-0.2
2022-11-04T04:22:45.289Z,-0.2
2022-11-04T04:24:46.409Z,-0.2
2022-11-04T04:26:41.677Z,-0.2
2022-11-04T04:28:41.486Z,-0.2
2022-11-04T04:30:42.678Z,-0.2
2022-11-04T04:32:43.794Z,-0.2
2022-11-04T04:34:40.023Z,-0.2
2022-11-04T04:36:46.700Z,-0.1
2022-11-04T04:38:42.464Z,0
2022-11-04T04:40:40.020Z,-0.1
2022-11-04T04:42:40.162Z,-0.2
2022-11-04T04:44:41.630Z,-0.2
2022-11-04T04:46:41.915Z,-0.2
2022-11-04T04:48:39.657Z,-0.2
2022-11-04T04:50:44.155Z,-0.2
2022-11-04T04:52:42.306Z,-0.2
2022-11-04T04:54:39.491Z,-0.2
2022-11-04T04:56:39.410Z,-0.2
2022-11-04T04:58:39.293Z,-0.1
2022-11-04T05:00:39.395Z,-0.1
2022-11-04T05:02:39.457Z,-0.1
2022-11-04T05:04:39.372Z,-0.1
2022-11-04T05:06:39.094Z,0
2022-11-04T05:08:39.042Z,0
2022-11-04T05:10:39.017Z,0
2022-11-04T05:12:39.784Z,-0.1
2022-11-04T05:14:38.926Z,-0.1
2022-11-04T05:16:40.915Z,-0.1
2022-11-04T05:18:38.693Z,-0.1
2022-11-04T05:20:38.647Z,0
2022-11-04T05:22:38.906Z,0
2022-11-04T05:24:38.532Z,0
2022-11-04T05:26:38.557Z,0
2022-11-04T05:28:38.370Z,0.1
2022-11-04T05:30:38.399Z,0.1
2022-11-04T05:32:38.425Z,0.1
2022-11-04T05:34:38.217Z,0.1
2022-11-04T05:36:39.409Z,0.1
2022-11-04T05:38:38.635Z,0.2
2022-11-04T05:40:38.068Z,0.2
2022-11-04T05:42:37.905Z,0.2
2022-11-04T05:44:37.971Z,0.2
2022-11-04T05:46:38.242Z,0.2
2022-11-04T05:48:40.568Z,0
2022-11-04T05:50:40.607Z,0.2
2022-11-04T05:52:37.593Z,0.2
2022-11-04T05:54:37.849Z,0.2
2022-11-04T05:56:37.428Z,0.3
2022-11-04T05:58:37.445Z,0.4
2022-11-04T06:00:37.417Z,0.4
2022-11-04T06:02:37.308Z,0.4
2022-11-04T06:04:37.233Z,0.4
2022-11-04T06:06:37.188Z,0.4
2022-11-04T06:08:41.055Z,0.4
2022-11-04T06:10:37.019Z,0.5
2022-11-04T06:12:37.022Z,0.5
2022-11-04T06:14:37.170Z,0.5
2022-11-04T06:16:36.915Z,0.6
2022-11-04T06:18:36.944Z,0.6
2022-11-04T06:20:36.745Z,0.6
2022-11-04T06:22:36.682Z,0.6
2022-11-04T06:24:36.917Z,0.6
2022-11-04T06:26:36.568Z,0.4
2022-11-04T06:28:36.685Z,0.4
2022-11-04T06:30:36.552Z,0.4
2022-11-04T06:32:36.478Z,0.4
2022-11-04T06:34:36.700Z,0.4
2022-11-04T06:36:36.495Z,0.4
2022-11-04T06:38:36.832Z,0.5
2022-11-04T06:40:36.307Z,0.5
2022-11-04T06:42:36.197Z,0.5
2022-11-04T06:44:36.115Z,0.5
2022-11-04T06:46:38.433Z,0.7
2022-11-04T06:48:35.948Z,0.8
2022-11-04T06:50:36.001Z,0.7
2022-11-04T06:52:41.980Z,0.8
2022-11-04T06:54:35.804Z,0.8
2022-11-04T06:56:36.274Z,0.8
2022-11-04T06:58:35.875Z,0.8
2022-11-04T07:00:39.159Z,0.8
2022-11-04T07:02:36.606Z,0.8
2022-11-04T07:04:37.042Z,0.8
2022-11-04T07:06:38.377Z,0.8
2022-11-04T07:08:36.144Z,0.9
2022-11-04T07:10:35.389Z,0.9
2022-11-04T07:12:35.469Z,0.9
2022-11-04T07:14:35.381Z,0.9
2022-11-04T07:16:35.528Z,0.9
2022-11-04T07:18:35.913Z,0.9
2022-11-04T07:20:36.680Z,1
2022-11-04T07:22:35.496Z,1
2022-11-04T07:24:35.092Z,1
2022-11-04T07:26:35.057Z,0.8
2022-11-04T07:28:35.470Z,0.8
2022-11-04T07:30:35.367Z,0.8
2022-11-04T07:32:34.914Z,0.8
2022-11-04T07:34:35.017Z,1
2022-11-04T07:36:34.803Z,1
2022-11-04T07:38:34.918Z,1
2022-11-04T07:40:34.795Z,1
2022-11-04T07:42:39.440Z,1
2022-11-04T07:44:34.675Z,1
2022-11-04T07:46:34.589Z,1
2022-11-04T07:48:34.798Z,1
2022-11-04T07:50:37.271Z,1
2022-11-04T07:52:34.473Z,1.2
2022-11-04T07:54:34.461Z,1.2
2022-11-04T07:56:34.589Z,1.1
2022-11-04T07:58:34.405Z,1.2
2022-11-04T08:00:34.239Z,1.1
2022-11-04T08:02:35.490Z,1.2
2022-11-04T08:04:34.138Z,1.2
2022-11-04T08:06:34.207Z,1.2
2022-11-04T08:08:34.577Z,1.2
2022-11-04T08:10:34.444Z,1.4
2022-11-04T08:12:34.184Z,1.1
2022-11-04T08:14:33.918Z,1.1
2022-11-04T08:16:34.613Z,1.1
2022-11-04T08:18:33.858Z,1.1
2022-11-04T08:20:33.722Z,1.1
2022-11-04T08:22:34.104Z,1.1
2022-11-04T08:24:33.882Z,0.9
2022-11-04T08:26:33.807Z,0.9
2022-11-04T08:28:33.768Z,0.9
2022-11-04T08:30:33.536Z,1
2022-11-04T08:32:33.506Z,1
2022-11-04T08:34:33.761Z,1
2022-11-04T08:36:35.385Z,1
2022-11-04T08:38:33.478Z,1.1
2022-11-04T08:40:35.339Z,1.1
2022-11-04T08:42:33.366Z,1.1
2022-11-04T08:44:33.192Z,0.8
2022-11-04T08:46:36.085Z,0.7
2022-11-04T08:48:34.361Z,0.7
2022-11-04T08:50:33.168Z,0.6
2022-11-04T08:52:33.089Z,0.6
2022-11-04T08:54:33.124Z,0.8
2022-11-04T08:56:35.283Z,0.8
2022-11-04T08:58:32.909Z,0.6
2022-11-04T09:00:33.071Z,0.7
2022-11-04T09:02:33.029Z,0.9
2022-11-04T09:04:33.711Z,0.7
2022-11-04T09:06:36.392Z,0.7
2022-11-04T09:08:32.750Z,0.8
2022-11-04T09:10:32.683Z,0.8
2022-11-04T09:12:32.959Z,1
2022-11-04T09:14:32.848Z,1
2022-11-04T09:16:34.338Z,1
2022-11-04T09:18:32.551Z,1.1
2022-11-04T09:20:33.041Z,1.1
2022-11-04T09:22:32.425Z,1.1
2022-11-04T09:24:32.396Z,1.3
2022-11-04T09:26:32.847Z,1.3
2022-11-04T09:28:32.329Z,1.3
2022-11-04T09:30:32.576Z,1.3
2022-11-04T09:32:32.185Z,1.1
2022-11-04T09:34:32.163Z,1.3
2022-11-04T09:36:32.238Z,1.3
2022-11-04T09:38:32.061Z,1
2022-11-04T09:40:34.845Z,1.1
2022-11-04T09:42:45.172Z,1.1
2022-11-04T09:45:07.016Z,1.3
2022-11-04T09:46:33.640Z,1.5
2022-11-04T09:48:36.820Z,1.5
2022-11-04T09:50:37.801Z,1.5
2022-11-04T09:52:38.431Z,1.6
2022-11-04T09:54:44.360Z,1.6
2022-11-04T09:56:36.719Z,1.6
2022-11-04T09:58:36.157Z,1.6
2022-11-04T10:00:35.942Z,1.6
2022-11-04T10:02:47.174Z,1.5
2022-11-04T10:04:44.514Z,1.5
2022-11-04T10:06:43.727Z,1.5
2022-11-04T10:08:46.521Z,1.4
2022-11-04T10:10:42.495Z,1.4
2022-11-04T10:12:48.239Z,1.4
2022-11-04T10:14:49.087Z,1.3
2022-11-04T10:16:45.948Z,1.3
2022-11-04T10:18:49.448Z,1.3
2022-11-04T10:20:44.646Z,1.5
2022-11-04T10:22:33.994Z,1.7
2022-11-04T10:24:41.503Z,1.7
2022-11-04T10:26:41.119Z,1.7
2022-11-04T10:28:37.645Z,1.7
2022-11-04T10:30:33.163Z,1.7
2022-11-04T10:32:37.537Z,1.5
2022-11-04T10:34:36.750Z,1.4
2022-11-04T10:36:32.077Z,1.4
2022-11-04T10:38:37.989Z,1.5
2022-11-04T10:40:35.802Z,1.5
2022-11-04T10:42:32.416Z,1.5
2022-11-04T10:44:33.531Z,1.5
2022-11-04T10:46:42.791Z,1.3
2022-11-04T10:48:39.717Z,1.3
2022-11-04T10:50:36.243Z,1.4
2022-11-04T10:52:33.194Z,1.4
2022-11-04T10:54:37.923Z,1.3
2022-11-04T10:56:39.605Z,1.3
2022-11-04T10:58:34.363Z,1.4
2022-11-04T11:00:34.300Z,1.4
2022-11-04T11:02:45.433Z,1.4
2022-11-04T11:04:33.408Z,1.3
2022-11-04T11:06:32.475Z,1.2
2022-11-04T11:08:33.334Z,1.2
2022-11-04T11:10:33.697Z,1.2
2022-11-04T11:12:51.067Z,1.3
2022-11-04T11:14:35.076Z,1.2
2022-11-04T11:16:30.663Z,1.2
2022-11-04T11:18:30.556Z,1.2
2022-11-04T11:20:30.487Z,1.2
2022-11-04T11:22:35.109Z,1.2
2022-11-04T11:24:30.386Z,1.2
2022-11-04T11:26:31.199Z,1.2
2022-11-04T11:28:31.060Z,1.3
2022-11-04T11:30:32.850Z,1.4
2022-11-04T11:32:33.478Z,1.4
2022-11-04T11:34:33.722Z,1.5
2022-11-04T11:36:33.411Z,1.7
2022-11-04T11:38:32.648Z,1.7
2022-11-04T11:40:35.353Z,1.7
2022-11-04T11:42:30.073Z,1.7
2022-11-04T11:44:33.708Z,1.7
2022-11-04T11:46:32.848Z,1.8
2022-11-04T11:48:32.512Z,1.7
2022-11-04T11:50:30.714Z,1.7
2022-11-04T11:52:33.146Z,1.7
2022-11-04T11:54:32.972Z,1.5
2022-11-04T11:56:52.035Z,1.4
2022-11-04T12:02:40.236Z,1.4
2022-11-04T12:10:51.040Z,1.3
2022-11-04T12:12:47.803Z,1.2
2022-11-04T12:14:48.510Z,1.4
2022-11-04T12:16:39.557Z,1.4
2022-11-04T12:18:49.080Z,1.4
2022-11-04T12:20:42.287Z,1.4
2022-11-04T12:22:37.635Z,1.4
2022-11-04T12:24:37.762Z,1.5
2022-11-04T12:26:37.350Z,1.5
2022-11-04T12:28:40.321Z,1.5
2022-11-04T12:30:38.389Z,1.5
2022-11-04T12:32:39.126Z,1.4
2022-11-04T12:34:41.350Z,1.4
2022-11-04T12:36:45.847Z,1.4
2022-11-04T12:38:53.142Z,1.5
2022-11-04T12:40:33.928Z,1.2
2022-11-04T12:42:39.919Z,1.3
2022-11-04T12:44:32.734Z,1.4
2022-11-04T12:46:36.641Z,1.4
2022-11-04T12:48:43.767Z,1.4
2022-11-04T12:50:41.959Z,1.3
2022-11-04T12:52:50.028Z,1.3
2022-11-04T12:54:45.485Z,1.3
2022-11-04T12:56:35.880Z,1.3
2022-11-04T12:58:38.434Z,1.2
2022-11-04T13:00:30.525Z,1.1
2022-11-04T13:02:33.424Z,1.1
2022-11-04T13:04:32.241Z,1.2
2022-11-04T13:06:34.006Z,1.2
2022-11-04T13:08:33.922Z,1.1
2022-11-04T13:10:43.026Z,1.2
2022-11-04T13:12:39.561Z,1.1
2022-11-04T13:14:32.716Z,1
2022-11-04T13:16:29.807Z,1.2
2022-11-04T13:18:34.903Z,1.2
2022-11-04T13:20:32.857Z,1.1
2022-11-04T13:22:33.069Z,0.9
2022-11-04T13:24:30.999Z,0.9
2022-11-04T13:26:28.123Z,1.1
2022-11-04T13:28:28.171Z,1.1
2022-11-04T13:30:36.803Z,1.1
2022-11-04T13:32:33.139Z,1.1
2022-11-04T13:34:38.164Z,1.1
2022-11-04T13:36:38.267Z,1.1
2022-11-04T13:38:33.058Z,1
2022-11-04T13:40:35.908Z,1
2022-11-04T13:42:42.985Z,1
2022-11-04T13:44:30.308Z,0.9
2022-11-04T13:46:31.237Z,0.9
2022-11-04T13:48:31.035Z,0.9
2022-11-04T13:50:32.232Z,0.9
2022-11-04T13:52:30.927Z,0.9
2022-11-04T13:54:30.120Z,0.9
2022-11-04T13:56:33.884Z,0.9
2022-11-04T13:58:27.763Z,1
2022-11-04T14:00:28.890Z,1
2022-11-04T14:02:38.208Z,1
2022-11-04T14:04:29.617Z,1
2022-11-04T14:06:51.543Z,1
2022-11-04T14:08:27.577Z,1
2022-11-04T14:10:38.265Z,1
2022-11-04T14:12:31.190Z,1
2022-11-04T14:14:26.942Z,1
2022-11-04T14:16:44.130Z,1
2022-11-04T14:18:29.316Z,1
2022-11-04T14:20:30.399Z,1
2022-11-04T14:22:33.587Z,1
2022-11-04T14:24:28.121Z,1
2022-11-04T14:26:40.103Z,1
2022-11-04T14:28:28.777Z,1
2022-11-04T14:30:32.187Z,1
2022-11-04T14:32:39.467Z,1
2022-11-04T14:34:29.819Z,1
2022-11-04T14:36:31.955Z,0.9
2022-11-04T14:38:29.402Z,0.9
2022-11-04T14:40:42.537Z,0.9
2022-11-04T14:42:44.475Z,0.9
2022-11-04T14:44:31.616Z,0.9
2022-11-04T14:46:31.080Z,0.9
2022-11-04T14:48:28.021Z,0.8
2022-11-04T14:50:27.606Z,0.8
2022-11-04T14:52:28.952Z,0.8
2022-11-04T14:54:30.441Z,0.8
2022-11-04T14:56:26.156Z,0.8
2022-11-04T14:58:27.019Z,0.9
2022-11-04T15:00:31.672Z,0.9
2022-11-04T15:02:29.870Z,0.9
2022-11-04T15:04:27.614Z,0.9
2022-11-04T15:06:40.231Z,0.9
2022-11-04T15:08:29.437Z,0.9
2022-11-04T15:10:27.637Z,0.9
2022-11-04T15:12:25.840Z,0.9
2022-11-04T15:14:25.763Z,0.9
2022-11-04T15:16:29.519Z,0.9
2022-11-04T15:18:28.520Z,0.9
2022-11-04T15:20:28.388Z,0.9
2022-11-04T15:22:27.610Z,0.8
2022-11-04T15:24:26.662Z,0.9
2022-11-04T15:26:30.340Z,0.9
2022-11-04T15:28:28.134Z,0.8
2022-11-04T15:30:28.826Z,0.8
2022-11-04T15:32:25.962Z,0.9
2022-11-04T15:34:27.446Z,0.9
2022-11-04T15:36:27.895Z,0.9
2022-11-04T15:38:27.201Z,0.8
2022-11-04T15:40:27.300Z,0.8
2022-11-04T15:42:28.527Z,0.8
2022-11-04T15:44:26.640Z,0.8
2022-11-04T15:46:27.365Z,0.8
2022-11-04T15:48:28.435Z,0.8
2022-11-04T15:50:25.453Z,0.6
2022-11-04T15:52:26.733Z,0.6
2022-11-04T15:54:29.208Z,0.6
2022-11-04T15:56:27.449Z,0.8
2022-11-04T15:58:24.846Z,0.8
2022-11-04T16:00:26.365Z,0.8
2022-11-04T16:02:29.957Z,0.8
2022-11-04T16:04:27.626Z,0.8
2022-11-04T16:06:34.440Z,0.8
2022-11-04T16:08:28.481Z,0.8
2022-11-04T16:10:27.318Z,0.8
2022-11-04T16:12:27.369Z,0.7
2022-11-04T16:14:25.682Z,0.7
2022-11-04T16:16:26.050Z,0.7
2022-11-04T16:18:30.532Z,0.6
2022-11-04T16:20:24.404Z,0.6
2022-11-04T16:22:28.521Z,0.6
2022-11-04T16:24:26.836Z,0.6
2022-11-04T16:26:26.808Z,0.6
2022-11-04T16:28:24.112Z,0.7
2022-11-04T16:30:24.208Z,0.7
2022-11-04T16:32:26.519Z,0.7
2022-11-04T16:34:23.937Z,0.7
2022-11-04T16:36:29.669Z,0.7
2022-11-04T16:38:23.913Z,0.7
2022-11-04T16:40:24.285Z,0.7
2022-11-04T16:42:23.814Z,0.7
2022-11-04T16:44:24.868Z,0.7
2022-11-04T16:46:23.613Z,0.7
2022-11-04T16:48:23.597Z,0.7
2022-11-04T16:50:24.114Z,0.6
2022-11-04T16:52:23.494Z,0.6
2022-11-04T16:54:23.408Z,0.6
2022-11-04T16:56:25.793Z,0.7
2022-11-04T16:58:23.348Z,0.7
2022-11-04T17:00:25.899Z,0.7
2022-11-04T17:02:26.670Z,0.7
2022-11-04T17:04:23.148Z,0.7
2022-11-04T17:06:23.176Z,0.7
2022-11-04T17:08:23.661Z,0.7
2022-11-04T17:10:26.177Z,0.7
2022-11-04T17:12:22.922Z,0.7
2022-11-04T17:14:22.815Z,0.7
2022-11-04T17:16:22.826Z,0.6
2022-11-04T17:18:23.125Z,0.6
2022-11-04T17:20:22.746Z,0.6
2022-11-04T17:22:22.775Z,0.7
2022-11-04T17:24:22.587Z,0.7
2022-11-04T17:26:22.463Z,0.7
2022-11-04T17:28:22.436Z,0.7
2022-11-04T17:30:23.392Z,0.7
2022-11-04T17:32:22.306Z,0.7
2022-11-04T17:34:22.472Z,0.6
2022-11-04T17:36:22.675Z,0.7
2022-11-04T17:38:22.147Z,0.7
2022-11-04T17:40:23.238Z,0.7
2022-11-04T17:42:22.025Z,0.7
2022-11-04T17:44:22.083Z,0.7
2022-11-04T17:46:22.011Z,0.7
2022-11-04T17:48:21.873Z,0.7
2022-11-04T17:50:22.210Z,0.7
2022-11-04T17:52:21.871Z,0.7
2022-11-04T17:54:23.228Z,0.7
2022-11-04T17:56:23.190Z,0.7
2022-11-04T17:58:21.572Z,0.7
2022-11-04T18:00:21.694Z,0.7
2022-11-04T18:02:21.696Z,0.6
2022-11-04T18:04:22.890Z,0.6
2022-11-04T18:06:22.248Z,0.6
2022-11-04T18:08:21.339Z,0.6
2022-11-04T18:10:21.249Z,0.6
2022-11-04T18:12:21.261Z,0.6
2022-11-04T18:14:21.387Z,0.6
2022-11-04T18:16:21.047Z,0.6
2022-11-04T18:18:21.641Z,0.5
2022-11-04T18:20:20.971Z,0.5
2022-11-04T18:22:20.859Z,0.5
2022-11-04T18:24:21.233Z,0.5
2022-11-04T18:26:21.740Z,0.5
2022-11-04T18:28:20.668Z,0.5
2022-11-04T18:30:20.906Z,0.5
2022-11-04T18:32:20.607Z,0.6
2022-11-04T18:34:20.426Z,0.6
2022-11-04T18:36:20.529Z,0.6
2022-11-04T18:38:20.394Z,0.6
2022-11-04T18:40:20.237Z,0.6
2022-11-04T18:42:20.304Z,0.6
2022-11-04T18:44:21.635Z,0.6
2022-11-04T18:46:20.183Z,0.6
2022-11-04T18:48:20.156Z,0.6
2022-11-04T18:50:20.061Z,0.6
2022-11-04T18:52:19.919Z,0.6
2022-11-04T18:54:19.948Z,0.6
2022-11-04T18:56:22.220Z,0.5
2022-11-04T18:58:19.630Z,0.5
2022-11-04T19:00:19.648Z,0.5
2022-11-04T19:02:21.732Z,0.5
2022-11-04T19:04:19.499Z,0.5
2022-11-04T19:06:21.413Z,0.5
2022-11-04T19:08:19.380Z,0.6
2022-11-04T19:10:19.481Z,0.6
2022-11-04T19:12:19.140Z,0.6
2022-11-04T19:14:19.151Z,0.6
2022-11-04T19:16:19.816Z,0.6
2022-11-04T19:18:19.190Z,0.7
2022-11-04T19:20:19.202Z,0.7
2022-11-04T19:22:18.867Z,0.8
2022-11-04T19:24:18.895Z,0.8
2022-11-04T19:26:21.342Z,0.6
2022-11-04T19:28:35.046Z,0.8
2022-11-04T19:30:18.683Z,0.7
2022-11-04T19:32:18.541Z,0.7
2022-11-04T19:34:18.529Z,0.7
2022-11-04T19:36:21.443Z,0.7
2022-11-04T19:38:18.295Z,0.7
2022-11-04T19:40:18.450Z,0.8
2022-11-04T19:42:18.345Z,0.8
2022-11-04T19:44:19.360Z,0.7
2022-11-04T19:46:18.090Z,0.7
2022-11-04T19:48:19.006Z,0.7
2022-11-04T19:50:18.050Z,0.7
2022-11-04T19:52:17.996Z,0.7
2022-11-04T19:54:18.004Z,0.6
2022-11-04T19:56:18.550Z,0.7
2022-11-04T19:58:18.233Z,0.6
2022-11-04T20:00:18.091Z,0.6
2022-11-04T20:02:18.152Z,0.6
2022-11-04T20:04:17.762Z,0.6
2022-11-04T20:06:18.445Z,0.6
2022-11-04T20:08:17.424Z,0.6
2022-11-04T20:10:17.563Z,0.6
2022-11-04T20:12:17.469Z,0.6
2022-11-04T20:14:17.382Z,0.6
2022-11-04T20:16:19.473Z,0.6
2022-11-04T20:18:17.141Z,0.6
2022-11-04T20:20:17.258Z,0.6
2022-11-04T20:22:17.086Z,0.6
2022-11-04T20:24:17.460Z,0.7
2022-11-04T20:26:20.676Z,0.6
2022-11-04T20:28:16.960Z,0.6
2022-11-04T20:30:17.159Z,0.6
2022-11-04T20:32:16.853Z,0.6
2022-11-04T20:34:16.669Z,0.6
2022-11-04T20:36:19.308Z,0.6
2022-11-04T20:38:16.537Z,0.6
2022-11-04T20:40:16.820Z,0.6
2022-11-04T20:42:16.405Z,0.6
2022-11-04T20:44:16.545Z,0.6
2022-11-04T20:46:18.523Z,0.6
2022-11-04T20:48:16.202Z,0.6
2022-11-04T20:50:16.221Z,0.6
2022-11-04T20:52:16.112Z,0.6
2022-11-04T20:54:16.309Z,0.6
2022-11-04T20:56:17.734Z,0.6
2022-11-04T20:58:15.888Z,0.7
2022-11-04T21:00:16.220Z,0.7
2022-11-04T21:02:15.924Z,0.7
2022-11-04T21:04:18.115Z,0.5
2022-11-04T21:06:15.650Z,0.5
2022-11-04T21:08:15.579Z,0.6
2022-11-04T21:10:15.619Z,0.6
2022-11-04T21:12:15.511Z,0.6
2022-11-04T21:14:16.585Z,0.6
2022-11-04T21:16:16.403Z,0.6
2022-11-04T21:18:15.256Z,0.6
2022-11-04T21:20:15.209Z,0.6
2022-11-04T21:22:15.159Z,0.6
2022-11-04T21:24:15.519Z,0.6
2022-11-04T21:26:19.689Z,0.6
2022-11-04T21:28:15.743Z,0.5
2022-11-04T21:30:14.781Z,0.5
2022-11-04T21:32:14.831Z,0.5
2022-11-04T21:34:14.882Z,0.5
2022-11-04T21:36:14.741Z,0.5
2022-11-04T21:38:16.042Z,0.6
2022-11-04T21:40:14.496Z,0.6
2022-11-04T21:42:14.526Z,0.6
2022-11-04T21:44:14.401Z,0.6
2022-11-04T21:46:15.244Z,0.5
2022-11-04T21:48:14.260Z,0.5
2022-11-04T21:50:18.024Z,0.5
2022-11-04T21:52:14.130Z,0.5
2022-11-04T21:54:14.064Z,0.7
2022-11-04T21:56:16.058Z,0.7
2022-11-04T21:58:14.168Z,0.6
2022-11-04T22:00:14.854Z,0.6
2022-11-04T22:02:14.017Z,0.6
2022-11-04T22:04:13.794Z,0.6
2022-11-04T22:06:13.684Z,0.6
2022-11-04T22:08:13.635Z,0.6
2022-11-04T22:10:13.578Z,0.6
2022-11-04T22:12:13.513Z,0.6
2022-11-04T22:14:13.444Z,0.6
2022-11-04T22:16:15.860Z,0.6
2022-11-04T22:18:15.481Z,0.6
2022-11-04T22:20:13.159Z,0.6
2022-11-04T22:22:13.279Z,0.6
2022-11-04T22:24:16.272Z,0.7
2022-11-04T22:26:15.670Z,0.6
2022-11-04T22:28:13.113Z,0.5
2022-11-04T22:30:13.459Z,0.5
2022-11-04T22:32:12.939Z,0.5
2022-11-04T22:34:12.945Z,0.5
2022-11-04T22:36:13.497Z,0.5
2022-11-04T22:38:13.082Z,0.6
2022-11-04T22:40:12.727Z,0.7
2022-11-04T22:42:12.528Z,0.7
2022-11-04T22:44:12.464Z,0.7
2022-11-04T22:46:14.905Z,0.6
2022-11-04T22:48:12.334Z,0.6
2022-11-04T22:50:12.316Z,0.6
2022-11-04T22:52:12.203Z,0.6
2022-11-04T22:54:12.177Z,0.6
2022-11-04T22:56:14.055Z,0.6
2022-11-04T22:58:12.165Z,0.7
2022-11-04T23:00:13.163Z,0.7
2022-11-04T23:02:12.184Z,0.7
2022-11-04T23:04:12.045Z,0.7
2022-11-04T23:06:11.822Z,0.7
2022-11-04T23:08:11.829Z,0.6
2022-11-04T23:10:11.734Z,0.6
2022-11-04T23:12:11.624Z,0.7
2022-11-04T23:14:17.265Z,0.7
2022-11-04T23:16:12.369Z,0.7
2022-11-04T23:18:12.908Z,0.7
2022-11-04T23:20:14.202Z,0.7
2022-11-04T23:22:11.336Z,0.7
2022-11-04T23:24:11.239Z,0.7
2022-11-04T23:26:11.471Z,0.7
2022-11-04T23:28:11.122Z,0.6
2022-11-04T23:30:13.244Z,0.6
2022-11-04T23:32:11.115Z,0.6
2022-11-04T23:34:11.042Z,0.6
2022-11-04T23:36:11.111Z,0.6
2022-11-04T23:38:11.253Z,0.6
2022-11-04T23:40:10.740Z,0.6
2022-11-04T23:42:12.923Z,0.6
2022-11-04T23:44:10.655Z,0.6
2022-11-04T23:46:11.337Z,0.6
2022-11-04T23:48:11.334Z,0.6
2022-11-04T23:50:10.515Z,0.6
2022-11-04T23:52:10.505Z,0.6
2022-11-04T23:54:10.433Z,0.6
2022-11-04T23:56:10.831Z,0.7
2022-11-04T23:58:10.251Z,0.7
