createdAt,value
2018-08-16T00:01:11.862Z,99.90
2018-08-16T00:03:39.894Z,99.90
2018-08-16T00:06:07.909Z,99.90
2018-08-16T00:08:35.958Z,99.90
2018-08-16T00:11:03.914Z,99.90
2018-08-16T00:13:31.956Z,99.90
2018-08-16T00:16:00.003Z,99.90
2018-08-16T00:18:28.007Z,99.90
2018-08-16T00:20:55.978Z,99.90
2018-08-16T00:23:23.947Z,99.90
2018-08-16T00:25:52.187Z,99.90
2018-08-16T00:28:20.274Z,99.90
2018-08-16T00:30:48.150Z,99.90
2018-08-16T00:33:16.189Z,99.90
2018-08-16T00:35:44.280Z,99.90
2018-08-16T00:38:12.358Z,99.90
2018-08-16T00:40:40.339Z,99.90
2018-08-16T00:43:08.335Z,99.90
2018-08-16T00:45:36.475Z,99.90
2018-08-16T00:48:04.699Z,99.90
2018-08-16T00:50:32.759Z,99.90
2018-08-16T00:53:00.740Z,99.90
2018-08-16T00:55:29.078Z,99.90
2018-08-16T00:57:57.352Z,99.90
2018-08-16T01:00:25.397Z,99.90
2018-08-16T01:02:53.393Z,99.90
2018-08-16T01:05:21.437Z,99.90
2018-08-16T01:07:49.417Z,99.90
2018-08-16T01:10:17.441Z,99.90
2018-08-16T01:12:45.440Z,99.90
2018-08-16T01:15:15.208Z,99.90
2018-08-16T01:17:43.284Z,99.90
2018-08-16T01:20:11.744Z,99.90
2018-08-16T01:22:39.828Z,99.90
2018-08-16T01:25:09.582Z,99.90
2018-08-16T01:27:37.650Z,99.90
2018-08-16T01:30:06.800Z,99.90
2018-08-16T01:32:34.960Z,99.90
2018-08-16T01:35:03.193Z,99.90
2018-08-16T01:37:31.162Z,99.90
2018-08-16T01:39:59.182Z,99.90
2018-08-16T01:42:27.645Z,99.90
2018-08-16T01:44:55.743Z,99.90
2018-08-16T01:47:23.720Z,99.90
2018-08-16T01:49:52.240Z,99.90
2018-08-16T01:52:20.207Z,99.90
2018-08-16T01:54:48.150Z,99.90
2018-08-16T01:57:16.281Z,99.90
2018-08-16T01:59:44.425Z,99.90
2018-08-16T02:02:12.460Z,99.90
2018-08-16T02:04:40.395Z,99.90
2018-08-16T02:07:08.487Z,99.90
2018-08-16T02:09:36.543Z,99.90
2018-08-16T02:12:04.504Z,99.90
2018-08-16T02:14:32.575Z,99.90
2018-08-16T02:17:00.680Z,99.90
2018-08-16T02:19:28.620Z,99.90
2018-08-16T02:21:56.670Z,99.90
2018-08-16T02:24:24.642Z,99.90
2018-08-16T02:26:52.614Z,99.90
2018-08-16T02:29:20.538Z,99.90
2018-08-16T02:31:48.573Z,99.90
2018-08-16T02:34:16.658Z,99.90
2018-08-16T02:36:44.799Z,99.90
2018-08-16T02:39:12.808Z,99.90
2018-08-16T02:41:40.883Z,99.90
2018-08-16T02:44:09.154Z,99.90
2018-08-16T02:46:37.194Z,99.90
2018-08-16T02:49:05.315Z,99.90
2018-08-16T02:51:33.525Z,99.90
2018-08-16T02:54:01.781Z,99.90
2018-08-16T02:56:29.882Z,99.90
2018-08-16T02:58:58.108Z,99.90
2018-08-16T03:01:26.105Z,99.90
2018-08-16T03:03:54.498Z,99.90
2018-08-16T03:06:22.509Z,99.90
2018-08-16T03:08:51.303Z,99.90
2018-08-16T03:11:19.239Z,99.90
2018-08-16T03:13:47.466Z,99.90
2018-08-16T03:16:15.498Z,99.90
2018-08-16T03:18:43.395Z,99.90
2018-08-16T03:21:11.413Z,99.90
2018-08-16T03:23:39.495Z,99.90
2018-08-16T03:26:07.623Z,99.90
2018-08-16T03:28:35.627Z,99.90
2018-08-16T03:31:03.764Z,99.90
2018-08-16T03:33:31.811Z,99.90
2018-08-16T03:35:59.798Z,99.90
2018-08-16T03:38:27.754Z,99.90
2018-08-16T03:40:55.824Z,99.90
2018-08-16T03:43:24.752Z,99.90
2018-08-16T03:45:52.842Z,99.90
2018-08-16T03:48:20.863Z,99.90
2018-08-16T03:50:48.899Z,99.90
2018-08-16T03:53:16.963Z,99.90
2018-08-16T03:55:44.941Z,99.90
2018-08-16T03:58:13.285Z,99.90
2018-08-16T04:00:41.539Z,99.90
2018-08-16T04:03:09.556Z,99.90
2018-08-16T04:05:37.513Z,99.90
2018-08-16T04:08:05.655Z,99.90
2018-08-16T04:10:33.973Z,99.90
2018-08-16T04:13:01.986Z,99.90
2018-08-16T04:15:30.059Z,99.90
2018-08-16T04:17:58.087Z,99.90
2018-08-16T04:20:26.015Z,99.90
2018-08-16T04:22:54.066Z,99.90
2018-08-16T04:25:22.100Z,99.90
2018-08-16T04:27:50.086Z,99.90
2018-08-16T04:30:18.048Z,99.90
2018-08-16T04:32:46.023Z,99.90
2018-08-16T04:35:14.271Z,99.90
2018-08-16T04:37:42.133Z,99.90
2018-08-16T04:40:10.116Z,99.90
2018-08-16T04:42:38.042Z,99.90
2018-08-16T04:45:07.360Z,99.90
2018-08-16T04:47:35.347Z,99.90
2018-08-16T04:50:04.097Z,99.90
2018-08-16T04:52:32.203Z,99.90
2018-08-16T04:55:11.267Z,99.90
2018-08-16T04:57:47.872Z,99.90
2018-08-16T05:00:22.170Z,99.90
2018-08-16T05:02:55.485Z,99.90
2018-08-16T05:05:28.757Z,99.90
2018-08-16T05:07:58.933Z,99.90
2018-08-16T05:10:36.074Z,99.90
2018-08-16T05:13:06.876Z,99.90
2018-08-16T05:15:41.121Z,99.90
2018-08-16T05:21:10.691Z,99.90
2018-08-16T05:23:39.489Z,99.90
2018-08-16T05:26:07.387Z,99.90
2018-08-16T05:28:35.342Z,99.90
2018-08-16T05:31:03.390Z,99.90
2018-08-16T05:33:31.498Z,99.90
2018-08-16T05:35:59.474Z,99.90
2018-08-16T05:38:27.492Z,99.90
2018-08-16T05:40:55.521Z,99.90
2018-08-16T05:43:23.669Z,99.90
2018-08-16T05:45:51.553Z,99.90
2018-08-16T05:48:19.547Z,99.90
2018-08-16T05:50:47.685Z,99.90
2018-08-16T05:53:15.659Z,99.90
2018-08-16T05:55:43.668Z,99.90
2018-08-16T05:58:11.654Z,99.90
2018-08-16T06:00:39.631Z,99.90
2018-08-16T06:03:07.732Z,99.90
2018-08-16T06:05:35.917Z,99.90
2018-08-16T06:08:03.952Z,99.90
2018-08-16T06:10:32.058Z,99.90
2018-08-16T06:13:00.062Z,99.90
2018-08-16T06:15:28.021Z,99.90
2018-08-16T06:17:56.047Z,99.90
2018-08-16T06:20:24.110Z,99.90
2018-08-16T06:22:52.029Z,99.90
2018-08-16T06:25:20.026Z,99.90
2018-08-16T06:27:48.000Z,99.90
2018-08-16T06:30:17.367Z,99.90
2018-08-16T06:32:45.963Z,99.90
2018-08-16T06:35:14.116Z,99.90
2018-08-16T06:37:42.319Z,99.90
2018-08-16T06:40:15.864Z,99.90
2018-08-16T06:42:44.805Z,99.90
2018-08-16T06:45:12.896Z,99.90
2018-08-16T06:47:40.997Z,99.90
2018-08-16T06:50:09.399Z,99.90
2018-08-16T06:52:37.571Z,99.90
2018-08-16T06:55:06.562Z,99.90
2018-08-16T06:57:34.720Z,99.90
2018-08-16T07:00:02.790Z,99.90
2018-08-16T07:02:30.768Z,99.90
2018-08-16T07:04:58.911Z,99.90
2018-08-16T07:07:26.857Z,99.90
2018-08-16T07:09:54.866Z,99.90
2018-08-16T07:12:23.048Z,99.90
2018-08-16T07:14:51.138Z,99.90
2018-08-16T07:17:19.112Z,99.90
2018-08-16T07:19:47.150Z,99.90
2018-08-16T07:22:15.137Z,99.90
2018-08-16T07:24:43.044Z,99.90
2018-08-16T07:27:11.313Z,99.90
2018-08-16T07:29:39.311Z,99.90
2018-08-16T07:32:07.353Z,99.90
2018-08-16T07:34:35.394Z,99.90
2018-08-16T07:37:03.463Z,99.90
2018-08-16T07:39:31.455Z,99.90
2018-08-16T07:41:59.566Z,99.90
2018-08-16T07:44:27.473Z,99.90
2018-08-16T07:46:55.820Z,99.90
2018-08-16T07:49:23.917Z,99.90
2018-08-16T07:51:52.108Z,99.90
2018-08-16T07:54:20.192Z,99.90
2018-08-16T07:56:48.211Z,99.90
2018-08-16T07:59:16.424Z,99.90
2018-08-16T08:01:44.452Z,99.90
2018-08-16T08:04:12.630Z,99.50
2018-08-16T08:06:40.734Z,98.70
2018-08-16T08:09:09.723Z,97.80
2018-08-16T08:11:37.759Z,96.50
2018-08-16T08:14:06.509Z,95.50
2018-08-16T08:16:34.449Z,94.90
2018-08-16T08:19:02.446Z,93.70
2018-08-16T08:21:30.483Z,89.60
2018-08-16T08:23:58.565Z,74.30
2018-08-16T08:26:26.608Z,64.60
2018-08-16T08:28:54.750Z,60.60
2018-08-16T08:31:22.894Z,57.90
2018-08-16T08:33:50.915Z,58.10
2018-08-16T08:36:30.515Z,56.60
2018-08-16T08:38:58.812Z,54.40
2018-08-16T08:41:26.644Z,52.90
2018-08-16T08:44:08.951Z,51.90
2018-08-16T08:46:36.980Z,53.10
2018-08-16T08:49:05.354Z,54.20
2018-08-16T08:51:33.428Z,53.90
2018-08-16T08:54:44.096Z,52.60
2018-08-16T08:57:23.430Z,53.00
2018-08-16T08:59:51.370Z,51.90
2018-08-16T09:02:19.406Z,50.80
2018-08-16T09:04:47.509Z,51.50
2018-08-16T09:07:16.745Z,52.10
2018-08-16T09:10:56.536Z,53.00
2018-08-16T09:13:36.390Z,53.60
2018-08-16T09:16:09.347Z,55.20
2018-08-16T09:18:37.416Z,55.10
2018-08-16T09:21:05.892Z,53.40
2018-08-16T09:23:34.376Z,53.00
2018-08-16T09:26:06.833Z,51.60
2018-08-16T09:28:34.923Z,50.30
2018-08-16T09:31:14.054Z,47.80
2018-08-16T09:34:25.134Z,45.60
2018-08-16T09:36:53.182Z,46.50
2018-08-16T09:39:21.171Z,45.60
2018-08-16T09:41:49.227Z,44.10
2018-08-16T09:44:17.169Z,41.80
2018-08-16T09:47:10.097Z,42.00
2018-08-16T09:49:53.764Z,43.20
2018-08-16T09:52:22.158Z,43.30
2018-08-16T09:54:50.517Z,43.60
2018-08-16T09:57:18.647Z,44.00
2018-08-16T09:59:46.608Z,44.70
2018-08-16T10:02:16.114Z,45.20
2018-08-16T10:04:44.029Z,46.00
2018-08-16T10:07:11.936Z,45.10
2018-08-16T10:09:39.962Z,43.10
2018-08-16T10:12:08.016Z,41.20
2018-08-16T10:14:35.955Z,40.20
2018-08-16T10:17:03.959Z,38.20
2018-08-16T10:19:31.908Z,37.80
2018-08-16T10:22:00.086Z,38.10
2018-08-16T10:24:28.081Z,37.90
2018-08-16T10:26:56.052Z,37.60
2018-08-16T10:29:24.007Z,37.60
2018-08-16T10:31:51.959Z,37.10
2018-08-16T10:34:20.370Z,37.70
2018-08-16T10:36:48.405Z,37.70
2018-08-16T10:39:17.653Z,37.20
2018-08-16T10:41:45.912Z,36.70
2018-08-16T10:44:14.285Z,36.70
2018-08-16T10:46:42.093Z,35.80
2018-08-16T10:49:09.805Z,35.10
2018-08-16T10:51:37.537Z,34.20
2018-08-16T10:54:05.327Z,34.90
2018-08-16T10:56:33.187Z,35.20
2018-08-16T10:59:00.953Z,34.90
2018-08-16T11:01:28.828Z,34.50
2018-08-16T11:03:56.451Z,34.40
2018-08-16T11:06:24.159Z,34.00
2018-08-16T11:08:51.898Z,33.30
2018-08-16T11:11:20.503Z,32.60
2018-08-16T11:13:48.264Z,32.70
2018-08-16T11:16:15.994Z,32.50
2018-08-16T11:18:43.768Z,34.10
2018-08-16T11:21:11.765Z,35.40
2018-08-16T11:23:39.452Z,36.50
2018-08-16T11:26:07.260Z,36.50
2018-08-16T11:28:36.452Z,35.60
2018-08-16T11:31:04.559Z,35.00
2018-08-16T11:33:32.958Z,36.40
2018-08-16T11:36:00.697Z,37.30
2018-08-16T11:38:28.397Z,37.20
2018-08-16T11:40:56.313Z,37.20
2018-08-16T11:43:23.924Z,36.80
2018-08-16T11:45:52.037Z,38.10
2018-08-16T11:48:19.813Z,38.80
2018-08-16T11:50:47.775Z,39.80
2018-08-16T11:53:15.565Z,39.50
2018-08-16T11:55:43.353Z,39.70
2018-08-16T11:58:11.157Z,40.80
2018-08-16T12:00:38.877Z,42.50
2018-08-16T12:03:06.795Z,43.70
2018-08-16T12:05:34.537Z,45.10
2018-08-16T12:08:02.337Z,45.30
2018-08-16T12:10:30.003Z,45.90
2018-08-16T12:12:57.741Z,46.40
2018-08-16T12:15:25.400Z,46.60
2018-08-16T12:17:53.088Z,47.10
2018-08-16T12:20:20.811Z,48.10
2018-08-16T12:22:48.521Z,48.40
2018-08-16T12:25:16.183Z,49.00
2018-08-16T12:27:43.858Z,48.90
2018-08-16T12:30:11.711Z,49.00
2018-08-16T12:32:39.389Z,49.20
2018-08-16T12:35:07.744Z,49.00
2018-08-16T12:37:35.519Z,49.00
2018-08-16T12:40:04.105Z,49.40
2018-08-16T12:42:31.834Z,49.20
2018-08-16T12:44:59.499Z,49.80
2018-08-16T12:47:27.219Z,49.70
2018-08-16T12:49:54.805Z,50.30
2018-08-16T12:52:22.830Z,50.20
2018-08-16T12:54:51.027Z,49.90
2018-08-16T12:57:18.833Z,50.30
2018-08-16T12:59:46.525Z,50.30
2018-08-16T13:02:14.923Z,50.10
2018-08-16T13:04:42.651Z,50.00
2018-08-16T13:07:10.302Z,50.00
2018-08-16T13:09:38.104Z,50.00
2018-08-16T13:12:05.847Z,50.20
2018-08-16T13:14:33.496Z,50.70
2018-08-16T13:17:01.265Z,50.70
2018-08-16T13:19:29.095Z,51.00
2018-08-16T13:21:56.854Z,50.60
2018-08-16T13:24:24.805Z,50.10
2018-08-16T13:26:52.670Z,50.60
2018-08-16T13:29:20.350Z,49.50
2018-08-16T13:31:48.071Z,49.60
2018-08-16T13:34:15.700Z,49.90
2018-08-16T13:36:43.396Z,49.50
2018-08-16T13:39:12.611Z,49.60
2018-08-16T13:41:40.283Z,49.40
2018-08-16T13:44:08.170Z,50.20
2018-08-16T13:46:36.009Z,50.50
2018-08-16T13:49:03.768Z,50.50
2018-08-16T13:51:31.569Z,50.70
2018-08-16T13:53:59.309Z,51.00
2018-08-16T13:56:28.189Z,51.30
2018-08-16T13:58:55.875Z,51.00
2018-08-16T14:01:23.657Z,50.50
2018-08-16T14:03:51.337Z,50.50
2018-08-16T14:06:19.042Z,50.10
2018-08-16T14:08:46.709Z,49.80
2018-08-16T14:11:14.453Z,49.90
2018-08-16T14:13:42.265Z,49.90
2018-08-16T14:16:09.990Z,50.30
2018-08-16T14:18:37.899Z,50.60
2018-08-16T14:21:05.592Z,50.90
2018-08-16T14:23:33.526Z,51.20
2018-08-16T14:26:01.264Z,51.30
2018-08-16T14:28:29.229Z,51.20
2018-08-16T14:30:57.074Z,50.10
2018-08-16T14:33:24.835Z,49.90
2018-08-16T14:35:52.509Z,49.80
2018-08-16T14:38:20.283Z,49.80
2018-08-16T14:40:48.026Z,50.20
2018-08-16T14:43:15.711Z,50.40
2018-08-16T14:45:43.636Z,50.40
2018-08-16T14:48:11.589Z,50.60
2018-08-16T14:50:41.000Z,50.80
2018-08-16T14:53:08.932Z,50.80
2018-08-16T14:55:36.971Z,51.10
2018-08-16T14:58:05.810Z,50.50
2018-08-16T15:00:33.523Z,50.90
2018-08-16T15:03:01.565Z,50.70
2018-08-16T15:05:29.348Z,50.70
2018-08-16T15:07:57.000Z,51.00
2018-08-16T15:10:24.663Z,51.20
2018-08-16T15:12:52.409Z,51.70
2018-08-16T15:15:20.136Z,50.90
2018-08-16T15:17:47.811Z,51.10
2018-08-16T15:20:15.509Z,51.20
2018-08-16T15:22:43.296Z,51.20
2018-08-16T15:25:11.011Z,51.20
2018-08-16T15:27:38.708Z,51.30
2018-08-16T15:30:07.225Z,51.50
2018-08-16T15:32:34.959Z,51.10
2018-08-16T15:35:02.744Z,51.00
2018-08-16T15:37:30.490Z,50.90
2018-08-16T15:39:58.193Z,50.50
2018-08-16T15:42:25.910Z,50.70
2018-08-16T15:44:53.669Z,50.80
2018-08-16T15:47:21.328Z,50.70
2018-08-16T15:49:49.115Z,50.70
2018-08-16T15:52:16.800Z,50.80
2018-08-16T15:54:44.471Z,50.70
2018-08-16T15:57:12.149Z,50.80
2018-08-16T15:59:39.856Z,51.20
2018-08-16T16:02:07.909Z,50.90
2018-08-16T16:04:35.587Z,51.40
2018-08-16T16:07:03.356Z,51.20
2018-08-16T16:09:31.040Z,51.50
2018-08-16T16:11:58.726Z,51.50
2018-08-16T16:14:26.431Z,51.00
2018-08-16T16:16:54.217Z,51.10
2018-08-16T16:19:21.893Z,51.20
2018-08-16T16:21:49.607Z,50.90
2018-08-16T16:24:17.337Z,50.70
2018-08-16T16:26:45.088Z,50.80
2018-08-16T16:29:12.788Z,50.70
2018-08-16T16:31:40.609Z,50.80
2018-08-16T16:34:08.704Z,50.90
2018-08-16T16:36:36.402Z,51.10
2018-08-16T16:39:08.096Z,51.20
2018-08-16T16:41:35.781Z,51.70
2018-08-16T16:44:03.484Z,51.90
2018-08-16T16:46:31.210Z,51.90
2018-08-16T16:48:58.941Z,52.00
2018-08-16T16:51:26.607Z,52.10
2018-08-16T16:53:54.304Z,52.10
2018-08-16T16:56:22.078Z,52.40
2018-08-16T16:58:49.901Z,52.60
2018-08-16T17:01:17.643Z,52.80
2018-08-16T17:03:45.354Z,51.80
2018-08-16T17:06:13.106Z,52.00
2018-08-16T17:08:41.013Z,51.70
2018-08-16T17:11:08.817Z,51.80
2018-08-16T17:13:36.671Z,52.50
2018-08-16T17:16:04.495Z,52.90
2018-08-16T17:18:32.204Z,53.90
2018-08-16T17:20:59.888Z,54.10
2018-08-16T17:23:27.599Z,54.70
2018-08-16T17:25:55.334Z,55.20
2018-08-16T17:28:23.086Z,55.80
2018-08-16T17:30:50.748Z,56.10
2018-08-16T17:33:18.463Z,56.50
2018-08-16T17:35:46.146Z,56.70
2018-08-16T17:38:13.832Z,56.50
2018-08-16T17:40:41.546Z,57.00
2018-08-16T17:43:09.298Z,57.30
2018-08-16T17:45:36.996Z,57.80
2018-08-16T17:48:04.680Z,58.50
2018-08-16T17:50:32.570Z,59.50
2018-08-16T17:53:00.291Z,60.20
2018-08-16T17:55:28.007Z,60.60
2018-08-16T17:57:55.826Z,61.20
2018-08-16T18:00:23.752Z,61.90
2018-08-16T18:02:51.491Z,62.50
2018-08-16T18:05:19.218Z,62.80
2018-08-16T18:07:47.015Z,63.70
2018-08-16T18:10:15.099Z,64.30
2018-08-16T18:12:42.792Z,65.20
2018-08-16T18:15:12.208Z,65.60
2018-08-16T18:17:41.354Z,66.50
2018-08-16T18:20:09.295Z,67.50
2018-08-16T18:22:37.477Z,67.80
2018-08-16T18:25:06.122Z,68.20
2018-08-16T18:27:34.347Z,69.10
2018-08-16T18:30:02.602Z,69.50
2018-08-16T18:32:33.080Z,70.20
2018-08-16T18:35:03.465Z,71.20
2018-08-16T18:37:35.820Z,72.10
2018-08-16T18:40:04.566Z,72.90
2018-08-16T18:42:32.872Z,73.90
2018-08-16T18:45:01.237Z,75.70
2018-08-16T18:47:29.652Z,75.90
2018-08-16T18:49:58.006Z,77.50
2018-08-16T18:52:26.312Z,77.50
2018-08-16T18:54:54.535Z,77.90
2018-08-16T18:57:31.409Z,79.10
2018-08-16T19:00:00.022Z,79.90
2018-08-16T19:02:28.353Z,81.20
2018-08-16T19:04:56.703Z,81.50
2018-08-16T19:07:26.742Z,82.20
2018-08-16T19:09:54.737Z,83.20
2018-08-16T19:12:22.905Z,84.70
2018-08-16T19:14:51.678Z,85.90
2018-08-16T19:17:19.811Z,86.30
2018-08-16T19:19:48.251Z,86.90
2018-08-16T19:22:24.097Z,88.90
2018-08-16T19:24:56.988Z,89.80
2018-08-16T19:27:25.035Z,90.60
2018-08-16T19:29:53.312Z,91.00
2018-08-16T19:32:21.515Z,91.30
2018-08-16T19:34:49.648Z,92.00
2018-08-16T19:37:18.005Z,92.40
2018-08-16T19:39:46.320Z,92.90
2018-08-16T19:42:14.619Z,93.50
2018-08-16T19:44:42.690Z,94.10
2018-08-16T19:47:11.912Z,94.80
2018-08-16T19:49:39.951Z,95.20
2018-08-16T19:52:08.068Z,96.30
2018-08-16T19:54:36.112Z,96.80
2018-08-16T19:57:04.144Z,97.40
2018-08-16T19:59:32.356Z,97.90
2018-08-16T20:02:00.645Z,98.50
2018-08-16T20:04:28.780Z,98.70
2018-08-16T20:06:57.010Z,99.50
2018-08-16T20:09:24.986Z,99.40
2018-08-16T20:11:53.053Z,99.90
2018-08-16T20:14:21.093Z,99.90
2018-08-16T20:16:49.163Z,99.90
2018-08-16T20:19:17.260Z,99.90
2018-08-16T20:21:47.222Z,99.90
2018-08-16T20:24:15.427Z,99.90
2018-08-16T20:26:44.016Z,99.90
2018-08-16T20:29:12.167Z,99.90
2018-08-16T20:31:41.517Z,99.90
2018-08-16T20:34:11.238Z,99.90
2018-08-16T20:36:39.371Z,99.90
2018-08-16T20:39:08.353Z,99.90
2018-08-16T20:41:36.471Z,99.90
2018-08-16T20:44:04.842Z,99.90
2018-08-16T20:46:33.022Z,99.90
2018-08-16T20:49:01.211Z,99.90
2018-08-16T20:51:30.645Z,99.90
2018-08-16T20:53:58.847Z,99.90
2018-08-16T20:56:26.996Z,99.90
2018-08-16T20:58:55.081Z,99.90
2018-08-16T21:01:23.063Z,99.90
2018-08-16T21:03:52.545Z,99.90
2018-08-16T21:06:20.925Z,99.90
2018-08-16T21:08:49.056Z,99.90
2018-08-16T21:11:17.214Z,99.90
2018-08-16T21:13:45.303Z,99.90
2018-08-16T21:16:13.382Z,99.90
2018-08-16T21:18:41.390Z,99.90
2018-08-16T21:21:09.458Z,99.90
2018-08-16T21:23:37.600Z,99.90
2018-08-16T21:26:05.748Z,99.90
2018-08-16T21:28:33.789Z,99.90
2018-08-16T21:31:01.858Z,99.90
2018-08-16T21:33:29.880Z,99.90
2018-08-16T21:35:58.026Z,99.90
2018-08-16T21:38:26.049Z,99.90
2018-08-16T21:40:54.018Z,99.90
2018-08-16T21:43:22.142Z,99.90
2018-08-16T21:45:52.259Z,99.90
2018-08-16T21:48:20.341Z,99.90
2018-08-16T21:50:48.372Z,99.90
2018-08-16T21:53:16.428Z,99.90
2018-08-16T21:55:44.521Z,99.90
2018-08-16T21:58:12.814Z,99.90
2018-08-16T22:00:49.938Z,99.90
2018-08-16T22:03:19.866Z,99.90
2018-08-16T22:06:02.135Z,99.90
2018-08-16T22:08:47.319Z,99.90
2018-08-16T22:11:15.374Z,99.90
2018-08-16T22:13:43.602Z,99.90
2018-08-16T22:16:11.618Z,99.90
2018-08-16T22:18:40.800Z,99.90
2018-08-16T22:21:11.130Z,99.90
2018-08-16T22:23:39.302Z,99.90
2018-08-16T22:26:07.539Z,99.90
2018-08-16T22:28:35.649Z,99.90
2018-08-16T22:31:03.770Z,99.90
2018-08-16T22:33:31.856Z,99.90
2018-08-16T22:35:59.920Z,99.90
2018-08-16T22:38:27.850Z,99.90
2018-08-16T22:40:55.871Z,99.90
2018-08-16T22:43:23.819Z,99.90
2018-08-16T22:45:51.890Z,99.90
2018-08-16T22:48:19.966Z,99.90
2018-08-16T22:50:47.948Z,99.90
2018-08-16T22:53:15.917Z,99.90
2018-08-16T22:55:44.001Z,99.90
2018-08-16T22:58:12.106Z,99.90
2018-08-16T23:00:40.078Z,99.90
2018-08-16T23:03:08.092Z,99.90
2018-08-16T23:05:36.143Z,99.90
2018-08-16T23:08:04.326Z,99.90
2018-08-16T23:10:32.278Z,99.90
2018-08-16T23:13:00.443Z,99.90
2018-08-16T23:15:28.462Z,99.90
2018-08-16T23:17:56.464Z,99.90
2018-08-16T23:20:24.427Z,99.90
2018-08-16T23:22:54.559Z,99.90
2018-08-16T23:25:22.525Z,99.90
2018-08-16T23:27:50.476Z,99.90
2018-08-16T23:30:18.529Z,99.90
2018-08-16T23:32:47.667Z,99.90
2018-08-16T23:35:15.645Z,99.90
2018-08-16T23:37:43.627Z,99.90
2018-08-16T23:40:12.905Z,99.90
2018-08-16T23:42:41.132Z,99.90
2018-08-16T23:45:09.887Z,99.90
2018-08-16T23:47:37.959Z,99.90
2018-08-16T23:50:08.294Z,99.90
2018-08-16T23:52:36.307Z,99.90
2018-08-16T23:55:05.222Z,99.90
2018-08-16T23:57:33.166Z,99.90
