createdAt,value
2022-09-15T00:00:30.107Z,103.50
2022-09-15T00:02:56.739Z,111.25
2022-09-15T00:05:23.398Z,136.63
2022-09-15T00:07:49.957Z,86.72
2022-09-15T00:10:17.406Z,120.32
2022-09-15T00:12:44.019Z,113.80
2022-09-15T00:15:14.848Z,144.85
2022-09-15T00:17:43.039Z,109.88
2022-09-15T00:20:10.915Z,126.40
2022-09-15T00:22:37.998Z,141.65
2022-09-15T00:25:05.529Z,236.50
2022-09-15T00:27:33.267Z,161.40
2022-09-15T00:29:59.955Z,224.20
2022-09-15T00:32:26.440Z,310.45
2022-09-15T00:34:53.463Z,151.02
2022-09-15T00:37:20.517Z,150.95
2022-09-15T00:39:47.277Z,168.07
2022-09-15T00:42:19.291Z,144.50
2022-09-15T00:44:54.984Z,155.98
2022-09-15T00:47:27.263Z,139.15
2022-09-15T00:50:01.232Z,209.75
2022-09-15T00:52:39.110Z,122.40
2022-09-15T00:55:28.315Z,122.68
2022-09-15T00:58:09.752Z,182.27
2022-09-15T01:00:37.877Z,130.73
2022-09-15T01:03:04.520Z,116.75
2022-09-15T01:05:36.824Z,109.18
2022-09-15T01:08:07.231Z,103.03
2022-09-15T01:10:37.237Z,92.35
2022-09-15T01:13:09.480Z,114.18
2022-09-15T01:15:58.232Z,97.22
2022-09-15T01:18:33.176Z,95.82
2022-09-15T01:21:25.963Z,100.82
2022-09-15T01:23:52.575Z,98.43
2022-09-15T01:26:52.607Z,85.25
2022-09-15T01:29:48.935Z,75.50
2022-09-15T01:33:02.843Z,86.32
2022-09-15T01:35:54.303Z,74.13
2022-09-15T01:38:28.482Z,110.93
2022-09-15T01:41:09.072Z,88.25
2022-09-15T01:43:55.176Z,91.70
2022-09-15T01:46:26.225Z,108.05
2022-09-15T01:48:55.150Z,106.00
2022-09-15T01:51:24.112Z,111.60
2022-09-15T01:53:53.605Z,98.53
2022-09-15T01:56:20.327Z,199.88
2022-09-15T01:58:50.719Z,104.50
2022-09-15T02:01:26.514Z,120.50
2022-09-15T02:03:58.423Z,104.57
2022-09-15T02:06:58.411Z,122.80
2022-09-15T02:09:33.397Z,114.50
2022-09-15T02:12:20.351Z,135.90
2022-09-15T02:14:52.668Z,92.53
2022-09-15T02:17:22.014Z,90.38
2022-09-15T02:19:53.768Z,84.28
2022-09-15T02:22:27.065Z,78.90
2022-09-15T02:24:59.836Z,93.75
2022-09-15T02:27:30.010Z,72.47
2022-09-15T02:30:03.054Z,90.78
2022-09-15T02:32:33.300Z,85.53
2022-09-15T02:35:06.846Z,95.95
2022-09-15T02:37:36.558Z,83.68
2022-09-15T02:40:04.638Z,79.13
2022-09-15T02:42:32.654Z,77.05
2022-09-15T02:45:00.702Z,75.45
2022-09-15T02:47:28.504Z,67.28
2022-09-15T02:49:55.524Z,68.68
2022-09-15T02:52:22.205Z,74.85
2022-09-15T02:54:48.984Z,69.38
2022-09-15T02:57:16.420Z,64.07
2022-09-15T03:00:01.838Z,66.65
2022-09-15T03:02:28.895Z,57.55
2022-09-15T03:04:55.531Z,68.75
2022-09-15T03:07:22.190Z,59.15
2022-09-15T03:09:48.670Z,56.55
2022-09-15T03:12:15.871Z,47.40
2022-09-15T03:14:42.961Z,43.67
2022-09-15T03:17:09.772Z,59.55
2022-09-15T03:19:36.314Z,45.90
2022-09-15T03:22:03.187Z,52.10
2022-09-15T03:24:29.721Z,44.30
2022-09-15T03:26:56.807Z,50.72
2022-09-15T03:29:23.391Z,42.70
2022-09-15T03:31:50.015Z,51.20
2022-09-15T03:34:16.661Z,51.17
2022-09-15T03:36:43.368Z,56.70
2022-09-15T03:39:12.025Z,58.08
2022-09-15T03:41:38.611Z,60.38
2022-09-15T03:44:05.240Z,47.58
2022-09-15T03:46:31.866Z,43.05
2022-09-15T03:48:58.455Z,46.53
2022-09-15T03:51:25.473Z,41.53
2022-09-15T03:53:52.116Z,48.85
2022-09-15T03:56:28.116Z,53.63
2022-09-15T03:58:54.723Z,48.28
2022-09-15T04:01:21.888Z,47.97
2022-09-15T04:03:51.410Z,46.33
2022-09-15T04:06:20.115Z,47.88
2022-09-15T04:08:47.600Z,37.50
2022-09-15T04:11:14.572Z,41.50
2022-09-15T04:13:42.004Z,38.42
2022-09-15T04:16:17.365Z,43.05
2022-09-15T04:18:44.287Z,36.15
2022-09-15T04:21:13.565Z,39.47
2022-09-15T04:23:41.119Z,36.25
2022-09-15T04:26:11.925Z,37.85
2022-09-15T04:28:39.671Z,32.63
2022-09-15T04:31:09.057Z,30.02
2022-09-15T04:33:38.336Z,30.75
2022-09-15T04:36:07.998Z,30.60
2022-09-15T04:38:35.804Z,30.27
2022-09-15T04:41:03.176Z,29.80
2022-09-15T04:43:30.151Z,26.23
2022-09-15T04:45:56.619Z,24.35
2022-09-15T04:48:23.482Z,34.25
2022-09-15T04:50:50.454Z,30.23
2022-09-15T04:53:17.157Z,29.02
2022-09-15T04:55:44.612Z,32.90
2022-09-15T04:58:11.941Z,24.75
2022-09-15T05:00:42.918Z,22.52
2022-09-15T05:03:14.162Z,21.90
2022-09-15T05:05:41.621Z,20.25
2022-09-15T05:08:08.308Z,23.67
2022-09-15T05:10:35.396Z,23.38
2022-09-15T05:13:01.910Z,16.70
2022-09-15T05:15:28.456Z,12.77
2022-09-15T05:17:55.028Z,20.13
2022-09-15T05:20:22.423Z,19.67
2022-09-15T05:22:48.915Z,13.18
2022-09-15T05:25:15.589Z,20.75
2022-09-15T05:27:42.324Z,13.88
2022-09-15T05:30:35.848Z,14.13
2022-09-15T05:32:56.869Z,14.50
2022-09-15T05:35:26.344Z,12.63
2022-09-15T05:37:52.860Z,14.80
2022-09-15T05:40:21.806Z,15.80
2022-09-15T05:42:48.421Z,13.93
2022-09-15T05:45:14.975Z,11.70
2022-09-15T05:47:41.553Z,11.43
2022-09-15T05:50:08.435Z,8.82
2022-09-15T05:52:35.686Z,8.70
2022-09-15T05:55:02.257Z,7.60
2022-09-15T05:57:29.692Z,11.55
2022-09-15T05:59:56.200Z,8.77
2022-09-15T06:02:22.959Z,8.00
2022-09-15T06:04:49.587Z,7.40
2022-09-15T06:07:16.555Z,10.32
2022-09-15T06:09:43.571Z,11.60
2022-09-15T06:12:10.200Z,11.35
2022-09-15T06:14:36.715Z,9.07
2022-09-15T06:17:03.328Z,9.13
2022-09-15T06:19:29.817Z,9.82
2022-09-15T06:21:56.408Z,8.48
2022-09-15T06:24:23.185Z,8.55
2022-09-15T06:26:49.764Z,11.43
2022-09-15T06:29:16.270Z,11.50
2022-09-15T06:31:43.087Z,7.13
2022-09-15T06:34:11.233Z,9.90
2022-09-15T06:36:38.946Z,8.60
2022-09-15T06:39:05.614Z,10.98
2022-09-15T06:41:58.409Z,7.93
2022-09-15T06:44:22.047Z,10.07
2022-09-15T06:46:50.275Z,6.22
2022-09-15T06:49:17.248Z,12.05
2022-09-15T06:51:43.797Z,8.38
2022-09-15T06:54:10.495Z,9.13
2022-09-15T06:56:38.357Z,9.30
2022-09-15T06:59:05.186Z,8.20
2022-09-15T07:01:35.417Z,7.20
2022-09-15T07:04:05.558Z,6.70
2022-09-15T07:06:33.581Z,13.43
2022-09-15T07:09:01.665Z,7.75
2022-09-15T07:11:29.053Z,10.57
2022-09-15T07:13:55.568Z,4.97
2022-09-15T07:16:22.751Z,9.70
2022-09-15T07:18:55.474Z,8.50
2022-09-15T07:21:22.157Z,7.07
2022-09-15T07:23:50.023Z,8.40
2022-09-15T07:26:20.708Z,5.53
2022-09-15T07:28:50.309Z,1.67
2022-09-15T07:31:20.882Z,2.20
2022-09-15T07:33:47.674Z,1.25
2022-09-15T07:36:15.150Z,3.20
2022-09-15T07:38:45.172Z,2.75
2022-09-15T07:41:20.793Z,1.75
2022-09-15T07:43:52.518Z,2.15
2022-09-15T07:46:21.759Z,2.85
2022-09-15T07:48:50.564Z,2.13
2022-09-15T07:51:18.704Z,1.58
2022-09-15T07:53:47.131Z,3.28
2022-09-15T07:56:14.578Z,1.95
2022-09-15T07:58:41.173Z,2.55
2022-09-15T08:01:11.531Z,2.75
2022-09-15T08:03:48.789Z,4.90
2022-09-15T08:06:18.156Z,4.55
2022-09-15T08:08:44.843Z,2.88
2022-09-15T08:11:18.488Z,5.22
2022-09-15T08:13:49.965Z,4.60
2022-09-15T08:16:22.279Z,5.23
2022-09-15T08:18:49.593Z,6.15
2022-09-15T08:21:22.295Z,8.13
2022-09-15T08:23:57.368Z,4.97
2022-09-15T08:28:50.624Z,4.95
2022-09-15T08:31:17.762Z,6.13
2022-09-15T08:33:51.907Z,3.80
2022-09-15T08:36:19.058Z,3.70
2022-09-15T08:38:45.920Z,4.25
2022-09-15T08:41:18.496Z,3.47
2022-09-15T08:44:17.681Z,3.72
2022-09-15T08:46:53.207Z,2.78
2022-09-15T08:49:50.090Z,3.63
2022-09-15T08:52:24.383Z,5.55
2022-09-15T08:54:57.135Z,3.17
2022-09-15T08:57:25.962Z,4.13
2022-09-15T08:59:55.033Z,3.35
2022-09-15T09:02:27.658Z,7.82
2022-09-15T09:04:59.030Z,2.40
2022-09-15T09:07:34.595Z,2.92
2022-09-15T09:10:19.006Z,2.45
2022-09-15T09:12:53.925Z,3.22
2022-09-15T09:15:56.789Z,3.90
2022-09-15T09:18:26.221Z,3.40
2022-09-15T09:21:11.486Z,4.22
2022-09-15T09:23:54.458Z,6.03
2022-09-15T09:26:21.593Z,2.50
2022-09-15T09:28:55.452Z,4.10
2022-09-15T09:31:24.683Z,2.45
2022-09-15T09:34:15.313Z,3.95
2022-09-15T09:36:42.801Z,5.55
2022-09-15T09:39:15.098Z,10.30
2022-09-15T09:41:42.530Z,4.40
2022-09-15T09:44:14.429Z,14.38
2022-09-15T09:46:42.263Z,5.47
2022-09-15T09:49:22.980Z,3.90
2022-09-15T09:51:55.217Z,4.10
2022-09-15T09:54:24.912Z,4.18
2022-09-15T09:56:53.597Z,5.68
2022-09-15T09:59:38.656Z,5.78
2022-09-15T10:02:10.461Z,5.95
2022-09-15T10:07:05.572Z,3.90
2022-09-15T10:09:33.486Z,6.88
2022-09-15T10:12:05.077Z,10.13
2022-09-15T10:14:35.506Z,5.05
2022-09-15T10:17:07.897Z,6.25
2022-09-15T10:19:58.199Z,5.78
2022-09-15T10:22:37.425Z,6.30
2022-09-15T10:25:35.675Z,6.57
2022-09-15T10:28:15.216Z,6.65
2022-09-15T10:31:07.981Z,7.93
2022-09-15T10:33:37.327Z,8.55
2022-09-15T10:36:04.093Z,7.85
2022-09-15T10:38:58.075Z,8.52
2022-09-15T10:41:28.614Z,10.27
2022-09-15T10:44:13.766Z,9.45
2022-09-15T10:47:17.694Z,7.22
2022-09-15T10:49:53.189Z,9.20
2022-09-15T10:52:43.944Z,12.23
2022-09-15T10:55:48.971Z,9.00
2022-09-15T10:58:41.078Z,9.32
2022-09-15T11:01:43.224Z,10.57
2022-09-15T11:04:30.099Z,9.48
2022-09-15T11:07:14.131Z,9.05
2022-09-15T11:10:13.080Z,7.93
2022-09-15T11:12:45.908Z,7.53
2022-09-15T11:15:35.022Z,8.75
2022-09-15T11:18:19.664Z,9.38
2022-09-15T11:21:11.122Z,18.20
2022-09-15T11:23:44.228Z,7.00
2022-09-15T11:26:22.217Z,7.88
2022-09-15T11:29:01.350Z,8.38
2022-09-15T11:31:34.222Z,7.47
2022-09-15T11:34:19.444Z,6.47
2022-09-15T11:37:12.060Z,8.00
2022-09-15T11:39:51.917Z,7.88
2022-09-15T11:42:33.266Z,10.15
2022-09-15T11:45:01.459Z,9.77
2022-09-15T11:47:27.913Z,6.88
2022-09-15T11:50:18.250Z,10.88
2022-09-15T11:53:29.897Z,8.65
2022-09-15T11:55:59.472Z,8.23
2022-09-15T11:58:41.060Z,10.10
2022-09-15T12:01:10.571Z,7.18
2022-09-15T12:03:52.822Z,12.30
2022-09-15T12:06:45.563Z,5.75
2022-09-15T12:09:15.881Z,6.72
2022-09-15T12:11:52.974Z,7.57
2022-09-15T12:14:43.724Z,6.22
2022-09-15T12:17:23.077Z,7.88
2022-09-15T12:20:02.179Z,7.18
2022-09-15T12:22:35.716Z,9.88
2022-09-15T12:25:24.411Z,6.38
2022-09-15T12:28:21.946Z,10.20
2022-09-15T12:30:50.681Z,10.77
2022-09-15T12:33:42.121Z,9.95
2022-09-15T12:36:39.566Z,11.63
2022-09-15T12:39:20.603Z,13.65
2022-09-15T12:42:05.016Z,9.37
2022-09-15T12:44:37.058Z,14.30
2022-09-15T12:47:07.581Z,12.43
2022-09-15T12:49:45.884Z,13.00
2022-09-15T12:52:13.445Z,9.10
2022-09-15T12:54:42.501Z,10.38
2022-09-15T12:57:35.683Z,11.98
2022-09-15T13:02:46.021Z,10.00
2022-09-15T13:05:14.210Z,10.20
2022-09-15T13:07:56.987Z,13.77
2022-09-15T13:10:33.362Z,13.00
2022-09-15T13:13:15.996Z,11.55
2022-09-15T13:15:46.469Z,10.20
2022-09-15T13:18:15.906Z,8.27
2022-09-15T13:20:56.167Z,9.48
2022-09-15T13:23:25.537Z,6.72
2022-09-15T13:25:56.417Z,8.32
2022-09-15T13:28:24.633Z,6.83
2022-09-15T13:31:15.678Z,7.70
2022-09-15T13:39:59.856Z,7.30
2022-09-15T13:42:46.005Z,7.32
2022-09-15T13:45:25.339Z,7.25
2022-09-15T13:48:03.969Z,8.95
2022-09-15T13:50:42.930Z,7.28
2022-09-15T13:53:37.829Z,8.65
2022-09-15T13:56:08.955Z,6.95
2022-09-15T14:01:23.662Z,7.63
2022-09-15T14:04:21.500Z,6.45
2022-09-15T14:06:51.916Z,7.40
2022-09-15T14:09:23.455Z,5.70
2022-09-15T14:11:53.376Z,8.30
2022-09-15T14:14:41.120Z,6.40
2022-09-15T14:17:24.406Z,8.18
2022-09-15T14:19:59.862Z,5.85
2022-09-15T14:22:34.090Z,4.10
2022-09-15T14:25:06.278Z,6.15
2022-09-15T14:27:34.651Z,5.90
2022-09-15T14:30:08.220Z,7.03
2022-09-15T14:32:39.233Z,4.78
2022-09-15T14:35:09.229Z,4.17
2022-09-15T14:37:35.843Z,4.13
2022-09-15T14:40:19.367Z,9.32
2022-09-15T14:42:46.028Z,3.80
2022-09-15T14:48:07.258Z,6.13
2022-09-15T14:50:34.120Z,4.35
2022-09-15T14:53:11.630Z,5.63
2022-09-15T14:56:08.051Z,10.90
2022-09-15T14:58:58.186Z,8.52
2022-09-15T15:01:28.022Z,10.55
2022-09-15T15:04:12.843Z,5.13
2022-09-15T15:06:51.663Z,5.35
2022-09-15T15:09:21.522Z,6.00
2022-09-15T15:11:56.822Z,7.55
2022-09-15T15:14:23.890Z,6.60
2022-09-15T15:17:02.359Z,7.10
2022-09-15T15:19:39.741Z,6.63
2022-09-15T15:22:26.882Z,6.97
2022-09-15T15:27:26.500Z,6.93
2022-09-15T15:29:53.144Z,8.25
2022-09-15T15:32:25.056Z,7.65
2022-09-15T15:34:59.759Z,12.15
2022-09-15T15:37:27.624Z,13.30
2022-09-15T15:40:00.044Z,8.32
2022-09-15T15:42:29.023Z,7.53
2022-09-15T15:45:04.437Z,8.77
2022-09-15T15:47:35.173Z,7.22
2022-09-15T15:50:19.048Z,9.43
2022-09-15T15:52:45.707Z,11.35
2022-09-15T15:55:17.399Z,11.98
2022-09-15T15:57:44.752Z,14.18
2022-09-15T16:00:40.761Z,10.60
2022-09-15T16:03:08.764Z,10.70
2022-09-15T16:05:36.026Z,9.30
2022-09-15T16:08:25.919Z,11.88
2022-09-15T16:10:54.641Z,8.90
2022-09-15T16:13:22.314Z,9.48
2022-09-15T16:15:49.498Z,12.55
2022-09-15T16:18:16.782Z,11.27
2022-09-15T16:20:43.748Z,11.25
2022-09-15T16:23:18.471Z,9.95
2022-09-15T16:25:54.579Z,13.13
2022-09-15T16:28:21.756Z,11.15
2022-09-15T16:30:48.311Z,12.00
2022-09-15T16:33:16.275Z,11.35
2022-09-15T16:35:51.055Z,11.52
2022-09-15T16:38:20.041Z,14.63
2022-09-15T16:40:47.834Z,9.88
2022-09-15T16:43:16.871Z,14.90
2022-09-15T16:45:44.376Z,17.25
2022-09-15T16:51:02.175Z,40.00
2022-09-15T16:53:30.973Z,46.92
2022-09-15T16:55:57.589Z,42.70
2022-09-15T16:58:24.172Z,43.78
2022-09-15T17:00:52.583Z,45.92
2022-09-15T17:03:22.990Z,48.67
2022-09-15T17:06:00.815Z,45.97
2022-09-15T17:08:32.881Z,49.92
2022-09-15T17:11:02.020Z,44.97
2022-09-15T17:13:32.695Z,51.05
2022-09-15T17:16:00.540Z,51.97
2022-09-15T17:18:28.232Z,42.20
2022-09-15T17:20:56.012Z,37.80
2022-09-15T17:23:27.695Z,34.70
2022-09-15T17:25:58.427Z,32.67
2022-09-15T17:28:27.782Z,35.67
2022-09-15T17:31:05.478Z,56.90
2022-09-15T17:33:32.495Z,68.35
2022-09-15T17:36:00.304Z,99.15
2022-09-15T17:38:27.167Z,65.82
2022-09-15T17:40:59.998Z,35.58
2022-09-15T17:43:28.973Z,31.23
2022-09-15T17:45:56.333Z,24.17
2022-09-15T17:48:23.821Z,19.60
2022-09-15T17:50:50.941Z,23.25
2022-09-15T17:53:18.575Z,20.17
2022-09-15T17:55:45.094Z,24.65
2022-09-15T17:58:12.910Z,31.42
2022-09-15T18:00:42.402Z,26.98
2022-09-15T18:03:18.086Z,31.90
2022-09-15T18:05:44.797Z,24.23
2022-09-15T18:08:12.491Z,28.50
2022-09-15T18:10:39.468Z,29.42
2022-09-15T18:13:06.999Z,31.33
2022-09-15T18:15:35.369Z,27.38
2022-09-15T18:18:08.410Z,28.92
2022-09-15T18:20:36.741Z,32.75
2022-09-15T18:25:25.498Z,30.55
2022-09-15T18:27:52.119Z,29.45
2022-09-15T18:30:20.346Z,34.17
2022-09-15T18:32:47.784Z,46.05
2022-09-15T18:35:24.966Z,38.38
2022-09-15T18:37:58.078Z,36.40
2022-09-15T18:40:25.425Z,52.30
2022-09-15T18:42:52.377Z,42.95
2022-09-15T18:45:20.471Z,40.78
2022-09-15T18:47:48.757Z,46.28
2022-09-15T18:50:17.586Z,54.28
2022-09-15T18:52:44.717Z,51.88
2022-09-15T18:55:16.620Z,49.20
2022-09-15T18:57:43.569Z,44.85
2022-09-15T19:00:19.407Z,44.03
2022-09-15T19:02:47.166Z,45.45
2022-09-15T19:05:17.773Z,51.20
2022-09-15T19:07:45.320Z,49.55
2022-09-15T19:10:14.304Z,42.75
2022-09-15T19:12:41.124Z,52.47
2022-09-15T19:15:11.327Z,49.90
2022-09-15T19:17:39.643Z,44.42
2022-09-15T19:20:09.894Z,45.03
2022-09-15T19:22:37.053Z,41.83
2022-09-15T19:25:04.721Z,36.45
2022-09-15T19:27:31.306Z,39.42
2022-09-15T19:29:59.921Z,32.78
2022-09-15T19:32:26.772Z,31.42
2022-09-15T19:34:53.592Z,31.10
2022-09-15T19:37:21.631Z,41.25
2022-09-15T19:39:49.404Z,45.17
2022-09-15T19:46:46.219Z,47.85
2022-09-15T19:49:13.041Z,46.65
2022-09-15T19:51:39.786Z,47.63
2022-09-15T19:54:07.161Z,47.03
2022-09-15T19:56:35.168Z,42.25
2022-09-15T19:59:04.147Z,41.83
2022-09-15T20:01:32.579Z,42.75
2022-09-15T20:04:01.883Z,46.00
2022-09-15T20:06:32.511Z,35.40
2022-09-15T20:09:00.173Z,42.93
2022-09-15T20:11:27.369Z,41.45
2022-09-15T20:13:54.701Z,36.13
2022-09-15T20:16:23.956Z,33.38
2022-09-15T20:18:53.896Z,36.65
2022-09-15T20:21:48.642Z,37.85
2022-09-15T20:24:15.222Z,53.92
2022-09-15T20:26:41.964Z,48.47
2022-09-15T20:29:10.395Z,54.47
2022-09-15T20:31:37.178Z,57.47
2022-09-15T20:34:03.894Z,59.55
2022-09-15T20:36:35.995Z,54.30
2022-09-15T20:39:06.219Z,52.22
2022-09-15T20:41:32.898Z,43.33
2022-09-15T20:44:00.153Z,51.53
2022-09-15T20:46:29.256Z,52.05
2022-09-15T20:48:56.069Z,48.22
2022-09-15T20:51:29.417Z,50.85
2022-09-15T20:53:57.780Z,45.83
2022-09-15T20:56:27.116Z,47.38
2022-09-15T20:58:55.732Z,45.95
2022-09-15T21:01:34.098Z,45.15
2022-09-15T21:04:01.079Z,49.45
2022-09-15T21:08:13.424Z,47.47
2022-09-15T21:10:44.536Z,61.17
2022-09-15T21:13:11.616Z,48.40
2022-09-15T21:15:38.191Z,62.67
2022-09-15T21:18:04.958Z,53.35
2022-09-15T21:20:31.619Z,61.00
2022-09-15T21:22:58.285Z,56.70
2022-09-15T21:25:24.937Z,62.30
2022-09-15T21:27:52.280Z,57.72
2022-09-15T21:30:19.193Z,49.08
2022-09-15T21:32:46.098Z,66.25
2022-09-15T21:35:12.724Z,52.38
2022-09-15T21:37:39.400Z,53.85
2022-09-15T21:40:06.622Z,57.83
2022-09-15T21:42:33.272Z,62.85
2022-09-15T21:45:00.337Z,57.75
2022-09-15T21:47:27.419Z,63.65
2022-09-15T21:49:54.080Z,50.45
2022-09-15T21:52:21.646Z,56.47
2022-09-15T21:54:48.285Z,58.03
2022-09-15T21:57:15.327Z,57.08
2022-09-15T21:59:42.741Z,56.53
2022-09-15T22:02:10.900Z,56.72
2022-09-15T22:04:38.262Z,56.90
2022-09-15T22:07:06.060Z,61.88
2022-09-15T22:09:33.482Z,64.90
2022-09-15T22:12:00.166Z,64.90
2022-09-15T22:14:26.626Z,68.97
2022-09-15T22:16:53.447Z,56.60
2022-09-15T22:19:20.114Z,65.80
2022-09-15T22:21:46.752Z,58.92
2022-09-15T22:24:13.916Z,61.95
2022-09-15T22:26:42.457Z,68.63
2022-09-15T22:29:09.458Z,66.65
2022-09-15T22:31:36.700Z,66.93
2022-09-15T22:34:03.717Z,62.63
2022-09-15T22:36:31.396Z,57.42
2022-09-15T22:39:05.998Z,54.97
2022-09-15T22:41:37.960Z,49.33
2022-09-15T22:44:06.704Z,46.45
2022-09-15T22:46:33.384Z,61.33
2022-09-15T22:49:00.201Z,49.40
2022-09-15T22:51:26.943Z,45.08
2022-09-15T22:53:54.750Z,46.78
2022-09-15T22:56:21.487Z,45.55
2022-09-15T22:58:49.504Z,43.63
2022-09-15T23:01:21.530Z,48.17
2022-09-15T23:03:56.573Z,42.15
2022-09-15T23:06:25.374Z,39.65
2022-09-15T23:08:57.025Z,37.80
2022-09-15T23:11:24.724Z,52.95
2022-09-15T23:13:52.425Z,42.38
2022-09-15T23:16:19.825Z,41.95
2022-09-15T23:18:50.999Z,44.20
2022-09-15T23:21:18.220Z,38.88
2022-09-15T23:23:46.640Z,41.90
2022-09-15T23:26:14.138Z,41.33
2022-09-15T23:28:41.599Z,39.15
2022-09-15T23:31:10.210Z,50.60
2022-09-15T23:33:36.772Z,37.35
2022-09-15T23:36:05.759Z,43.70
2022-09-15T23:38:35.333Z,38.15
2022-09-15T23:41:02.028Z,42.85
2022-09-15T23:43:28.671Z,38.05
2022-09-15T23:45:55.339Z,38.55
2022-09-15T23:48:23.313Z,39.10
2022-09-15T23:50:49.994Z,31.25
2022-09-15T23:53:16.701Z,33.80
2022-09-15T23:55:44.843Z,31.05
2022-09-15T23:58:12.142Z,27.02
