createdAt,value
2022-08-28T00:02:23.025Z,99825.78
2022-08-28T00:04:51.856Z,99833.25
2022-08-28T00:07:20.648Z,99829.94
2022-08-28T00:09:49.437Z,99830.44
2022-08-28T00:12:19.758Z,99828.19
2022-08-28T00:14:48.272Z,99821.97
2022-08-28T00:17:17.032Z,99825.50
2022-08-28T00:19:45.512Z,99825.25
2022-08-28T00:22:14.304Z,99822.34
2022-08-28T00:24:45.840Z,99825.69
2022-08-28T00:27:31.884Z,99823.69
2022-08-28T00:30:02.166Z,99819.78
2022-08-28T00:32:32.070Z,99817.75
2022-08-28T00:35:01.896Z,99819.47
2022-08-28T00:37:30.578Z,99814.97
2022-08-28T00:39:59.569Z,99806.31
2022-08-28T00:42:28.504Z,99809.84
2022-08-28T00:44:57.152Z,99806.97
2022-08-28T00:47:28.394Z,99812.72
2022-08-28T00:49:57.287Z,99811.31
2022-08-28T00:52:27.069Z,99810.78
2022-08-28T00:54:59.735Z,99809.56
2022-08-28T00:57:31.228Z,99812.25
2022-08-28T01:00:00.234Z,99806.72
2022-08-28T01:02:32.063Z,99815.59
2022-08-28T01:05:00.823Z,99807.16
2022-08-28T01:07:29.238Z,99799.94
2022-08-28T01:09:59.482Z,99804.94
2022-08-28T01:12:30.513Z,99802.44
2022-08-28T01:15:01.732Z,99801.25
2022-08-28T01:17:34.692Z,99803.56
2022-08-28T01:20:07.528Z,99799.22
2022-08-28T01:22:38.222Z,99798.84
2022-08-28T01:25:11.533Z,99804.78
2022-08-28T01:27:42.122Z,99805.03
2022-08-28T01:30:13.232Z,99801.06
2022-08-28T01:32:45.563Z,99807.28
2022-08-28T01:35:16.552Z,99810.34
2022-08-28T01:37:45.844Z,99804.16
2022-08-28T01:40:19.095Z,99801.69
2022-08-28T01:42:47.824Z,99805.84
2022-08-28T01:45:19.888Z,99801.13
2022-08-28T01:47:51.435Z,99800.47
2022-08-28T01:50:22.582Z,99803.16
2022-08-28T01:52:51.012Z,99804.66
2022-08-28T01:55:21.525Z,99800.75
2022-08-28T01:57:53.083Z,99809.41
2022-08-28T02:00:27.052Z,99798.50
2022-08-28T02:02:58.466Z,99800.16
2022-08-28T02:05:29.928Z,99804.69
2022-08-28T02:07:58.956Z,99802.66
2022-08-28T02:10:30.610Z,99807.59
2022-08-28T02:12:59.871Z,99813.38
2022-08-28T02:15:31.303Z,99812.59
2022-08-28T02:18:00.731Z,99803.75
2022-08-28T02:20:30.245Z,99809.38
2022-08-28T02:22:59.598Z,99810.25
2022-08-28T02:25:30.312Z,99806.97
2022-08-28T02:27:59.072Z,99796.91
2022-08-28T02:30:27.790Z,99811.78
2022-08-28T02:32:56.882Z,99807.44
2022-08-28T02:35:25.875Z,99803.34
2022-08-28T02:37:55.419Z,99803.53
2022-08-28T02:40:25.558Z,99806.88
2022-08-28T02:42:55.730Z,99809.16
2022-08-28T02:45:24.428Z,99801.72
2022-08-28T02:47:54.112Z,99801.34
2022-08-28T02:50:24.176Z,99800.53
2022-08-28T02:52:52.962Z,99809.59
2022-08-28T02:55:22.775Z,99808.38
2022-08-28T02:57:51.901Z,99803.84
2022-08-28T03:00:24.757Z,99800.16
2022-08-28T03:02:54.397Z,99804.50
2022-08-28T03:05:25.043Z,99805.13
2022-08-28T03:07:54.193Z,99804.53
2022-08-28T03:10:23.004Z,99802.47
2022-08-28T03:12:51.904Z,99803.09
2022-08-28T03:15:22.265Z,99806.41
2022-08-28T03:17:50.902Z,99797.13
2022-08-28T03:20:20.025Z,99801.88
2022-08-28T03:23:05.800Z,99808.50
2022-08-28T03:25:34.622Z,99799.00
2022-08-28T03:28:03.568Z,99807.44
2022-08-28T03:30:33.806Z,99805.41
2022-08-28T03:33:03.198Z,99807.66
2022-08-28T03:35:31.952Z,99809.09
2022-08-28T03:38:01.114Z,99805.00
2022-08-28T03:40:29.473Z,99809.09
2022-08-28T03:42:58.284Z,99813.22
2022-08-28T03:45:28.194Z,99816.13
2022-08-28T03:47:58.309Z,99813.44
2022-08-28T03:50:27.986Z,99814.25
2022-08-28T03:52:59.417Z,99818.81
2022-08-28T03:55:28.989Z,99815.50
2022-08-28T03:57:57.643Z,99819.81
2022-08-28T04:00:26.761Z,99821.66
2022-08-28T04:02:55.525Z,99833.41
2022-08-28T04:05:26.476Z,99828.28
2022-08-28T04:07:54.919Z,99829.09
2022-08-28T04:10:23.697Z,99829.09
2022-08-28T04:12:53.850Z,99833.22
2022-08-28T04:15:22.869Z,99843.94
2022-08-28T04:17:51.707Z,99835.44
2022-08-28T04:20:21.337Z,99834.00
2022-08-28T04:22:54.990Z,99830.69
2022-08-28T04:25:24.891Z,99831.97
2022-08-28T04:27:54.071Z,99841.88
2022-08-28T04:30:22.971Z,99830.75
2022-08-28T04:32:51.709Z,99842.88
2022-08-28T04:35:20.951Z,99843.50
2022-08-28T04:37:51.075Z,99835.50
2022-08-28T04:40:20.107Z,99841.03
2022-08-28T04:42:49.126Z,99834.84
2022-08-28T04:45:17.921Z,99841.03
2022-08-28T04:47:46.774Z,99839.38
2022-08-28T04:50:15.890Z,99844.09
2022-08-28T04:52:44.345Z,99834.78
2022-08-28T04:55:14.681Z,99829.00
2022-08-28T04:57:46.975Z,99840.28
2022-08-28T05:00:16.723Z,99832.38
2022-08-28T05:02:45.448Z,99835.03
2022-08-28T05:05:14.296Z,99834.75
2022-08-28T05:07:42.703Z,99828.34
2022-08-28T05:10:15.368Z,99833.47
2022-08-28T05:12:44.091Z,99836.56
2022-08-28T05:15:14.110Z,99840.22
2022-08-28T05:17:42.874Z,99840.59
2022-08-28T05:20:12.560Z,99836.25
2022-08-28T05:22:40.921Z,99835.72
2022-08-28T05:25:10.188Z,99842.13
2022-08-28T05:27:40.806Z,99839.06
2022-08-28T05:30:11.245Z,99848.47
2022-08-28T05:32:40.033Z,99841.47
2022-08-28T05:35:09.200Z,99837.78
2022-08-28T05:37:37.778Z,99837.28
2022-08-28T05:40:07.380Z,99835.94
2022-08-28T05:42:38.971Z,99835.34
2022-08-28T05:45:10.683Z,99843.03
2022-08-28T05:47:41.600Z,99843.41
2022-08-28T05:50:13.698Z,99840.50
2022-08-28T05:52:42.258Z,99843.75
2022-08-28T05:55:12.671Z,99845.78
2022-08-28T05:57:41.432Z,99849.59
2022-08-28T06:00:13.832Z,99851.53
2022-08-28T06:02:45.032Z,99851.03
2022-08-28T06:05:14.911Z,99852.44
2022-08-28T06:07:43.297Z,99861.00
2022-08-28T06:10:12.000Z,99850.75
2022-08-28T06:12:40.771Z,99856.56
2022-08-28T06:15:12.730Z,99854.41
2022-08-28T06:17:41.622Z,99850.03
2022-08-28T06:20:11.252Z,99854.44
2022-08-28T06:22:39.551Z,99850.81
2022-08-28T06:25:10.530Z,99854.19
2022-08-28T06:27:39.465Z,99852.09
2022-08-28T06:30:09.534Z,99857.03
2022-08-28T06:32:39.705Z,99854.59
2022-08-28T06:35:09.022Z,99853.72
2022-08-28T06:37:39.022Z,99853.31
2022-08-28T06:40:09.171Z,99851.03
2022-08-28T06:42:37.937Z,99856.22
2022-08-28T06:45:07.680Z,99838.06
2022-08-28T06:47:36.386Z,99844.63
2022-08-28T06:50:07.982Z,99844.75
2022-08-28T06:52:36.510Z,99840.31
2022-08-28T06:55:08.430Z,99837.59
2022-08-28T06:57:37.193Z,99829.09
2022-08-28T07:00:07.144Z,99835.31
2022-08-28T07:02:36.054Z,99829.38
2022-08-28T07:05:08.723Z,99829.19
2022-08-28T07:07:37.095Z,99836.53
2022-08-28T07:10:06.695Z,99835.97
2022-08-28T07:12:35.849Z,99831.38
2022-08-28T07:15:05.719Z,99837.47
2022-08-28T07:17:34.419Z,99837.88
2022-08-28T07:20:03.651Z,99840.56
2022-08-28T07:22:33.417Z,99821.66
2022-08-28T07:25:01.897Z,99825.72
2022-08-28T07:27:31.535Z,99827.56
2022-08-28T07:30:02.073Z,99827.59
2022-08-28T07:32:30.831Z,99831.53
2022-08-28T07:34:59.888Z,99837.00
2022-08-28T07:37:29.377Z,99826.69
2022-08-28T07:39:59.442Z,99828.84
2022-08-28T07:42:45.358Z,99827.19
2022-08-28T07:45:14.138Z,99831.47
2022-08-28T07:47:42.851Z,99834.81
2022-08-28T07:50:11.768Z,99835.41
2022-08-28T07:52:40.211Z,99835.06
2022-08-28T07:55:10.942Z,99838.22
2022-08-28T07:57:40.664Z,99836.97
2022-08-28T08:00:11.100Z,99846.75
2022-08-28T08:02:43.726Z,99839.53
2022-08-28T08:05:14.380Z,99842.28
2022-08-28T08:07:43.756Z,99839.63
2022-08-28T08:10:20.593Z,99838.81
2022-08-28T08:12:49.644Z,99834.44
2022-08-28T08:15:21.257Z,99846.13
2022-08-28T08:17:50.165Z,99847.47
2022-08-28T08:20:20.165Z,99848.72
2022-08-28T08:22:48.520Z,99850.25
2022-08-28T08:25:18.777Z,99848.19
2022-08-28T08:27:48.785Z,99848.50
2022-08-28T08:30:17.721Z,99858.13
2022-08-28T08:32:46.566Z,99851.72
2022-08-28T08:35:15.852Z,99855.63
2022-08-28T08:37:44.856Z,99852.25
2022-08-28T08:40:19.230Z,99856.63
2022-08-28T08:42:51.455Z,99854.91
2022-08-28T08:45:26.592Z,99858.25
2022-08-28T08:47:57.150Z,99851.81
2022-08-28T08:50:28.090Z,99851.81
2022-08-28T08:53:19.442Z,99852.66
2022-08-28T08:55:50.226Z,99853.69
2022-08-28T08:58:25.414Z,99847.66
2022-08-28T09:00:59.819Z,99852.19
2022-08-28T09:03:40.448Z,99858.47
2022-08-28T09:06:20.840Z,99852.13
2022-08-28T09:08:52.083Z,99849.13
2022-08-28T09:11:35.458Z,99851.94
2022-08-28T09:14:10.597Z,99857.59
2022-08-28T09:16:42.530Z,99854.63
2022-08-28T09:19:13.033Z,99847.66
2022-08-28T09:21:43.474Z,99852.09
2022-08-28T09:24:20.617Z,99852.59
2022-08-28T09:26:58.464Z,99843.34
2022-08-28T09:29:32.421Z,99850.03
2022-08-28T09:32:18.185Z,99846.25
2022-08-28T09:35:19.161Z,99846.34
2022-08-28T09:37:47.928Z,99848.97
2022-08-28T09:40:20.911Z,99849.94
2022-08-28T09:43:22.511Z,99847.09
2022-08-28T09:46:01.904Z,99846.75
2022-08-28T09:48:35.947Z,99841.09
2022-08-28T09:51:06.395Z,99848.09
2022-08-28T09:53:37.381Z,99843.41
2022-08-28T09:56:26.176Z,99848.34
2022-08-28T09:58:57.910Z,99835.66
2022-08-28T10:01:40.783Z,99845.38
2022-08-28T10:04:43.519Z,99856.53
2022-08-28T10:07:16.653Z,99831.06
2022-08-28T10:09:55.628Z,99831.50
2022-08-28T10:12:36.796Z,99830.44
2022-08-28T10:15:12.310Z,99831.44
2022-08-28T10:17:51.354Z,99828.59
2022-08-28T10:20:27.957Z,99835.88
2022-08-28T10:23:05.732Z,99829.44
2022-08-28T10:25:41.308Z,99821.66
2022-08-28T10:28:25.176Z,99827.38
2022-08-28T10:31:00.383Z,99841.56
2022-08-28T10:33:42.696Z,99826.69
2022-08-28T10:36:27.365Z,99832.41
2022-08-28T10:39:15.159Z,99822.44
2022-08-28T10:41:47.337Z,99816.13
2022-08-28T10:44:20.751Z,99813.44
2022-08-28T10:46:52.255Z,99814.50
2022-08-28T10:49:26.537Z,99825.25
2022-08-28T10:51:57.752Z,99820.25
2022-08-28T10:54:31.331Z,99812.66
2022-08-28T10:57:03.958Z,99812.66
2022-08-28T10:59:34.695Z,99817.66
2022-08-28T11:02:13.141Z,99823.81
2022-08-28T11:04:43.319Z,99816.06
2022-08-28T11:07:15.683Z,99810.03
2022-08-28T11:09:46.195Z,99811.69
2022-08-28T11:12:38.637Z,99826.09
2022-08-28T11:15:43.806Z,99819.41
2022-08-28T11:18:40.554Z,99815.88
2022-08-28T11:21:17.010Z,99820.34
2022-08-28T11:23:50.311Z,99812.69
2022-08-28T11:26:29.711Z,99811.16
2022-08-28T11:28:58.185Z,99808.88
2022-08-28T11:31:35.809Z,99801.28
2022-08-28T11:34:05.757Z,99809.56
2022-08-28T11:37:00.961Z,99824.72
2022-08-28T11:39:29.748Z,99816.56
2022-08-28T11:42:38.047Z,99816.47
2022-08-28T11:45:07.570Z,99812.38
2022-08-28T11:47:48.425Z,99808.19
2022-08-28T11:50:24.385Z,99817.38
2022-08-28T11:53:19.988Z,99818.56
2022-08-28T11:56:08.475Z,99809.97
2022-08-28T11:58:44.032Z,99809.31
2022-08-28T12:01:15.478Z,99804.75
2022-08-28T12:03:45.349Z,99809.91
2022-08-28T12:06:14.593Z,99806.75
2022-08-28T12:09:09.483Z,99809.84
2022-08-28T12:12:00.193Z,99794.88
2022-08-28T12:15:07.745Z,99800.91
2022-08-28T12:17:46.635Z,99816.25
2022-08-28T12:20:24.051Z,99811.53
2022-08-28T12:22:54.949Z,99808.03
2022-08-28T12:25:35.373Z,99799.91
2022-08-28T12:28:20.235Z,99807.06
2022-08-28T12:30:54.383Z,99801.38
2022-08-28T12:33:28.801Z,99797.53
2022-08-28T12:36:02.333Z,99795.38
2022-08-28T12:38:33.160Z,99800.03
2022-08-28T12:41:03.484Z,99790.97
2022-08-28T12:43:41.281Z,99799.78
2022-08-28T12:46:20.191Z,99791.94
2022-08-28T12:48:51.529Z,99790.50
2022-08-28T12:51:22.582Z,99783.31
2022-08-28T12:53:53.598Z,99786.00
2022-08-28T12:56:24.401Z,99779.06
2022-08-28T12:58:54.491Z,99776.72
2022-08-28T13:01:31.388Z,99778.31
2022-08-28T13:04:02.526Z,99766.22
2022-08-28T13:06:33.042Z,99768.31
2022-08-28T13:09:03.781Z,99765.19
2022-08-28T13:11:35.677Z,99762.56
2022-08-28T13:14:08.079Z,99762.06
2022-08-28T13:16:40.005Z,99761.34
2022-08-28T13:19:14.681Z,99761.00
2022-08-28T13:21:55.585Z,99750.56
2022-08-28T13:24:40.525Z,99748.19
2022-08-28T13:27:24.525Z,99749.16
2022-08-28T13:30:08.277Z,99746.22
2022-08-28T13:32:39.867Z,99751.31
2022-08-28T13:35:32.531Z,99745.94
2022-08-28T13:38:01.882Z,99745.97
2022-08-28T13:43:23.122Z,99748.16
2022-08-28T13:45:54.093Z,99742.94
2022-08-28T13:48:24.631Z,99747.47
2022-08-28T13:50:56.053Z,99741.88
2022-08-28T13:53:25.494Z,99734.38
2022-08-28T13:55:53.617Z,99736.59
2022-08-28T13:58:22.391Z,99743.78
2022-08-28T14:00:52.792Z,99753.66
2022-08-28T14:03:36.635Z,99745.44
2022-08-28T14:06:07.402Z,99757.09
2022-08-28T14:08:36.339Z,99750.75
2022-08-28T14:11:05.367Z,99741.94
2022-08-28T14:13:33.724Z,99741.97
2022-08-28T14:16:05.940Z,99735.81
2022-08-28T14:18:35.225Z,99742.25
2022-08-28T14:21:05.493Z,99734.66
2022-08-28T14:23:34.589Z,99733.19
2022-08-28T14:26:08.384Z,99742.13
2022-08-28T14:28:37.198Z,99736.25
2022-08-28T14:31:11.141Z,99732.63
2022-08-28T14:33:45.027Z,99734.22
2022-08-28T14:36:16.756Z,99730.03
2022-08-28T14:38:45.767Z,99731.19
2022-08-28T14:41:15.050Z,99744.09
2022-08-28T14:43:43.652Z,99739.44
2022-08-28T14:46:18.204Z,99750.31
2022-08-28T14:48:48.027Z,99745.94
2022-08-28T14:51:16.996Z,99750.91
2022-08-28T14:53:46.415Z,99741.47
2022-08-28T14:56:15.507Z,99749.03
2022-08-28T14:58:44.173Z,99752.47
2022-08-28T15:01:24.482Z,99759.22
2022-08-28T15:03:55.429Z,99753.28
2022-08-28T15:06:24.243Z,99745.94
2022-08-28T15:08:54.145Z,99763.91
2022-08-28T15:11:25.923Z,99762.13
2022-08-28T15:13:55.217Z,99766.78
2022-08-28T15:16:30.273Z,99763.56
2022-08-28T15:19:00.652Z,99761.78
2022-08-28T15:21:32.758Z,99772.06
2022-08-28T15:24:02.683Z,99775.03
2022-08-28T15:26:32.738Z,99775.19
2022-08-28T15:29:03.442Z,99775.28
2022-08-28T15:31:35.873Z,99779.25
2022-08-28T15:34:06.427Z,99780.34
2022-08-28T15:36:42.279Z,99769.69
2022-08-28T15:39:28.465Z,99764.81
2022-08-28T15:41:57.404Z,99772.66
2022-08-28T15:44:26.641Z,99763.94
2022-08-28T15:46:58.348Z,99762.66
2022-08-28T15:49:28.630Z,99760.22
2022-08-28T15:51:58.198Z,99757.63
2022-08-28T15:54:27.775Z,99764.50
2022-08-28T15:56:56.796Z,99759.91
2022-08-28T15:59:25.539Z,99757.88
2022-08-28T16:02:16.105Z,99762.41
2022-08-28T16:04:44.864Z,99764.34
2022-08-28T16:07:13.628Z,99767.06
2022-08-28T16:09:43.783Z,99764.28
2022-08-28T16:12:12.621Z,99763.16
2022-08-28T16:14:41.555Z,99763.88
2022-08-28T16:17:11.448Z,99776.41
2022-08-28T16:19:41.901Z,99788.19
2022-08-28T16:22:10.967Z,99780.50
2022-08-28T16:24:40.220Z,99783.72
2022-08-28T16:27:14.594Z,99789.78
2022-08-28T16:29:44.811Z,99789.09
2022-08-28T16:32:13.883Z,99789.94
2022-08-28T16:34:44.664Z,99793.53
2022-08-28T16:37:19.577Z,99793.84
2022-08-28T16:39:50.264Z,99791.13
2022-08-28T16:42:19.183Z,99794.41
2022-08-28T16:44:49.210Z,99792.81
2022-08-28T16:47:18.043Z,99794.19
2022-08-28T16:49:47.858Z,99797.72
2022-08-28T16:52:16.274Z,99799.41
2022-08-28T16:54:48.515Z,99797.72
2022-08-28T16:57:18.196Z,99798.25
2022-08-28T16:59:47.282Z,99805.31
2022-08-28T17:02:26.401Z,99806.94
2022-08-28T17:05:00.511Z,99803.69
2022-08-28T17:07:29.589Z,99805.56
2022-08-28T17:09:58.540Z,99809.09
2022-08-28T17:12:27.463Z,99817.16
2022-08-28T17:14:56.622Z,99832.34
2022-08-28T17:17:25.504Z,99843.16
2022-08-28T17:19:54.081Z,99858.34
2022-08-28T17:22:32.499Z,99861.81
2022-08-28T17:25:03.070Z,99869.19
2022-08-28T17:27:32.406Z,99869.88
2022-08-28T17:30:01.532Z,99882.81
2022-08-28T17:32:31.800Z,99892.28
2022-08-28T17:35:00.362Z,99906.56
2022-08-28T17:37:30.224Z,99908.16
2022-08-28T17:39:58.750Z,99917.28
2022-08-28T17:42:27.542Z,99914.44
2022-08-28T17:44:56.371Z,99920.38
2022-08-28T17:47:27.494Z,99910.06
2022-08-28T17:50:00.199Z,99928.22
2022-08-28T17:52:32.083Z,99937.41
2022-08-28T17:55:01.509Z,99941.94
2022-08-28T17:57:31.631Z,99940.38
2022-08-28T18:00:01.437Z,99945.88
2022-08-28T18:02:40.722Z,99943.34
2022-08-28T18:05:14.513Z,99933.94
2022-08-28T18:07:44.387Z,99931.63
2022-08-28T18:10:13.541Z,99929.75
2022-08-28T18:12:42.795Z,99930.81
2022-08-28T18:15:13.723Z,99937.25
2022-08-28T18:17:43.141Z,99943.75
2022-08-28T18:20:13.096Z,99937.44
2022-08-28T18:22:41.464Z,99924.84
2022-08-28T18:25:32.464Z,99925.50
2022-08-28T18:28:01.174Z,99926.69
2022-08-28T18:30:30.210Z,99922.59
2022-08-28T18:32:59.600Z,99925.72
2022-08-28T18:35:30.384Z,99927.81
2022-08-28T18:38:01.592Z,99926.63
2022-08-28T18:40:32.051Z,99924.63
2022-08-28T18:43:00.668Z,99930.44
2022-08-28T18:45:29.878Z,99934.13
2022-08-28T18:47:58.670Z,99938.81
2022-08-28T18:50:28.436Z,99937.22
2022-08-28T18:52:58.790Z,99933.22
2022-08-28T18:55:30.753Z,99935.13
2022-08-28T18:58:02.947Z,99931.03
2022-08-28T19:00:32.079Z,99941.19
2022-08-28T19:03:01.165Z,99934.00
2022-08-28T19:05:29.988Z,99935.28
2022-08-28T19:08:00.002Z,99933.47
2022-08-28T19:10:34.090Z,99931.25
2022-08-28T19:13:05.654Z,99923.63
2022-08-28T19:15:35.839Z,99929.19
2022-08-28T19:18:05.561Z,99930.28
2022-08-28T19:20:35.960Z,99924.50
2022-08-28T19:23:04.646Z,99930.53
2022-08-28T19:25:33.383Z,99927.03
2022-08-28T19:28:04.261Z,99938.38
2022-08-28T19:30:34.275Z,99932.81
2022-08-28T19:33:05.230Z,99929.28
2022-08-28T19:35:35.070Z,99929.72
2022-08-28T19:38:03.828Z,99927.44
2022-08-28T19:40:33.805Z,99932.41
2022-08-28T19:43:05.490Z,99930.13
2022-08-28T19:45:34.687Z,99927.06
2022-08-28T19:48:03.518Z,99929.97
2022-08-28T19:50:32.571Z,99933.66
2022-08-28T19:53:01.712Z,99924.34
2022-08-28T19:55:30.643Z,99925.56
2022-08-28T19:57:59.566Z,99919.34
2022-08-28T20:00:29.765Z,99915.00
2022-08-28T20:02:59.612Z,99926.78
2022-08-28T20:05:28.509Z,99918.94
2022-08-28T20:07:57.286Z,99918.50
2022-08-28T20:10:28.101Z,99911.84
2022-08-28T20:12:57.495Z,99916.41
2022-08-28T20:15:26.167Z,99910.22
2022-08-28T20:17:56.562Z,99912.09
2022-08-28T20:20:29.405Z,99906.94
2022-08-28T20:22:58.469Z,99901.38
2022-08-28T20:25:28.018Z,99907.78
2022-08-28T20:28:01.396Z,99902.41
2022-08-28T20:30:30.723Z,99911.94
2022-08-28T20:33:01.641Z,99917.75
2022-08-28T20:35:30.524Z,99909.50
2022-08-28T20:37:59.317Z,99913.59
2022-08-28T20:40:27.904Z,99907.41
2022-08-28T20:42:57.255Z,99904.72
2022-08-28T20:45:26.244Z,99909.50
2022-08-28T20:47:55.268Z,99910.31
2022-08-28T20:50:25.427Z,99907.00
2022-08-28T20:52:53.775Z,99903.28
2022-08-28T20:55:22.677Z,99899.56
2022-08-28T20:57:51.446Z,99896.25
2022-08-28T21:00:20.142Z,99895.03
2022-08-28T21:02:48.810Z,99892.09
2022-08-28T21:05:17.892Z,99894.59
2022-08-28T21:07:48.274Z,99901.63
2022-08-28T21:10:16.944Z,99899.97
2022-08-28T21:12:45.642Z,99894.00
2022-08-28T21:15:14.459Z,99901.22
2022-08-28T21:17:43.457Z,99904.56
2022-08-28T21:20:14.594Z,99908.88
2022-08-28T21:22:43.401Z,99921.28
2022-08-28T21:25:14.840Z,99916.50
2022-08-28T21:27:43.784Z,99931.59
2022-08-28T21:30:14.944Z,99931.78
2022-08-28T21:32:43.781Z,99934.88
2022-08-28T21:35:14.176Z,99930.53
2022-08-28T21:37:43.306Z,99932.41
2022-08-28T21:40:15.492Z,99941.50
2022-08-28T21:42:44.525Z,99948.94
2022-08-28T21:45:14.016Z,99954.72
2022-08-28T21:47:43.295Z,99953.09
2022-08-28T21:50:12.857Z,99956.00
2022-08-28T21:52:41.635Z,99968.16
2022-08-28T21:55:14.500Z,99970.22
2022-08-28T21:57:44.789Z,99976.06
2022-08-28T22:00:18.075Z,99972.75
2022-08-28T22:02:47.625Z,99975.88
2022-08-28T22:05:16.798Z,99975.66
2022-08-28T22:07:45.466Z,99971.91
2022-08-28T22:10:15.724Z,99976.06
2022-08-28T22:12:44.418Z,99970.69
2022-08-28T22:15:13.170Z,99967.56
2022-08-28T22:17:41.937Z,99977.88
2022-08-28T22:20:11.314Z,99976.81
2022-08-28T22:22:56.981Z,99980.13
2022-08-28T22:25:27.261Z,99984.47
2022-08-28T22:27:56.546Z,99987.97
2022-08-28T22:30:25.460Z,99987.38
2022-08-28T22:32:54.886Z,99989.22
2022-08-28T22:35:23.710Z,99987.56
2022-08-28T22:37:52.153Z,99990.06
2022-08-28T22:40:21.809Z,99987.56
2022-08-28T22:42:52.129Z,99998.31
2022-08-28T22:45:21.670Z,99983.03
2022-08-28T22:47:50.957Z,99991.13
2022-08-28T22:50:20.282Z,99987.22
2022-08-28T22:52:49.433Z,99994.91
2022-08-28T22:55:21.045Z,99988.69
2022-08-28T22:57:52.017Z,99985.19
2022-08-28T23:00:23.990Z,99988.06
2022-08-28T23:02:53.004Z,99989.09
2022-08-28T23:05:22.249Z,99989.34
2022-08-28T23:07:50.562Z,100006.47
2022-08-28T23:10:19.600Z,100014.75
2022-08-28T23:12:48.299Z,100034.34
2022-08-28T23:15:21.198Z,100033.34
2022-08-28T23:17:50.468Z,100024.69
2022-08-28T23:20:22.678Z,100037.31
2022-08-28T23:22:53.268Z,100021.63
2022-08-28T23:25:25.588Z,100021.81
2022-08-28T23:27:56.016Z,100005.69
2022-08-28T23:30:26.195Z,100006.09
2022-08-28T23:32:55.134Z,99997.19
2022-08-28T23:35:26.377Z,99989.34
2022-08-28T23:37:55.110Z,99988.69
2022-08-28T23:40:24.905Z,99982.91
2022-08-28T23:42:54.278Z,99989.09
2022-08-28T23:45:23.519Z,99986.19
2022-08-28T23:47:53.531Z,99979.59
2022-08-28T23:50:23.692Z,99986.38
2022-08-28T23:52:53.186Z,99976.91
2022-08-28T23:55:21.939Z,99979.78
2022-08-28T23:57:52.180Z,99986.00
