createdAt,value
2019-05-14T00:00:48.751Z,1030.94
2019-05-14T00:01:51.253Z,1030.92
2019-05-14T00:02:48.683Z,1030.93
2019-05-14T00:03:48.673Z,1030.89
2019-05-14T00:04:51.028Z,1030.90
2019-05-14T00:05:48.581Z,1030.91
2019-05-14T00:06:48.601Z,1030.88
2019-05-14T00:07:48.524Z,1030.87
2019-05-14T00:08:48.504Z,1030.85
2019-05-14T00:09:48.449Z,1030.87
2019-05-14T00:10:48.417Z,1030.87
2019-05-14T00:11:48.389Z,1030.84
2019-05-14T00:12:48.356Z,1030.80
2019-05-14T00:13:48.335Z,1030.81
2019-05-14T00:14:48.303Z,1030.81
2019-05-14T00:15:48.254Z,1030.80
2019-05-14T00:16:48.217Z,1030.74
2019-05-14T00:17:48.195Z,1030.76
2019-05-14T00:18:48.212Z,1030.77
2019-05-14T00:19:48.115Z,1030.78
2019-05-14T00:20:48.101Z,1030.80
2019-05-14T00:21:48.058Z,1030.77
2019-05-14T00:22:48.054Z,1030.75
2019-05-14T00:23:48.006Z,1030.73
2019-05-14T00:24:47.949Z,1030.74
2019-05-14T00:25:47.924Z,1030.76
2019-05-14T00:26:47.883Z,1030.75
2019-05-14T00:27:47.850Z,1030.71
2019-05-14T00:28:47.845Z,1030.73
2019-05-14T00:29:47.786Z,1030.71
2019-05-14T00:30:47.748Z,1030.71
2019-05-14T00:31:47.713Z,1030.72
2019-05-14T00:32:47.686Z,1030.70
2019-05-14T00:33:47.674Z,1030.74
2019-05-14T00:34:47.623Z,1030.69
2019-05-14T00:35:47.585Z,1030.73
2019-05-14T00:36:47.550Z,1030.70
2019-05-14T00:37:47.515Z,1030.71
2019-05-14T00:38:47.508Z,1030.73
2019-05-14T00:39:47.461Z,1030.69
2019-05-14T00:40:47.416Z,1030.68
2019-05-14T00:41:47.384Z,1030.69
2019-05-14T00:42:47.350Z,1030.67
2019-05-14T00:43:47.316Z,1030.68
2019-05-14T00:44:54.252Z,1030.68
2019-05-14T00:45:47.251Z,1030.67
2019-05-14T00:46:47.227Z,1030.69
2019-05-14T00:47:47.184Z,1030.64
2019-05-14T00:48:47.150Z,1030.66
2019-05-14T00:49:47.139Z,1030.66
2019-05-14T00:50:47.080Z,1030.64
2019-05-14T00:51:47.073Z,1030.62
2019-05-14T00:52:47.016Z,1030.62
2019-05-14T00:53:46.984Z,1030.65
2019-05-14T00:54:46.970Z,1030.69
2019-05-14T00:55:46.914Z,1030.64
2019-05-14T00:56:46.880Z,1030.67
2019-05-14T00:57:46.844Z,1030.64
2019-05-14T00:58:46.814Z,1030.66
2019-05-14T00:59:46.802Z,1030.66
2019-05-14T01:00:46.749Z,1030.69
2019-05-14T01:01:46.766Z,1030.67
2019-05-14T01:02:46.676Z,1030.66
2019-05-14T01:03:46.645Z,1030.68
2019-05-14T01:04:46.632Z,1030.64
2019-05-14T01:05:46.581Z,1030.64
2019-05-14T01:06:46.542Z,1030.69
2019-05-14T01:07:46.525Z,1030.71
2019-05-14T01:08:46.478Z,1030.70
2019-05-14T01:09:46.469Z,1030.73
2019-05-14T01:10:46.409Z,1030.74
2019-05-14T01:11:46.525Z,1030.73
2019-05-14T01:12:46.339Z,1030.75
2019-05-14T01:13:46.303Z,1030.72
2019-05-14T01:14:46.293Z,1030.72
2019-05-14T01:15:46.239Z,1030.68
2019-05-14T01:16:46.211Z,1030.70
2019-05-14T01:17:46.173Z,1030.69
2019-05-14T01:18:46.136Z,1030.69
2019-05-14T01:19:46.126Z,1030.71
2019-05-14T01:20:46.068Z,1030.68
2019-05-14T01:21:46.037Z,1030.66
2019-05-14T01:22:45.996Z,1030.67
2019-05-14T01:23:45.961Z,1030.67
2019-05-14T01:24:45.957Z,1030.70
2019-05-14T01:25:45.900Z,1030.64
2019-05-14T01:26:45.858Z,1030.69
2019-05-14T01:27:45.830Z,1030.65
2019-05-14T01:28:45.800Z,1030.70
2019-05-14T01:29:45.778Z,1030.67
2019-05-14T01:30:45.723Z,1030.66
2019-05-14T01:31:45.701Z,1030.62
2019-05-14T01:32:45.658Z,1030.63
2019-05-14T01:33:45.627Z,1030.63
2019-05-14T01:34:45.608Z,1030.64
2019-05-14T01:35:45.550Z,1030.66
2019-05-14T01:36:45.529Z,1030.68
2019-05-14T01:37:45.493Z,1030.65
2019-05-14T01:38:45.454Z,1030.66
2019-05-14T01:39:45.442Z,1030.68
2019-05-14T01:40:45.381Z,1030.68
2019-05-14T01:41:45.351Z,1030.68
2019-05-14T01:42:45.322Z,1030.69
2019-05-14T01:43:45.286Z,1030.69
2019-05-14T01:44:45.263Z,1030.67
2019-05-14T01:45:45.204Z,1030.66
2019-05-14T01:46:45.200Z,1030.69
2019-05-14T01:47:45.148Z,1030.69
2019-05-14T01:48:45.098Z,1030.66
2019-05-14T01:49:45.098Z,1030.68
2019-05-14T01:50:45.061Z,1030.69
2019-05-14T01:51:44.995Z,1030.71
2019-05-14T01:52:44.960Z,1030.66
2019-05-14T01:53:44.934Z,1030.65
2019-05-14T01:54:44.901Z,1030.66
2019-05-14T01:55:44.906Z,1030.68
2019-05-14T01:56:44.824Z,1030.68
2019-05-14T01:57:44.785Z,1030.69
2019-05-14T01:58:44.762Z,1030.69
2019-05-14T01:59:44.723Z,1030.69
2019-05-14T02:00:44.709Z,1030.69
2019-05-14T02:01:44.648Z,1030.68
2019-05-14T02:02:44.614Z,1030.67
2019-05-14T02:03:44.590Z,1030.62
2019-05-14T02:04:44.546Z,1030.65
2019-05-14T02:05:44.533Z,1030.64
2019-05-14T02:06:44.476Z,1030.61
2019-05-14T02:07:44.451Z,1030.60
2019-05-14T02:08:44.403Z,1030.61
2019-05-14T02:09:44.371Z,1030.63
2019-05-14T02:10:44.357Z,1030.61
2019-05-14T02:11:44.297Z,1030.64
2019-05-14T02:12:44.264Z,1030.58
2019-05-14T02:13:44.233Z,1030.59
2019-05-14T02:14:44.192Z,1030.59
2019-05-14T02:15:44.205Z,1030.59
2019-05-14T02:16:44.123Z,1030.56
2019-05-14T02:17:44.088Z,1030.56
2019-05-14T02:18:44.122Z,1030.57
2019-05-14T02:19:44.018Z,1030.53
2019-05-14T02:20:44.034Z,1030.54
2019-05-14T02:21:43.945Z,1030.55
2019-05-14T02:22:43.907Z,1030.51
2019-05-14T02:23:43.872Z,1030.55
2019-05-14T02:24:43.843Z,1030.58
2019-05-14T02:25:43.826Z,1030.57
2019-05-14T02:26:43.768Z,1030.58
2019-05-14T02:27:43.737Z,1030.58
2019-05-14T02:28:43.699Z,1030.60
2019-05-14T02:29:43.678Z,1030.57
2019-05-14T02:30:51.735Z,1030.58
2019-05-14T02:31:43.597Z,1030.54
2019-05-14T02:32:43.564Z,1030.55
2019-05-14T02:33:43.545Z,1030.56
2019-05-14T02:34:43.488Z,1030.57
2019-05-14T02:35:43.472Z,1030.54
2019-05-14T02:36:43.421Z,1030.56
2019-05-14T02:37:43.386Z,1030.52
2019-05-14T02:38:43.347Z,1030.50
2019-05-14T02:39:43.314Z,1030.53
2019-05-14T02:40:43.307Z,1030.53
2019-05-14T02:41:43.237Z,1030.56
2019-05-14T02:42:43.205Z,1030.54
2019-05-14T02:43:43.171Z,1030.49
2019-05-14T02:44:43.136Z,1030.52
2019-05-14T02:46:00.840Z,1030.50
2019-05-14T02:46:43.072Z,1030.49
2019-05-14T02:47:43.034Z,1030.52
2019-05-14T02:48:42.995Z,1030.54
2019-05-14T02:49:42.977Z,1030.53
2019-05-14T02:50:42.945Z,1030.50
2019-05-14T02:51:42.904Z,1030.50
2019-05-14T02:52:42.865Z,1030.56
2019-05-14T02:53:42.815Z,1030.50
2019-05-14T02:54:42.781Z,1030.51
2019-05-14T02:55:42.745Z,1030.51
2019-05-14T02:56:42.742Z,1030.50
2019-05-14T02:57:42.678Z,1030.52
2019-05-14T02:58:42.639Z,1030.48
2019-05-14T02:59:42.604Z,1030.51
2019-05-14T03:00:42.592Z,1030.48
2019-05-14T03:01:42.592Z,1030.47
2019-05-14T03:02:42.498Z,1030.48
2019-05-14T03:03:42.469Z,1030.47
2019-05-14T03:04:43.070Z,1030.46
2019-05-14T03:05:42.391Z,1030.47
2019-05-14T03:06:42.385Z,1030.46
2019-05-14T03:07:42.321Z,1030.44
2019-05-14T03:08:42.285Z,1030.44
2019-05-14T03:09:42.247Z,1030.41
2019-05-14T03:10:42.215Z,1030.38
2019-05-14T03:11:42.212Z,1030.37
2019-05-14T03:12:42.145Z,1030.41
2019-05-14T03:13:42.113Z,1030.40
2019-05-14T03:14:42.072Z,1030.40
2019-05-14T03:15:42.037Z,1030.37
2019-05-14T03:16:42.027Z,1030.42
2019-05-14T03:17:41.966Z,1030.39
2019-05-14T03:18:41.929Z,1030.37
2019-05-14T03:19:41.909Z,1030.41
2019-05-14T03:20:41.864Z,1030.40
2019-05-14T03:21:41.849Z,1030.38
2019-05-14T03:22:55.779Z,1030.43
2019-05-14T03:23:41.760Z,1030.40
2019-05-14T03:24:41.721Z,1030.41
2019-05-14T03:25:42.568Z,1030.39
2019-05-14T03:26:41.709Z,1030.38
2019-05-14T03:27:41.634Z,1030.41
2019-05-14T03:28:41.586Z,1030.45
2019-05-14T03:29:41.544Z,1030.45
2019-05-14T03:30:42.792Z,1030.43
2019-05-14T03:31:43.223Z,1030.49
2019-05-14T03:32:42.842Z,1030.49
2019-05-14T03:33:43.658Z,1030.48
2019-05-14T03:34:43.634Z,1030.51
2019-05-14T03:35:49.526Z,1030.53
2019-05-14T03:36:43.015Z,1030.54
2019-05-14T03:37:41.271Z,1030.53
2019-05-14T03:38:41.260Z,1030.52
2019-05-14T03:39:41.198Z,1030.55
2019-05-14T03:40:41.162Z,1030.57
2019-05-14T03:41:41.148Z,1030.57
2019-05-14T03:42:41.091Z,1030.58
2019-05-14T03:43:41.062Z,1030.61
2019-05-14T03:44:41.026Z,1030.60
2019-05-14T03:45:40.994Z,1030.60
2019-05-14T03:46:49.636Z,1030.61
2019-05-14T03:47:40.919Z,1030.62
2019-05-14T03:48:40.881Z,1030.61
2019-05-14T03:49:40.850Z,1030.60
2019-05-14T03:50:40.817Z,1030.60
2019-05-14T03:51:40.782Z,1030.59
2019-05-14T03:52:40.768Z,1030.59
2019-05-14T03:53:55.065Z,1030.61
2019-05-14T03:54:41.088Z,1030.60
2019-05-14T03:55:40.827Z,1030.57
2019-05-14T03:56:40.621Z,1030.59
2019-05-14T03:57:40.606Z,1030.60
2019-05-14T03:58:40.537Z,1030.61
2019-05-14T03:59:40.830Z,1030.66
2019-05-14T04:00:40.468Z,1030.65
2019-05-14T04:01:40.507Z,1030.65
2019-05-14T04:02:40.486Z,1030.66
2019-05-14T04:03:40.366Z,1030.64
2019-05-14T04:04:40.339Z,1030.66
2019-05-14T04:05:40.353Z,1030.67
2019-05-14T04:06:40.512Z,1030.61
2019-05-14T04:07:40.252Z,1030.68
2019-05-14T04:08:40.209Z,1030.69
2019-05-14T04:09:40.224Z,1030.70
2019-05-14T04:10:49.069Z,1030.68
2019-05-14T04:11:40.094Z,1030.64
2019-05-14T04:12:40.481Z,1030.64
2019-05-14T04:13:40.796Z,1030.65
2019-05-14T04:14:39.997Z,1030.61
2019-05-14T04:15:39.954Z,1030.63
2019-05-14T04:16:41.757Z,1030.62
2019-05-14T04:17:42.312Z,1030.63
2019-05-14T04:18:40.708Z,1030.62
2019-05-14T04:19:39.833Z,1030.64
2019-05-14T04:20:39.782Z,1030.61
2019-05-14T04:21:40.161Z,1030.65
2019-05-14T04:22:39.740Z,1030.63
2019-05-14T04:23:40.108Z,1030.67
2019-05-14T04:24:41.472Z,1030.66
2019-05-14T04:25:39.615Z,1030.64
2019-05-14T04:26:56.438Z,1030.67
2019-05-14T04:27:40.145Z,1030.62
2019-05-14T04:28:39.546Z,1030.66
2019-05-14T04:29:39.753Z,1030.70
2019-05-14T04:30:40.203Z,1030.72
2019-05-14T04:31:39.408Z,1030.67
2019-05-14T04:32:39.538Z,1030.69
2019-05-14T04:33:39.503Z,1030.67
2019-05-14T04:34:39.994Z,1030.69
2019-05-14T04:35:40.088Z,1030.68
2019-05-14T04:36:39.448Z,1030.73
2019-05-14T04:37:40.130Z,1030.73
2019-05-14T04:38:40.990Z,1030.74
2019-05-14T04:39:39.875Z,1030.80
2019-05-14T04:40:39.992Z,1030.74
2019-05-14T04:41:39.513Z,1030.75
2019-05-14T04:42:40.248Z,1030.72
2019-05-14T04:43:40.257Z,1030.72
2019-05-14T04:44:40.315Z,1030.74
2019-05-14T04:45:39.640Z,1030.73
2019-05-14T04:46:39.631Z,1030.70
2019-05-14T04:47:41.961Z,1030.70
2019-05-14T04:48:43.708Z,1030.68
2019-05-14T04:49:39.804Z,1030.69
2019-05-14T04:50:40.520Z,1030.69
2019-05-14T04:51:39.769Z,1030.68
2019-05-14T04:52:40.307Z,1030.67
2019-05-14T04:53:39.573Z,1030.64
2019-05-14T04:54:39.540Z,1030.64
2019-05-14T04:55:40.093Z,1030.66
2019-05-14T04:56:39.766Z,1030.62
2019-05-14T04:57:39.378Z,1030.62
2019-05-14T04:58:40.897Z,1030.64
2019-05-14T04:59:39.697Z,1030.63
2019-05-14T05:00:39.167Z,1030.63
2019-05-14T05:01:40.091Z,1030.69
2019-05-14T05:02:39.743Z,1030.70
2019-05-14T05:03:40.039Z,1030.68
2019-05-14T05:04:41.144Z,1030.70
2019-05-14T05:05:39.410Z,1030.71
2019-05-14T05:06:39.819Z,1030.75
2019-05-14T05:07:40.405Z,1030.70
2019-05-14T05:08:39.536Z,1030.73
2019-05-14T05:09:39.862Z,1030.74
2019-05-14T05:10:39.878Z,1030.72
2019-05-14T05:11:39.361Z,1030.76
2019-05-14T05:12:38.799Z,1030.72
2019-05-14T05:13:39.583Z,1030.75
2019-05-14T05:14:38.949Z,1030.75
2019-05-14T05:15:39.517Z,1030.71
2019-05-14T05:16:39.049Z,1030.77
2019-05-14T05:17:46.994Z,1030.81
2019-05-14T05:18:40.050Z,1030.79
2019-05-14T05:19:39.397Z,1030.81
2019-05-14T05:20:39.433Z,1030.79
2019-05-14T05:21:38.796Z,1030.81
2019-05-14T05:22:39.488Z,1030.84
2019-05-14T05:23:38.769Z,1030.84
2019-05-14T05:24:38.226Z,1030.80
2019-05-14T05:25:38.463Z,1030.80
2019-05-14T05:26:39.298Z,1030.79
2019-05-14T05:27:38.164Z,1030.87
2019-05-14T05:28:39.201Z,1030.85
2019-05-14T05:29:39.219Z,1030.90
2019-05-14T05:30:38.521Z,1030.85
2019-05-14T05:31:38.138Z,1030.86
2019-05-14T05:32:38.877Z,1030.87
2019-05-14T05:33:38.352Z,1030.92
2019-05-14T05:34:38.834Z,1030.88
2019-05-14T05:35:39.239Z,1030.88
2019-05-14T05:36:38.098Z,1030.89
2019-05-14T05:37:38.421Z,1030.91
2019-05-14T05:38:39.451Z,1030.86
2019-05-14T05:39:38.621Z,1030.88
2019-05-14T05:40:39.163Z,1030.88
2019-05-14T05:41:38.449Z,1030.91
2019-05-14T05:42:38.526Z,1030.91
2019-05-14T05:43:39.241Z,1030.92
2019-05-14T05:44:39.158Z,1030.90
2019-05-14T05:45:38.105Z,1030.86
2019-05-14T05:46:38.829Z,1030.83
2019-05-14T05:47:39.011Z,1030.84
2019-05-14T05:48:38.956Z,1030.82
2019-05-14T05:49:38.161Z,1030.78
2019-05-14T05:50:38.928Z,1030.77
2019-05-14T05:51:39.064Z,1030.81
2019-05-14T05:52:38.794Z,1030.80
2019-05-14T05:53:39.065Z,1030.78
2019-05-14T05:54:38.479Z,1030.78
2019-05-14T05:55:39.247Z,1030.70
2019-05-14T05:56:38.591Z,1030.70
2019-05-14T05:57:38.978Z,1030.66
2019-05-14T05:58:39.451Z,1030.75
2019-05-14T05:59:39.600Z,1030.69
2019-05-14T06:00:39.519Z,1030.71
2019-05-14T06:01:42.930Z,1030.78
2019-05-14T06:02:36.387Z,1030.75
2019-05-14T06:03:39.073Z,1030.72
2019-05-14T06:04:36.347Z,1030.75
2019-05-14T06:05:38.697Z,1030.74
2019-05-14T06:06:36.259Z,1030.72
2019-05-14T06:07:36.227Z,1030.77
2019-05-14T06:08:38.587Z,1030.65
2019-05-14T06:09:38.163Z,1030.67
2019-05-14T06:10:36.135Z,1030.71
2019-05-14T06:11:38.162Z,1030.67
2019-05-14T06:12:38.587Z,1030.66
2019-05-14T06:13:36.038Z,1030.67
2019-05-14T06:14:38.137Z,1030.68
2019-05-14T06:15:45.737Z,1030.69
2019-05-14T06:16:37.899Z,1030.61
2019-05-14T06:17:35.925Z,1030.63
2019-05-14T06:18:35.874Z,1030.59
2019-05-14T06:19:37.950Z,1030.62
2019-05-14T06:20:35.812Z,1030.66
2019-05-14T06:21:35.777Z,1030.74
2019-05-14T06:22:38.284Z,1030.71
2019-05-14T06:23:38.358Z,1030.76
2019-05-14T06:24:35.728Z,1030.73
2019-05-14T06:25:35.654Z,1030.72
2019-05-14T06:26:35.616Z,1030.65
2019-05-14T06:27:37.873Z,1030.72
2019-05-14T06:28:35.559Z,1030.73
2019-05-14T06:29:35.562Z,1030.73
2019-05-14T06:30:35.495Z,1030.68
2019-05-14T06:31:35.463Z,1030.67
2019-05-14T06:32:38.402Z,1030.71
2019-05-14T06:33:35.402Z,1030.74
2019-05-14T06:34:35.368Z,1030.69
2019-05-14T06:35:35.362Z,1030.75
2019-05-14T06:36:35.336Z,1030.71
2019-05-14T06:37:35.281Z,1030.63
2019-05-14T06:38:35.249Z,1030.69
2019-05-14T06:39:35.215Z,1030.68
2019-05-14T06:40:35.218Z,1030.71
2019-05-14T06:41:35.156Z,1030.80
2019-05-14T06:42:35.127Z,1030.77
2019-05-14T06:43:35.093Z,1030.72
2019-05-14T06:44:35.068Z,1030.67
2019-05-14T06:45:35.059Z,1030.67
2019-05-14T06:46:35.001Z,1030.68
2019-05-14T06:47:34.971Z,1030.71
2019-05-14T06:48:35.011Z,1030.73
2019-05-14T06:49:34.914Z,1030.69
2019-05-14T06:50:35.595Z,1030.73
2019-05-14T06:51:34.856Z,1030.84
2019-05-14T06:52:34.835Z,1030.86
2019-05-14T06:53:34.801Z,1030.82
2019-05-14T06:54:34.763Z,1030.77
2019-05-14T06:55:34.758Z,1030.80
2019-05-14T06:56:34.705Z,1030.88
2019-05-14T06:57:34.673Z,1030.89
2019-05-14T06:58:34.644Z,1030.80
2019-05-14T06:59:34.615Z,1030.81
2019-05-14T07:00:34.607Z,1030.74
2019-05-14T07:01:34.556Z,1030.75
2019-05-14T07:02:34.525Z,1030.74
2019-05-14T07:03:34.520Z,1030.77
2019-05-14T07:04:34.470Z,1030.80
2019-05-14T07:05:34.470Z,1030.81
2019-05-14T07:06:34.416Z,1030.94
2019-05-14T07:07:34.387Z,1030.87
2019-05-14T07:08:34.368Z,1030.87
2019-05-14T07:09:34.327Z,1030.89
2019-05-14T07:10:34.317Z,1030.95
2019-05-14T07:11:34.269Z,1030.89
2019-05-14T07:12:34.242Z,1030.88
2019-05-14T07:13:34.211Z,1030.89
2019-05-14T07:14:34.179Z,1030.89
2019-05-14T07:15:34.208Z,1030.86
2019-05-14T07:16:34.138Z,1030.87
2019-05-14T07:17:34.096Z,1030.82
2019-05-14T07:18:46.316Z,1030.87
2019-05-14T07:19:34.038Z,1030.83
2019-05-14T07:20:34.009Z,1030.94
2019-05-14T07:21:34.002Z,1030.84
2019-05-14T07:22:33.953Z,1030.78
2019-05-14T07:23:33.922Z,1030.79
2019-05-14T07:24:36.988Z,1030.76
2019-05-14T07:25:33.867Z,1030.74
2019-05-14T07:26:34.685Z,1030.79
2019-05-14T07:27:33.813Z,1030.81
2019-05-14T07:28:33.780Z,1030.76
2019-05-14T07:29:33.755Z,1030.72
2019-05-14T07:30:33.736Z,1030.70
2019-05-14T07:31:33.720Z,1030.71
2019-05-14T07:32:33.671Z,1030.72
2019-05-14T07:33:33.644Z,1030.77
2019-05-14T07:34:33.617Z,1030.74
2019-05-14T07:35:33.589Z,1030.74
2019-05-14T07:36:33.595Z,1030.60
2019-05-14T07:37:34.180Z,1030.70
2019-05-14T07:38:33.510Z,1030.69
2019-05-14T07:39:33.483Z,1030.79
2019-05-14T07:40:33.440Z,1030.72
2019-05-14T07:41:34.107Z,1030.81
2019-05-14T07:42:33.394Z,1030.75
2019-05-14T07:43:33.363Z,1030.64
2019-05-14T07:44:33.332Z,1030.70
2019-05-14T07:45:33.578Z,1030.81
2019-05-14T07:46:33.299Z,1030.67
2019-05-14T07:47:33.271Z,1030.70
2019-05-14T07:48:33.226Z,1030.70
2019-05-14T07:49:33.192Z,1030.72
2019-05-14T07:50:33.163Z,1030.71
2019-05-14T07:51:33.160Z,1030.75
2019-05-14T07:52:33.114Z,1030.73
2019-05-14T07:53:38.779Z,1030.73
2019-05-14T07:54:33.051Z,1030.72
2019-05-14T07:55:33.023Z,1030.71
2019-05-14T07:56:33.028Z,1030.68
2019-05-14T07:57:32.971Z,1030.66
2019-05-14T07:58:32.942Z,1030.63
2019-05-14T07:59:32.912Z,1030.56
2019-05-14T08:00:32.885Z,1030.59
2019-05-14T08:01:32.883Z,1030.57
2019-05-14T08:02:32.833Z,1030.58
2019-05-14T08:03:32.831Z,1030.65
2019-05-14T08:04:32.790Z,1030.55
2019-05-14T08:05:32.772Z,1030.56
2019-05-14T08:06:32.748Z,1030.61
2019-05-14T08:07:32.705Z,1030.58
2019-05-14T08:08:32.678Z,1030.57
2019-05-14T08:09:32.646Z,1030.55
2019-05-14T08:10:32.618Z,1030.64
2019-05-14T08:11:32.618Z,1030.68
2019-05-14T08:12:39.604Z,1030.67
2019-05-14T08:13:32.540Z,1030.57
2019-05-14T08:14:42.528Z,1030.57
2019-05-14T08:15:32.480Z,1030.53
2019-05-14T08:16:32.511Z,1030.60
2019-05-14T08:17:32.429Z,1030.56
2019-05-14T08:18:32.411Z,1030.60
2019-05-14T08:19:34.452Z,1030.65
2019-05-14T08:20:32.348Z,1030.67
2019-05-14T08:21:32.352Z,1030.69
2019-05-14T08:22:32.301Z,1030.60
2019-05-14T08:23:32.278Z,1030.71
2019-05-14T08:24:32.246Z,1030.65
2019-05-14T08:25:32.220Z,1030.58
2019-05-14T08:26:32.191Z,1030.66
2019-05-14T08:27:32.186Z,1030.67
2019-05-14T08:28:32.138Z,1030.62
2019-05-14T08:29:32.114Z,1030.63
2019-05-14T08:30:32.104Z,1030.55
2019-05-14T08:31:32.068Z,1030.55
2019-05-14T08:32:32.052Z,1030.52
2019-05-14T08:33:32.013Z,1030.51
2019-05-14T08:34:32.430Z,1030.52
2019-05-14T08:35:34.238Z,1030.51
2019-05-14T08:36:31.921Z,1030.48
2019-05-14T08:37:31.923Z,1030.49
2019-05-14T08:38:31.870Z,1030.46
2019-05-14T08:39:31.849Z,1030.44
2019-05-14T08:40:31.830Z,1030.40
2019-05-14T08:41:31.790Z,1030.39
2019-05-14T08:42:34.013Z,1030.42
2019-05-14T08:43:31.736Z,1030.31
2019-05-14T08:44:31.711Z,1030.40
2019-05-14T08:45:34.660Z,1030.39
2019-05-14T08:46:31.698Z,1030.35
2019-05-14T08:47:31.662Z,1030.31
2019-05-14T08:48:31.607Z,1030.28
2019-05-14T08:49:42.437Z,1030.27
2019-05-14T08:50:31.557Z,1030.29
2019-05-14T08:51:31.560Z,1030.27
2019-05-14T08:52:31.526Z,1030.29
2019-05-14T08:53:31.478Z,1030.27
2019-05-14T08:54:31.469Z,1030.37
2019-05-14T08:55:31.465Z,1030.31
2019-05-14T08:56:31.400Z,1030.29
2019-05-14T08:57:31.431Z,1030.26
2019-05-14T08:58:31.348Z,1030.24
2019-05-14T08:59:31.320Z,1030.24
2019-05-14T09:00:31.297Z,1030.31
2019-05-14T09:01:31.266Z,1030.24
2019-05-14T09:02:31.264Z,1030.16
2019-05-14T09:03:31.311Z,1030.16
2019-05-14T09:04:31.196Z,1030.19
2019-05-14T09:05:31.170Z,1030.10
2019-05-14T09:06:31.143Z,1030.13
2019-05-14T09:07:31.151Z,1030.08
2019-05-14T09:08:31.082Z,1030.25
2019-05-14T09:09:31.067Z,1030.11
2019-05-14T09:10:31.031Z,1030.11
2019-05-14T09:11:35.435Z,1030.14
2019-05-14T09:12:31.010Z,1030.17
2019-05-14T09:13:32.677Z,1030.07
2019-05-14T09:14:30.928Z,1030.07
2019-05-14T09:15:30.900Z,1030.06
2019-05-14T09:16:42.774Z,1030.08
2019-05-14T09:17:30.880Z,1030.07
2019-05-14T09:18:30.820Z,1030.06
2019-05-14T09:19:30.786Z,1029.98
2019-05-14T09:20:30.762Z,1030.00
2019-05-14T09:21:30.740Z,1030.06
2019-05-14T09:22:30.737Z,1029.96
2019-05-14T09:23:30.767Z,1030.01
2019-05-14T09:24:30.697Z,1029.93
2019-05-14T09:25:30.633Z,1029.85
2019-05-14T09:26:30.595Z,1029.85
2019-05-14T09:27:30.589Z,1029.77
2019-05-14T09:28:31.179Z,1029.77
2019-05-14T09:29:30.517Z,1029.79
2019-05-14T09:30:30.495Z,1029.77
2019-05-14T09:31:30.461Z,1029.84
2019-05-14T09:32:30.438Z,1029.78
2019-05-14T09:33:30.427Z,1029.76
2019-05-14T09:34:30.385Z,1029.82
2019-05-14T09:35:30.341Z,1029.81
2019-05-14T09:36:30.322Z,1029.86
2019-05-14T09:37:30.302Z,1029.82
2019-05-14T09:38:30.284Z,1029.87
2019-05-14T09:39:30.229Z,1029.77
2019-05-14T09:40:30.216Z,1029.80
2019-05-14T09:41:31.011Z,1029.83
2019-05-14T09:42:30.147Z,1029.79
2019-05-14T09:43:30.143Z,1029.91
2019-05-14T09:44:30.107Z,1029.86
2019-05-14T09:45:30.067Z,1029.86
2019-05-14T09:46:30.770Z,1029.79
2019-05-14T09:47:30.006Z,1029.95
2019-05-14T09:48:30.007Z,1029.82
2019-05-14T09:49:29.956Z,1029.79
2019-05-14T09:50:29.962Z,1029.77
2019-05-14T09:51:29.891Z,1029.80
2019-05-14T09:52:29.875Z,1029.84
2019-05-14T09:53:29.865Z,1029.82
2019-05-14T09:54:29.825Z,1029.74
2019-05-14T09:55:29.778Z,1029.70
2019-05-14T09:56:29.755Z,1029.72
2019-05-14T09:57:29.722Z,1029.65
2019-05-14T09:58:29.729Z,1029.66
2019-05-14T09:59:29.743Z,1029.62
2019-05-14T10:00:29.641Z,1029.68
2019-05-14T10:01:29.614Z,1029.66
2019-05-14T10:02:29.583Z,1029.64
2019-05-14T10:03:29.586Z,1029.58
2019-05-14T10:04:29.524Z,1029.57
2019-05-14T10:05:29.496Z,1029.56
2019-05-14T10:06:29.466Z,1029.50
2019-05-14T10:07:29.440Z,1029.49
2019-05-14T10:08:29.437Z,1029.54
2019-05-14T10:09:29.390Z,1029.48
2019-05-14T10:10:30.350Z,1029.49
2019-05-14T10:11:29.333Z,1029.54
2019-05-14T10:12:29.299Z,1029.54
2019-05-14T10:13:29.303Z,1029.58
2019-05-14T10:14:29.916Z,1029.56
2019-05-14T10:15:29.217Z,1029.64
2019-05-14T10:16:29.275Z,1029.61
2019-05-14T10:17:29.177Z,1029.78
2019-05-14T10:18:29.163Z,1029.54
2019-05-14T10:19:30.185Z,1029.54
2019-05-14T10:20:40.429Z,1029.50
2019-05-14T10:21:29.400Z,1029.54
2019-05-14T10:22:29.032Z,1029.50
2019-05-14T10:23:29.047Z,1029.54
2019-05-14T10:24:29.292Z,1029.57
2019-05-14T10:25:28.946Z,1029.75
2019-05-14T10:26:29.034Z,1029.51
2019-05-14T10:27:28.892Z,1029.54
2019-05-14T10:28:29.034Z,1029.66
2019-05-14T10:29:28.840Z,1029.65
2019-05-14T10:30:28.847Z,1029.67
2019-05-14T10:31:29.088Z,1029.56
2019-05-14T10:32:29.484Z,1029.56
2019-05-14T10:33:28.939Z,1029.60
2019-05-14T10:34:28.929Z,1029.54
2019-05-14T10:35:28.696Z,1029.55
2019-05-14T10:36:30.036Z,1029.60
2019-05-14T10:37:28.921Z,1029.56
2019-05-14T10:38:29.546Z,1029.56
2019-05-14T10:39:29.894Z,1029.53
2019-05-14T10:40:30.676Z,1029.56
2019-05-14T10:41:28.965Z,1029.42
2019-05-14T10:42:29.337Z,1029.44
2019-05-14T10:43:28.975Z,1029.50
2019-05-14T10:44:29.238Z,1029.41
2019-05-14T10:45:28.867Z,1029.38
2019-05-14T10:46:29.352Z,1029.37
2019-05-14T10:47:29.191Z,1029.38
2019-05-14T10:48:29.139Z,1029.38
2019-05-14T10:49:29.959Z,1029.36
2019-05-14T10:50:29.256Z,1029.37
2019-05-14T10:51:28.428Z,1029.39
2019-05-14T10:52:28.833Z,1029.32
2019-05-14T10:53:28.988Z,1029.30
2019-05-14T10:54:29.173Z,1029.26
2019-05-14T10:55:28.758Z,1029.29
2019-05-14T10:56:29.763Z,1029.37
2019-05-14T10:57:28.952Z,1029.33
2019-05-14T10:58:29.139Z,1029.36
2019-05-14T10:59:29.402Z,1029.47
2019-05-14T11:00:28.680Z,1029.38
2019-05-14T11:01:28.444Z,1029.42
2019-05-14T11:02:29.174Z,1029.31
2019-05-14T11:03:30.213Z,1029.36
2019-05-14T11:04:28.581Z,1029.23
2019-05-14T11:05:28.212Z,1029.43
2019-05-14T11:06:29.364Z,1029.37
2019-05-14T11:07:29.267Z,1029.27
2019-05-14T11:08:29.639Z,1029.34
2019-05-14T11:09:28.620Z,1029.28
2019-05-14T11:10:29.808Z,1029.25
2019-05-14T11:11:29.065Z,1029.28
2019-05-14T11:12:29.710Z,1029.33
2019-05-14T11:13:29.286Z,1029.32
2019-05-14T11:14:31.812Z,1029.31
2019-05-14T11:15:28.495Z,1029.24
2019-05-14T11:16:28.393Z,1029.29
2019-05-14T11:17:29.012Z,1029.22
2019-05-14T11:18:29.083Z,1029.21
2019-05-14T11:19:30.684Z,1029.22
2019-05-14T11:20:31.053Z,1029.23
2019-05-14T11:21:30.235Z,1029.27
2019-05-14T11:22:28.922Z,1029.23
2019-05-14T11:23:29.683Z,1029.19
2019-05-14T11:24:29.605Z,1029.22
2019-05-14T11:25:28.749Z,1029.21
2019-05-14T11:26:31.693Z,1029.12
2019-05-14T11:27:29.266Z,1029.12
2019-05-14T11:28:28.586Z,1029.24
2019-05-14T11:29:29.484Z,1029.12
2019-05-14T11:30:28.811Z,1029.09
2019-05-14T11:31:29.874Z,1029.09
2019-05-14T11:32:29.161Z,1029.10
2019-05-14T11:33:29.533Z,1029.06
2019-05-14T11:34:28.702Z,1029.06
2019-05-14T11:35:28.794Z,1029.08
2019-05-14T11:36:28.719Z,1029.09
2019-05-14T11:37:28.167Z,1029.03
2019-05-14T11:38:36.935Z,1029.04
2019-05-14T11:39:28.814Z,1029.08
2019-05-14T11:40:29.135Z,1029.09
2019-05-14T11:41:26.876Z,1029.04
2019-05-14T11:42:31.174Z,1029.05
2019-05-14T11:43:28.731Z,1029.01
2019-05-14T11:44:28.559Z,1029.03
2019-05-14T11:45:26.766Z,1029.06
2019-05-14T11:46:40.915Z,1029.06
2019-05-14T11:47:26.717Z,1028.89
2019-05-14T11:48:27.193Z,1029.09
2019-05-14T11:49:26.688Z,1029.11
2019-05-14T11:50:28.775Z,1029.08
2019-05-14T11:51:57.831Z,1029.09
2019-05-14T11:52:28.630Z,1029.07
2019-05-14T11:53:26.561Z,1029.06
2019-05-14T11:54:29.063Z,1029.02
2019-05-14T11:55:26.523Z,1028.98
2019-05-14T11:56:26.474Z,1029.07
2019-05-14T11:57:26.458Z,1029.11
2019-05-14T11:58:29.252Z,1029.05
2019-05-14T11:59:28.449Z,1028.97
2019-05-14T12:00:29.383Z,1028.97
2019-05-14T12:01:26.339Z,1028.96
2019-05-14T12:02:28.828Z,1028.92
2019-05-14T12:03:28.594Z,1028.97
2019-05-14T12:04:28.346Z,1028.89
2019-05-14T12:05:26.251Z,1028.95