createdAt,value
2018-09-20T09:10:01.469Z,64.10
2018-09-20T09:10:34.654Z,63.80
2018-09-20T09:11:09.147Z,63.80
2018-09-20T09:11:44.913Z,62.60
2018-09-20T09:12:18.267Z,62.60
2018-09-20T09:12:51.662Z,62.30
2018-09-20T09:13:24.837Z,61.70
2018-09-20T09:13:58.550Z,61.10
2018-09-20T09:14:31.832Z,61.40
2018-09-20T09:15:05.082Z,61.60
2018-09-20T09:15:38.417Z,61.50
2018-09-20T09:16:11.973Z,60.90
2018-09-20T09:16:45.139Z,61.20
2018-09-20T09:17:18.505Z,61.20
2018-09-20T09:17:52.996Z,61.10
2018-09-20T09:18:26.294Z,61.10
2018-09-20T09:18:59.639Z,61.00
2018-09-20T09:19:32.881Z,61.70
2018-09-20T09:20:06.133Z,61.20
2018-09-20T09:20:39.345Z,60.80
2018-09-20T09:21:12.681Z,61.00
2018-09-20T09:21:45.859Z,60.70
2018-09-20T09:22:19.203Z,60.50
2018-09-20T09:22:52.654Z,60.30
2018-09-20T09:23:25.797Z,59.90
2018-09-20T09:23:59.212Z,59.50
2018-09-20T09:24:32.479Z,59.50
2018-09-20T09:25:06.003Z,59.50
2018-09-20T09:25:39.277Z,59.60
2018-09-20T09:26:12.931Z,59.30
2018-09-20T09:26:46.108Z,59.20
2018-09-20T09:27:19.530Z,59.00
2018-09-20T09:27:52.772Z,59.00
2018-09-20T09:28:26.124Z,59.40
2018-09-20T09:28:59.439Z,59.30
2018-09-20T09:29:32.721Z,58.50
2018-09-20T09:30:06.619Z,58.60
2018-09-20T09:30:39.835Z,59.00
2018-09-20T09:31:13.073Z,58.80
2018-09-20T09:31:46.311Z,59.00
2018-09-20T09:32:20.635Z,58.80
2018-09-20T09:32:53.966Z,58.80
2018-09-20T09:33:27.201Z,59.20
2018-09-20T09:34:00.471Z,59.20
2018-09-20T09:34:35.057Z,59.30
2018-09-20T09:35:08.384Z,58.90
2018-09-20T09:35:41.585Z,58.40
2018-09-20T09:36:14.946Z,58.40
2018-09-20T09:36:48.622Z,58.80
2018-09-20T09:37:21.774Z,58.60
2018-09-20T09:37:55.686Z,58.60
2018-09-20T09:38:28.951Z,58.60
2018-09-20T09:39:02.152Z,58.60
2018-09-20T09:39:36.115Z,58.70
2018-09-20T09:40:09.317Z,58.60
2018-09-20T09:40:42.611Z,58.50
2018-09-20T09:41:15.904Z,58.60
2018-09-20T09:41:49.162Z,58.80
2018-09-20T09:42:22.556Z,59.20
2018-09-20T09:42:56.362Z,59.60
2018-09-20T09:43:29.475Z,59.60
2018-09-20T09:44:03.074Z,59.20
2018-09-20T09:44:36.627Z,59.00
2018-09-20T09:45:09.795Z,58.80
2018-09-20T09:45:43.103Z,58.90
2018-09-20T09:46:16.409Z,59.30
2018-09-20T09:46:50.108Z,59.70
2018-09-20T09:47:23.527Z,59.60
2018-09-20T09:47:56.828Z,59.40
2018-09-20T09:48:30.083Z,59.50
2018-09-20T09:49:03.378Z,59.50
2018-09-20T09:49:36.702Z,59.50
2018-09-20T09:50:09.865Z,59.60
2018-09-20T09:50:43.045Z,59.70
2018-09-20T09:51:16.284Z,60.40
2018-09-20T09:51:50.024Z,59.70
2018-09-20T09:52:23.360Z,59.50
2018-09-20T09:52:56.750Z,59.40
2018-09-20T09:53:30.333Z,60.00
2018-09-20T09:54:03.523Z,59.40
2018-09-20T09:54:37.225Z,59.50
2018-09-20T09:55:11.078Z,59.30
2018-09-20T09:55:44.339Z,58.60
2018-09-20T09:56:17.568Z,58.60
2018-09-20T09:56:50.837Z,58.70
2018-09-20T09:57:24.513Z,58.40
2018-09-20T09:57:57.722Z,58.20
2018-09-20T09:58:31.322Z,58.30
2018-09-20T09:59:04.610Z,58.40
2018-09-20T09:59:37.780Z,58.30
2018-09-20T10:00:10.956Z,58.40
2018-09-20T10:00:44.417Z,58.00
2018-09-20T10:01:18.052Z,57.80
2018-09-20T10:01:51.297Z,57.70
2018-09-20T10:02:24.660Z,57.40
2018-09-20T10:02:58.937Z,57.60
2018-09-20T10:03:32.378Z,57.60
2018-09-20T10:04:05.686Z,57.50
2018-09-20T10:04:38.844Z,57.50
2018-09-20T10:05:12.190Z,57.70
2018-09-20T10:05:45.607Z,57.90
2018-09-20T10:06:19.029Z,57.90
2018-09-20T10:06:52.823Z,57.80
2018-09-20T10:07:26.421Z,57.30
2018-09-20T10:07:59.562Z,56.90
2018-09-20T10:08:32.817Z,56.20
2018-09-20T10:09:08.709Z,56.10
2018-09-20T10:09:41.948Z,56.20
2018-09-20T10:10:15.503Z,56.40
2018-09-20T10:10:48.724Z,56.50
2018-09-20T10:11:22.139Z,56.20
2018-09-20T10:11:55.381Z,55.90
2018-09-20T10:12:28.804Z,55.80
2018-09-20T10:13:02.315Z,55.60
2018-09-20T10:13:35.787Z,55.40
2018-09-20T10:14:09.333Z,55.50
2018-09-20T10:14:42.643Z,55.30
2018-09-20T10:15:16.869Z,55.10
2018-09-20T10:15:50.304Z,54.80
2018-09-20T10:16:23.599Z,55.20
2018-09-20T10:16:56.887Z,55.30
2018-09-20T10:17:30.130Z,55.10
2018-09-20T10:18:04.239Z,55.10
2018-09-20T10:18:37.466Z,55.30
2018-09-20T10:19:10.614Z,55.00
2018-09-20T10:19:43.794Z,54.90
2018-09-20T10:20:17.554Z,54.60
2018-09-20T10:20:50.734Z,54.50
2018-09-20T10:21:24.105Z,54.50
2018-09-20T10:21:57.373Z,55.00
2018-09-20T10:22:31.526Z,55.20
2018-09-20T10:23:04.702Z,55.20
2018-09-20T10:23:37.923Z,55.10
2018-09-20T10:24:11.131Z,54.90
2018-09-20T10:24:44.310Z,54.60
2018-09-20T10:25:17.826Z,54.70
2018-09-20T10:25:51.030Z,54.50
2018-09-20T10:26:24.689Z,54.50
2018-09-20T10:26:57.868Z,54.10
2018-09-20T10:27:31.045Z,54.20
2018-09-20T10:28:04.229Z,54.50
2018-09-20T10:28:37.434Z,54.60
2018-09-20T10:29:10.783Z,54.70
2018-09-20T10:29:44.030Z,54.70
2018-09-20T10:30:17.213Z,54.70
2018-09-20T10:30:50.501Z,54.60
2018-09-20T10:31:23.766Z,54.70
2018-09-20T10:31:56.986Z,54.50
2018-09-20T10:32:30.188Z,54.40
2018-09-20T10:33:03.378Z,54.30
2018-09-20T10:33:36.748Z,54.30
2018-09-20T10:34:10.174Z,54.50
2018-09-20T10:34:43.310Z,54.50
2018-09-20T10:35:16.495Z,54.50
2018-09-20T10:35:49.685Z,55.20
2018-09-20T10:36:22.857Z,54.50
2018-09-20T10:36:56.069Z,54.40
2018-09-20T10:37:29.476Z,55.10
2018-09-20T10:38:02.890Z,54.80
2018-09-20T10:38:36.282Z,54.70
2018-09-20T10:39:11.476Z,54.10
2018-09-20T10:39:44.816Z,53.80
2018-09-20T10:40:18.366Z,53.90
2018-09-20T10:40:51.584Z,54.00
2018-09-20T10:41:24.796Z,54.10
2018-09-20T10:41:58.166Z,54.30
2018-09-20T10:42:31.389Z,54.00
2018-09-20T10:43:04.639Z,54.30
2018-09-20T10:43:37.951Z,54.50
2018-09-20T10:44:11.167Z,54.60
2018-09-20T10:44:44.560Z,54.40
2018-09-20T10:45:17.927Z,54.20
2018-09-20T10:45:51.115Z,53.90
2018-09-20T10:46:24.577Z,53.70
2018-09-20T10:46:58.202Z,53.90
2018-09-20T10:47:31.428Z,54.00
2018-09-20T10:48:04.599Z,54.20
2018-09-20T10:48:37.776Z,54.00
2018-09-20T10:49:10.923Z,53.90
2018-09-20T10:49:44.338Z,53.70
2018-09-20T10:50:17.482Z,53.80
2018-09-20T10:50:51.260Z,53.80
2018-09-20T10:51:24.422Z,53.90
2018-09-20T10:51:57.838Z,53.60
2018-09-20T10:52:31.146Z,53.50
2018-09-20T10:53:04.307Z,53.50
2018-09-20T10:53:37.555Z,53.70
2018-09-20T10:54:10.941Z,53.60
2018-09-20T10:54:44.311Z,53.80
2018-09-20T10:55:17.407Z,53.70
2018-09-20T10:55:51.110Z,53.40
2018-09-20T10:56:24.405Z,53.40
2018-09-20T10:57:03.679Z,53.50
2018-09-20T10:57:37.092Z,53.30
2018-09-20T10:58:10.282Z,52.90
2018-09-20T10:58:43.611Z,53.10
2018-09-20T10:59:16.722Z,53.00
2018-09-20T10:59:49.957Z,53.00
2018-09-20T11:00:23.472Z,52.60
2018-09-20T11:00:56.703Z,52.80
2018-09-20T11:01:30.173Z,52.80
2018-09-20T11:02:03.416Z,52.90
2018-09-20T11:02:36.628Z,52.90
2018-09-20T11:03:10.190Z,53.00
2018-09-20T11:03:43.315Z,52.80
2018-09-20T11:04:16.472Z,53.00
2018-09-20T11:04:50.537Z,52.80
2018-09-20T11:05:23.914Z,52.70
2018-09-20T11:05:57.027Z,52.60
2018-09-20T11:06:30.409Z,52.30
2018-09-20T11:07:03.858Z,52.30
2018-09-20T11:07:37.087Z,52.10
2018-09-20T11:08:10.254Z,52.20
2018-09-20T11:08:43.659Z,52.00
2018-09-20T11:09:16.810Z,52.10
2018-09-20T11:09:49.984Z,52.40
2018-09-20T11:10:23.194Z,52.40
2018-09-20T11:10:56.396Z,52.40
2018-09-20T11:11:29.689Z,53.40
2018-09-20T11:12:03.272Z,53.30
2018-09-20T11:12:36.527Z,52.30
2018-09-20T11:13:09.904Z,52.20
2018-09-20T11:13:43.156Z,52.20
2018-09-20T11:14:16.451Z,51.40
2018-09-20T11:14:49.742Z,51.70
2018-09-20T11:15:22.962Z,51.80
2018-09-20T11:16:03.025Z,51.90
2018-09-20T11:16:37.051Z,51.80
2018-09-20T11:17:10.318Z,52.10
2018-09-20T11:17:43.928Z,52.10
2018-09-20T11:18:17.103Z,52.20
2018-09-20T11:18:50.314Z,51.90
2018-09-20T11:19:23.706Z,51.80
2018-09-20T11:19:57.354Z,51.80
2018-09-20T11:20:30.603Z,51.80
2018-09-20T11:21:03.773Z,51.50
2018-09-20T11:21:37.056Z,51.50
2018-09-20T11:22:10.775Z,51.40
2018-09-20T11:22:44.196Z,51.30
2018-09-20T11:23:17.407Z,51.40
2018-09-20T11:23:50.660Z,51.30
2018-09-20T11:24:23.939Z,51.20
2018-09-20T11:24:57.213Z,51.20
2018-09-20T11:25:30.350Z,51.40
2018-09-20T11:26:03.655Z,51.20
2018-09-20T11:26:36.858Z,51.10
2018-09-20T11:27:10.647Z,51.10
2018-09-20T11:27:43.816Z,51.40
2018-09-20T11:28:16.933Z,51.40
2018-09-20T11:28:50.065Z,51.50
2018-09-20T11:29:23.656Z,51.70
2018-09-20T11:29:57.105Z,51.70
2018-09-20T11:30:30.536Z,51.60
2018-09-20T11:31:03.753Z,51.70
2018-09-20T11:31:37.035Z,51.80
2018-09-20T11:32:10.275Z,52.20
2018-09-20T11:32:43.554Z,51.90
2018-09-20T11:33:16.700Z,52.00
2018-09-20T11:33:49.861Z,52.20
2018-09-20T11:34:23.224Z,52.30
2018-09-20T11:34:56.651Z,52.00
2018-09-20T11:35:29.811Z,51.60
2018-09-20T11:36:03.027Z,51.70
2018-09-20T11:36:36.268Z,52.20
2018-09-20T11:37:09.500Z,52.00
2018-09-20T11:37:42.695Z,52.00
2018-09-20T11:38:16.149Z,51.90
2018-09-20T11:38:49.307Z,51.70
2018-09-20T11:39:22.492Z,51.90
2018-09-20T11:39:55.961Z,51.90
2018-09-20T11:40:29.140Z,51.90
2018-09-20T11:41:02.405Z,52.00
2018-09-20T11:41:35.590Z,52.00
2018-09-20T11:42:08.843Z,51.70
2018-09-20T11:42:42.045Z,51.50
2018-09-20T11:43:15.191Z,51.60
2018-09-20T11:43:48.373Z,51.90
2018-09-20T11:44:21.582Z,52.00
2018-09-20T11:44:54.696Z,51.80
2018-09-20T11:45:27.966Z,51.90
2018-09-20T11:46:01.093Z,51.50
2018-09-20T11:46:34.387Z,51.40
2018-09-20T11:47:07.572Z,51.40
2018-09-20T11:47:40.979Z,51.80
2018-09-20T11:48:14.202Z,51.90
2018-09-20T11:48:47.622Z,52.10
2018-09-20T11:49:20.876Z,52.40
2018-09-20T11:49:54.045Z,51.90
2018-09-20T11:50:27.468Z,51.70
2018-09-20T11:51:00.720Z,51.70
2018-09-20T11:51:34.088Z,51.90
2018-09-20T11:52:07.344Z,51.90
2018-09-20T11:53:43.932Z,51.90
2018-09-20T11:54:17.189Z,51.90
2018-09-20T11:54:50.499Z,51.70
2018-09-20T11:55:24.283Z,51.80
2018-09-20T11:55:57.672Z,51.70
2018-09-20T11:56:30.877Z,51.80
2018-09-20T11:57:04.418Z,51.90
2018-09-20T11:57:38.389Z,51.90
2018-09-20T11:58:11.641Z,51.20
2018-09-20T11:58:44.866Z,51.30
2018-09-20T11:59:18.361Z,51.40
2018-09-20T11:59:51.813Z,51.20
2018-09-20T12:00:25.071Z,50.90
2018-09-20T12:00:58.476Z,50.90
2018-09-20T12:01:31.633Z,51.00
2018-09-20T12:02:05.144Z,51.20
2018-09-20T12:02:38.311Z,51.00
2018-09-20T12:03:11.674Z,50.90
2018-09-20T12:03:44.939Z,50.90
2018-09-20T12:04:18.495Z,50.90
2018-09-20T12:04:51.796Z,50.70
2018-09-20T12:05:25.089Z,50.90
2018-09-20T12:05:58.285Z,50.90
2018-09-20T12:06:31.741Z,51.20
2018-09-20T12:07:04.942Z,51.00
2018-09-20T12:07:38.841Z,51.20
2018-09-20T12:08:12.187Z,51.60
2018-09-20T12:08:45.411Z,51.70
2018-09-20T12:09:18.721Z,51.80
2018-09-20T12:09:52.546Z,51.00
2018-09-20T12:10:25.735Z,50.60
2018-09-20T12:10:59.314Z,50.30
2018-09-20T12:11:32.733Z,50.00
2018-09-20T12:12:06.154Z,50.00
2018-09-20T12:12:39.573Z,49.90
2018-09-20T12:13:13.406Z,49.70
2018-09-20T12:13:46.807Z,49.50
2018-09-20T12:14:20.376Z,49.20
2018-09-20T12:14:53.576Z,49.30
2018-09-20T12:15:26.914Z,49.00
2018-09-20T12:16:00.520Z,48.90
2018-09-20T12:16:33.703Z,48.80
2018-09-20T12:17:07.030Z,49.00
2018-09-20T12:17:40.291Z,49.40
2018-09-20T12:18:13.493Z,49.40
2018-09-20T12:18:46.922Z,49.30
2018-09-20T12:19:20.206Z,49.30
2018-09-20T12:19:53.455Z,49.50
2018-09-20T12:20:26.654Z,49.50
2018-09-20T12:21:00.142Z,49.70
2018-09-20T12:21:33.322Z,49.60
2018-09-20T12:22:06.978Z,49.20
2018-09-20T12:23:17.526Z,49.20
2018-09-20T12:23:50.853Z,49.10
2018-09-20T12:24:24.401Z,49.30
2018-09-20T12:24:57.579Z,48.90
2018-09-20T12:25:30.746Z,48.80
2018-09-20T12:26:04.007Z,48.90
2018-09-20T12:26:37.113Z,48.70
2018-09-20T12:27:10.282Z,48.70
2018-09-20T12:27:43.500Z,48.70
2018-09-20T12:28:16.660Z,48.80
2018-09-20T12:28:50.095Z,48.80
2018-09-20T12:29:23.329Z,48.70
2018-09-20T12:29:56.679Z,48.70
2018-09-20T12:30:32.870Z,48.70
2018-09-20T12:31:06.097Z,48.60
2018-09-20T12:31:39.338Z,48.80
2018-09-20T12:32:12.671Z,48.90
2018-09-20T12:32:46.219Z,48.90
2018-09-20T12:33:19.346Z,49.00
2018-09-20T12:33:52.653Z,49.10
2018-09-20T12:34:25.928Z,49.00
2018-09-20T12:34:59.309Z,48.90
2018-09-20T12:35:32.506Z,48.90
2018-09-20T12:36:07.167Z,48.90
2018-09-20T12:36:40.358Z,48.90
2018-09-20T12:37:13.936Z,48.80
2018-09-20T12:37:47.111Z,48.70
2018-09-20T12:38:20.299Z,48.80
2018-09-20T12:38:54.356Z,48.80
2018-09-20T12:39:27.576Z,49.10
2018-09-20T12:40:00.797Z,49.30
2018-09-20T12:40:34.437Z,49.20
2018-09-20T12:41:08.258Z,49.10
2018-09-20T12:41:41.817Z,49.30
2018-09-20T12:42:15.065Z,49.40
2018-09-20T12:42:48.325Z,49.40
2018-09-20T12:43:21.949Z,49.30
2018-09-20T12:44:35.149Z,48.40
2018-09-20T12:45:08.510Z,48.70
2018-09-20T12:45:41.801Z,48.30
2018-09-20T12:46:15.544Z,48.20
2018-09-20T12:46:48.746Z,48.20
2018-09-20T12:47:22.125Z,47.90
2018-09-20T12:47:55.304Z,48.10
2018-09-20T12:48:28.482Z,48.40
2018-09-20T12:49:02.098Z,48.40
2018-09-20T12:49:35.318Z,48.30
2018-09-20T12:50:08.604Z,48.10
2018-09-20T12:50:41.811Z,48.20
2018-09-20T12:51:15.118Z,48.30
2018-09-20T12:51:48.354Z,48.40
2018-09-20T12:52:21.674Z,48.40
2018-09-20T12:52:54.885Z,48.30
2018-09-20T12:53:28.719Z,48.10
2018-09-20T12:54:02.182Z,47.90
2018-09-20T12:54:35.542Z,47.80
2018-09-20T12:55:09.071Z,48.10
2018-09-20T12:55:42.215Z,48.20
2018-09-20T12:56:15.736Z,48.20
2018-09-20T12:56:49.014Z,48.50
2018-09-20T12:57:22.616Z,48.40
2018-09-20T12:57:55.791Z,48.40
2018-09-20T12:58:34.929Z,48.60
2018-09-20T12:59:08.284Z,48.70
2018-09-20T12:59:42.098Z,48.80
2018-09-20T13:00:15.341Z,48.90
2018-09-20T13:00:48.836Z,48.80
2018-09-20T13:01:22.369Z,48.80
2018-09-20T13:01:55.824Z,48.80
2018-09-20T13:02:29.056Z,48.50
2018-09-20T13:03:02.281Z,48.40
2018-09-20T13:03:35.756Z,48.30
2018-09-20T13:04:09.811Z,48.30
2018-09-20T13:04:43.974Z,48.10
2018-09-20T13:05:17.959Z,48.10
2018-09-20T13:05:51.145Z,48.20
2018-09-20T13:06:24.984Z,48.40
2018-09-20T13:06:58.220Z,48.20
2018-09-20T13:07:31.451Z,48.40
2018-09-20T13:08:05.039Z,48.30
2018-09-20T13:08:38.824Z,47.90
2018-09-20T13:09:12.521Z,48.10
2018-09-20T13:09:45.802Z,48.20
2018-09-20T13:10:18.981Z,48.30
2018-09-20T13:10:52.142Z,48.50
2018-09-20T13:11:25.405Z,48.60
2018-09-20T13:11:58.744Z,48.90
2018-09-20T13:12:31.922Z,48.70
2018-09-20T13:13:05.277Z,48.80
2018-09-20T13:13:38.950Z,48.90
2018-09-20T13:14:12.132Z,48.80
2018-09-20T13:14:45.771Z,48.70
2018-09-20T13:15:18.950Z,48.50
2018-09-20T13:15:52.418Z,48.40
2018-09-20T13:16:25.834Z,48.50
2018-09-20T13:16:59.128Z,48.40
2018-09-20T13:17:32.463Z,48.50
2018-09-20T13:18:05.724Z,49.00
2018-09-20T13:18:38.926Z,48.90
2018-09-20T13:19:12.131Z,48.60
2018-09-20T13:19:45.287Z,48.70
2018-09-20T13:20:18.678Z,48.70
2018-09-20T13:20:51.893Z,48.80
2018-09-20T13:21:25.129Z,48.90
2018-09-20T13:21:58.416Z,49.30
2018-09-20T13:22:31.656Z,49.30
2018-09-20T13:23:04.846Z,49.30
2018-09-20T13:23:38.042Z,49.40
2018-09-20T13:24:11.291Z,49.20
2018-09-20T13:24:44.494Z,49.20
2018-09-20T13:25:17.698Z,49.10
2018-09-20T13:25:51.316Z,49.00
2018-09-20T13:26:24.651Z,49.10
2018-09-20T13:26:58.278Z,49.30
2018-09-20T13:27:31.614Z,49.50
2018-09-20T13:28:04.808Z,49.90
2018-09-20T13:28:38.749Z,50.10
2018-09-20T13:29:12.138Z,50.20
2018-09-20T13:29:45.806Z,50.30
2018-09-20T13:30:19.109Z,50.90
2018-09-20T13:30:52.832Z,50.20
2018-09-20T13:31:26.731Z,49.90
2018-09-20T13:32:00.380Z,49.50
2018-09-20T13:32:34.401Z,49.50
2018-09-20T13:33:08.016Z,49.30
2018-09-20T13:33:42.199Z,49.20
2018-09-20T13:34:15.956Z,49.20
2018-09-20T13:34:49.601Z,49.00
2018-09-20T13:35:22.804Z,48.60
2018-09-20T13:35:56.947Z,48.30
2018-09-20T13:36:31.090Z,48.20
2018-09-20T13:37:04.552Z,48.10
2018-09-20T13:37:37.832Z,48.30
2018-09-20T13:38:11.297Z,48.40
2018-09-20T13:38:45.960Z,48.60
2018-09-20T13:39:19.473Z,48.60
2018-09-20T13:39:52.688Z,48.60
2018-09-20T13:40:26.180Z,48.70
2018-09-20T13:40:59.798Z,48.60
2018-09-20T13:41:32.990Z,48.70
2018-09-20T13:42:06.272Z,48.90
2018-09-20T13:42:39.691Z,49.40
2018-09-20T13:43:12.961Z,49.50
2018-09-20T13:43:46.232Z,48.30
2018-09-20T13:44:19.389Z,48.20
2018-09-20T13:44:52.553Z,48.20
2018-09-20T13:45:25.744Z,48.20
2018-09-20T13:45:59.084Z,48.10
2018-09-20T13:46:32.448Z,48.60
2018-09-20T13:47:06.264Z,47.90
2018-09-20T13:47:39.478Z,48.20
2018-09-20T13:48:12.888Z,48.20
2018-09-20T13:48:46.093Z,48.30
2018-09-20T13:49:19.354Z,48.30
2018-09-20T13:49:52.638Z,48.60
2018-09-20T13:50:25.831Z,48.70
2018-09-20T13:50:59.102Z,48.70
2018-09-20T13:51:32.497Z,48.90
2018-09-20T13:52:06.482Z,49.10
2018-09-20T13:52:39.660Z,49.10
2018-09-20T13:53:12.861Z,49.40
2018-09-20T13:53:46.134Z,49.60
2018-09-20T13:54:19.523Z,49.60
2018-09-20T13:54:53.396Z,49.80
2018-09-20T13:55:26.594Z,49.70
2018-09-20T13:55:59.832Z,49.50
2018-09-20T13:56:33.052Z,49.40
2018-09-20T13:57:06.359Z,49.30
2018-09-20T13:57:39.574Z,49.40
2018-09-20T13:58:12.774Z,49.40
2018-09-20T13:58:48.312Z,49.60
2018-09-20T13:59:21.502Z,49.70
2018-09-20T13:59:54.710Z,49.80
2018-09-20T14:00:28.171Z,49.50
2018-09-20T14:01:01.408Z,49.60
2018-09-20T14:01:34.700Z,49.60
2018-09-20T14:02:08.038Z,50.00
2018-09-20T14:02:41.239Z,49.90
2018-09-20T14:03:14.664Z,50.00
2018-09-20T14:03:48.227Z,50.20
2018-09-20T14:04:21.419Z,50.80
2018-09-20T14:04:54.932Z,50.20
2018-09-20T14:05:28.165Z,49.80
2018-09-20T14:06:01.837Z,49.60
2018-09-20T14:06:34.969Z,49.70
2018-09-20T14:07:08.214Z,49.60
2018-09-20T14:07:41.384Z,49.50
2018-09-20T14:08:14.577Z,49.30
2018-09-20T14:08:48.357Z,49.00
2018-09-20T14:09:21.522Z,48.80
2018-09-20T14:09:54.784Z,49.30
2018-09-20T14:10:28.171Z,49.40
2018-09-20T14:11:01.428Z,49.50
2018-09-20T14:11:34.932Z,49.60
2018-09-20T14:12:08.343Z,49.80
2018-09-20T14:12:41.960Z,49.90
2018-09-20T14:13:15.209Z,50.20
2018-09-20T14:13:48.378Z,49.90
2018-09-20T14:14:21.611Z,49.70
2018-09-20T14:14:54.825Z,49.60
2018-09-20T14:15:28.192Z,49.50
2018-09-20T14:16:01.397Z,49.50
2018-09-20T14:16:35.109Z,49.30
2018-09-20T14:17:08.310Z,49.60
2018-09-20T14:17:41.450Z,49.90
2018-09-20T14:18:14.731Z,49.80
2018-09-20T14:18:47.904Z,50.00
2018-09-20T14:19:21.092Z,50.00
2018-09-20T14:19:54.268Z,50.10
2018-09-20T14:20:27.481Z,50.00
2018-09-20T14:21:01.289Z,50.10
2018-09-20T14:21:34.621Z,50.10
2018-09-20T14:22:08.171Z,50.20
2018-09-20T14:22:41.367Z,49.80
2018-09-20T14:23:15.195Z,49.90
2018-09-20T14:23:48.823Z,49.80
2018-09-20T14:24:22.215Z,50.10
2018-09-20T14:24:55.668Z,49.80
2018-09-20T14:25:28.851Z,49.70
2018-09-20T14:26:02.699Z,49.60
2018-09-20T14:26:36.125Z,49.40
2018-09-20T14:27:10.210Z,49.60
2018-09-20T14:27:43.468Z,49.70
2018-09-20T14:28:16.898Z,49.70
2018-09-20T14:28:50.330Z,49.80
2018-09-20T14:29:23.922Z,50.00
2018-09-20T14:29:57.136Z,50.00
2018-09-20T14:30:30.311Z,50.10
2018-09-20T14:31:03.527Z,50.00
2018-09-20T14:31:36.860Z,49.70
2018-09-20T14:32:10.319Z,49.80
2018-09-20T14:32:43.559Z,49.60
2018-09-20T14:33:16.787Z,49.50
2018-09-20T14:33:49.979Z,49.20
2018-09-20T14:34:23.150Z,49.00
2018-09-20T14:34:56.319Z,49.10
2018-09-20T14:35:29.522Z,49.00
2018-09-20T14:36:02.780Z,48.90
2018-09-20T14:36:35.995Z,48.90
2018-09-20T14:37:09.941Z,48.80
2018-09-20T14:37:43.174Z,48.50
2018-09-20T14:38:16.482Z,48.50
2018-09-20T14:38:49.873Z,48.40
2018-09-20T14:39:23.226Z,48.30
2018-09-20T14:39:56.387Z,48.30
2018-09-20T14:40:29.712Z,48.30
2018-09-20T14:41:03.053Z,48.30
2018-09-20T14:41:36.254Z,48.30
2018-09-20T14:42:09.509Z,48.30
2018-09-20T14:42:42.740Z,48.20
2018-09-20T14:43:15.968Z,48.30
2018-09-20T14:43:49.509Z,48.30
2018-09-20T14:44:22.729Z,48.30
2018-09-20T14:44:55.961Z,48.30
2018-09-20T14:45:29.548Z,48.40
2018-09-20T14:46:03.465Z,48.10
2018-09-20T14:46:36.626Z,48.00
2018-09-20T14:47:09.867Z,48.00
2018-09-20T14:47:43.312Z,47.80
2018-09-20T14:48:16.841Z,47.70
2018-09-20T14:48:50.097Z,47.50
2018-09-20T14:49:23.298Z,47.60
2018-09-20T14:49:56.455Z,47.60
2018-09-20T14:50:29.794Z,47.70
2018-09-20T14:51:03.677Z,47.70
2018-09-20T14:51:37.024Z,47.40
2018-09-20T14:52:10.298Z,47.20
2018-09-20T14:52:43.583Z,47.10
2018-09-20T14:53:16.753Z,47.20
2018-09-20T14:53:49.930Z,47.00
2018-09-20T14:54:23.105Z,47.00
2018-09-20T14:54:56.284Z,47.00
2018-09-20T14:55:30.303Z,47.10
2018-09-20T14:56:10.290Z,47.30
2018-09-20T14:56:43.471Z,47.50
2018-09-20T14:57:16.662Z,47.50
2018-09-20T14:57:49.899Z,47.70
2018-09-20T14:58:23.094Z,47.70
2018-09-20T14:58:56.323Z,47.40
2018-09-20T14:59:29.929Z,47.30
2018-09-20T15:00:03.147Z,47.30
2018-09-20T15:00:36.564Z,47.30
2018-09-20T15:01:10.049Z,47.40
2018-09-20T15:01:43.222Z,47.50
2018-09-20T15:02:16.579Z,47.70
2018-09-20T15:02:49.843Z,47.60
2018-09-20T15:03:23.362Z,47.30
2018-09-20T15:03:56.789Z,47.30
2018-09-20T15:04:30.040Z,47.40
2018-09-20T15:05:03.215Z,47.20
2018-09-20T15:05:36.405Z,47.30
2018-09-20T15:06:09.585Z,46.60
2018-09-20T15:06:42.828Z,46.70
2018-09-20T15:07:16.034Z,46.80
2018-09-20T15:07:49.239Z,47.00
2018-09-20T15:08:22.533Z,46.90
2018-09-20T15:08:55.871Z,47.10
2018-09-20T15:09:29.356Z,46.90
2018-09-20T15:10:02.635Z,46.70
2018-09-20T15:10:35.956Z,46.60
2018-09-20T15:11:09.379Z,46.80
2018-09-20T15:11:42.805Z,47.20
2018-09-20T15:12:16.223Z,46.40
2018-09-20T15:12:49.598Z,47.00
2018-09-20T15:13:23.542Z,46.50
2018-09-20T15:13:56.891Z,46.50
2018-09-20T15:14:30.227Z,46.30
2018-09-20T15:15:03.518Z,46.40
2018-09-20T15:15:36.782Z,46.60
2018-09-20T15:16:09.973Z,46.70
2018-09-20T15:16:43.202Z,46.70
2018-09-20T15:17:16.755Z,46.60
2018-09-20T15:17:50.534Z,46.40
2018-09-20T15:18:23.782Z,46.50
2018-09-20T15:18:57.013Z,46.70
2018-09-20T15:19:30.278Z,46.90
2018-09-20T15:20:03.727Z,46.90
2018-09-20T15:20:37.081Z,46.80
2018-09-20T15:21:10.718Z,46.80
2018-09-20T15:21:43.873Z,46.60
2018-09-20T15:22:17.060Z,46.50
2018-09-20T15:22:50.206Z,46.50
2018-09-20T15:23:24.025Z,46.80
2018-09-20T15:23:57.189Z,46.60
2018-09-20T15:24:30.429Z,46.40
2018-09-20T15:25:03.739Z,46.60
2018-09-20T15:25:36.950Z,46.30
2018-09-20T15:26:10.129Z,46.40
2018-09-20T15:26:43.523Z,47.10
2018-09-20T15:27:16.762Z,46.60
2018-09-20T15:27:50.303Z,46.70
2018-09-20T15:28:23.611Z,47.00
2018-09-20T15:28:56.832Z,47.10
2018-09-20T15:29:30.390Z,47.10
2018-09-20T15:30:03.739Z,46.80
2018-09-20T15:30:36.928Z,46.70
2018-09-20T15:31:10.253Z,46.80
2018-09-20T15:31:43.567Z,46.80
2018-09-20T15:32:16.780Z,47.10
2018-09-20T15:32:49.984Z,46.90
2018-09-20T15:33:23.158Z,47.10
2018-09-20T15:33:56.863Z,47.20
2018-09-20T15:34:30.424Z,47.40
2018-09-20T15:35:03.735Z,47.70
2018-09-20T15:35:37.012Z,47.60
2018-09-20T15:36:10.221Z,47.50
2018-09-20T15:36:43.664Z,47.60
2018-09-20T15:37:16.852Z,46.90
2018-09-20T15:37:50.174Z,46.90
2018-09-20T15:38:23.483Z,47.10
2018-09-20T15:38:56.933Z,47.20
2018-09-20T15:39:30.386Z,47.50
2018-09-20T15:40:04.251Z,47.60
2018-09-20T15:40:37.419Z,47.70
2018-09-20T15:41:10.737Z,47.60
2018-09-20T15:41:44.136Z,47.60
2018-09-20T15:42:17.369Z,47.70
2018-09-20T15:42:50.662Z,47.40
2018-09-20T15:43:23.979Z,47.30
2018-09-20T15:43:57.374Z,47.60
2018-09-20T15:44:30.662Z,47.60
2018-09-20T15:45:04.114Z,47.70
2018-09-20T15:45:37.305Z,47.70
2018-09-20T15:46:10.494Z,47.60
2018-09-20T15:46:43.720Z,47.70
2018-09-20T15:47:17.175Z,47.80
2018-09-20T15:47:50.514Z,48.00
2018-09-20T15:48:23.819Z,48.10
2018-09-20T15:48:56.973Z,48.30
2018-09-20T15:49:30.375Z,48.40
2018-09-20T15:50:03.706Z,49.00
2018-09-20T15:50:37.125Z,48.10
2018-09-20T15:51:10.324Z,48.00
2018-09-20T15:51:43.506Z,48.00
2018-09-20T15:52:16.825Z,48.00
2018-09-20T15:52:50.165Z,48.60
2018-09-20T15:53:23.443Z,47.80
2018-09-20T15:53:56.641Z,47.80
2018-09-20T15:54:30.012Z,47.90
2018-09-20T15:55:03.453Z,47.70
2018-09-20T15:55:37.177Z,47.70
2018-09-20T15:56:10.793Z,47.80
2018-09-20T15:56:43.999Z,47.80
2018-09-20T15:57:17.199Z,47.90
2018-09-20T15:57:50.468Z,48.00
2018-09-20T15:58:23.948Z,48.10
2018-09-20T15:58:57.214Z,48.10
2018-09-20T15:59:30.495Z,48.10
2018-09-20T16:00:04.046Z,48.10
2018-09-20T16:00:37.199Z,48.50
2018-09-20T16:01:11.461Z,48.40
2018-09-20T16:01:44.676Z,48.20
2018-09-20T16:02:17.901Z,48.20
2018-09-20T16:02:51.252Z,48.30
2018-09-20T16:03:25.043Z,48.40
2018-09-20T16:03:59.635Z,48.70
2018-09-20T16:04:32.855Z,48.90
2018-09-20T16:05:06.008Z,48.90
2018-09-20T16:05:39.279Z,48.70
2018-09-20T16:06:12.822Z,48.60
2018-09-20T16:06:46.065Z,49.10
2018-09-20T16:07:19.297Z,48.70
2018-09-20T16:07:52.599Z,48.80
2018-09-20T16:08:26.056Z,48.80
2018-09-20T16:08:59.326Z,48.80
2018-09-20T16:09:32.624Z,48.80
2018-09-20T16:10:06.040Z,48.90
2018-09-20T16:10:39.206Z,49.00
2018-09-20T16:11:12.451Z,48.90
2018-09-20T16:11:45.690Z,48.90
2018-09-20T16:12:19.114Z,48.90
2018-09-20T16:12:52.859Z,49.00
2018-09-20T16:13:26.201Z,49.00
2018-09-20T16:14:00.082Z,49.00
2018-09-20T16:14:33.375Z,48.90
2018-09-20T16:15:07.160Z,48.70
2018-09-20T16:15:40.334Z,48.70
2018-09-20T16:16:13.575Z,48.80
2018-09-20T16:16:47.049Z,49.00
2018-09-20T16:17:20.283Z,51.60
2018-09-20T16:17:55.360Z,53.30
2018-09-20T16:18:28.579Z,52.80
2018-09-20T16:19:02.357Z,51.50
2018-09-20T16:19:35.736Z,51.90
2018-09-20T16:20:09.026Z,51.60
2018-09-20T16:20:42.277Z,53.20
2018-09-20T16:21:15.574Z,53.20
2018-09-20T16:21:48.870Z,51.50
2018-09-20T16:22:22.244Z,50.60