createdAt,value
2019-02-05T00:00:14.358Z,98313.80
2019-02-05T00:05:33.228Z,98316.98
2019-02-05T00:10:50.873Z,98308.73
2019-02-05T00:16:08.175Z,98298.71
2019-02-05T00:21:25.877Z,98297.31
2019-02-05T00:26:43.723Z,98298.20
2019-02-05T00:32:00.989Z,98291.64
2019-02-05T00:37:18.321Z,98286.06
2019-02-05T00:42:35.986Z,98286.56
2019-02-05T00:47:53.345Z,98288.02
2019-02-05T00:53:10.935Z,98281.39
2019-02-05T00:58:28.411Z,98282.01
2019-02-05T01:03:46.136Z,98272.39
2019-02-05T01:09:04.942Z,98271.92
2019-02-05T01:14:25.614Z,98273.27
2019-02-05T01:19:43.244Z,98274.12
2019-02-05T01:25:00.538Z,98273.28
2019-02-05T01:30:18.593Z,98266.44
2019-02-05T01:35:36.186Z,98263.69
2019-02-05T01:40:53.383Z,98261.64
2019-02-05T01:46:10.956Z,98254.25
2019-02-05T01:51:28.613Z,98251.86
2019-02-05T01:56:45.980Z,98252.12
2019-02-05T02:02:03.096Z,98245.40
2019-02-05T02:07:20.670Z,98235.23
2019-02-05T02:12:38.070Z,98237.78
2019-02-05T02:17:55.692Z,98239.87
2019-02-05T02:23:13.648Z,98233.95
2019-02-05T02:28:31.421Z,98234.73
2019-02-05T02:33:48.687Z,98233.88
2019-02-05T02:39:06.700Z,98224.11
2019-02-05T02:44:24.129Z,98223.56
2019-02-05T02:49:41.666Z,98232.52
2019-02-05T02:54:59.144Z,98225.59
2019-02-05T03:00:17.236Z,98229.05
2019-02-05T03:05:35.689Z,98232.25
2019-02-05T03:10:53.401Z,98232.98
2019-02-05T03:16:10.900Z,98220.27
2019-02-05T03:21:28.121Z,98220.03
2019-02-05T03:26:46.019Z,98217.80
2019-02-05T03:32:04.374Z,98222.79
2019-02-05T03:37:22.336Z,98218.84
2019-02-05T03:42:39.870Z,98214.36
2019-02-05T03:47:57.357Z,98220.59
2019-02-05T03:53:15.436Z,98222.86
2019-02-05T03:58:51.586Z,98226.30
2019-02-05T04:04:32.010Z,98218.61
2019-02-05T04:10:08.942Z,98213.16
2019-02-05T04:15:54.885Z,98215.44
2019-02-05T04:21:34.304Z,98216.78
2019-02-05T04:27:09.587Z,98231.60
2019-02-05T04:32:49.743Z,98232.02
2019-02-05T04:38:27.073Z,98231.39
2019-02-05T04:43:58.489Z,98236.17
2019-02-05T04:49:54.546Z,98240.84
2019-02-05T04:55:29.971Z,98254.52
2019-02-05T05:01:17.657Z,98253.45
2019-02-05T05:06:42.720Z,98247.25
2019-02-05T05:12:00.044Z,98253.55
2019-02-05T05:17:17.628Z,98257.77
2019-02-05T05:22:35.560Z,98263.08
2019-02-05T05:27:55.007Z,98269.84
2019-02-05T05:33:12.395Z,98269.09
2019-02-05T05:38:29.672Z,98265.70
2019-02-05T05:43:47.708Z,98269.30
2019-02-05T05:49:05.085Z,98269.54
2019-02-05T05:54:22.191Z,98281.16
2019-02-05T05:59:39.719Z,98279.05
2019-02-05T06:04:57.713Z,98288.93
2019-02-05T06:10:16.194Z,98285.80
2019-02-05T06:15:35.953Z,98287.05
2019-02-05T06:20:52.083Z,98284.08
2019-02-05T06:26:09.497Z,98304.47
2019-02-05T06:31:27.539Z,98311.66
2019-02-05T06:36:44.955Z,98312.90
2019-02-05T06:42:02.171Z,98311.45
2019-02-05T06:47:19.688Z,98317.31
2019-02-05T06:52:36.883Z,98316.75
2019-02-05T06:57:54.187Z,98315.80
2019-02-05T07:03:12.739Z,98318.48
2019-02-05T07:08:30.484Z,98325.41
2019-02-05T07:13:47.999Z,98321.53
2019-02-05T07:19:05.668Z,98328.15
2019-02-05T07:24:23.958Z,98322.13
2019-02-05T07:29:41.741Z,98322.97
2019-02-05T07:34:59.301Z,98327.08
2019-02-05T07:40:17.062Z,98337.35
2019-02-05T07:45:35.567Z,98335.05
2019-02-05T07:50:53.003Z,98334.46
2019-02-05T07:56:12.913Z,98333.80
2019-02-05T08:01:28.447Z,98339.17
2019-02-05T08:06:46.759Z,98335.41
2019-02-05T08:12:04.324Z,98326.20
2019-02-05T08:17:22.425Z,98328.86
2019-02-05T08:22:41.560Z,98331.75
2019-02-05T08:28:00.330Z,98328.98
2019-02-05T08:33:18.151Z,98334.09
2019-02-05T08:38:35.872Z,98337.25
2019-02-05T08:43:53.954Z,98336.75
2019-02-05T08:49:12.040Z,98354.63
2019-02-05T08:54:29.871Z,98359.47
2019-02-05T08:59:47.987Z,98362.68
2019-02-05T09:05:05.621Z,98364.97
2019-02-05T09:10:30.266Z,98368.55
2019-02-05T09:15:47.933Z,98374.39
2019-02-05T09:21:05.256Z,98373.43
2019-02-05T09:26:22.649Z,98381.80
2019-02-05T09:31:40.142Z,98380.52
2019-02-05T09:36:57.985Z,98385.69
2019-02-05T09:42:15.396Z,98382.37
2019-02-05T09:47:32.968Z,98387.75
2019-02-05T09:52:50.149Z,98401.50
2019-02-05T09:58:07.941Z,98402.77
2019-02-05T10:03:25.418Z,98408.19
2019-02-05T10:08:45.726Z,98395.06
2019-02-05T10:14:06.240Z,98383.20
2019-02-05T10:19:24.840Z,98383.62
2019-02-05T10:24:42.974Z,98375.73
2019-02-05T10:30:01.445Z,98381.34
2019-02-05T10:35:19.836Z,98379.11
2019-02-05T10:40:37.265Z,98374.88
2019-02-05T10:45:55.219Z,98362.69
2019-02-05T10:51:13.482Z,98360.27
2019-02-05T10:56:31.549Z,98349.12
2019-02-05T11:01:48.694Z,98340.57
2019-02-05T11:07:06.449Z,98336.80
2019-02-05T11:12:23.973Z,98346.82
2019-02-05T11:17:41.499Z,98343.72
2019-02-05T11:22:59.032Z,98329.13
2019-02-05T11:28:16.694Z,98325.97
2019-02-05T11:33:34.241Z,98319.23
2019-02-05T11:38:53.470Z,98308.84
2019-02-05T11:44:11.072Z,98301.20
2019-02-05T11:49:31.061Z,98284.02
2019-02-05T11:54:48.578Z,98274.77
2019-02-05T12:00:06.961Z,98263.66
2019-02-05T12:05:24.112Z,98264.37
2019-02-05T12:10:42.774Z,98264.00
2019-02-05T12:16:00.765Z,98253.44
2019-02-05T12:21:18.262Z,98255.39
2019-02-05T12:26:35.539Z,98266.36
2019-02-05T12:31:53.980Z,98252.91
2019-02-05T12:37:11.610Z,98257.59
2019-02-05T12:42:30.729Z,98260.02
2019-02-05T12:47:48.222Z,98264.27
2019-02-05T12:53:05.889Z,98262.02
2019-02-05T12:58:24.233Z,98259.62
2019-02-05T13:03:41.764Z,98258.14
2019-02-05T13:08:59.835Z,98252.73
2019-02-05T13:14:18.181Z,98251.17
2019-02-05T13:19:35.868Z,98251.24
2019-02-05T13:24:53.248Z,98245.52
2019-02-05T13:30:11.617Z,98247.63
2019-02-05T13:35:29.478Z,98248.20
2019-02-05T13:40:47.530Z,98247.13
2019-02-05T13:46:05.897Z,98248.58
2019-02-05T13:51:23.297Z,98250.25
2019-02-05T13:56:41.126Z,98248.84
2019-02-05T14:01:58.528Z,98249.83
2019-02-05T14:07:16.326Z,98247.74
2019-02-05T14:12:34.056Z,98247.45
2019-02-05T14:17:53.149Z,98241.45
2019-02-05T14:23:12.901Z,98247.25
2019-02-05T14:28:31.116Z,98255.20
2019-02-05T14:33:49.709Z,98262.63
2019-02-05T14:39:08.881Z,98259.36
2019-02-05T14:44:26.614Z,98256.47
2019-02-05T14:49:45.068Z,98251.36
2019-02-05T14:55:02.823Z,98252.45
2019-02-05T15:00:25.117Z,98246.78
2019-02-05T15:05:44.298Z,98231.85
2019-02-05T15:11:03.879Z,98241.39
2019-02-05T15:16:21.870Z,98251.44
2019-02-05T15:21:40.130Z,98256.28
2019-02-05T15:26:57.939Z,98264.22
2019-02-05T15:32:35.408Z,98268.17
2019-02-05T15:37:53.598Z,98271.78
2019-02-05T15:43:11.015Z,98273.74
2019-02-05T15:48:28.718Z,98283.22
2019-02-05T15:53:46.680Z,98286.56
2019-02-05T15:59:04.801Z,98298.45
2019-02-05T16:04:23.147Z,98296.97
2019-02-05T16:09:40.927Z,98298.71
2019-02-05T16:14:58.670Z,98292.00
2019-02-05T16:20:16.970Z,98304.58
2019-02-05T16:25:35.597Z,98314.66
2019-02-05T16:30:53.605Z,98318.88
2019-02-05T16:36:11.255Z,98328.30
2019-02-05T16:41:29.168Z,98334.81
2019-02-05T16:46:47.649Z,98340.45
2019-02-05T16:52:05.666Z,98338.28
2019-02-05T16:57:23.758Z,98340.29
2019-02-05T17:02:42.565Z,98346.19
2019-02-05T17:08:00.121Z,98347.00
2019-02-05T17:13:17.782Z,98343.92
2019-02-05T17:18:36.095Z,98341.56
2019-02-05T17:23:54.972Z,98347.23
2019-02-05T17:29:13.732Z,98341.80
2019-02-05T17:34:31.287Z,98352.80
2019-02-05T17:39:49.933Z,98340.42
2019-02-05T17:45:10.000Z,98345.84
2019-02-05T17:50:28.389Z,98348.59
2019-02-05T17:55:46.466Z,98345.23
2019-02-05T18:01:15.044Z,98347.80
2019-02-05T18:06:34.418Z,98346.47
2019-02-05T18:11:52.362Z,98346.80
2019-02-05T18:17:10.444Z,98347.70
2019-02-05T18:22:29.790Z,98350.09
2019-02-05T18:27:47.783Z,98358.83
2019-02-05T18:33:05.590Z,98352.66
2019-02-05T18:38:22.957Z,98357.42
2019-02-05T18:43:40.801Z,98361.92
2019-02-05T18:49:04.920Z,98359.84
2019-02-05T18:54:18.852Z,98355.05
2019-02-05T18:59:36.825Z,98352.53
2019-02-05T19:04:54.242Z,98352.10
2019-02-05T19:10:13.261Z,98356.30
2019-02-05T19:15:33.431Z,98351.72
2019-02-05T19:20:51.053Z,98364.46
2019-02-05T19:26:12.985Z,98379.17
2019-02-05T19:31:32.264Z,98383.41
2019-02-05T19:36:50.526Z,98390.71
2019-02-05T19:42:09.135Z,98387.41
2019-02-05T19:47:32.202Z,98394.84
2019-02-05T19:52:49.668Z,98405.94
2019-02-05T19:58:09.131Z,98406.47
2019-02-05T20:03:38.114Z,98409.03
2019-02-05T20:08:45.098Z,98420.36
2019-02-05T20:14:03.273Z,98418.94
2019-02-05T20:19:21.272Z,98411.46
2019-02-05T20:24:38.951Z,98419.12
2019-02-05T20:29:57.585Z,98416.80
2019-02-05T20:35:15.229Z,98413.96
2019-02-05T20:40:33.387Z,98422.55
2019-02-05T20:45:52.220Z,98424.50
2019-02-05T20:51:10.523Z,98434.68
2019-02-05T20:56:30.916Z,98440.78
2019-02-05T21:01:46.149Z,98437.03
2019-02-05T21:07:03.917Z,98444.81
2019-02-05T21:12:21.601Z,98443.48
2019-02-05T21:17:40.697Z,98445.57
2019-02-05T21:22:58.874Z,98446.00
2019-02-05T21:28:17.548Z,98452.06
2019-02-05T21:33:35.187Z,98457.19
2019-02-05T21:38:53.342Z,98457.83
2019-02-05T21:44:11.681Z,98453.61
2019-02-05T21:49:30.415Z,98454.03
2019-02-05T21:54:47.850Z,98453.56
2019-02-05T22:00:09.820Z,98449.52
2019-02-05T22:05:28.383Z,98451.26
2019-02-05T22:10:46.612Z,98450.28
2019-02-05T22:16:05.198Z,98455.23
2019-02-05T22:21:22.396Z,98449.00
2019-02-05T22:26:39.522Z,98453.73
2019-02-05T22:31:57.093Z,98449.12
2019-02-05T22:37:14.341Z,98443.26
2019-02-05T22:42:31.943Z,98440.66
2019-02-05T22:47:50.981Z,98436.41
2019-02-05T22:53:08.826Z,98434.59
2019-02-05T22:58:26.105Z,98426.84
2019-02-05T23:03:49.473Z,98422.75
2019-02-05T23:09:20.950Z,98420.86
2019-02-05T23:14:38.129Z,98418.84
2019-02-05T23:19:55.868Z,98408.05
2019-02-05T23:25:13.210Z,98412.69
2019-02-05T23:30:30.774Z,98410.05
2019-02-05T23:35:48.567Z,98402.13
2019-02-05T23:41:06.821Z,98409.50
2019-02-05T23:46:24.300Z,98408.95
2019-02-05T23:51:42.822Z,98411.50
2019-02-05T23:57:00.474Z,98411.86
