createdAt,value
2022-12-25T00:01:27.265Z,7.60
2022-12-25T00:03:55.956Z,7.47
2022-12-25T00:06:24.827Z,6.63
2022-12-25T00:08:53.306Z,7.20
2022-12-25T00:11:22.030Z,8.67
2022-12-25T00:13:51.725Z,7.30
2022-12-25T00:16:22.035Z,6.10
2022-12-25T00:18:51.362Z,8.33
2022-12-25T00:21:20.913Z,6.53
2022-12-25T00:23:49.274Z,6.40
2022-12-25T00:26:19.030Z,7.53
2022-12-25T00:28:47.776Z,6.50
2022-12-25T00:31:19.607Z,6.40
2022-12-25T00:33:49.370Z,6.57
2022-12-25T00:36:19.624Z,6.90
2022-12-25T00:38:48.696Z,7.10
2022-12-25T00:41:38.743Z,6.80
2022-12-25T00:44:07.393Z,7.60
2022-12-25T00:46:44.243Z,7.53
2022-12-25T00:49:14.236Z,8.33
2022-12-25T00:51:42.715Z,7.37
2022-12-25T00:54:10.936Z,7.50
2022-12-25T00:56:40.222Z,6.57
2022-12-25T00:59:08.792Z,6.73
2022-12-25T01:01:40.233Z,6.03
2022-12-25T01:04:08.902Z,5.90
2022-12-25T01:06:37.591Z,6.67
2022-12-25T01:09:23.654Z,6.30
2022-12-25T01:11:51.861Z,7.23
2022-12-25T01:14:20.153Z,6.63
2022-12-25T01:16:49.999Z,7.20
2022-12-25T01:19:18.628Z,7.03
2022-12-25T01:21:46.896Z,7.97
2022-12-25T01:24:15.118Z,7.87
2022-12-25T01:26:43.350Z,7.77
2022-12-25T01:29:11.647Z,7.73
2022-12-25T01:31:40.119Z,7.57
2022-12-25T01:34:09.759Z,7.30
2022-12-25T01:36:38.047Z,7.67
2022-12-25T01:39:06.474Z,7.37
2022-12-25T01:41:34.851Z,7.00
2022-12-25T01:44:06.717Z,6.53
2022-12-25T01:46:35.908Z,5.77
2022-12-25T01:49:06.765Z,5.93
2022-12-25T01:51:40.871Z,6.27
2022-12-25T01:54:13.717Z,6.70
2022-12-25T01:56:43.669Z,5.93
2022-12-25T01:59:13.178Z,6.17
2022-12-25T02:01:42.069Z,6.50
2022-12-25T02:04:38.729Z,6.13
2022-12-25T02:07:11.564Z,5.43
2022-12-25T02:09:40.044Z,5.93
2022-12-25T02:12:10.918Z,6.03
2022-12-25T02:14:39.605Z,6.30
2022-12-25T02:17:18.379Z,5.00
2022-12-25T02:20:07.351Z,6.03
2022-12-25T02:22:50.017Z,6.40
2022-12-25T02:25:34.956Z,5.77
2022-12-25T02:28:12.154Z,5.60
2022-12-25T02:30:44.185Z,6.00
2022-12-25T02:33:35.052Z,5.93
2022-12-25T02:36:08.446Z,5.97
2022-12-25T02:39:00.863Z,5.77
2022-12-25T02:41:31.911Z,5.23
2022-12-25T02:44:21.827Z,5.27
2022-12-25T02:47:11.046Z,5.57
2022-12-25T02:49:58.861Z,5.37
2022-12-25T02:52:49.047Z,5.67
2022-12-25T02:55:38.777Z,4.83
2022-12-25T02:58:28.208Z,5.67
2022-12-25T03:01:21.831Z,6.20
2022-12-25T03:04:22.419Z,5.00
2022-12-25T03:07:07.470Z,4.97
2022-12-25T03:09:58.146Z,6.27
2022-12-25T03:12:42.089Z,12.60
2022-12-25T03:15:29.470Z,7.93
2022-12-25T03:18:02.963Z,6.07
2022-12-25T03:20:49.465Z,5.93
2022-12-25T03:23:54.543Z,4.93
2022-12-25T03:26:40.490Z,5.17
2022-12-25T03:29:08.725Z,6.33
2022-12-25T03:31:44.023Z,5.23
2022-12-25T03:34:45.832Z,5.33
2022-12-25T03:37:53.393Z,4.90
2022-12-25T03:40:47.525Z,5.60
2022-12-25T03:43:40.380Z,5.17
2022-12-25T03:46:32.591Z,5.50
2022-12-25T03:49:25.931Z,5.17
2022-12-25T03:52:14.515Z,5.20
2022-12-25T03:55:02.621Z,5.30
2022-12-25T03:57:51.498Z,6.43
2022-12-25T04:00:36.724Z,5.67
2022-12-25T04:03:22.710Z,5.83
2022-12-25T04:06:08.390Z,5.17
2022-12-25T04:08:55.135Z,5.10
2022-12-25T04:11:41.015Z,5.90
2022-12-25T04:14:26.709Z,5.23
2022-12-25T04:17:12.135Z,5.67
2022-12-25T04:19:57.878Z,5.53
2022-12-25T04:22:43.548Z,5.43
2022-12-25T04:25:30.975Z,6.03
2022-12-25T04:28:20.225Z,5.27
2022-12-25T04:31:06.286Z,5.47
2022-12-25T04:33:52.206Z,5.37
2022-12-25T04:36:20.452Z,5.93
2022-12-25T04:38:49.146Z,5.80
2022-12-25T04:41:18.937Z,5.50
2022-12-25T04:43:47.146Z,4.77
2022-12-25T04:46:15.419Z,5.07
2022-12-25T04:48:43.724Z,6.53
2022-12-25T04:51:17.133Z,5.47
2022-12-25T04:53:52.507Z,5.47
2022-12-25T04:56:22.624Z,5.33
2022-12-25T04:58:51.114Z,5.90
2022-12-25T05:01:19.487Z,6.07
2022-12-25T05:03:49.465Z,6.23
2022-12-25T05:06:17.828Z,5.37
2022-12-25T05:08:46.154Z,6.03
2022-12-25T05:11:16.646Z,6.60
2022-12-25T05:13:46.530Z,5.70
2022-12-25T05:16:17.428Z,5.67
2022-12-25T05:18:46.313Z,6.43
2022-12-25T05:21:14.654Z,6.73
2022-12-25T05:23:48.547Z,7.03
2022-12-25T05:26:20.126Z,6.23
2022-12-25T05:28:50.618Z,5.90
2022-12-25T05:31:19.201Z,5.83
2022-12-25T05:33:50.044Z,6.17
2022-12-25T05:36:18.784Z,6.10
2022-12-25T05:38:47.115Z,5.57
2022-12-25T05:41:15.529Z,5.73
2022-12-25T05:43:43.840Z,6.37
2022-12-25T05:46:15.504Z,6.53
2022-12-25T05:48:43.817Z,6.67
2022-12-25T05:51:14.001Z,6.43
2022-12-25T05:53:43.032Z,7.13
2022-12-25T05:56:11.816Z,6.70
2022-12-25T05:58:40.758Z,6.30
2022-12-25T06:01:14.932Z,6.57
2022-12-25T06:03:43.432Z,5.90
2022-12-25T06:06:12.734Z,6.13
2022-12-25T06:08:41.012Z,6.20
2022-12-25T06:11:10.401Z,6.73
2022-12-25T06:13:39.320Z,6.40
2022-12-25T06:16:09.556Z,6.77
2022-12-25T06:18:40.521Z,5.90
2022-12-25T06:21:09.537Z,6.40
2022-12-25T06:23:38.631Z,6.80
2022-12-25T06:26:08.195Z,6.67
2022-12-25T06:28:38.068Z,7.00
2022-12-25T06:31:10.411Z,7.30
2022-12-25T06:33:40.571Z,6.63
2022-12-25T06:36:09.917Z,6.70
2022-12-25T06:38:38.395Z,7.13
2022-12-25T06:41:08.669Z,7.07
2022-12-25T06:43:37.029Z,6.63
2022-12-25T06:46:06.158Z,7.17
2022-12-25T06:48:35.548Z,7.13
2022-12-25T06:51:06.370Z,7.03
2022-12-25T06:53:40.544Z,7.60
2022-12-25T06:56:20.187Z,7.43
2022-12-25T06:58:54.065Z,7.67
2022-12-25T07:01:25.387Z,8.17
2022-12-25T07:03:56.351Z,7.03
2022-12-25T07:06:26.434Z,7.47
2022-12-25T07:08:55.264Z,7.10
2022-12-25T07:11:24.124Z,7.03
2022-12-25T07:13:52.597Z,7.60
2022-12-25T07:16:21.503Z,8.10
2022-12-25T07:18:49.792Z,8.10
2022-12-25T07:21:19.763Z,7.93
2022-12-25T07:23:51.466Z,7.80
2022-12-25T07:26:20.078Z,7.40
2022-12-25T07:28:48.581Z,7.03
2022-12-25T07:31:18.377Z,7.00
2022-12-25T07:33:46.884Z,7.07
2022-12-25T07:36:16.814Z,6.93
2022-12-25T07:38:45.875Z,7.57
2022-12-25T07:41:15.475Z,7.73
2022-12-25T07:43:43.875Z,8.27
2022-12-25T07:46:12.572Z,6.87
2022-12-25T07:48:40.807Z,7.60
2022-12-25T07:51:13.174Z,7.80
2022-12-25T07:53:41.879Z,7.60
2022-12-25T07:56:13.140Z,6.77
2022-12-25T07:58:42.967Z,6.77
2022-12-25T08:01:13.912Z,6.30
2022-12-25T08:03:42.274Z,6.20
2022-12-25T08:06:12.254Z,6.33
2022-12-25T08:08:42.276Z,6.53
2022-12-25T08:11:11.185Z,5.87
2022-12-25T08:13:40.256Z,6.27
2022-12-25T08:16:12.257Z,6.33
2022-12-25T08:18:43.222Z,6.30
2022-12-25T08:21:13.749Z,6.43
2022-12-25T08:23:43.990Z,6.00
2022-12-25T08:26:15.435Z,5.57
2022-12-25T08:28:43.898Z,5.57
2022-12-25T08:31:17.217Z,5.60
2022-12-25T08:33:46.205Z,15.60
2022-12-25T08:36:14.862Z,5.57
2022-12-25T08:38:43.648Z,5.13
2022-12-25T08:41:13.377Z,5.20
2022-12-25T08:43:42.232Z,5.17
2022-12-25T08:46:11.197Z,5.43
2022-12-25T08:48:43.258Z,6.13
2022-12-25T08:51:14.591Z,5.30
2022-12-25T08:53:43.330Z,5.73
2022-12-25T08:56:12.217Z,5.53
2022-12-25T08:58:40.958Z,4.90
2022-12-25T09:01:09.869Z,4.97
2022-12-25T09:03:38.323Z,5.40
2022-12-25T09:06:10.426Z,5.00
2022-12-25T09:08:46.206Z,4.83
2022-12-25T09:11:18.040Z,5.60
2022-12-25T09:13:46.322Z,4.90
2022-12-25T09:16:16.801Z,5.20
2022-12-25T09:18:48.919Z,5.50
2022-12-25T09:21:23.746Z,4.90
2022-12-25T09:23:52.467Z,4.60
2022-12-25T09:26:21.567Z,4.37
2022-12-25T09:28:52.637Z,5.37
2022-12-25T09:31:22.267Z,5.77
2022-12-25T09:33:51.113Z,4.23
2022-12-25T09:36:23.583Z,3.97
2022-12-25T09:38:52.075Z,3.27
2022-12-25T09:41:28.457Z,3.63
2022-12-25T09:44:00.942Z,3.03
2022-12-25T09:46:37.032Z,2.40
2022-12-25T09:52:56.506Z,2.50
2022-12-25T09:55:27.023Z,2.80
2022-12-25T09:57:57.608Z,2.00
2022-12-25T10:00:30.278Z,2.20
2022-12-25T10:03:24.572Z,2.10
2022-12-25T10:06:03.360Z,2.20
2022-12-25T10:09:01.107Z,2.10
2022-12-25T10:11:43.195Z,2.50
2022-12-25T10:14:22.197Z,2.20
2022-12-25T10:17:03.670Z,1.80
2022-12-25T10:19:43.673Z,1.87
2022-12-25T10:22:20.507Z,2.13
2022-12-25T10:24:56.315Z,2.07
2022-12-25T10:27:32.614Z,1.90
2022-12-25T10:30:02.549Z,1.70
2022-12-25T10:32:30.795Z,1.90
2022-12-25T10:34:59.035Z,1.90
2022-12-25T10:37:35.319Z,1.73
2022-12-25T10:40:21.401Z,1.80
2022-12-25T10:42:54.331Z,1.87
2022-12-25T10:45:25.008Z,2.00
2022-12-25T10:48:12.954Z,2.00
2022-12-25T10:51:00.098Z,2.20
2022-12-25T10:53:42.812Z,2.17
2022-12-25T10:56:25.002Z,2.10
2022-12-25T10:59:09.637Z,2.17
2022-12-25T11:01:39.709Z,1.97
2022-12-25T11:04:20.330Z,2.20
2022-12-25T11:07:01.823Z,2.13
2022-12-25T11:09:30.441Z,2.60
2022-12-25T11:12:00.857Z,2.17
2022-12-25T11:14:31.072Z,2.50
2022-12-25T11:17:14.631Z,2.47
2022-12-25T11:19:59.759Z,2.63
2022-12-25T11:22:29.066Z,2.67
2022-12-25T11:24:57.440Z,2.40
2022-12-25T11:27:30.791Z,2.27
2022-12-25T11:30:00.998Z,2.10
2022-12-25T11:32:32.581Z,2.40
2022-12-25T11:35:02.683Z,2.33
2022-12-25T11:37:36.661Z,2.50
2022-12-25T11:40:07.278Z,2.57
2022-12-25T11:42:39.358Z,2.53
2022-12-25T11:45:17.991Z,2.27
2022-12-25T11:47:54.600Z,2.50
2022-12-25T11:50:31.626Z,2.47
2022-12-25T11:53:02.410Z,2.60
2022-12-25T11:55:39.075Z,3.10
2022-12-25T11:58:18.502Z,2.30
2022-12-25T12:00:49.743Z,2.40
2022-12-25T12:03:28.017Z,2.40
2022-12-25T12:06:07.192Z,2.13
2022-12-25T12:08:45.145Z,2.17
2022-12-25T12:11:20.708Z,1.70
2022-12-25T12:14:03.866Z,2.30
2022-12-25T12:16:32.423Z,2.60
2022-12-25T12:19:13.021Z,2.40
2022-12-25T12:21:44.399Z,2.63
2022-12-25T12:24:15.305Z,2.97
2022-12-25T12:26:46.603Z,2.47
2022-12-25T12:29:27.379Z,2.07
2022-12-25T12:32:01.173Z,2.37
2022-12-25T12:34:31.752Z,2.00
2022-12-25T12:37:05.242Z,1.87
2022-12-25T12:39:38.842Z,1.87
2022-12-25T12:42:15.978Z,2.07
2022-12-25T12:44:48.775Z,2.30
2022-12-25T12:47:34.747Z,2.27
2022-12-25T12:50:03.486Z,2.20
2022-12-25T12:52:37.313Z,2.10
2022-12-25T12:55:09.157Z,2.37
2022-12-25T12:57:40.760Z,2.23
2022-12-25T13:00:25.417Z,3.13
2022-12-25T13:03:17.638Z,2.00
2022-12-25T13:05:55.301Z,2.10
2022-12-25T13:08:42.939Z,2.00
2022-12-25T13:11:23.443Z,1.97
2022-12-25T13:13:53.995Z,2.10
2022-12-25T13:16:31.212Z,2.00
2022-12-25T13:19:01.948Z,2.20
2022-12-25T13:21:32.511Z,2.23
2022-12-25T13:24:02.615Z,2.87
2022-12-25T13:26:32.516Z,2.40
2022-12-25T13:29:06.443Z,2.70
2022-12-25T13:31:51.848Z,2.77
2022-12-25T13:34:33.528Z,2.00
2022-12-25T13:37:09.640Z,2.40
2022-12-25T13:39:58.506Z,2.17
2022-12-25T13:42:33.115Z,2.17
2022-12-25T13:45:06.524Z,2.07
2022-12-25T13:47:37.905Z,2.40
2022-12-25T13:50:24.071Z,2.30
2022-12-25T13:52:53.818Z,2.30
2022-12-25T13:55:24.113Z,2.57
2022-12-25T13:57:57.911Z,2.20
2022-12-25T14:00:35.405Z,2.47
2022-12-25T14:03:07.491Z,2.40
2022-12-25T14:05:42.746Z,2.63
2022-12-25T14:08:17.822Z,2.40
2022-12-25T14:10:50.716Z,2.73
2022-12-25T14:13:21.784Z,2.10
2022-12-25T14:15:53.986Z,2.30
2022-12-25T14:18:27.086Z,2.30
2022-12-25T14:21:07.067Z,2.77
2022-12-25T14:23:43.104Z,2.50
2022-12-25T14:26:23.114Z,2.57
2022-12-25T14:28:55.632Z,2.13
2022-12-25T14:31:34.222Z,2.43
2022-12-25T14:34:25.165Z,2.20
2022-12-25T14:37:00.421Z,2.70
2022-12-25T14:39:38.126Z,2.43
2022-12-25T14:42:19.856Z,2.73
2022-12-25T14:45:11.860Z,2.57
2022-12-25T14:47:52.564Z,2.87
2022-12-25T14:50:30.698Z,2.80
2022-12-25T14:53:04.192Z,2.83
2022-12-25T14:55:32.564Z,2.80
2022-12-25T14:58:05.237Z,2.70
2022-12-25T15:00:37.112Z,2.60
2022-12-25T15:03:08.589Z,3.10
2022-12-25T15:05:40.234Z,3.27
2022-12-25T15:08:22.915Z,3.30
2022-12-25T15:11:01.870Z,3.57
2022-12-25T15:13:32.997Z,3.33
2022-12-25T15:16:07.395Z,3.50
2022-12-25T15:18:39.972Z,3.63
2022-12-25T15:21:20.023Z,3.67
2022-12-25T15:23:49.950Z,3.90
2022-12-25T15:26:18.189Z,3.33
2022-12-25T15:28:47.134Z,3.60
2022-12-25T15:31:22.407Z,3.80
2022-12-25T15:33:50.987Z,3.87
2022-12-25T15:36:21.107Z,4.53
2022-12-25T15:38:49.644Z,4.33
2022-12-25T15:41:43.357Z,11.27
2022-12-25T15:44:15.766Z,5.03
2022-12-25T15:46:46.127Z,5.00
2022-12-25T15:49:16.378Z,4.43
2022-12-25T15:51:51.629Z,4.20
2022-12-25T15:54:23.882Z,4.33
2022-12-25T15:56:55.059Z,4.53
2022-12-25T15:59:24.541Z,3.90
2022-12-25T16:01:54.358Z,4.23
2022-12-25T16:04:24.959Z,4.17
2022-12-25T16:06:55.150Z,4.33
2022-12-25T16:09:23.833Z,4.33
2022-12-25T16:11:58.548Z,4.27
2022-12-25T16:14:32.291Z,4.60
2022-12-25T16:17:06.712Z,4.13
2022-12-25T16:19:42.005Z,5.00
2022-12-25T16:22:24.223Z,4.67
2022-12-25T16:24:53.525Z,4.50
2022-12-25T16:27:25.904Z,4.23
2022-12-25T16:29:54.640Z,4.30
2022-12-25T16:32:24.697Z,4.67
2022-12-25T16:34:53.380Z,4.80
2022-12-25T16:37:23.917Z,4.70
2022-12-25T16:39:54.027Z,4.50
2022-12-25T16:42:25.647Z,4.17
2022-12-25T16:44:54.534Z,4.50
2022-12-25T16:47:23.444Z,4.50
2022-12-25T16:49:52.477Z,4.90
2022-12-25T16:52:22.505Z,4.73
2022-12-25T16:54:53.210Z,4.20
2022-12-25T16:57:24.621Z,3.87
2022-12-25T16:59:58.852Z,3.83
2022-12-25T17:02:27.709Z,3.90
2022-12-25T17:04:56.863Z,3.30
2022-12-25T17:07:27.719Z,4.13
2022-12-25T17:09:58.475Z,4.43
2022-12-25T17:12:26.927Z,4.03
2022-12-25T17:14:55.311Z,3.87
2022-12-25T17:17:23.547Z,4.30
2022-12-25T17:19:51.772Z,3.63
2022-12-25T17:22:23.641Z,4.27
2022-12-25T17:24:58.214Z,3.63
2022-12-25T17:27:29.468Z,4.07
2022-12-25T17:29:59.674Z,3.87
2022-12-25T17:32:27.921Z,3.90
2022-12-25T17:34:56.766Z,3.90
2022-12-25T17:37:25.750Z,3.80
2022-12-25T17:39:55.882Z,3.63
2022-12-25T17:42:24.310Z,4.00
2022-12-25T17:44:57.956Z,4.07
2022-12-25T17:47:26.584Z,3.77
2022-12-25T17:49:56.461Z,4.80
2022-12-25T17:52:28.367Z,3.80
2022-12-25T17:55:02.976Z,5.77
2022-12-25T17:57:32.110Z,4.60
2022-12-25T18:00:04.866Z,4.50
2022-12-25T18:02:34.958Z,4.40
2022-12-25T18:05:16.559Z,4.37
2022-12-25T18:07:47.715Z,4.33
2022-12-25T18:10:19.761Z,5.63
2022-12-25T18:12:49.149Z,4.47
2022-12-25T18:15:20.737Z,4.57
2022-12-25T18:17:51.289Z,4.70
2022-12-25T18:20:19.671Z,5.43
2022-12-25T18:22:48.232Z,4.47
2022-12-25T18:25:22.007Z,4.50
2022-12-25T18:27:55.843Z,4.53
2022-12-25T18:30:30.089Z,4.77
2022-12-25T18:33:01.167Z,4.90
2022-12-25T18:35:30.080Z,4.77
2022-12-25T18:37:58.945Z,5.63
2022-12-25T18:40:28.725Z,5.27
2022-12-25T18:43:02.974Z,4.73
2022-12-25T18:45:32.080Z,5.03
2022-12-25T18:48:03.950Z,4.93
2022-12-25T18:50:32.208Z,4.80
2022-12-25T18:53:00.628Z,5.40
2022-12-25T18:55:30.941Z,5.10
2022-12-25T18:58:03.879Z,5.83
2022-12-25T19:00:32.289Z,6.40
2022-12-25T19:03:05.995Z,7.67
2022-12-25T19:05:41.876Z,10.20
2022-12-25T19:08:12.095Z,6.93
2022-12-25T19:10:54.676Z,5.23
2022-12-25T19:13:23.461Z,8.00
2022-12-25T19:15:52.938Z,7.60
2022-12-25T19:18:30.114Z,7.70
2022-12-25T19:21:07.480Z,5.87
2022-12-25T19:23:38.806Z,5.70
2022-12-25T19:26:12.521Z,7.80
2022-12-25T19:28:41.177Z,7.17
2022-12-25T19:31:11.426Z,5.90
2022-12-25T19:33:41.910Z,6.20
2022-12-25T19:36:14.910Z,5.80
2022-12-25T19:38:43.813Z,5.77
2022-12-25T19:41:16.368Z,5.73
2022-12-25T19:43:51.400Z,5.80
2022-12-25T19:46:30.478Z,7.37
2022-12-25T19:49:04.520Z,5.83
2022-12-25T19:51:35.344Z,6.70
2022-12-25T19:54:04.098Z,7.43
2022-12-25T19:56:34.935Z,7.13
2022-12-25T19:59:03.720Z,7.40
2022-12-25T20:01:33.449Z,6.23
2022-12-25T20:04:02.261Z,6.80
2022-12-25T20:06:34.274Z,6.80
2022-12-25T20:09:05.364Z,7.10
2022-12-25T20:11:37.323Z,5.83
2022-12-25T20:14:10.818Z,5.97
2022-12-25T20:16:44.680Z,6.43
2022-12-25T20:19:22.167Z,5.73
2022-12-25T20:22:10.562Z,5.87
2022-12-25T20:25:00.154Z,6.37
2022-12-25T20:27:32.212Z,7.20
2022-12-25T20:30:01.278Z,6.30
2022-12-25T20:32:31.493Z,6.00
2022-12-25T20:35:00.455Z,6.50
2022-12-25T20:37:29.200Z,6.83
2022-12-25T20:39:58.209Z,6.50
2022-12-25T20:42:27.717Z,5.70
2022-12-25T20:44:59.996Z,5.23
2022-12-25T20:47:29.644Z,6.83
2022-12-25T20:50:01.107Z,6.20
2022-12-25T20:52:43.834Z,6.17
2022-12-25T20:55:17.786Z,5.97
2022-12-25T20:57:47.051Z,6.27
2022-12-25T21:00:17.508Z,6.40
2022-12-25T21:02:46.395Z,5.70
2022-12-25T21:05:15.882Z,5.90
2022-12-25T21:07:47.666Z,9.67
2022-12-25T21:10:18.993Z,7.80
2022-12-25T21:12:49.924Z,6.37
2022-12-25T21:15:24.824Z,11.20
2022-12-25T21:17:56.509Z,5.87
2022-12-25T21:20:24.999Z,5.57
2022-12-25T21:22:53.595Z,5.60
2022-12-25T21:25:22.452Z,4.97
2022-12-25T21:27:51.451Z,5.37
2022-12-25T21:30:21.480Z,6.03
2022-12-25T21:33:11.368Z,7.20
2022-12-25T21:35:40.280Z,5.77
2022-12-25T21:38:08.958Z,5.80
2022-12-25T21:40:39.084Z,6.33
2022-12-25T21:43:08.670Z,6.07
2022-12-25T21:45:37.701Z,5.90
2022-12-25T21:48:08.214Z,4.80
2022-12-25T21:50:54.083Z,5.40
2022-12-25T21:53:25.177Z,5.20
2022-12-25T21:56:02.621Z,4.83
2022-12-25T21:58:31.332Z,5.17
2022-12-25T22:01:06.771Z,4.90
2022-12-25T22:03:37.109Z,5.13
2022-12-25T22:06:23.628Z,5.30
2022-12-25T22:08:52.245Z,5.17
2022-12-25T22:11:37.963Z,4.97
2022-12-25T22:14:52.443Z,4.60
2022-12-25T22:17:45.320Z,4.70
2022-12-25T22:20:20.497Z,5.00
2022-12-25T22:22:51.905Z,4.70
2022-12-25T22:25:21.476Z,5.13
2022-12-25T22:27:51.059Z,4.33
2022-12-25T22:30:22.215Z,4.50
2022-12-25T22:32:50.708Z,4.33
2022-12-25T22:35:21.533Z,4.60
2022-12-25T22:37:49.990Z,4.33
2022-12-25T22:40:21.803Z,5.03
2022-12-25T22:42:50.477Z,4.60
2022-12-25T22:45:19.498Z,4.93
2022-12-25T22:47:48.506Z,4.60
2022-12-25T22:50:17.478Z,4.70
2022-12-25T22:52:47.454Z,4.47
2022-12-25T22:55:20.395Z,4.83
2022-12-25T22:57:49.196Z,4.30
2022-12-25T23:00:18.733Z,4.50
2022-12-25T23:02:50.380Z,4.80
2022-12-25T23:05:19.159Z,4.30
2022-12-25T23:07:49.144Z,4.57
2022-12-25T23:10:20.306Z,3.70
2022-12-25T23:13:06.510Z,4.60
2022-12-25T23:15:35.450Z,4.23
2022-12-25T23:18:21.496Z,3.90
2022-12-25T23:21:09.841Z,4.20
2022-12-25T23:23:57.125Z,4.57
2022-12-25T23:26:25.736Z,3.77
2022-12-25T23:29:12.449Z,4.33
2022-12-25T23:31:42.768Z,3.90
2022-12-25T23:34:11.860Z,4.13
2022-12-25T23:36:40.627Z,4.20
2022-12-25T23:39:11.829Z,4.00
2022-12-25T23:41:44.182Z,3.90
2022-12-25T23:44:13.408Z,4.27
2022-12-25T23:46:52.603Z,3.70
2022-12-25T23:49:22.347Z,5.60
2022-12-25T23:51:50.741Z,3.80
2022-12-25T23:54:22.362Z,3.60
2022-12-25T23:56:51.201Z,3.60
2022-12-25T23:59:20.869Z,4.10
