createdAt,value
2018-08-24T00:00:58.842Z,12.97
2018-08-24T00:03:26.524Z,13.40
2018-08-24T00:05:54.396Z,18.10
2018-08-24T00:08:23.052Z,13.30
2018-08-24T00:10:51.194Z,13.50
2018-08-24T00:13:19.376Z,13.20
2018-08-24T00:15:48.140Z,17.77
2018-08-24T00:18:15.803Z,15.37
2018-08-24T00:20:43.886Z,13.17
2018-08-24T00:23:11.673Z,13.47
2018-08-24T00:25:39.322Z,14.33
2018-08-24T00:28:07.628Z,10.97
2018-08-24T00:30:35.896Z,11.00
2018-08-24T00:33:03.913Z,12.03
2018-08-24T00:35:31.983Z,11.40
2018-08-24T00:38:00.272Z,13.20
2018-08-24T00:40:28.286Z,11.10
2018-08-24T00:42:56.192Z,17.53
2018-08-24T00:45:23.794Z,7.77
2018-08-24T00:47:51.434Z,9.47
2018-08-24T00:50:19.061Z,7.10
2018-08-24T00:52:46.742Z,7.17
2018-08-24T00:55:14.361Z,7.03
2018-08-24T00:57:41.985Z,6.30
2018-08-24T01:00:09.613Z,6.80
2018-08-24T01:02:38.336Z,5.40
2018-08-24T01:05:06.702Z,4.50
2018-08-24T01:07:39.851Z,4.73
2018-08-24T01:10:13.956Z,2.90
2018-08-24T01:12:41.610Z,4.27
2018-08-24T01:15:09.361Z,2.80
2018-08-24T01:17:42.693Z,4.03
2018-08-24T01:20:10.367Z,2.17
2018-08-24T01:22:38.012Z,2.00
2018-08-24T01:25:06.141Z,2.57
2018-08-24T01:27:34.437Z,2.47
2018-08-24T01:30:02.074Z,2.10
2018-08-24T01:32:30.278Z,3.10
2018-08-24T01:34:57.937Z,2.57
2018-08-24T01:37:25.868Z,2.67
2018-08-24T01:39:53.820Z,2.57
2018-08-24T01:42:21.803Z,3.47
2018-08-24T01:44:49.436Z,3.17
2018-08-24T01:47:17.089Z,2.23
2018-08-24T01:49:44.997Z,3.80
2018-08-24T01:52:12.983Z,2.03
2018-08-24T01:54:40.924Z,3.43
2018-08-24T01:57:08.805Z,3.00
2018-08-24T01:59:36.997Z,3.10
2018-08-24T02:02:04.983Z,4.30
2018-08-24T02:04:32.885Z,4.77
2018-08-24T02:07:00.892Z,3.23
2018-08-24T02:09:28.807Z,4.63
2018-08-24T02:11:56.745Z,2.33
2018-08-24T02:14:30.311Z,3.70
2018-08-24T02:16:58.561Z,4.43
2018-08-24T02:19:31.924Z,4.57
2018-08-24T02:22:05.092Z,3.00
2018-08-24T02:24:32.756Z,4.17
2018-08-24T02:27:00.786Z,4.73
2018-08-24T02:29:28.795Z,2.70
2018-08-24T02:31:56.473Z,5.50
2018-08-24T02:34:24.648Z,4.17
2018-08-24T02:36:52.849Z,3.00
2018-08-24T02:39:20.547Z,2.53
2018-08-24T02:41:48.281Z,8.07
2018-08-24T02:44:15.909Z,8.50
2018-08-24T02:46:44.114Z,4.27
2018-08-24T02:49:12.364Z,6.60
2018-08-24T02:51:39.985Z,3.13
2018-08-24T02:54:07.627Z,4.37
2018-08-24T02:56:35.350Z,4.67
2018-08-24T02:59:03.259Z,4.10
2018-08-24T03:01:30.874Z,5.60
2018-08-24T03:03:58.586Z,7.10
2018-08-24T03:06:26.209Z,2.20
2018-08-24T03:08:54.163Z,3.60
2018-08-24T03:11:22.353Z,4.10
2018-08-24T03:13:50.728Z,6.37
2018-08-24T03:16:18.677Z,3.63
2018-08-24T03:18:46.350Z,6.20
2018-08-24T03:21:13.997Z,2.67
2018-08-24T03:23:41.608Z,3.90
2018-08-24T03:26:09.268Z,5.80
2018-08-24T03:28:37.162Z,3.03
2018-08-24T03:31:04.860Z,7.50
2018-08-24T03:33:32.911Z,3.20
2018-08-24T03:36:00.893Z,5.10
2018-08-24T03:38:28.861Z,17.30
2018-08-24T03:40:56.479Z,9.60
2018-08-24T03:43:24.575Z,5.43
2018-08-24T03:45:52.532Z,4.60
2018-08-24T03:48:20.188Z,10.23
2018-08-24T03:50:47.886Z,6.20
2018-08-24T03:53:15.852Z,4.83
2018-08-24T03:55:44.239Z,4.20
2018-08-24T03:58:11.956Z,5.20
2018-08-24T04:00:39.814Z,3.90
2018-08-24T04:03:07.546Z,2.10
2018-08-24T04:05:35.486Z,4.50
2018-08-24T04:08:03.213Z,4.50
2018-08-24T04:10:31.177Z,6.63
2018-08-24T04:12:59.141Z,6.07
2018-08-24T04:15:26.769Z,9.53
2018-08-24T04:17:54.758Z,4.13
2018-08-24T04:20:22.736Z,4.57
2018-08-24T04:22:50.760Z,3.30
2018-08-24T04:25:18.444Z,9.53
2018-08-24T04:27:46.314Z,7.33
2018-08-24T04:30:13.984Z,4.73
2018-08-24T04:32:41.638Z,4.93
2018-08-24T04:35:09.238Z,1.80
2018-08-24T04:37:36.937Z,8.60
2018-08-24T04:40:05.975Z,11.87
2018-08-24T04:42:33.594Z,3.30
2018-08-24T04:45:01.334Z,4.33
2018-08-24T04:47:29.418Z,5.80
2018-08-24T04:49:57.374Z,3.10
2018-08-24T04:52:25.296Z,7.63
2018-08-24T04:54:53.197Z,6.23
2018-08-24T04:57:20.860Z,4.37
2018-08-24T04:59:48.588Z,6.57
2018-08-24T05:02:16.346Z,12.33
2018-08-24T05:04:44.100Z,6.13
2018-08-24T05:07:11.775Z,6.30
2018-08-24T05:09:39.730Z,9.37
2018-08-24T05:12:07.666Z,9.73
2018-08-24T05:14:35.389Z,9.13
2018-08-24T05:17:03.117Z,4.37
2018-08-24T05:19:30.967Z,4.00
2018-08-24T05:21:58.887Z,6.00
2018-08-24T05:24:26.589Z,5.93
2018-08-24T05:26:54.318Z,5.60
2018-08-24T05:29:22.225Z,7.20
2018-08-24T05:31:50.186Z,19.43
2018-08-24T05:34:17.949Z,16.83
2018-08-24T05:36:45.995Z,11.10
2018-08-24T05:39:13.848Z,11.70
2018-08-24T05:41:42.080Z,11.60
2018-08-24T05:44:10.443Z,15.63
2018-08-24T05:46:38.101Z,13.37
2018-08-24T05:49:05.728Z,20.67
2018-08-24T05:51:33.404Z,12.10
2018-08-24T05:54:01.086Z,9.10
2018-08-24T05:56:28.849Z,10.97
2018-08-24T05:58:56.743Z,6.70
2018-08-24T06:01:24.539Z,12.50
2018-08-24T06:03:52.554Z,5.93
2018-08-24T06:06:20.242Z,10.00
2018-08-24T06:08:53.559Z,4.83
2018-08-24T06:11:21.497Z,16.07
2018-08-24T06:13:50.074Z,9.80
2018-08-24T06:16:17.728Z,21.43
2018-08-24T06:18:45.385Z,14.53
2018-08-24T06:21:13.346Z,25.83
2018-08-24T06:23:41.683Z,15.67
2018-08-24T06:26:09.350Z,6.80
2018-08-24T06:28:36.999Z,6.47
2018-08-24T06:31:04.711Z,11.40
2018-08-24T06:33:32.905Z,7.33
2018-08-24T06:36:00.577Z,16.30
2018-08-24T06:38:28.429Z,8.40
2018-08-24T06:40:56.517Z,11.30
2018-08-24T06:43:24.266Z,7.73
2018-08-24T06:45:51.930Z,8.07
2018-08-24T06:48:20.058Z,7.93
2018-08-24T06:50:47.736Z,9.07
2018-08-24T06:53:15.723Z,10.53
2018-08-24T06:55:43.305Z,8.20
2018-08-24T06:58:10.983Z,9.30
2018-08-24T07:00:38.770Z,16.50
2018-08-24T07:03:06.682Z,7.10
2018-08-24T07:05:34.585Z,8.10
2018-08-24T07:08:02.374Z,11.27
2018-08-24T07:10:30.375Z,6.70
2018-08-24T07:12:58.401Z,7.70
2018-08-24T07:15:26.493Z,7.30
2018-08-24T07:18:00.291Z,9.00
2018-08-24T07:20:28.061Z,5.93
2018-08-24T07:22:56.073Z,9.37
2018-08-24T07:25:23.893Z,9.93
2018-08-24T07:27:51.580Z,9.07
2018-08-24T07:30:19.916Z,7.57
2018-08-24T07:32:48.150Z,8.70
2018-08-24T07:35:16.184Z,8.03
2018-08-24T07:37:44.182Z,8.47
2018-08-24T07:40:11.939Z,6.33
2018-08-24T07:42:39.817Z,8.10
2018-08-24T07:45:07.826Z,7.47
2018-08-24T07:47:35.881Z,14.43
2018-08-24T07:50:03.827Z,9.20
2018-08-24T07:52:31.831Z,8.30
2018-08-24T07:54:59.488Z,8.17
2018-08-24T07:57:27.758Z,5.10
2018-08-24T07:59:56.012Z,8.63
2018-08-24T08:02:56.036Z,5.73
2018-08-24T08:05:23.843Z,10.37
2018-08-24T08:07:51.826Z,11.27
2018-08-24T08:10:19.442Z,7.57
2018-08-24T08:12:47.050Z,6.50
2018-08-24T08:15:14.957Z,7.40
2018-08-24T08:17:43.000Z,13.20
2018-08-24T08:20:11.173Z,9.23
2018-08-24T08:22:38.825Z,13.03
2018-08-24T08:25:06.576Z,11.57
2018-08-24T08:27:34.933Z,17.93
2018-08-24T08:30:05.117Z,12.47
2018-08-24T08:32:33.541Z,6.33
2018-08-24T08:35:01.310Z,8.93
2018-08-24T08:37:29.048Z,11.63
2018-08-24T08:40:02.338Z,9.43
2018-08-24T08:42:30.357Z,8.57
2018-08-24T08:44:58.590Z,8.47
2018-08-24T08:47:26.306Z,10.00
2018-08-24T08:49:54.279Z,8.07
2018-08-24T08:52:22.340Z,8.07
2018-08-24T08:54:50.081Z,6.47
2018-08-24T08:57:18.241Z,7.43
2018-08-24T08:59:46.272Z,5.50
2018-08-24T09:02:13.953Z,9.53
2018-08-24T09:04:41.959Z,12.57
2018-08-24T09:07:10.244Z,7.07
2018-08-24T09:09:38.000Z,8.60
2018-08-24T09:12:06.902Z,8.77
2018-08-24T09:14:34.805Z,11.63
2018-08-24T09:17:08.321Z,5.67
2018-08-24T09:19:41.682Z,5.97
2018-08-24T09:22:14.945Z,4.93
2018-08-24T09:24:48.233Z,9.10
2018-08-24T09:27:21.649Z,7.70
2018-08-24T09:29:49.557Z,8.17
2018-08-24T09:32:17.715Z,7.53
2018-08-24T09:34:45.961Z,6.37
2018-08-24T09:37:19.269Z,5.07
2018-08-24T09:39:46.971Z,6.10
2018-08-24T09:42:14.612Z,13.13
2018-08-24T09:44:42.609Z,6.80
2018-08-24T09:47:15.938Z,9.23
2018-08-24T09:49:44.154Z,5.90
2018-08-24T09:52:17.612Z,8.80
2018-08-24T09:54:45.400Z,8.53
2018-08-24T09:57:13.068Z,7.97
2018-08-24T09:59:40.775Z,6.60
2018-08-24T10:02:14.099Z,7.97
2018-08-24T10:04:47.205Z,6.30
2018-08-24T10:07:24.677Z,7.53
2018-08-24T10:09:52.669Z,13.33
2018-08-24T10:12:20.326Z,6.37
2018-08-24T10:14:48.406Z,8.73
2018-08-24T10:17:16.333Z,9.37
2018-08-24T10:19:43.999Z,7.40
2018-08-24T10:22:12.568Z,7.93
2018-08-24T10:24:40.197Z,7.73
2018-08-24T10:27:08.012Z,8.23
2018-08-24T10:29:36.148Z,8.80
2018-08-24T10:32:04.097Z,16.50
2018-08-24T10:34:31.801Z,11.77
2018-08-24T10:36:59.503Z,10.13
2018-08-24T10:39:27.514Z,11.20
2018-08-24T10:41:55.429Z,8.40
2018-08-24T10:44:23.420Z,10.67
2018-08-24T10:46:51.132Z,12.57
2018-08-24T10:49:18.785Z,11.70
2018-08-24T10:51:46.472Z,15.00
2018-08-24T10:54:14.385Z,5.73
2018-08-24T10:56:42.389Z,13.73
2018-08-24T10:59:10.516Z,8.03
2018-08-24T11:01:38.173Z,8.17
2018-08-24T11:04:06.296Z,8.10
2018-08-24T11:06:34.273Z,8.80
2018-08-24T11:09:02.280Z,7.23
2018-08-24T11:11:29.965Z,15.10
2018-08-24T11:13:57.935Z,12.17
2018-08-24T11:16:25.640Z,13.23
2018-08-24T11:18:53.973Z,9.13
2018-08-24T11:21:22.822Z,13.50
2018-08-24T11:23:50.774Z,10.40
2018-08-24T11:26:18.927Z,10.50
2018-08-24T11:28:47.295Z,12.27
2018-08-24T11:31:14.925Z,17.03
2018-08-24T11:33:43.221Z,4.10
2018-08-24T11:36:10.986Z,8.00
2018-08-24T11:38:38.599Z,9.30
2018-08-24T11:41:06.305Z,11.40
2018-08-24T11:43:34.446Z,7.13
2018-08-24T11:46:02.409Z,7.17
2018-08-24T11:48:30.274Z,8.60
2018-08-24T11:50:59.412Z,6.73
2018-08-24T11:53:27.085Z,8.33
2018-08-24T11:55:54.747Z,20.53
2018-08-24T11:58:23.006Z,8.03
2018-08-24T12:00:51.310Z,11.00
2018-08-24T12:03:19.262Z,7.33
2018-08-24T12:05:47.163Z,12.50
2018-08-24T12:08:15.160Z,16.23
2018-08-24T12:10:43.092Z,16.47
2018-08-24T12:13:11.047Z,30.00
2018-08-24T12:15:39.241Z,13.80
2018-08-24T12:18:06.932Z,20.07
2018-08-24T12:20:34.536Z,29.07
2018-08-24T12:23:02.328Z,33.13
2018-08-24T12:25:30.302Z,49.57
2018-08-24T12:27:57.953Z,23.40
2018-08-24T12:30:25.956Z,23.33
2018-08-24T12:32:54.373Z,16.37
2018-08-24T12:35:22.028Z,12.83
2018-08-24T12:37:49.658Z,15.03
2018-08-24T12:40:17.840Z,16.37
2018-08-24T12:42:45.978Z,15.53
2018-08-24T12:45:13.909Z,12.73
2018-08-24T12:47:41.565Z,7.40
2018-08-24T12:50:10.293Z,17.77
2018-08-24T12:52:38.482Z,12.37
2018-08-24T12:55:06.437Z,5.80
2018-08-24T12:57:34.116Z,6.50
2018-08-24T13:00:02.163Z,13.03
2018-08-24T13:02:29.860Z,13.50
2018-08-24T13:04:57.836Z,12.27
2018-08-24T13:07:25.570Z,12.50
2018-08-24T13:09:53.495Z,7.60
2018-08-24T13:12:21.124Z,8.37
2018-08-24T13:14:49.582Z,7.17
2018-08-24T13:17:18.299Z,7.27
2018-08-24T13:19:46.199Z,6.90
2018-08-24T13:22:13.867Z,5.63
2018-08-24T13:24:41.586Z,15.67
2018-08-24T13:27:09.683Z,16.53
2018-08-24T13:29:37.617Z,4.67
2018-08-24T13:32:05.844Z,7.57
2018-08-24T13:34:34.085Z,4.53
2018-08-24T13:37:01.815Z,5.73
2018-08-24T13:39:29.689Z,5.67
2018-08-24T13:41:57.691Z,6.57
2018-08-24T13:44:25.572Z,8.20
2018-08-24T13:46:53.277Z,8.40
2018-08-24T13:49:20.918Z,7.70
2018-08-24T13:51:48.580Z,6.90
2018-08-24T13:54:16.577Z,9.50
2018-08-24T13:56:44.503Z,7.57
2018-08-24T13:59:12.951Z,7.13
2018-08-24T14:01:40.887Z,6.90
2018-08-24T14:04:09.212Z,10.13
2018-08-24T14:06:37.113Z,5.77
2018-08-24T14:09:07.691Z,5.43
2018-08-24T14:11:35.386Z,6.20
2018-08-24T14:14:03.101Z,5.60
2018-08-24T14:16:31.023Z,10.00
2018-08-24T14:18:59.211Z,6.20
2018-08-24T14:21:26.857Z,2.90
2018-08-24T14:23:54.768Z,8.00
2018-08-24T14:26:23.015Z,3.60
2018-08-24T14:28:50.631Z,5.30
2018-08-24T14:31:18.316Z,8.10
2018-08-24T14:33:45.965Z,3.93
2018-08-24T14:36:14.452Z,3.43
2018-08-24T14:38:42.181Z,4.60
2018-08-24T14:41:10.097Z,3.20
2018-08-24T14:43:38.515Z,5.93
2018-08-24T14:46:06.543Z,5.87
2018-08-24T14:48:34.273Z,3.70
2018-08-24T14:51:01.965Z,4.60
2018-08-24T14:53:29.589Z,6.53
2018-08-24T14:55:57.649Z,3.73
2018-08-24T14:58:25.574Z,5.33
2018-08-24T15:00:53.638Z,6.00
2018-08-24T15:03:21.620Z,6.23
2018-08-24T15:05:49.266Z,16.03
2018-08-24T15:08:17.468Z,5.00
2018-08-24T15:10:45.136Z,2.83
2018-08-24T15:13:13.081Z,2.87
2018-08-24T15:15:41.012Z,2.97
2018-08-24T15:18:08.694Z,2.77
2018-08-24T15:20:37.434Z,5.80
2018-08-24T15:23:05.283Z,4.47
2018-08-24T15:25:33.382Z,5.03
2018-08-24T15:28:01.002Z,6.97
2018-08-24T15:30:28.667Z,3.10
2018-08-24T15:32:56.366Z,2.87
2018-08-24T15:35:24.319Z,3.90
2018-08-24T15:37:51.985Z,3.73
2018-08-24T15:40:19.629Z,4.37
2018-08-24T15:42:47.373Z,3.40
2018-08-24T15:45:15.239Z,6.60
2018-08-24T15:47:42.860Z,3.97
2018-08-24T15:50:10.593Z,3.37
2018-08-24T15:52:38.257Z,9.23
2018-08-24T15:55:06.235Z,2.73
2018-08-24T15:57:34.157Z,3.43
2018-08-24T16:00:01.998Z,4.10
2018-08-24T16:02:29.579Z,1.80
2018-08-24T16:04:57.489Z,2.70
2018-08-24T16:07:25.793Z,4.33
2018-08-24T16:09:53.722Z,2.73
2018-08-24T16:12:21.464Z,4.30
2018-08-24T16:14:49.681Z,6.23
2018-08-24T16:17:17.340Z,5.13
2018-08-24T16:19:45.175Z,3.83
2018-08-24T16:22:12.874Z,2.20
2018-08-24T16:24:40.788Z,3.87
2018-08-24T16:27:09.445Z,5.60
2018-08-24T16:29:37.178Z,3.53
2018-08-24T16:32:11.602Z,3.73
2018-08-24T16:34:39.590Z,3.90
2018-08-24T16:37:08.034Z,3.93
2018-08-24T16:39:35.676Z,4.03
2018-08-24T16:42:03.467Z,3.80
2018-08-24T16:44:31.326Z,2.43
2018-08-24T16:46:59.385Z,4.20
2018-08-24T16:49:27.104Z,4.83
2018-08-24T16:51:54.827Z,2.23
2018-08-24T16:54:22.706Z,4.63
2018-08-24T16:56:50.341Z,3.73
2018-08-24T16:59:18.018Z,4.40
2018-08-24T17:01:45.967Z,3.83
2018-08-24T17:04:13.922Z,4.30
2018-08-24T17:06:41.564Z,3.43
2018-08-24T17:09:11.287Z,2.70
2018-08-24T17:11:38.942Z,3.47
2018-08-24T17:14:06.634Z,3.83
2018-08-24T17:16:35.246Z,6.20
2018-08-24T17:19:03.024Z,4.70
2018-08-24T17:21:31.147Z,4.80
2018-08-24T17:23:59.085Z,4.73
2018-08-24T17:26:27.104Z,2.07
2018-08-24T17:28:54.726Z,4.97
2018-08-24T17:31:22.406Z,3.23
2018-08-24T17:33:50.138Z,3.70
2018-08-24T17:36:18.088Z,2.57
2018-08-24T17:38:46.037Z,2.17
2018-08-24T17:41:13.829Z,2.23
2018-08-24T17:43:41.549Z,2.07
2018-08-24T17:46:09.214Z,2.17
2018-08-24T17:48:37.384Z,2.80
2018-08-24T17:51:05.402Z,3.50
2018-08-24T17:53:33.069Z,4.00
2018-08-24T17:56:00.730Z,3.03
2018-08-24T17:58:28.389Z,2.03
2018-08-24T18:00:56.791Z,3.77
2018-08-24T18:03:24.425Z,4.17
2018-08-24T18:05:52.090Z,8.13
2018-08-24T18:08:20.074Z,2.23
2018-08-24T18:10:47.745Z,3.30
2018-08-24T18:13:15.647Z,3.00
2018-08-24T18:15:43.905Z,4.23
2018-08-24T18:18:11.548Z,3.40
2018-08-24T18:20:39.210Z,6.77
2018-08-24T18:23:06.977Z,3.50
2018-08-24T18:25:35.543Z,5.17
2018-08-24T18:28:03.437Z,2.77
2018-08-24T18:30:31.060Z,2.20
2018-08-24T18:32:59.641Z,2.23
2018-08-24T18:35:27.264Z,2.60
2018-08-24T18:37:54.909Z,3.13
2018-08-24T18:40:23.096Z,3.30
2018-08-24T18:42:50.741Z,1.60
2018-08-24T18:45:18.597Z,1.73
2018-08-24T18:47:46.269Z,4.20
2018-08-24T18:50:14.485Z,3.00
2018-08-24T18:52:42.553Z,2.47
2018-08-24T18:55:10.979Z,4.07
2018-08-24T18:57:38.614Z,3.80
2018-08-24T19:00:07.182Z,1.40
2018-08-24T19:02:35.219Z,3.40
2018-08-24T19:05:03.120Z,2.77
2018-08-24T19:07:30.836Z,2.40
2018-08-24T19:09:58.421Z,3.90
2018-08-24T19:12:27.651Z,2.80
2018-08-24T19:14:56.265Z,4.67
2018-08-24T19:17:29.351Z,2.50
2018-08-24T19:20:02.708Z,3.00
2018-08-24T19:22:30.437Z,2.00
2018-08-24T19:24:58.404Z,1.90
2018-08-24T19:27:30.591Z,2.03
2018-08-24T19:30:04.199Z,1.80
2018-08-24T19:32:32.241Z,3.97
2018-08-24T19:34:59.937Z,2.60
2018-08-24T19:37:27.763Z,2.23
2018-08-24T19:40:01.170Z,2.93
2018-08-24T19:42:28.802Z,2.47
2018-08-24T19:44:56.793Z,3.20
2018-08-24T19:47:30.215Z,3.17
2018-08-24T19:49:58.351Z,2.00
2018-08-24T19:52:26.601Z,2.70
2018-08-24T19:54:54.286Z,1.90
2018-08-24T19:57:27.496Z,3.13
2018-08-24T19:59:55.489Z,2.03
2018-08-24T20:02:23.425Z,2.10
2018-08-24T20:04:51.465Z,3.00
2018-08-24T20:07:24.601Z,2.60
2018-08-24T20:09:57.772Z,2.70
2018-08-24T20:12:25.677Z,2.27
2018-08-24T20:14:59.318Z,3.23
2018-08-24T20:17:29.189Z,2.53
2018-08-24T20:19:57.604Z,4.87
2018-08-24T20:22:25.311Z,2.47
2018-08-24T20:24:53.090Z,2.17
2018-08-24T20:27:21.400Z,2.73
2018-08-24T20:29:49.012Z,2.40
2018-08-24T20:32:16.677Z,2.90
2018-08-24T20:34:44.609Z,2.70
2018-08-24T20:37:12.821Z,2.10
2018-08-24T20:39:40.500Z,2.10
2018-08-24T20:42:08.152Z,2.13
2018-08-24T20:44:36.243Z,3.10
2018-08-24T20:47:04.145Z,1.67
2018-08-24T20:49:31.782Z,1.53
2018-08-24T20:51:59.435Z,3.63
2018-08-24T20:54:27.122Z,1.77
2018-08-24T20:56:55.687Z,2.30
2018-08-24T20:59:23.433Z,2.20
2018-08-24T21:01:51.378Z,2.20
2018-08-24T21:04:19.514Z,2.13
2018-08-24T21:06:47.403Z,1.73
2018-08-24T21:09:15.368Z,3.37
2018-08-24T21:11:43.647Z,4.17
2018-08-24T21:14:11.614Z,1.40
2018-08-24T21:16:39.721Z,4.57
2018-08-24T21:19:07.646Z,2.50
2018-08-24T21:21:35.595Z,2.10
2018-08-24T21:24:03.304Z,1.70
2018-08-24T21:26:30.926Z,1.90
2018-08-24T21:28:58.764Z,1.90
2018-08-24T21:31:26.401Z,2.40
2018-08-24T21:33:54.403Z,1.80
2018-08-24T21:36:22.369Z,2.00
2018-08-24T21:38:50.316Z,1.73
2018-08-24T21:41:18.626Z,2.33
2018-08-24T21:43:46.257Z,2.40
2018-08-24T21:46:13.990Z,2.60
2018-08-24T21:48:42.145Z,1.50
2018-08-24T21:51:09.779Z,1.90
2018-08-24T21:53:37.952Z,1.67
2018-08-24T21:56:05.938Z,1.80
2018-08-24T21:58:33.641Z,2.23
2018-08-24T22:01:01.582Z,1.50
2018-08-24T22:03:29.262Z,1.83
2018-08-24T22:05:56.954Z,2.40
2018-08-24T22:08:24.904Z,2.03
2018-08-24T22:10:52.548Z,2.43
2018-08-24T22:13:20.583Z,2.23
2018-08-24T22:15:48.271Z,2.37
2018-08-24T22:18:15.977Z,1.90
2018-08-24T22:20:43.989Z,2.50
2018-08-24T22:23:11.679Z,2.00
2018-08-24T22:25:39.329Z,1.33
2018-08-24T22:28:07.330Z,2.80
2018-08-24T22:30:35.017Z,1.50
2018-08-24T22:33:03.367Z,1.93
2018-08-24T22:35:31.049Z,2.23
2018-08-24T22:37:58.668Z,1.60
2018-08-24T22:40:26.648Z,1.93
2018-08-24T22:42:54.326Z,2.60
2018-08-24T22:45:23.189Z,1.57
2018-08-24T22:47:51.969Z,1.80
2018-08-24T22:50:19.938Z,2.70
2018-08-24T22:52:48.193Z,2.77
2018-08-24T22:55:16.146Z,3.63
2018-08-24T22:57:44.184Z,2.07
2018-08-24T23:00:11.845Z,2.30
2018-08-24T23:02:39.499Z,1.57
2018-08-24T23:05:07.394Z,2.03
2018-08-24T23:07:35.344Z,4.13
2018-08-24T23:10:02.998Z,2.13
2018-08-24T23:12:30.668Z,2.70
2018-08-24T23:14:58.706Z,1.60
2018-08-24T23:17:26.376Z,2.47
2018-08-24T23:19:54.065Z,1.83
2018-08-24T23:22:22.043Z,2.40
2018-08-24T23:24:49.708Z,1.67
2018-08-24T23:27:17.413Z,2.90
2018-08-24T23:29:45.316Z,2.73
2018-08-24T23:32:12.992Z,4.00
2018-08-24T23:34:40.769Z,4.13
2018-08-24T23:37:08.820Z,2.40
2018-08-24T23:39:36.935Z,2.03
2018-08-24T23:42:04.558Z,1.50
2018-08-24T23:44:32.212Z,3.93
2018-08-24T23:47:00.904Z,1.60
2018-08-24T23:49:28.552Z,5.30
2018-08-24T23:51:56.559Z,1.63
2018-08-24T23:54:24.249Z,2.03
2018-08-24T23:56:52.298Z,1.63
2018-08-24T23:59:19.929Z,2.50
