createdAt,value
2019-05-15T00:02:34.018Z,62.90
2019-05-15T00:05:39.352Z,63.21
2019-05-15T00:08:43.863Z,62.96
2019-05-15T00:11:48.304Z,63.36
2019-05-15T00:14:52.726Z,63.56
2019-05-15T00:17:57.913Z,63.95
2019-05-15T00:21:02.475Z,64.90
2019-05-15T00:24:12.750Z,65.01
2019-05-15T00:27:13.386Z,64.44
2019-05-15T00:30:18.344Z,65.27
2019-05-15T00:33:23.025Z,66.11
2019-05-15T00:36:28.657Z,65.33
2019-05-15T00:39:33.426Z,64.98
2019-05-15T00:42:38.591Z,65.10
2019-05-15T00:45:44.486Z,64.75
2019-05-15T00:48:49.255Z,64.50
2019-05-15T00:51:53.831Z,64.74
2019-05-15T00:54:59.004Z,65.40
2019-05-15T00:58:03.476Z,65.58
2019-05-15T01:01:08.396Z,65.67
2019-05-15T01:04:12.995Z,65.74
2019-05-15T01:07:18.832Z,65.72
2019-05-15T01:10:23.469Z,66.09
2019-05-15T01:13:28.276Z,66.08
2019-05-15T01:16:32.815Z,65.42
2019-05-15T01:19:37.978Z,65.70
2019-05-15T01:22:42.841Z,65.97
2019-05-15T01:25:48.218Z,66.45
2019-05-15T01:28:52.887Z,66.49
2019-05-15T01:31:59.341Z,66.43
2019-05-15T01:35:04.361Z,66.28
2019-05-15T01:38:08.960Z,66.67
2019-05-15T01:41:13.672Z,66.82
2019-05-15T01:44:18.103Z,66.85
2019-05-15T01:47:22.532Z,67.29
2019-05-15T01:50:29.111Z,67.37
2019-05-15T01:53:33.144Z,67.22
2019-05-15T01:56:38.710Z,67.41
2019-05-15T01:59:56.938Z,67.96
2019-05-15T02:02:49.759Z,68.07
2019-05-15T02:05:54.168Z,68.18
2019-05-15T02:08:58.841Z,67.97
2019-05-15T02:12:03.412Z,68.18
2019-05-15T02:15:09.469Z,68.08
2019-05-15T02:18:13.905Z,67.83
2019-05-15T02:21:18.656Z,68.29
2019-05-15T02:24:23.093Z,68.34
2019-05-15T02:27:29.458Z,68.87
2019-05-15T02:30:34.409Z,69.46
2019-05-15T02:33:40.259Z,69.76
2019-05-15T02:36:45.176Z,69.40
2019-05-15T02:39:49.801Z,69.35
2019-05-15T02:42:54.324Z,69.75
2019-05-15T02:46:00.371Z,69.98
2019-05-15T02:49:04.990Z,69.77
2019-05-15T02:52:10.119Z,69.79
2019-05-15T02:55:14.932Z,69.78
2019-05-15T02:58:21.428Z,69.88
2019-05-15T03:01:28.379Z,70.62
2019-05-15T03:04:31.741Z,70.67
2019-05-15T03:07:39.706Z,70.42
2019-05-15T03:10:42.636Z,69.78
2019-05-15T03:13:50.305Z,70.15
2019-05-15T03:16:53.224Z,70.44
2019-05-15T03:19:59.029Z,70.52
2019-05-15T03:23:03.553Z,70.95
2019-05-15T03:26:08.841Z,70.56
2019-05-15T03:29:13.793Z,70.69
2019-05-15T03:32:33.493Z,70.45
2019-05-15T03:35:24.412Z,69.99
2019-05-15T03:38:29.901Z,70.19
2019-05-15T03:41:34.680Z,70.32
2019-05-15T03:44:39.577Z,70.74
2019-05-15T03:47:44.076Z,71.08
2019-05-15T03:50:49.130Z,71.22
2019-05-15T03:53:53.560Z,70.61
2019-05-15T03:56:58.617Z,70.82
2019-05-15T04:00:03.476Z,70.40
2019-05-15T04:03:10.650Z,70.54
2019-05-15T04:06:14.241Z,69.76
2019-05-15T04:09:19.119Z,70.82
2019-05-15T04:12:23.593Z,71.17
2019-05-15T04:15:30.112Z,71.28
2019-05-15T04:18:34.749Z,71.49
2019-05-15T04:21:43.956Z,71.58
2019-05-15T04:24:49.390Z,71.07
2019-05-15T04:27:53.328Z,71.41
2019-05-15T04:30:59.545Z,71.11
2019-05-15T04:34:04.195Z,71.36
2019-05-15T04:37:09.365Z,71.63
2019-05-15T04:40:14.404Z,71.93
2019-05-15T04:43:19.492Z,72.35
2019-05-15T04:46:24.355Z,72.69
2019-05-15T04:49:29.383Z,72.55
2019-05-15T04:52:33.891Z,72.67
2019-05-15T04:55:40.365Z,72.70
2019-05-15T04:58:44.944Z,72.36
2019-05-15T05:01:53.284Z,72.42
2019-05-15T05:04:58.625Z,72.20
2019-05-15T05:08:02.309Z,72.90
2019-05-15T05:11:09.401Z,72.79
2019-05-15T05:14:12.939Z,72.32
2019-05-15T05:17:19.563Z,71.95
2019-05-15T05:20:23.530Z,72.26
2019-05-15T05:23:28.447Z,71.32
2019-05-15T05:26:33.222Z,70.40
2019-05-15T05:29:38.624Z,69.96
2019-05-15T05:32:44.116Z,69.42
2019-05-15T05:35:48.980Z,68.92
2019-05-15T05:38:54.273Z,68.08
2019-05-15T05:41:59.037Z,67.66
2019-05-15T05:45:03.535Z,67.04
2019-05-15T05:48:08.811Z,66.52
2019-05-15T05:51:13.486Z,66.36
2019-05-15T05:54:18.351Z,65.70
2019-05-15T06:00:42.116Z,65.74
2019-05-15T06:03:48.898Z,65.86
2019-05-15T06:07:06.252Z,63.34
2019-05-15T06:09:58.861Z,60.81
2019-05-15T06:13:03.371Z,59.97
2019-05-15T06:16:08.454Z,59.37
2019-05-15T06:19:13.126Z,58.65
2019-05-15T06:22:18.816Z,57.24
2019-05-15T06:25:23.276Z,57.89
2019-05-15T06:28:28.930Z,57.28
2019-05-15T06:31:33.724Z,54.20
2019-05-15T06:34:38.495Z,55.11
2019-05-15T06:37:43.227Z,54.77
2019-05-15T06:40:48.637Z,53.25
2019-05-15T06:43:53.422Z,53.13
2019-05-15T06:46:58.747Z,50.57
2019-05-15T06:50:05.555Z,51.52
2019-05-15T06:53:10.984Z,49.00
2019-05-15T06:56:15.573Z,48.88
2019-05-15T06:59:20.014Z,48.15
2019-05-15T07:02:24.760Z,48.22
2019-05-15T07:05:29.614Z,47.62
2019-05-15T07:08:34.024Z,46.02
2019-05-15T07:11:38.930Z,45.80
2019-05-15T07:14:43.782Z,45.51
2019-05-15T07:17:48.526Z,44.12
2019-05-15T07:20:53.016Z,43.57
2019-05-15T07:23:58.346Z,43.72
2019-05-15T07:27:03.071Z,45.13
2019-05-15T07:30:12.206Z,45.40
2019-05-15T07:33:20.261Z,46.12
2019-05-15T07:36:22.652Z,43.82
2019-05-15T07:39:28.854Z,44.25
2019-05-15T07:42:33.648Z,47.12
2019-05-15T07:45:43.679Z,46.22
2019-05-15T07:48:44.670Z,45.33
2019-05-15T07:51:49.147Z,46.27
2019-05-15T07:54:53.597Z,46.24
2019-05-15T07:57:59.132Z,44.71
2019-05-15T08:01:05.494Z,44.25
2019-05-15T08:04:25.143Z,43.33
2019-05-15T08:07:18.509Z,43.15
2019-05-15T08:10:23.671Z,44.45
2019-05-15T08:13:28.917Z,44.02
2019-05-15T08:16:33.591Z,43.17
2019-05-15T08:19:38.599Z,42.69
2019-05-15T08:22:45.883Z,43.08
2019-05-15T08:25:49.441Z,41.28
2019-05-15T08:28:54.215Z,42.63
2019-05-15T08:31:59.221Z,41.79
2019-05-15T08:35:07.940Z,40.83
2019-05-15T08:38:14.234Z,41.06
2019-05-15T08:41:18.666Z,40.91
2019-05-15T08:44:23.200Z,42.11
2019-05-15T08:47:29.695Z,41.95
2019-05-15T08:50:34.096Z,40.18
2019-05-15T08:53:38.531Z,39.67
2019-05-15T08:56:42.991Z,41.47
2019-05-15T08:59:48.819Z,41.20
2019-05-15T09:02:53.347Z,39.49
2019-05-15T09:05:58.966Z,40.59
2019-05-15T09:09:04.935Z,40.90
2019-05-15T09:12:09.370Z,39.88
2019-05-15T09:15:14.717Z,40.26
2019-05-15T09:18:20.442Z,40.38
2019-05-15T09:21:25.055Z,35.34
2019-05-15T09:24:29.612Z,38.56
2019-05-15T09:27:34.346Z,39.10
2019-05-15T09:30:39.729Z,37.28
2019-05-15T09:33:44.233Z,38.97
2019-05-15T09:36:49.457Z,39.34
2019-05-15T09:39:54.191Z,38.40
2019-05-15T09:42:58.630Z,36.70
2019-05-15T09:46:03.068Z,37.80
2019-05-15T09:49:08.810Z,40.03
2019-05-15T09:52:13.494Z,37.68
2019-05-15T09:55:19.343Z,38.33
2019-05-15T09:58:23.780Z,36.26
2019-05-15T10:01:28.605Z,37.34
2019-05-15T10:04:33.137Z,38.66
2019-05-15T10:07:40.140Z,38.11
2019-05-15T10:10:43.762Z,34.99
2019-05-15T10:13:48.192Z,35.04
2019-05-15T10:16:52.632Z,32.80
2019-05-15T10:19:58.276Z,35.54
2019-05-15T10:23:02.792Z,36.98
2019-05-15T10:26:13.646Z,35.93
2019-05-15T10:29:13.676Z,35.38
2019-05-15T10:32:19.455Z,38.78
2019-05-15T10:35:28.601Z,38.58
2019-05-15T10:38:30.671Z,38.78
2019-05-15T10:41:35.455Z,38.96
2019-05-15T10:44:40.193Z,36.82
2019-05-15T10:47:44.929Z,37.62
2019-05-15T10:50:49.357Z,36.65
2019-05-15T10:53:53.939Z,37.35
2019-05-15T10:57:00.781Z,38.04
2019-05-15T11:00:07.950Z,37.98
2019-05-15T11:03:12.530Z,35.04
2019-05-15T11:06:18.329Z,34.61
2019-05-15T11:09:22.904Z,35.29
2019-05-15T11:12:29.251Z,35.82
2019-05-15T11:15:33.877Z,35.46
2019-05-15T11:18:39.432Z,36.30
2019-05-15T11:21:44.016Z,38.37
2019-05-15T11:24:52.322Z,39.01
2019-05-15T11:27:54.629Z,39.59
2019-05-15T11:30:59.645Z,36.28
2019-05-15T11:34:04.161Z,34.68
2019-05-15T11:37:08.620Z,35.06
2019-05-15T11:40:13.990Z,36.42
2019-05-15T11:43:19.692Z,35.24
2019-05-15T11:46:25.854Z,37.79
2019-05-15T11:49:30.894Z,37.88
2019-05-15T11:52:37.359Z,37.96
2019-05-15T11:55:41.523Z,36.69
2019-05-15T11:58:45.957Z,35.78
2019-05-15T12:01:50.402Z,35.27
2019-05-15T12:04:54.838Z,34.06
2019-05-15T12:07:59.280Z,33.03
2019-05-15T12:11:04.020Z,37.28
2019-05-15T12:14:08.764Z,33.82
2019-05-15T12:17:15.553Z,36.32
2019-05-15T12:20:19.692Z,31.79
2019-05-15T12:23:24.087Z,35.94
2019-05-15T12:26:29.396Z,34.92
2019-05-15T12:29:33.939Z,35.68
2019-05-15T12:32:40.395Z,33.01
2019-05-15T12:35:44.938Z,31.87
2019-05-15T12:38:50.319Z,34.21
2019-05-15T13:00:32.710Z,33.35
2019-05-15T13:03:38.319Z,35.32
2019-05-15T13:06:51.266Z,35.42
2019-05-15T13:09:49.363Z,33.75
2019-05-15T13:13:00.938Z,34.66
2019-05-15T13:15:59.967Z,34.10
2019-05-15T13:19:04.428Z,33.53
2019-05-15T13:22:17.872Z,34.73
2019-05-15T13:25:15.460Z,31.51
2019-05-15T13:28:19.904Z,33.75
2019-05-15T13:31:24.338Z,34.30
2019-05-15T13:34:30.629Z,35.58
2019-05-15T13:37:35.041Z,34.60
2019-05-15T13:40:42.328Z,35.26
2019-05-15T13:43:46.211Z,35.99
2019-05-15T13:46:50.652Z,38.40
2019-05-15T13:49:55.103Z,35.76
2019-05-15T13:52:59.559Z,34.63
2019-05-15T13:56:03.984Z,33.27
2019-05-15T13:59:08.446Z,33.34
2019-05-15T14:02:13.164Z,32.92
2019-05-15T14:05:17.678Z,34.63
2019-05-15T14:08:22.120Z,35.41
2019-05-15T14:11:30.960Z,35.02
2019-05-15T14:14:32.783Z,33.64
2019-05-15T14:17:37.858Z,32.55
2019-05-15T14:20:42.302Z,34.80
2019-05-15T14:23:47.839Z,34.48
2019-05-15T14:26:52.530Z,33.80
2019-05-15T14:29:58.164Z,34.81
2019-05-15T14:33:03.034Z,35.84
2019-05-15T14:36:08.469Z,35.45
2019-05-15T14:39:13.091Z,34.33
2019-05-15T14:42:18.672Z,35.82
2019-05-15T14:45:23.492Z,35.11
2019-05-15T14:48:28.230Z,36.07
2019-05-15T14:51:32.752Z,36.89
2019-05-15T14:54:38.464Z,35.58
2019-05-15T14:57:43.096Z,34.98
2019-05-15T15:00:50.099Z,35.12
2019-05-15T15:03:54.030Z,34.94
2019-05-15T15:06:58.757Z,36.76
2019-05-15T15:10:03.570Z,35.75
2019-05-15T15:13:09.472Z,37.72
2019-05-15T15:16:14.487Z,37.64
2019-05-15T15:19:18.934Z,36.50
2019-05-15T15:22:23.367Z,37.14
2019-05-15T15:25:28.393Z,36.42
2019-05-15T15:28:32.828Z,34.32
2019-05-15T15:31:39.041Z,35.49
2019-05-15T15:34:43.444Z,36.69
2019-05-15T15:37:48.717Z,35.48
2019-05-15T15:40:53.307Z,34.87
2019-05-15T15:43:58.680Z,34.98
2019-05-15T15:47:03.536Z,35.64
2019-05-15T15:50:09.879Z,37.94
2019-05-15T15:53:14.742Z,36.87
2019-05-15T15:56:19.194Z,36.67
2019-05-15T15:59:23.650Z,36.26
2019-05-15T16:02:28.242Z,35.90
2019-05-15T16:05:32.704Z,36.92
2019-05-15T16:08:51.593Z,39.15
2019-05-15T16:11:43.640Z,37.33
2019-05-15T16:14:48.804Z,38.36
2019-05-15T16:17:53.490Z,38.40
2019-05-15T16:20:58.056Z,37.99
2019-05-15T16:24:13.698Z,38.31
2019-05-15T16:27:09.615Z,38.37
2019-05-15T16:30:18.571Z,40.15
2019-05-15T16:33:22.687Z,38.75
2019-05-15T16:36:27.132Z,38.80
2019-05-15T16:39:31.843Z,38.94
2019-05-15T16:42:38.471Z,39.87
2019-05-15T16:45:43.250Z,39.51
2019-05-15T16:48:49.478Z,38.27
2019-05-15T16:51:54.142Z,38.86
2019-05-15T16:54:58.876Z,39.62
2019-05-15T16:58:03.622Z,40.22
2019-05-15T17:01:08.639Z,38.37
2019-05-15T17:04:13.080Z,40.93
2019-05-15T17:07:18.210Z,39.65
2019-05-15T17:10:22.839Z,40.84
2019-05-15T17:13:28.734Z,39.65
2019-05-15T17:16:33.493Z,39.74
2019-05-15T17:19:38.180Z,38.51
2019-05-15T17:22:42.889Z,39.48
2019-05-15T17:25:48.887Z,40.08
2019-05-15T17:28:53.381Z,41.39
2019-05-15T17:31:57.833Z,41.54
2019-05-15T17:35:02.554Z,41.76
2019-05-15T17:38:06.984Z,40.39
2019-05-15T17:41:11.428Z,40.14
2019-05-15T17:44:16.226Z,41.62
2019-05-15T17:47:20.748Z,40.74
2019-05-15T17:50:25.186Z,41.90
2019-05-15T17:53:29.630Z,41.30
2019-05-15T17:56:34.721Z,40.73
2019-05-15T17:59:39.158Z,41.59
2019-05-15T18:02:43.973Z,41.90
2019-05-15T18:05:48.526Z,38.63
2019-05-15T18:08:53.233Z,39.74
2019-05-15T18:11:58.699Z,39.24
2019-05-15T18:15:03.293Z,39.27
2019-05-15T18:18:09.612Z,39.92
2019-05-15T18:21:13.986Z,38.29
2019-05-15T18:24:18.729Z,39.19
2019-05-15T18:27:23.179Z,37.88
2019-05-15T18:30:28.186Z,38.48
2019-05-15T18:33:33.309Z,37.43
2019-05-15T18:36:39.174Z,38.32
2019-05-15T18:39:43.880Z,38.30
2019-05-15T18:42:49.521Z,38.97
2019-05-15T18:45:54.140Z,38.81
2019-05-15T18:48:58.939Z,39.14
2019-05-15T18:52:03.658Z,39.93
2019-05-15T18:55:09.309Z,38.89
2019-05-15T18:58:13.753Z,40.34
2019-05-15T19:01:18.471Z,38.77
2019-05-15T19:04:23.199Z,40.16
2019-05-15T19:07:28.659Z,38.55
2019-05-15T19:10:33.250Z,40.18
2019-05-15T19:13:38.990Z,39.79
2019-05-15T19:16:43.759Z,40.55
2019-05-15T19:19:48.322Z,39.07
2019-05-15T19:22:53.015Z,38.97
2019-05-15T19:25:58.043Z,39.91
2019-05-15T19:29:02.568Z,40.65
2019-05-15T19:32:10.621Z,40.22
2019-05-15T19:35:13.911Z,40.39
2019-05-15T19:38:18.707Z,41.16
2019-05-15T19:41:23.129Z,40.10
2019-05-15T19:44:28.520Z,40.53
2019-05-15T19:47:33.188Z,40.05
2019-05-15T19:50:37.626Z,42.26
2019-05-15T19:53:42.078Z,40.86
2019-05-15T19:56:48.159Z,41.68
2019-05-15T19:59:52.710Z,41.11
2019-05-15T20:02:58.057Z,42.56
2019-05-15T20:06:03.660Z,41.32
2019-05-15T20:09:08.246Z,41.94
2019-05-15T20:12:12.698Z,42.38
2019-05-15T20:15:19.023Z,43.96
2019-05-15T20:18:23.683Z,43.17
2019-05-15T20:21:29.020Z,43.54
2019-05-15T20:24:34.352Z,43.49
2019-05-15T20:27:39.413Z,43.32
2019-05-15T20:30:44.259Z,42.61
2019-05-15T20:34:02.105Z,42.92
2019-05-15T20:36:55.461Z,42.46
2019-05-15T20:40:00.187Z,43.30
2019-05-15T20:43:05.237Z,43.76
2019-05-15T20:46:09.664Z,43.87
2019-05-15T20:49:14.105Z,44.55
2019-05-15T20:52:21.588Z,44.60
2019-05-15T20:55:24.977Z,45.92
2019-05-15T20:58:29.701Z,45.46
2019-05-15T21:01:34.198Z,47.07
2019-05-15T21:04:38.657Z,47.59
2019-05-15T21:07:43.557Z,48.88
2019-05-15T21:10:49.187Z,49.61
2019-05-15T21:13:54.074Z,50.28
2019-05-15T21:16:59.013Z,49.14
2019-05-15T21:20:04.238Z,48.70
2019-05-15T21:23:09.176Z,49.29
2019-05-15T21:26:13.808Z,51.39
2019-05-15T21:29:18.628Z,51.46
2019-05-15T21:32:23.384Z,52.15
2019-05-15T21:35:30.395Z,52.68
2019-05-15T21:38:33.971Z,53.41
2019-05-15T21:41:38.939Z,53.79
2019-05-15T21:44:43.330Z,54.29
2019-05-15T21:47:48.058Z,54.14
2019-05-15T21:50:52.487Z,54.24
2019-05-15T21:53:58.244Z,54.33
2019-05-15T21:57:18.807Z,54.99
2019-05-15T22:00:34.013Z,55.33
2019-05-15T22:03:38.983Z,56.09
2019-05-15T22:06:43.367Z,56.23
2019-05-15T22:09:48.754Z,56.74
2019-05-15T22:12:53.340Z,57.03
2019-05-15T22:15:59.271Z,57.39
2019-05-15T22:19:04.444Z,57.64
2019-05-15T22:22:09.275Z,57.89
2019-05-15T22:25:14.691Z,57.86
2019-05-15T22:28:19.452Z,58.48
2019-05-15T22:31:24.186Z,57.94
2019-05-15T22:34:28.916Z,57.86
2019-05-15T22:37:33.344Z,57.84
2019-05-15T22:40:38.115Z,57.61
2019-05-15T22:43:42.882Z,57.16
2019-05-15T22:46:48.771Z,57.47
2019-05-15T22:49:53.341Z,57.62
2019-05-15T22:52:58.978Z,57.99
2019-05-15T22:56:03.873Z,57.51
2019-05-15T22:59:08.665Z,58.77
2019-05-15T23:02:13.510Z,58.61
2019-05-15T23:05:27.791Z,58.47
2019-05-15T23:08:24.175Z,58.69
2019-05-15T23:11:29.937Z,59.03
2019-05-15T23:14:34.821Z,59.07
2019-05-15T23:17:39.525Z,58.09
2019-05-15T23:20:44.484Z,59.15
2019-05-15T23:23:48.969Z,58.83
2019-05-15T23:26:53.433Z,59.42
2019-05-15T23:29:58.308Z,59.65
2019-05-15T23:33:02.695Z,59.86
2019-05-15T23:36:07.124Z,60.23
2019-05-15T23:39:11.623Z,60.05
2019-05-15T23:42:18.474Z,60.10
2019-05-15T23:45:22.532Z,61.05
2019-05-15T23:48:28.425Z,61.29
2019-05-15T23:51:32.989Z,61.87
2019-05-15T23:54:38.513Z,61.72
2019-05-15T23:57:43.116Z,62.66
