createdAt,value
2022-12-18T00:00:07.293Z,-4.97
2022-12-18T00:03:02.360Z,-4.95
2022-12-18T00:05:30.793Z,-4.99
2022-12-18T00:07:59.174Z,-5.02
2022-12-18T00:10:28.706Z,-5.03
2022-12-18T00:12:57.477Z,-5.05
2022-12-18T00:15:26.102Z,-5.06
2022-12-18T00:17:54.367Z,-5.08
2022-12-18T00:20:26.778Z,-5.06
2022-12-18T00:22:56.193Z,-5.07
2022-12-18T00:25:24.973Z,-5.07
2022-12-18T00:27:53.205Z,-5.12
2022-12-18T00:30:21.717Z,-5.15
2022-12-18T00:32:50.096Z,-5.15
2022-12-18T00:35:18.384Z,-5.16
2022-12-18T00:37:48.298Z,-5.15
2022-12-18T00:40:16.832Z,-5.13
2022-12-18T00:42:57.097Z,-5.10
2022-12-18T00:45:30.568Z,-5.09
2022-12-18T00:47:58.942Z,-5.09
2022-12-18T00:50:27.744Z,-5.08
2022-12-18T00:52:56.024Z,-5.05
2022-12-18T00:55:24.271Z,-5.08
2022-12-18T00:57:53.682Z,-5.09
2022-12-18T01:00:22.291Z,-5.14
2022-12-18T01:02:50.927Z,-5.16
2022-12-18T01:05:19.416Z,-5.15
2022-12-18T01:07:47.678Z,-5.19
2022-12-18T01:10:16.332Z,-5.22
2022-12-18T01:12:44.595Z,-5.27
2022-12-18T01:15:14.374Z,-5.29
2022-12-18T01:17:43.315Z,-5.28
2022-12-18T01:20:13.845Z,-5.29
2022-12-18T01:22:42.128Z,-5.27
2022-12-18T01:25:10.511Z,-5.26
2022-12-18T01:27:38.812Z,-5.26
2022-12-18T01:30:08.023Z,-5.22
2022-12-18T01:32:36.320Z,-5.32
2022-12-18T01:35:05.028Z,-5.26
2022-12-18T01:37:33.585Z,-5.30
2022-12-18T01:40:02.075Z,-5.46
2022-12-18T01:42:30.304Z,-5.33
2022-12-18T01:44:58.755Z,-5.32
2022-12-18T01:47:36.086Z,-5.33
2022-12-18T01:50:41.179Z,-5.34
2022-12-18T01:53:18.088Z,-5.45
2022-12-18T01:55:49.562Z,-5.35
2022-12-18T01:58:19.745Z,-5.46
2022-12-18T02:00:48.274Z,-5.37
2022-12-18T02:03:17.222Z,-5.39
2022-12-18T02:05:58.577Z,-5.50
2022-12-18T02:08:41.721Z,-5.43
2022-12-18T02:11:40.892Z,-5.41
2022-12-18T02:14:23.092Z,-5.40
2022-12-18T02:17:05.057Z,-5.40
2022-12-18T02:19:52.129Z,-5.41
2022-12-18T02:22:38.738Z,-5.50
2022-12-18T02:25:09.812Z,-5.39
2022-12-18T02:27:40.585Z,-5.41
2022-12-18T02:30:09.784Z,-5.45
2022-12-18T02:32:43.993Z,-5.48
2022-12-18T02:35:17.748Z,-5.51
2022-12-18T02:37:48.183Z,-5.53
2022-12-18T02:40:19.412Z,-5.52
2022-12-18T02:42:47.647Z,-5.52
2022-12-18T02:45:17.352Z,-5.53
2022-12-18T02:47:50.685Z,-5.57
2022-12-18T02:50:35.313Z,-5.62
2022-12-18T02:53:16.052Z,-5.68
2022-12-18T02:56:03.292Z,-5.74
2022-12-18T02:59:08.141Z,-5.76
2022-12-18T03:01:53.513Z,-5.84
2022-12-18T03:04:31.085Z,-5.88
2022-12-18T03:07:04.772Z,-5.90
2022-12-18T03:09:37.872Z,-5.91
2022-12-18T03:12:24.787Z,-5.92
2022-12-18T03:15:00.195Z,-5.92
2022-12-18T03:17:31.652Z,-5.95
2022-12-18T03:20:06.452Z,-5.99
2022-12-18T03:22:38.060Z,-6.05
2022-12-18T03:25:10.880Z,-6.09
2022-12-18T03:27:46.292Z,-6.11
2022-12-18T03:30:17.089Z,-6.14
2022-12-18T03:32:50.164Z,-6.16
2022-12-18T03:35:24.164Z,-6.19
2022-12-18T03:37:52.789Z,-6.22
2022-12-18T03:40:37.124Z,-6.27
2022-12-18T03:43:31.173Z,-6.31
2022-12-18T03:46:06.815Z,-6.34
2022-12-18T03:48:49.616Z,-6.39
2022-12-18T03:51:35.196Z,-6.48
2022-12-18T03:54:07.753Z,-6.50
2022-12-18T03:56:52.589Z,-6.54
2022-12-18T03:59:24.073Z,-6.57
2022-12-18T04:01:56.086Z,-6.60
2022-12-18T04:04:28.608Z,-6.62
2022-12-18T04:06:59.387Z,-6.71
2022-12-18T04:09:29.450Z,-6.66
2022-12-18T04:11:57.574Z,-6.68
2022-12-18T04:14:26.273Z,-6.69
2022-12-18T04:16:55.945Z,-6.70
2022-12-18T04:19:28.549Z,-6.71
2022-12-18T04:21:56.721Z,-6.72
2022-12-18T04:24:25.141Z,-6.73
2022-12-18T04:27:03.456Z,-6.73
2022-12-18T04:29:35.635Z,-6.74
2022-12-18T04:32:03.812Z,-6.72
2022-12-18T04:34:33.039Z,-6.72
2022-12-18T04:37:02.015Z,-6.73
2022-12-18T04:39:31.441Z,-6.73
2022-12-18T04:42:01.909Z,-6.74
2022-12-18T04:44:30.189Z,-6.74
2022-12-18T04:46:58.599Z,-6.77
2022-12-18T04:49:27.025Z,-6.80
2022-12-18T04:51:55.800Z,-6.81
2022-12-18T04:54:24.129Z,-6.82
2022-12-18T04:56:52.369Z,-6.82
2022-12-18T04:59:21.101Z,-6.83
2022-12-18T05:01:49.296Z,-6.86
2022-12-18T05:04:17.775Z,-6.89
2022-12-18T05:06:46.304Z,-6.92
2022-12-18T05:09:14.596Z,-6.94
2022-12-18T05:11:42.777Z,-6.95
2022-12-18T05:14:11.312Z,-6.99
2022-12-18T05:16:39.425Z,-7.12
2022-12-18T05:19:07.809Z,-7.03
2022-12-18T05:21:35.941Z,-7.03
2022-12-18T05:24:04.388Z,-7.04
2022-12-18T05:26:32.661Z,-7.13
2022-12-18T05:29:00.958Z,-7.05
2022-12-18T05:31:29.185Z,-7.07
2022-12-18T05:33:57.704Z,-7.21
2022-12-18T05:36:25.976Z,-7.10
2022-12-18T05:38:54.306Z,-7.11
2022-12-18T05:41:22.477Z,-7.11
2022-12-18T05:43:50.848Z,-7.12
2022-12-18T05:46:19.260Z,-7.12
2022-12-18T05:48:48.228Z,-7.14
2022-12-18T05:51:19.141Z,-7.23
2022-12-18T05:53:47.797Z,-7.18
2022-12-18T05:56:18.688Z,-7.18
2022-12-18T05:58:47.745Z,-7.19
2022-12-18T06:01:21.579Z,-7.20
2022-12-18T06:03:50.568Z,-7.21
2022-12-18T06:06:24.778Z,-7.22
2022-12-18T06:08:53.842Z,-7.22
2022-12-18T06:11:25.357Z,-7.22
2022-12-18T06:13:58.720Z,-7.23
2022-12-18T06:16:29.416Z,-7.23
2022-12-18T06:18:59.293Z,-7.24
2022-12-18T06:21:29.121Z,-7.24
2022-12-18T06:23:57.741Z,-7.25
2022-12-18T06:26:28.363Z,-7.51
2022-12-18T06:28:57.364Z,-7.29
2022-12-18T06:31:26.995Z,-7.30
2022-12-18T06:33:55.338Z,-7.30
2022-12-18T06:36:23.554Z,-7.30
2022-12-18T06:38:52.067Z,-7.30
2022-12-18T06:41:22.275Z,-7.29
2022-12-18T06:43:52.182Z,-7.28
2022-12-18T06:46:22.782Z,-7.27
2022-12-18T06:48:51.614Z,-7.27
2022-12-18T06:51:24.116Z,-7.29
2022-12-18T06:53:52.661Z,-7.27
2022-12-18T06:56:20.917Z,-7.25
2022-12-18T06:58:52.520Z,-7.24
2022-12-18T07:01:20.894Z,-7.23
2022-12-18T07:03:55.745Z,-7.23
2022-12-18T07:06:26.366Z,-7.22
2022-12-18T07:08:55.945Z,-7.22
2022-12-18T07:11:24.271Z,-7.20
2022-12-18T07:13:54.008Z,-7.18
2022-12-18T07:16:25.687Z,-7.18
2022-12-18T07:18:56.898Z,-7.17
2022-12-18T07:21:26.270Z,-7.17
2022-12-18T07:23:55.032Z,-7.27
2022-12-18T07:26:23.929Z,-7.14
2022-12-18T07:28:56.512Z,-7.13
2022-12-18T07:31:26.430Z,-7.13
2022-12-18T07:33:54.785Z,-7.13
2022-12-18T07:36:22.907Z,-7.16
2022-12-18T07:38:53.041Z,-7.16
2022-12-18T07:41:21.985Z,-7.17
2022-12-18T07:43:50.388Z,-7.14
2022-12-18T07:46:18.927Z,-7.12
2022-12-18T07:48:50.086Z,-7.10
2022-12-18T07:51:19.804Z,-7.06
2022-12-18T07:53:49.557Z,-7.02
2022-12-18T07:56:30.512Z,-6.98
2022-12-18T07:59:00.712Z,-6.93
2022-12-18T08:01:29.281Z,-6.86
2022-12-18T08:03:59.026Z,-6.79
2022-12-18T08:06:27.224Z,-6.74
2022-12-18T08:08:56.739Z,-6.70
2022-12-18T08:11:26.903Z,-6.64
2022-12-18T08:13:55.997Z,-6.56
2022-12-18T08:16:25.194Z,-6.51
2022-12-18T08:18:54.721Z,-6.46
2022-12-18T08:21:26.173Z,-6.44
2022-12-18T08:23:56.503Z,-6.41
2022-12-18T08:26:26.947Z,-6.41
2022-12-18T08:28:59.884Z,-6.34
2022-12-18T08:31:28.728Z,-6.26
2022-12-18T08:33:57.595Z,-6.19
2022-12-18T08:36:26.203Z,-6.06
2022-12-18T08:38:55.264Z,-6.08
2022-12-18T08:41:23.605Z,-5.86
2022-12-18T08:44:10.601Z,-5.78
2022-12-18T08:46:41.463Z,-5.70
2022-12-18T08:49:11.299Z,-5.61
2022-12-18T08:51:40.395Z,-5.61
2022-12-18T08:54:08.855Z,-5.55
2022-12-18T08:56:37.143Z,-5.51
2022-12-18T08:59:05.540Z,-5.44
2022-12-18T09:01:34.280Z,-5.36
2022-12-18T09:04:04.061Z,-5.25
2022-12-18T09:06:33.506Z,-5.07
2022-12-18T09:09:02.125Z,-4.90
2022-12-18T09:11:31.699Z,-4.71
2022-12-18T09:14:02.039Z,-4.69
2022-12-18T09:16:32.536Z,-4.41
2022-12-18T09:19:01.296Z,-4.24
2022-12-18T09:21:35.859Z,-4.14
2022-12-18T09:24:08.581Z,-4.10
2022-12-18T09:26:38.549Z,-3.84
2022-12-18T09:29:08.466Z,-3.54
2022-12-18T09:31:39.151Z,-3.38
2022-12-18T09:34:07.825Z,-3.27
2022-12-18T09:36:36.180Z,-3.19
2022-12-18T09:39:08.294Z,-3.14
2022-12-18T09:41:46.786Z,-2.73
2022-12-18T09:44:22.575Z,-2.23
2022-12-18T09:47:10.679Z,-1.66
2022-12-18T09:49:43.830Z,-0.95
2022-12-18T09:52:38.951Z,-0.38
2022-12-18T09:55:37.385Z,0.08
2022-12-18T09:58:45.409Z,0.50
2022-12-18T10:01:17.708Z,0.88
2022-12-18T10:03:46.483Z,0.73
2022-12-18T10:06:43.687Z,0.58
2022-12-18T10:09:26.628Z,0.58
2022-12-18T10:12:09.695Z,0.69
2022-12-18T10:15:21.152Z,0.90
2022-12-18T10:18:35.869Z,1.37
2022-12-18T10:21:31.227Z,1.68
2022-12-18T10:24:14.271Z,1.88
2022-12-18T10:26:43.471Z,2.01
2022-12-18T10:29:17.122Z,2.15
2022-12-18T10:31:45.211Z,2.34
2022-12-18T10:34:14.011Z,2.33
2022-12-18T10:36:43.339Z,2.54
2022-12-18T10:39:23.618Z,2.67
2022-12-18T10:41:52.879Z,2.66
2022-12-18T10:44:23.942Z,2.69
2022-12-18T10:46:59.138Z,2.58
2022-12-18T10:49:29.982Z,2.43
2022-12-18T10:52:19.618Z,2.40
2022-12-18T10:54:52.547Z,2.39
2022-12-18T10:57:27.097Z,2.31
2022-12-18T10:59:57.391Z,2.39
2022-12-18T11:02:37.042Z,2.35
2022-12-18T11:05:26.968Z,2.27
2022-12-18T11:07:57.345Z,2.19
2022-12-18T11:10:31.688Z,2.18
2022-12-18T11:13:14.362Z,2.15
2022-12-18T11:15:43.000Z,2.12
2022-12-18T11:18:28.726Z,2.08
2022-12-18T11:21:12.120Z,2.05
2022-12-18T11:23:48.024Z,2.11
2022-12-18T11:26:16.627Z,2.17
2022-12-18T11:28:46.423Z,2.26
2022-12-18T11:31:32.488Z,2.37
2022-12-18T11:34:30.846Z,2.44
2022-12-18T11:37:02.271Z,2.62
2022-12-18T11:39:40.758Z,2.76
2022-12-18T11:42:11.785Z,2.89
2022-12-18T11:44:59.359Z,2.85
2022-12-18T11:47:40.367Z,2.76
2022-12-18T11:50:19.711Z,2.57
2022-12-18T11:52:52.797Z,2.52
2022-12-18T11:55:55.622Z,2.46
2022-12-18T11:58:57.670Z,2.36
2022-12-18T12:01:44.486Z,2.29
2022-12-18T12:04:23.757Z,2.27
2022-12-18T12:07:07.273Z,2.24
2022-12-18T12:09:35.372Z,2.05
2022-12-18T12:12:48.695Z,1.94
2022-12-18T12:15:43.648Z,2.04
2022-12-18T12:18:36.756Z,2.06
2022-12-18T12:21:20.121Z,2.19
2022-12-18T12:24:30.044Z,2.14
2022-12-18T12:27:13.720Z,2.32
2022-12-18T12:30:19.834Z,2.53
2022-12-18T12:33:18.998Z,2.82
2022-12-18T12:36:23.712Z,3.09
2022-12-18T12:38:58.927Z,3.33
2022-12-18T12:41:50.579Z,3.54
2022-12-18T13:07:05.785Z,4.55
2022-12-18T13:12:43.052Z,4.86
2022-12-18T13:15:23.398Z,5.03
2022-12-18T13:18:12.003Z,5.03
2022-12-18T13:20:46.591Z,5.02
2022-12-18T13:23:25.276Z,4.94
2022-12-18T13:25:53.964Z,4.80
2022-12-18T13:28:44.972Z,4.61
2022-12-18T13:31:32.933Z,4.30
2022-12-18T13:34:27.690Z,4.17
2022-12-18T13:37:18.150Z,3.90
2022-12-18T13:39:46.643Z,3.52
2022-12-18T13:42:36.877Z,3.01
2022-12-18T13:45:51.002Z,2.34
2022-12-18T13:48:24.548Z,1.61
2022-12-18T13:51:06.903Z,1.08
2022-12-18T13:53:43.556Z,0.55
2022-12-18T13:56:25.023Z,0.08
2022-12-18T13:59:12.986Z,-0.37
2022-12-18T14:01:47.428Z,-0.76
2022-12-18T14:04:32.451Z,-1.13
2022-12-18T14:07:20.025Z,-1.54
2022-12-18T14:10:06.442Z,-1.86
2022-12-18T14:13:02.142Z,-2.18
2022-12-18T14:15:42.764Z,-2.46
2022-12-18T14:18:23.115Z,-2.69
2022-12-18T14:21:00.033Z,-3.01
2022-12-18T14:23:39.622Z,-3.25
2022-12-18T14:26:30.391Z,-3.33
2022-12-18T14:29:02.409Z,-3.66
2022-12-18T14:31:32.690Z,-3.80
2022-12-18T14:34:01.080Z,-3.82
2022-12-18T14:36:30.397Z,-3.96
2022-12-18T14:38:59.803Z,-4.08
2022-12-18T14:41:29.836Z,-4.21
2022-12-18T14:44:08.094Z,-4.32
2022-12-18T14:46:38.798Z,-4.39
2022-12-18T14:49:20.099Z,-4.46
2022-12-18T14:51:57.581Z,-4.55
2022-12-18T14:54:27.327Z,-4.62
2022-12-18T14:57:23.615Z,-4.69
2022-12-18T14:59:52.403Z,-4.78
2022-12-18T15:02:29.117Z,-4.84
2022-12-18T15:05:14.372Z,-4.91
2022-12-18T15:07:46.883Z,-4.99
2022-12-18T15:10:19.629Z,-5.06
2022-12-18T15:13:00.823Z,-5.14
2022-12-18T15:15:35.387Z,-5.21
2022-12-18T15:18:09.850Z,-5.29
2022-12-18T15:20:44.237Z,-5.37
2022-12-18T15:23:19.020Z,-5.44
2022-12-18T15:25:49.068Z,-5.56
2022-12-18T15:28:27.927Z,-5.66
2022-12-18T15:31:07.763Z,-5.76
2022-12-18T15:33:42.227Z,-5.82
2022-12-18T15:36:14.184Z,-5.85
2022-12-18T15:38:42.684Z,-5.88
2022-12-18T15:41:16.849Z,-5.94
2022-12-18T15:43:48.772Z,-6.06
2022-12-18T15:46:19.651Z,-6.07
2022-12-18T15:48:49.816Z,-6.11
2022-12-18T15:51:27.887Z,-6.02
2022-12-18T15:53:59.751Z,-6.06
2022-12-18T15:56:46.465Z,-6.11
2022-12-18T15:59:17.961Z,-6.15
2022-12-18T16:01:48.953Z,-6.18
2022-12-18T16:04:21.670Z,-6.33
2022-12-18T16:07:13.689Z,-6.27
2022-12-18T16:09:39.859Z,-6.31
2022-12-18T16:12:22.102Z,-6.36
2022-12-18T16:14:50.459Z,-6.42
2022-12-18T16:17:19.066Z,-6.46
2022-12-18T16:19:47.439Z,-6.48
2022-12-18T16:22:28.185Z,-6.51
2022-12-18T16:24:57.797Z,-6.51
2022-12-18T16:27:26.574Z,-6.52
2022-12-18T16:29:54.764Z,-6.55
2022-12-18T16:32:23.711Z,-6.57
2022-12-18T16:34:52.931Z,-6.58
2022-12-18T16:37:21.169Z,-6.58
2022-12-18T16:39:49.370Z,-6.69
2022-12-18T16:42:20.677Z,-6.62
2022-12-18T16:44:50.591Z,-6.63
2022-12-18T16:47:19.955Z,-6.65
2022-12-18T16:49:51.886Z,-6.67
2022-12-18T16:52:20.606Z,-6.68
2022-12-18T16:54:49.199Z,-6.68
2022-12-18T16:57:20.099Z,-6.69
2022-12-18T16:59:50.072Z,-6.70
2022-12-18T17:02:23.763Z,-6.72
2022-12-18T17:04:55.749Z,-6.73
2022-12-18T17:07:25.035Z,-6.75
2022-12-18T17:09:54.469Z,-6.76
2022-12-18T17:12:23.607Z,-6.78
2022-12-18T17:14:51.892Z,-6.80
2022-12-18T17:17:23.051Z,-6.83
2022-12-18T17:19:52.892Z,-6.85
2022-12-18T17:22:23.463Z,-6.90
2022-12-18T17:24:51.946Z,-6.94
2022-12-18T17:27:20.227Z,-6.98
2022-12-18T17:29:49.145Z,-6.99
2022-12-18T17:32:18.102Z,-7.01
2022-12-18T17:34:46.790Z,-7.03
2022-12-18T17:37:15.660Z,-7.05
2022-12-18T17:39:44.048Z,-7.08
2022-12-18T17:42:15.458Z,-7.10
2022-12-18T17:44:45.040Z,-7.15
2022-12-18T17:47:14.644Z,-7.16
2022-12-18T17:49:43.231Z,-7.17
2022-12-18T17:52:11.815Z,-7.19
2022-12-18T17:54:42.277Z,-7.22
2022-12-18T17:57:11.221Z,-7.24
2022-12-18T17:59:39.488Z,-7.25
2022-12-18T18:02:11.720Z,-7.38
2022-12-18T18:04:40.416Z,-7.38
2022-12-18T18:07:08.619Z,-7.27
2022-12-18T18:09:36.903Z,-7.32
2022-12-18T18:12:23.556Z,-7.31
2022-12-18T18:14:51.792Z,-7.32
2022-12-18T18:17:20.149Z,-7.33
2022-12-18T18:19:49.640Z,-7.34
2022-12-18T18:22:19.130Z,-7.45
2022-12-18T18:24:48.164Z,-7.33
2022-12-18T18:27:16.501Z,-7.33
2022-12-18T18:29:45.051Z,-7.34
2022-12-18T18:32:13.481Z,-7.35
2022-12-18T18:34:41.892Z,-7.35
2022-12-18T18:37:11.384Z,-7.35
2022-12-18T18:39:39.766Z,-7.35
2022-12-18T18:42:08.376Z,-7.34
2022-12-18T18:44:37.441Z,-7.34
2022-12-18T18:47:06.308Z,-7.34
2022-12-18T18:49:37.796Z,-7.34
2022-12-18T18:52:07.321Z,-7.35
2022-12-18T18:54:35.595Z,-7.35
2022-12-18T18:57:20.456Z,-7.36
2022-12-18T18:59:49.661Z,-7.48
2022-12-18T19:02:18.171Z,-7.40
2022-12-18T19:04:47.144Z,-7.41
2022-12-18T19:07:29.784Z,-7.43
2022-12-18T19:10:07.246Z,-7.45
2022-12-18T19:12:54.158Z,-7.48
2022-12-18T19:15:23.355Z,-7.52
2022-12-18T19:17:51.798Z,-7.52
2022-12-18T19:20:22.812Z,-7.54
2022-12-18T19:22:55.512Z,-7.55
2022-12-18T19:25:38.225Z,-7.56
2022-12-18T19:28:21.293Z,-7.62
2022-12-18T19:30:57.881Z,-7.57
2022-12-18T19:33:45.636Z,-7.59
2022-12-18T19:36:28.162Z,-7.60
2022-12-18T19:38:59.766Z,-7.72
2022-12-18T19:41:37.694Z,-7.59
2022-12-18T19:44:08.304Z,-7.54
2022-12-18T19:46:37.153Z,-7.50
2022-12-18T19:49:11.537Z,-7.49
2022-12-18T19:51:45.061Z,-7.50
2022-12-18T19:54:17.076Z,-7.49
2022-12-18T19:56:46.000Z,-7.48
2022-12-18T19:59:14.339Z,-7.59
2022-12-18T20:01:42.714Z,-7.57
2022-12-18T20:04:11.101Z,-7.49
2022-12-18T20:06:51.450Z,-7.47
2022-12-18T20:09:20.774Z,-7.46
2022-12-18T20:11:50.098Z,-7.47
2022-12-18T20:14:22.726Z,-7.49
2022-12-18T20:16:53.040Z,-7.51
2022-12-18T20:19:22.468Z,-7.50
2022-12-18T20:21:50.936Z,-7.48
2022-12-18T20:24:19.212Z,-7.45
2022-12-18T20:26:47.491Z,-7.42
2022-12-18T20:29:15.738Z,-7.39
2022-12-18T20:31:43.997Z,-7.37
2022-12-18T20:34:12.254Z,-7.37
2022-12-18T20:36:41.156Z,-7.38
2022-12-18T20:39:13.316Z,-7.39
2022-12-18T20:41:41.671Z,-7.39
2022-12-18T20:44:23.271Z,-7.40
2022-12-18T20:46:56.597Z,-7.40
2022-12-18T20:49:26.715Z,-7.40
2022-12-18T20:51:56.951Z,-7.37
2022-12-18T20:54:27.596Z,-7.35
2022-12-18T20:56:56.164Z,-7.36
2022-12-18T20:59:25.793Z,-7.35
2022-12-18T21:01:54.715Z,-7.36
2022-12-18T21:04:23.593Z,-7.35
2022-12-18T21:07:00.465Z,-7.34
2022-12-18T21:09:38.245Z,-7.33
2022-12-18T21:12:33.637Z,-7.33
2022-12-18T21:15:10.151Z,-7.35
2022-12-18T21:17:39.441Z,-7.36
2022-12-18T21:20:17.882Z,-7.35
2022-12-18T21:22:49.415Z,-7.34
2022-12-18T21:25:18.112Z,-7.34
2022-12-18T21:27:46.319Z,-7.35
2022-12-18T21:30:15.278Z,-7.34
2022-12-18T21:32:43.968Z,-7.34
2022-12-18T21:35:12.369Z,-7.33
2022-12-18T21:37:41.595Z,-7.31
2022-12-18T21:40:10.262Z,-7.32
2022-12-18T21:42:56.904Z,-7.32
2022-12-18T21:45:25.399Z,-7.34
2022-12-18T21:47:53.576Z,-7.36
2022-12-18T21:50:21.727Z,-7.36
2022-12-18T21:52:49.838Z,-7.37
2022-12-18T21:55:18.327Z,-7.39
2022-12-18T21:57:46.595Z,-7.42
2022-12-18T22:00:17.427Z,-7.44
2022-12-18T22:02:49.614Z,-7.46
2022-12-18T22:05:36.769Z,-7.46
2022-12-18T22:08:06.841Z,-7.46
2022-12-18T22:10:35.839Z,-7.47
2022-12-18T22:13:05.396Z,-7.56
2022-12-18T22:15:33.707Z,-7.43
2022-12-18T22:18:02.139Z,-7.43
2022-12-18T22:20:30.781Z,-7.43
2022-12-18T22:22:59.508Z,-7.42
2022-12-18T22:25:32.238Z,-7.42
2022-12-18T22:28:21.334Z,-7.54
2022-12-18T22:30:49.470Z,-7.42
2022-12-18T22:33:21.222Z,-7.43
2022-12-18T22:35:49.434Z,-7.43
2022-12-18T22:38:17.528Z,-7.42
2022-12-18T22:40:45.614Z,-7.43
2022-12-18T22:43:13.788Z,-7.44
2022-12-18T22:45:42.520Z,-7.47
2022-12-18T22:48:11.019Z,-7.49
2022-12-18T22:50:39.420Z,-7.53
2022-12-18T22:53:08.056Z,-7.55
2022-12-18T22:55:36.305Z,-7.58
2022-12-18T22:58:04.571Z,-7.61
2022-12-18T23:00:32.993Z,-7.64
2022-12-18T23:03:01.487Z,-7.66
2022-12-18T23:05:31.511Z,-7.67
2022-12-18T23:07:59.673Z,-7.69
2022-12-18T23:10:29.138Z,-7.71
2022-12-18T23:12:57.404Z,-7.72
2022-12-18T23:15:28.309Z,-7.75
2022-12-18T23:17:58.541Z,-7.77
2022-12-18T23:20:28.202Z,-7.78
2022-12-18T23:22:56.606Z,-7.79
2022-12-18T23:25:25.144Z,-7.78
2022-12-18T23:27:53.809Z,-7.77
2022-12-18T23:30:22.257Z,-7.75
2022-12-18T23:32:50.632Z,-7.77
2022-12-18T23:35:19.251Z,-7.77
2022-12-18T23:37:58.917Z,-7.77
2022-12-18T23:40:29.537Z,-7.92
2022-12-18T23:42:59.271Z,-7.84
2022-12-18T23:45:27.516Z,-7.88
2022-12-18T23:47:55.924Z,-7.93
2022-12-18T23:50:29.714Z,-7.94
2022-12-18T23:53:04.832Z,-7.96
2022-12-18T23:55:39.736Z,-7.95
2022-12-18T23:58:18.889Z,-7.96
