createdAt,value
2019-01-10T00:00:15.662Z,4.03
2019-01-10T00:02:43.269Z,5.40
2019-01-10T00:05:11.434Z,4.27
2019-01-10T00:07:38.983Z,6.97
2019-01-10T00:10:07.702Z,7.87
2019-01-10T00:12:39.525Z,9.20
2019-01-10T00:15:07.576Z,6.13
2019-01-10T00:17:35.042Z,4.53
2019-01-10T00:20:04.651Z,6.23
2019-01-10T00:22:32.081Z,5.40
2019-01-10T00:24:59.638Z,5.37
2019-01-10T00:27:27.154Z,5.03
2019-01-10T00:29:54.674Z,4.10
2019-01-10T00:32:22.111Z,4.87
2019-01-10T00:34:49.565Z,3.90
2019-01-10T00:37:17.130Z,5.40
2019-01-10T00:39:44.622Z,4.67
2019-01-10T00:42:12.045Z,3.73
2019-01-10T00:44:39.421Z,4.07
2019-01-10T00:47:06.874Z,4.23
2019-01-10T00:49:34.305Z,4.60
2019-01-10T00:52:01.722Z,3.47
2019-01-10T00:54:29.090Z,2.97
2019-01-10T00:56:56.503Z,4.20
2019-01-10T00:59:24.002Z,4.37
2019-01-10T01:01:51.458Z,3.93
2019-01-10T01:04:18.966Z,4.50
2019-01-10T01:06:46.341Z,5.70
2019-01-10T01:09:13.743Z,4.80
2019-01-10T01:11:41.107Z,6.40
2019-01-10T01:14:08.575Z,4.90
2019-01-10T01:16:36.050Z,4.80
2019-01-10T01:19:03.831Z,5.30
2019-01-10T01:21:32.142Z,6.20
2019-01-10T01:23:59.610Z,5.17
2019-01-10T01:26:27.224Z,6.43
2019-01-10T01:28:54.643Z,5.40
2019-01-10T01:31:22.478Z,5.07
2019-01-10T01:33:49.949Z,6.67
2019-01-10T01:36:17.402Z,6.27
2019-01-10T01:38:44.833Z,5.40
2019-01-10T01:41:12.266Z,5.87
2019-01-10T01:43:39.687Z,5.43
2019-01-10T01:46:07.846Z,6.37
2019-01-10T01:48:35.478Z,6.03
2019-01-10T01:51:03.308Z,9.73
2019-01-10T01:53:30.870Z,8.60
2019-01-10T06:17:38.018Z,24.47
2019-01-10T06:20:06.543Z,31.27
2019-01-10T06:22:34.002Z,23.67
2019-01-10T06:25:01.598Z,23.60
2019-01-10T06:27:29.106Z,23.63
2019-01-10T06:29:56.518Z,22.90
2019-01-10T06:32:23.982Z,48.50
2019-01-10T06:34:51.409Z,23.47
2019-01-10T06:37:18.937Z,33.83
2019-01-10T06:39:46.531Z,21.70
2019-01-10T06:42:14.034Z,22.33
2019-01-10T06:44:44.699Z,22.30
2019-01-10T06:47:10.762Z,21.77
2019-01-10T06:49:38.225Z,41.33
2019-01-10T06:52:05.654Z,23.20
2019-01-10T06:54:33.140Z,25.00
2019-01-10T06:57:00.570Z,22.30
2019-01-10T06:59:27.978Z,22.60
2019-01-10T07:01:55.561Z,24.63
2019-01-10T07:04:22.966Z,21.43
2019-01-10T07:06:53.358Z,18.77
2019-01-10T07:09:20.770Z,23.37
2019-01-10T07:11:48.305Z,27.73
2019-01-10T07:14:15.894Z,23.80
2019-01-10T07:16:43.364Z,24.93
2019-01-10T07:19:10.986Z,21.33
2019-01-10T07:21:57.473Z,27.57
2019-01-10T07:24:25.816Z,22.93
2019-01-10T07:26:56.955Z,23.00
2019-01-10T07:29:24.349Z,25.10
2019-01-10T07:31:53.590Z,29.73
2019-01-10T07:34:21.021Z,20.93
2019-01-10T07:36:49.070Z,22.40
2019-01-10T07:39:16.369Z,23.83
2019-01-10T07:41:43.940Z,36.80
2019-01-10T07:44:11.446Z,27.60
2019-01-10T07:46:44.857Z,21.80
2019-01-10T07:49:12.327Z,23.73
2019-01-10T07:51:45.819Z,20.90
2019-01-10T07:54:13.510Z,27.43
2019-01-10T07:56:41.890Z,33.80
2019-01-10T07:59:09.347Z,25.97
2019-01-10T08:01:36.727Z,23.27
2019-01-10T08:04:03.994Z,21.23
2019-01-10T08:06:31.449Z,22.47
2019-01-10T08:08:59.084Z,28.30
2019-01-10T08:11:26.548Z,28.03
2019-01-10T08:13:54.086Z,27.30
2019-01-10T08:16:21.523Z,25.20
2019-01-10T08:18:49.050Z,27.93
2019-01-10T08:21:16.468Z,24.20
2019-01-10T08:23:43.878Z,31.67
2019-01-10T08:26:11.250Z,26.37
2019-01-10T08:28:38.678Z,26.97
2019-01-10T08:31:06.336Z,29.43
2019-01-10T08:33:33.882Z,32.40
2019-01-10T08:36:01.265Z,25.23
2019-01-10T08:38:28.715Z,29.30
2019-01-10T08:40:56.139Z,28.10
2019-01-10T08:43:23.722Z,31.70
2019-01-10T08:45:51.290Z,23.90
2019-01-10T08:48:18.722Z,25.57
2019-01-10T08:50:46.074Z,21.80
2019-01-10T08:53:13.473Z,22.40
2019-01-10T08:55:41.450Z,26.20
2019-01-10T08:58:09.163Z,33.50
2019-01-10T09:00:36.595Z,28.67
2019-01-10T09:03:03.851Z,27.40
2019-01-10T09:05:31.106Z,25.80
2019-01-10T09:07:58.453Z,25.13
2019-01-10T09:10:30.952Z,22.23
2019-01-10T09:12:58.413Z,25.57
2019-01-10T09:15:34.276Z,19.13
2019-01-10T09:17:54.895Z,22.60
2019-01-10T09:20:22.270Z,22.43
2019-01-10T09:22:49.629Z,12.87
2019-01-10T09:25:17.851Z,17.53
2019-01-10T09:27:45.949Z,13.50
2019-01-10T09:30:15.557Z,17.93
2019-01-10T09:32:42.912Z,17.33
2019-01-10T09:35:10.426Z,12.40
2019-01-10T09:37:37.874Z,21.90
2019-01-10T09:40:07.418Z,9.40
2019-01-10T09:42:34.862Z,11.60
2019-01-10T09:45:02.484Z,12.30
2019-01-10T09:47:29.736Z,12.90
2019-01-10T09:49:57.166Z,13.70
2019-01-10T09:52:24.642Z,13.30
2019-01-10T09:54:52.134Z,15.20
2019-01-10T09:57:19.476Z,16.90
2019-01-10T09:59:47.126Z,14.27
2019-01-10T10:02:14.397Z,11.83
2019-01-10T10:04:41.645Z,12.77
2019-01-10T10:07:08.993Z,13.83
2019-01-10T10:09:36.249Z,12.70
2019-01-10T10:12:03.674Z,14.20
2019-01-10T10:14:31.076Z,18.10
2019-01-10T10:16:58.510Z,13.20
2019-01-10T10:19:25.782Z,13.77
2019-01-10T10:21:53.299Z,17.63
2019-01-10T10:24:20.592Z,17.53
2019-01-10T10:26:48.142Z,15.03
2019-01-10T10:29:15.604Z,13.03
2019-01-10T10:31:42.864Z,15.90
2019-01-10T10:34:10.342Z,13.80
2019-01-10T10:36:37.647Z,13.30
2019-01-10T10:39:07.443Z,13.70
2019-01-10T10:41:34.898Z,11.27
2019-01-10T10:44:02.269Z,9.23
2019-01-10T10:46:29.665Z,8.37
2019-01-10T10:48:57.016Z,10.43
2019-01-10T10:51:24.285Z,7.67
2019-01-10T10:53:51.563Z,6.20
2019-01-10T10:56:18.931Z,9.73
2019-01-10T10:58:46.341Z,7.70
2019-01-10T11:01:13.851Z,9.57
2019-01-10T11:03:41.126Z,8.27
2019-01-10T11:06:08.450Z,12.07
2019-01-10T11:08:35.866Z,8.30
2019-01-10T11:11:03.346Z,6.40
2019-01-10T11:13:30.714Z,8.33
2019-01-10T11:15:58.278Z,8.37
2019-01-10T11:18:25.686Z,6.03
2019-01-10T11:20:52.996Z,8.03
2019-01-10T11:23:20.326Z,8.53
2019-01-10T11:25:47.670Z,10.50
2019-01-10T11:28:15.030Z,9.13
2019-01-10T11:30:42.406Z,11.50
2019-01-10T11:33:09.662Z,8.43
2019-01-10T11:35:36.960Z,10.67
2019-01-10T11:38:04.261Z,11.03
2019-01-10T11:40:31.598Z,8.30
2019-01-10T11:42:58.906Z,9.70
2019-01-10T11:45:27.206Z,7.80
2019-01-10T11:47:54.602Z,8.77
2019-01-10T11:50:21.974Z,10.13
2019-01-10T11:52:49.258Z,12.30
2019-01-10T11:55:16.682Z,9.73
2019-01-10T11:57:44.198Z,14.77
2019-01-10T12:00:23.303Z,8.67
2019-01-10T12:02:50.735Z,12.90
2019-01-10T12:05:17.981Z,12.17
2019-01-10T12:07:45.502Z,13.87
2019-01-10T12:10:13.318Z,14.17
2019-01-10T12:12:40.654Z,18.10
2019-01-10T12:15:08.910Z,15.33
2019-01-10T12:17:36.309Z,11.80
2019-01-10T12:20:04.822Z,13.60
2019-01-10T12:22:32.057Z,12.60
2019-01-10T12:24:59.331Z,13.63
2019-01-10T12:27:26.587Z,14.73
2019-01-10T12:29:53.885Z,17.90
2019-01-10T12:32:21.335Z,14.17
2019-01-10T12:34:48.782Z,14.93
2019-01-10T12:37:16.236Z,13.93
2019-01-10T12:39:43.503Z,13.77
2019-01-10T12:42:10.846Z,12.37
2019-01-10T12:44:38.209Z,14.53
2019-01-10T12:47:05.617Z,11.40
2019-01-10T12:49:32.896Z,11.37
2019-01-10T12:52:00.245Z,17.77
2019-01-10T12:54:27.602Z,10.73
2019-01-10T12:56:54.966Z,10.40
2019-01-10T12:59:22.362Z,13.50
2019-01-10T13:01:49.658Z,9.40
2019-01-10T13:04:16.971Z,11.97
2019-01-10T13:06:44.279Z,11.53
2019-01-10T13:09:11.658Z,16.63
2019-01-10T13:11:38.886Z,12.37
2019-01-10T13:14:06.204Z,10.70
2019-01-10T13:16:33.562Z,11.43
2019-01-10T13:19:00.953Z,11.83
2019-01-10T13:21:28.407Z,12.27
2019-01-10T13:23:55.687Z,13.30
2019-01-10T13:26:22.950Z,13.10
2019-01-10T13:28:50.313Z,13.47
2019-01-10T13:31:17.586Z,11.50
2019-01-10T13:33:45.037Z,9.93
2019-01-10T13:36:12.494Z,10.63
2019-01-10T13:38:39.891Z,11.27
2019-01-10T13:41:08.086Z,9.37
2019-01-10T13:43:35.519Z,11.43
2019-01-10T13:46:03.288Z,11.13
2019-01-10T13:48:30.634Z,8.87
2019-01-10T13:50:58.102Z,8.30
2019-01-10T13:53:25.575Z,11.70
2019-01-10T13:55:52.838Z,10.20
2019-01-10T13:58:20.133Z,8.27
2019-01-10T14:00:47.535Z,9.53
2019-01-10T14:03:14.891Z,13.00
2019-01-10T14:05:42.262Z,10.00
2019-01-10T14:08:09.951Z,9.43
2019-01-10T14:10:37.318Z,8.50
2019-01-10T14:13:04.673Z,10.20
2019-01-10T14:15:33.717Z,11.67
2019-01-10T14:18:01.106Z,10.00
2019-01-10T14:20:28.353Z,12.60
2019-01-10T14:22:55.774Z,9.93
2019-01-10T14:25:23.481Z,10.03
2019-01-10T14:27:50.875Z,9.67
2019-01-10T14:30:20.941Z,7.97
2019-01-10T14:32:48.378Z,10.23
2019-01-10T14:35:15.725Z,7.77
2019-01-10T14:37:43.057Z,11.27
2019-01-10T14:40:10.676Z,11.07
2019-01-10T14:42:38.144Z,15.20
2019-01-10T14:45:07.834Z,11.47
2019-01-10T14:47:35.306Z,10.90
2019-01-10T14:50:03.948Z,11.93
2019-01-10T14:52:31.359Z,13.43
2019-01-10T14:54:58.662Z,13.53
2019-01-10T14:57:26.074Z,10.90
2019-01-10T14:59:53.458Z,9.97
2019-01-10T15:02:20.782Z,12.20
2019-01-10T15:04:48.223Z,10.20
2019-01-10T15:07:15.657Z,8.07
2019-01-10T15:09:43.178Z,10.47
2019-01-10T15:12:10.642Z,10.37
2019-01-10T15:14:38.060Z,10.33
2019-01-10T15:17:05.437Z,12.80
2019-01-10T15:19:32.799Z,12.43
2019-01-10T15:22:00.272Z,9.97
2019-01-10T15:24:27.701Z,13.53
2019-01-10T15:26:55.191Z,9.67
2019-01-10T15:29:22.736Z,9.67
2019-01-10T15:31:50.156Z,10.40
2019-01-10T15:34:17.698Z,12.10
2019-01-10T15:36:45.038Z,11.87
2019-01-10T15:39:12.306Z,16.37
2019-01-10T15:41:39.737Z,12.67
2019-01-10T15:44:07.118Z,17.47
2019-01-10T15:46:34.447Z,18.27
2019-01-10T15:49:02.081Z,12.20
2019-01-10T15:51:29.459Z,10.90
2019-01-10T15:53:57.146Z,8.03
2019-01-10T15:56:24.503Z,9.10
2019-01-10T15:58:51.806Z,11.63
2019-01-10T16:01:19.239Z,14.33
2019-01-10T16:03:46.830Z,10.50
2019-01-10T16:06:14.095Z,9.50
2019-01-10T16:08:41.414Z,10.93
2019-01-10T16:11:08.769Z,12.23
2019-01-10T16:13:38.464Z,9.87
2019-01-10T16:16:05.762Z,11.27
2019-01-10T16:18:33.103Z,8.87
2019-01-10T16:21:00.602Z,11.10
2019-01-10T16:23:27.940Z,11.40
2019-01-10T16:25:55.321Z,13.33
2019-01-10T16:28:22.705Z,9.17
2019-01-10T16:30:50.035Z,10.03
2019-01-10T16:33:17.344Z,14.83
2019-01-10T16:35:44.773Z,11.60
2019-01-10T16:38:12.138Z,10.10
2019-01-10T16:40:39.559Z,15.73
2019-01-10T16:43:11.901Z,25.80
2019-01-10T16:45:36.001Z,30.10
2019-01-10T16:48:04.159Z,28.03
2019-01-10T16:50:31.630Z,21.93
2019-01-10T16:52:58.938Z,15.20
2019-01-10T16:55:26.281Z,10.93
2019-01-10T16:57:54.380Z,11.00
2019-01-10T17:00:24.860Z,11.57
2019-01-10T17:02:52.397Z,12.37
2019-01-10T17:05:19.746Z,13.07
2019-01-10T17:07:46.998Z,11.97
2019-01-10T17:10:15.687Z,11.27
2019-01-10T17:12:43.203Z,11.73
2019-01-10T17:15:10.822Z,11.70
2019-01-10T17:17:38.307Z,11.83
2019-01-10T17:20:08.303Z,12.90
2019-01-10T17:22:35.671Z,10.17
2019-01-10T17:25:03.699Z,16.00
2019-01-10T17:27:31.061Z,9.53
2019-01-10T17:29:58.271Z,10.43
2019-01-10T17:32:25.560Z,9.37
2019-01-10T17:34:53.094Z,10.70
2019-01-10T17:37:20.443Z,6.40
2019-01-10T17:39:47.979Z,7.90
2019-01-10T17:42:15.394Z,12.93
2019-01-10T17:44:42.734Z,6.10
2019-01-10T17:47:10.200Z,6.70
2019-01-10T17:49:38.162Z,5.70
2019-01-10T17:52:05.778Z,7.70
2019-01-10T17:54:33.290Z,5.70
2019-01-10T17:57:00.977Z,6.70
2019-01-10T17:59:28.354Z,5.80
2019-01-10T18:01:55.729Z,6.47
2019-01-10T18:04:23.212Z,4.43
2019-01-10T18:06:50.683Z,4.50
2019-01-10T18:09:18.128Z,6.00
2019-01-10T18:11:45.438Z,5.10
2019-01-10T18:14:12.714Z,4.27
2019-01-10T18:16:40.579Z,4.30
2019-01-10T18:19:08.028Z,8.70
2019-01-10T18:21:35.370Z,5.03
2019-01-10T18:24:02.897Z,6.03
2019-01-10T18:26:30.263Z,4.30
2019-01-10T18:28:57.793Z,3.40
2019-01-10T18:31:25.094Z,5.53
2019-01-10T18:33:52.583Z,4.20
2019-01-10T18:36:19.968Z,4.70
2019-01-10T18:38:47.257Z,5.47
2019-01-10T18:41:14.556Z,4.83
2019-01-10T18:43:42.022Z,5.80
2019-01-10T18:46:09.329Z,3.23
2019-01-10T18:48:39.861Z,3.70
2019-01-10T18:51:06.019Z,6.73
2019-01-10T18:53:33.535Z,3.70
2019-01-10T18:56:01.088Z,6.40
2019-01-10T18:58:28.806Z,4.63
2019-01-10T19:00:57.180Z,3.80
2019-01-10T19:03:24.725Z,4.17
2019-01-10T19:05:52.050Z,4.20
2019-01-10T19:08:19.430Z,3.43
2019-01-10T19:10:46.741Z,4.13
2019-01-10T19:13:14.315Z,3.53
2019-01-10T19:15:41.771Z,4.70
2019-01-10T19:18:09.202Z,3.87
2019-01-10T19:20:36.654Z,3.87
2019-01-10T19:23:03.953Z,6.23
2019-01-10T19:25:31.260Z,5.60
2019-01-10T19:27:58.630Z,4.40
2019-01-10T19:30:28.828Z,5.37
2019-01-10T19:32:56.317Z,7.43
2019-01-10T19:35:23.943Z,4.60
2019-01-10T19:37:51.425Z,4.33
2019-01-10T19:40:19.542Z,4.17
2019-01-10T19:42:47.022Z,4.50
2019-01-10T19:45:16.289Z,3.40
2019-01-10T19:47:43.857Z,5.43
2019-01-10T19:50:14.395Z,8.20
2019-01-10T19:52:41.811Z,4.57
2019-01-10T19:55:10.114Z,6.90
2019-01-10T19:57:37.360Z,4.60
2019-01-10T20:00:09.137Z,4.37
2019-01-10T20:02:36.407Z,7.00
2019-01-10T20:05:04.366Z,3.33
2019-01-10T20:07:31.846Z,4.87
2019-01-10T20:09:59.263Z,4.10
2019-01-10T20:12:26.584Z,6.03
2019-01-10T20:14:53.981Z,5.83
2019-01-10T20:17:21.430Z,4.17
2019-01-10T20:19:48.674Z,4.23
2019-01-10T20:22:15.983Z,4.70
2019-01-10T20:24:43.382Z,4.50
2019-01-10T20:27:11.561Z,3.80
2019-01-10T20:29:39.038Z,4.17
2019-01-10T20:32:06.364Z,6.20
2019-01-10T20:34:33.934Z,3.77
2019-01-10T20:37:02.168Z,5.00
2019-01-10T20:39:29.573Z,4.50
2019-01-10T20:42:01.797Z,5.53
2019-01-10T20:44:26.154Z,5.67
2019-01-10T20:46:53.539Z,4.10
2019-01-10T20:49:20.874Z,5.13
2019-01-10T20:51:48.318Z,5.30
2019-01-10T20:54:17.982Z,5.97
2019-01-10T20:56:45.450Z,5.00
2019-01-10T20:59:12.922Z,5.77
2019-01-10T21:01:40.282Z,5.47
2019-01-10T21:04:07.570Z,4.37
2019-01-10T21:06:35.849Z,5.60
2019-01-10T21:09:12.835Z,5.20
2019-01-10T21:11:35.994Z,4.50
2019-01-10T21:14:03.662Z,7.17
2019-01-10T21:16:31.099Z,6.17
2019-01-10T21:18:58.594Z,4.63
2019-01-10T21:21:26.061Z,3.43
2019-01-10T21:23:53.505Z,3.87
2019-01-10T21:26:20.961Z,5.87
2019-01-10T21:28:48.467Z,9.33
2019-01-10T21:31:15.911Z,2.52
2019-01-10T21:33:43.234Z,3.95
2019-01-10T21:36:10.568Z,4.22
2019-01-10T21:38:37.972Z,4.83
2019-01-10T21:41:05.425Z,4.93
2019-01-10T21:43:32.711Z,5.03
2019-01-10T21:46:00.514Z,5.67
2019-01-10T21:48:27.923Z,6.28
2019-01-10T21:50:55.535Z,4.33
2019-01-10T21:53:22.904Z,2.85
2019-01-10T21:55:50.207Z,5.00
2019-01-10T21:58:17.602Z,3.87
2019-01-10T22:00:45.019Z,5.25
2019-01-10T22:03:12.410Z,3.45
2019-01-10T22:05:39.953Z,5.50
2019-01-10T22:08:09.907Z,6.33
2019-01-10T22:10:37.561Z,4.55
2019-01-10T22:13:04.941Z,4.95
2019-01-10T22:15:32.248Z,6.45
2019-01-10T22:17:59.642Z,5.12
2019-01-10T22:20:26.980Z,5.72
2019-01-10T22:22:54.425Z,7.47
2019-01-10T22:25:21.871Z,8.05
2019-01-10T22:27:49.189Z,6.97
2019-01-10T22:30:18.765Z,5.35
2019-01-10T22:32:47.246Z,3.85
2019-01-10T22:35:16.349Z,5.30
2019-01-10T22:37:43.778Z,4.83
2019-01-10T22:40:13.968Z,6.22
2019-01-10T22:42:41.461Z,7.70
2019-01-10T22:45:09.109Z,6.97
2019-01-10T22:47:36.397Z,7.12
2019-01-10T22:50:05.662Z,6.15
2019-01-10T22:52:33.170Z,7.35
2019-01-10T22:55:00.534Z,13.55
2019-01-10T22:57:28.154Z,7.20
2019-01-10T22:59:55.526Z,8.93
2019-01-10T23:02:24.452Z,8.17
2019-01-10T23:04:51.824Z,6.00
2019-01-10T23:07:20.709Z,10.35
2019-01-10T23:09:48.122Z,8.10
2019-01-10T23:12:15.464Z,10.03
2019-01-10T23:14:42.703Z,6.45
2019-01-10T23:17:10.046Z,13.08
2019-01-10T23:19:45.386Z,8.78
2019-01-10T23:22:14.594Z,10.93
2019-01-10T23:24:42.086Z,8.03
2019-01-10T23:27:09.466Z,9.30
2019-01-10T23:29:36.699Z,6.78
2019-01-10T23:32:12.059Z,8.25
2019-01-10T23:34:45.984Z,8.20
2019-01-10T23:37:19.560Z,9.33
2019-01-10T23:39:46.890Z,7.25
2019-01-10T23:42:14.326Z,8.98
2019-01-10T23:44:41.943Z,13.03
2019-01-10T23:47:09.262Z,10.18
2019-01-10T23:49:36.636Z,6.17
2019-01-10T23:52:03.998Z,8.28
2019-01-10T23:54:31.222Z,7.50
2019-01-10T23:56:58.561Z,7.28
2019-01-10T23:59:25.810Z,6.70
