createdAt,value
2024-02-01T00:00:17.253Z,87.15
2024-02-01T00:01:17.204Z,87.26
2024-02-01T00:02:17.135Z,87.26
2024-02-01T00:03:17.211Z,87.36
2024-02-01T00:04:17.172Z,87.26
2024-02-01T00:05:17.148Z,87.26
2024-02-01T00:06:17.225Z,87.26
2024-02-01T00:07:17.080Z,87.26
2024-02-01T00:08:17.070Z,87.15
2024-02-01T00:09:17.110Z,87.15
2024-02-01T00:10:17.095Z,87.15
2024-02-01T00:11:17.041Z,87.15
2024-02-01T00:12:17.115Z,87.26
2024-02-01T00:13:17.062Z,87.36
2024-02-01T00:14:17.050Z,87.36
2024-02-01T00:15:17.072Z,87.36
2024-02-01T00:16:16.995Z,87.36
2024-02-01T00:17:16.991Z,87.36
2024-02-01T00:18:17.064Z,87.36
2024-02-01T00:19:17.015Z,87.36
2024-02-01T00:20:16.928Z,87.46
2024-02-01T00:21:16.971Z,87.67
2024-02-01T00:22:27.627Z,87.77
2024-02-01T00:23:16.928Z,87.77
2024-02-01T00:24:16.924Z,87.87
2024-02-01T00:25:16.880Z,87.87
2024-02-01T00:26:16.894Z,88.08
2024-02-01T00:27:17.006Z,88.18
2024-02-01T00:28:16.854Z,88.18
2024-02-01T00:29:16.840Z,88.29
2024-02-01T00:30:16.946Z,88.39
2024-02-01T00:31:16.886Z,88.39
2024-02-01T00:32:16.870Z,88.29
2024-02-01T00:33:16.935Z,88.39
2024-02-01T00:34:16.935Z,88.39
2024-02-01T00:35:16.885Z,88.29
2024-02-01T00:36:16.867Z,88.08
2024-02-01T00:37:16.812Z,87.98
2024-02-01T00:38:16.759Z,87.57
2024-02-01T00:39:16.783Z,87.36
2024-02-01T00:40:16.735Z,87.05
2024-02-01T00:41:16.777Z,86.95
2024-02-01T00:42:16.949Z,86.60
2024-02-01T00:43:16.740Z,86.50
2024-02-01T00:44:16.692Z,86.19
2024-02-01T00:45:16.719Z,85.98
2024-02-01T00:46:16.717Z,85.53
2024-02-01T00:47:16.721Z,85.43
2024-02-01T00:48:16.829Z,85.22
2024-02-01T00:49:16.804Z,85.12
2024-02-01T00:50:16.674Z,85.12
2024-02-01T00:51:16.704Z,85.02
2024-02-01T00:52:51.814Z,85.02
2024-02-01T00:53:16.623Z,85.12
2024-02-01T00:54:16.600Z,85.22
2024-02-01T00:55:16.575Z,85.33
2024-02-01T00:56:16.660Z,85.63
2024-02-01T00:57:16.587Z,85.74
2024-02-01T00:58:16.529Z,86.15
2024-02-01T00:59:16.601Z,86.46
2024-02-01T01:00:16.670Z,86.87
2024-02-01T01:01:16.777Z,87.18
2024-02-01T01:02:16.510Z,87.38
2024-02-01T01:03:16.688Z,87.69
2024-02-01T01:04:16.494Z,88.00
2024-02-01T01:05:16.663Z,88.20
2024-02-01T01:06:16.460Z,88.35
2024-02-01T01:07:16.471Z,88.56
2024-02-01T01:08:17.292Z,88.66
2024-02-01T01:09:16.470Z,88.86
2024-02-01T01:10:16.430Z,89.07
2024-02-01T01:11:16.391Z,89.28
2024-02-01T01:12:16.495Z,89.28
2024-02-01T01:13:16.376Z,89.52
2024-02-01T01:14:16.385Z,89.62
2024-02-01T01:15:16.457Z,89.94
2024-02-01T01:16:16.412Z,90.03
2024-02-01T01:17:16.433Z,90.03
2024-02-01T01:18:16.549Z,90.14
2024-02-01T01:19:16.459Z,90.03
2024-02-01T01:20:18.606Z,90.14
2024-02-01T01:21:16.987Z,90.24
2024-02-01T01:22:16.301Z,90.14
2024-02-01T01:23:16.275Z,90.14
2024-02-01T01:24:16.384Z,90.03
2024-02-01T01:25:16.278Z,90.14
2024-02-01T01:26:16.238Z,90.14
2024-02-01T01:27:16.336Z,90.14
2024-02-01T01:28:16.250Z,90.24
2024-02-01T01:29:16.242Z,90.34
2024-02-01T01:30:16.232Z,90.45
2024-02-01T01:31:16.202Z,90.45
2024-02-01T01:32:16.170Z,90.45
2024-02-01T01:33:16.377Z,90.55
2024-02-01T01:34:16.250Z,90.55
2024-02-01T01:35:16.161Z,90.66
2024-02-01T01:36:16.178Z,90.66
2024-02-01T01:37:16.143Z,90.66
2024-02-01T01:38:16.140Z,90.66
2024-02-01T01:39:16.179Z,90.75
2024-02-01T01:40:16.091Z,90.69
2024-02-01T01:41:16.101Z,90.66
2024-02-01T01:42:16.136Z,90.69
2024-02-01T01:43:16.102Z,90.55
2024-02-01T01:44:16.060Z,90.55
2024-02-01T01:45:16.198Z,90.55
2024-02-01T01:46:16.039Z,90.55
2024-02-01T01:47:16.065Z,90.45
2024-02-01T01:48:16.156Z,90.49
2024-02-01T01:49:16.107Z,90.49
2024-02-01T01:50:15.989Z,90.59
2024-02-01T01:51:16.088Z,90.59
2024-02-01T01:52:15.985Z,90.69
2024-02-01T01:53:16.027Z,90.69
2024-02-01T01:54:16.053Z,90.80
2024-02-01T01:55:15.985Z,90.90
2024-02-01T01:56:15.952Z,90.90
2024-02-01T01:57:15.964Z,90.69
2024-02-01T01:58:15.960Z,90.69
2024-02-01T01:59:15.890Z,90.69
2024-02-01T02:00:16.051Z,90.80
2024-02-01T02:01:15.902Z,90.69
2024-02-01T02:02:15.898Z,90.69
2024-02-01T02:03:16.020Z,90.69
2024-02-01T02:04:15.912Z,90.59
2024-02-01T02:05:15.886Z,90.59
2024-02-01T02:06:15.897Z,90.59
2024-02-01T02:07:15.812Z,90.39
2024-02-01T02:08:15.808Z,90.18
2024-02-01T02:09:15.896Z,90.08
2024-02-01T02:10:15.853Z,89.97
2024-02-01T02:11:15.794Z,89.77
2024-02-01T02:12:15.831Z,89.62
2024-02-01T02:13:15.761Z,89.52
2024-02-01T02:14:15.761Z,89.31
2024-02-01T02:15:15.865Z,89.11
2024-02-01T02:16:15.713Z,89.11
2024-02-01T02:17:15.779Z,89.01
2024-02-01T02:18:16.030Z,88.80
2024-02-01T02:19:15.956Z,88.18
2024-02-01T02:20:15.692Z,87.77
2024-02-01T02:21:15.838Z,87.77
2024-02-01T02:22:15.660Z,87.77
2024-02-01T02:23:15.688Z,87.57
2024-02-01T02:24:15.720Z,87.46
2024-02-01T02:25:15.693Z,86.95
2024-02-01T02:26:15.620Z,86.54
2024-02-01T02:27:15.722Z,86.40
2024-02-01T02:28:15.625Z,85.98
2024-02-01T02:29:15.654Z,85.68
2024-02-01T02:30:15.859Z,85.57
2024-02-01T02:31:15.603Z,85.26
2024-02-01T02:32:15.632Z,85.06
2024-02-01T02:33:15.638Z,84.95
2024-02-01T02:34:15.750Z,84.54
2024-02-01T02:35:15.630Z,84.54
2024-02-01T02:36:15.802Z,84.44
2024-02-01T02:37:15.501Z,84.23
2024-02-01T02:38:15.563Z,84.20
2024-02-01T02:39:15.729Z,84.09
2024-02-01T02:40:15.490Z,84.09
2024-02-01T02:41:15.482Z,83.99
2024-02-01T02:42:15.597Z,84.09
2024-02-01T02:43:15.442Z,84.09
2024-02-01T02:44:15.429Z,83.89
2024-02-01T02:45:15.608Z,83.58
2024-02-01T02:46:15.410Z,83.37
2024-02-01T02:47:15.439Z,83.37
2024-02-01T02:48:15.666Z,83.37
2024-02-01T02:49:15.482Z,83.17
2024-02-01T02:50:15.432Z,83.17
2024-02-01T02:51:15.394Z,82.96
2024-02-01T02:52:15.447Z,82.55
2024-02-01T02:53:15.367Z,82.04
2024-02-01T02:54:15.417Z,81.62
2024-02-01T02:55:15.328Z,81.52
2024-02-01T02:56:15.410Z,81.21
2024-02-01T02:57:15.383Z,81.21
2024-02-01T02:58:15.307Z,81.21
2024-02-01T02:59:15.262Z,81.32
2024-02-01T03:00:15.287Z,81.52
2024-02-01T03:01:15.279Z,81.62
2024-02-01T03:02:15.272Z,81.73
2024-02-01T03:03:15.359Z,81.67
2024-02-01T03:04:15.276Z,81.97
2024-02-01T03:05:15.198Z,81.87
2024-02-01T03:06:15.358Z,81.76
2024-02-01T03:07:15.296Z,81.87
2024-02-01T03:08:15.177Z,81.87
2024-02-01T03:09:15.204Z,81.87
2024-02-01T03:10:15.160Z,81.76
2024-02-01T03:11:15.253Z,81.76
2024-02-01T03:12:15.207Z,81.97
2024-02-01T03:13:15.159Z,81.87
2024-02-01T03:14:15.145Z,81.97
2024-02-01T03:15:15.280Z,82.18
2024-02-01T03:16:15.096Z,82.18
2024-02-01T03:17:15.081Z,82.18
2024-02-01T03:18:15.171Z,81.87
2024-02-01T03:19:15.204Z,81.87
2024-02-01T03:20:15.060Z,81.67
2024-02-01T03:21:15.098Z,81.35
2024-02-01T03:22:15.041Z,81.25
2024-02-01T03:23:15.019Z,81.35
2024-02-01T03:24:15.057Z,81.35
2024-02-01T03:25:15.026Z,81.25
2024-02-01T03:26:15.072Z,80.84
2024-02-01T03:27:15.036Z,80.74
2024-02-01T03:28:14.994Z,80.33
2024-02-01T03:29:14.948Z,79.91
2024-02-01T03:30:15.068Z,79.71
2024-02-01T03:31:14.966Z,79.71
2024-02-01T03:32:14.929Z,79.61
2024-02-01T03:33:15.111Z,79.71
2024-02-01T03:34:14.961Z,79.30
2024-02-01T03:35:14.934Z,79.19
2024-02-01T03:36:15.014Z,79.19
2024-02-01T03:37:14.881Z,79.40
2024-02-01T03:38:14.879Z,79.50
2024-02-01T03:39:15.063Z,79.71
2024-02-01T03:40:14.903Z,79.61
2024-02-01T03:41:14.850Z,79.61
2024-02-01T03:42:14.980Z,79.50
2024-02-01T03:43:14.841Z,79.40
2024-02-01T03:44:14.827Z,79.30
2024-02-01T03:45:14.842Z,79.30
2024-02-01T03:46:14.811Z,79.40
2024-02-01T03:47:14.765Z,79.40
2024-02-01T03:48:14.907Z,79.09
2024-02-01T03:49:14.947Z,79.40
2024-02-01T03:50:14.748Z,79.19
2024-02-01T03:51:14.883Z,79.19
2024-02-01T03:52:14.737Z,79.13
2024-02-01T03:53:14.750Z,79.30
2024-02-01T03:54:14.867Z,79.23
2024-02-01T03:55:14.704Z,79.33
2024-02-01T03:56:14.673Z,79.44
2024-02-01T03:57:14.773Z,79.44
2024-02-01T03:58:14.750Z,79.33
2024-02-01T03:59:14.645Z,79.54
2024-02-01T04:00:14.733Z,79.33
2024-02-01T04:01:14.675Z,79.44
2024-02-01T04:02:14.727Z,79.33
2024-02-01T04:03:14.922Z,79.64
2024-02-01T04:04:14.678Z,79.64
2024-02-01T04:05:14.662Z,79.75
2024-02-01T04:06:14.686Z,79.75
2024-02-01T04:07:14.636Z,79.85
2024-02-01T04:08:14.560Z,79.54
2024-02-01T04:09:14.608Z,79.54
2024-02-01T04:10:14.565Z,79.54
2024-02-01T04:11:14.530Z,79.64
2024-02-01T04:12:14.699Z,79.75
2024-02-01T04:13:14.491Z,79.85
2024-02-01T04:14:14.499Z,80.05
2024-02-01T04:15:14.515Z,79.95
2024-02-01T04:16:14.494Z,79.85
2024-02-01T04:17:14.521Z,80.05
2024-02-01T04:18:14.523Z,80.05
2024-02-01T04:19:14.625Z,80.16
2024-02-01T04:20:14.516Z,80.16
2024-02-01T04:21:14.488Z,80.26
2024-02-01T04:22:14.840Z,80.16
2024-02-01T04:23:14.426Z,80.16
2024-02-01T04:24:14.521Z,80.26
2024-02-01T04:25:14.365Z,80.36
2024-02-01T04:26:14.412Z,80.36
2024-02-01T04:27:14.487Z,80.36
2024-02-01T04:28:14.360Z,80.36
2024-02-01T04:29:14.320Z,80.47
2024-02-01T04:30:14.410Z,80.47
2024-02-01T04:31:14.335Z,80.36
2024-02-01T04:32:14.297Z,80.05
2024-02-01T04:33:14.363Z,80.16
2024-02-01T04:34:16.625Z,80.12
2024-02-01T04:35:14.296Z,80.02
2024-02-01T04:36:14.428Z,79.91
2024-02-01T04:37:14.236Z,79.81
2024-02-01T04:38:14.270Z,79.91
2024-02-01T04:39:14.300Z,79.71
2024-02-01T04:40:14.249Z,79.71
2024-02-01T04:41:14.226Z,79.81
2024-02-01T04:42:14.238Z,79.91
2024-02-01T04:43:14.198Z,79.81
2024-02-01T04:44:14.177Z,79.91
2024-02-01T04:45:14.282Z,79.81
2024-02-01T04:46:14.169Z,79.71
2024-02-01T04:47:14.132Z,79.50
2024-02-01T04:48:14.229Z,79.57
2024-02-01T04:49:14.785Z,79.67
2024-02-01T04:50:14.132Z,79.57
2024-02-01T04:51:14.197Z,79.67
2024-02-01T04:52:14.089Z,79.67
2024-02-01T04:53:14.079Z,79.77
2024-02-01T04:54:14.254Z,79.77
2024-02-01T04:55:14.093Z,79.88
2024-02-01T04:56:14.044Z,79.98
2024-02-01T04:57:14.056Z,80.08
2024-02-01T04:58:14.035Z,80.19
2024-02-01T04:59:14.047Z,80.29
2024-02-01T05:00:14.097Z,80.39
2024-02-01T05:01:14.084Z,80.60
2024-02-01T05:02:14.040Z,80.60
2024-02-01T05:03:14.014Z,80.70
2024-02-01T05:04:14.017Z,80.70
2024-02-01T05:05:13.957Z,80.80
2024-02-01T05:06:14.054Z,80.91
2024-02-01T05:07:14.080Z,80.91
2024-02-01T05:08:13.922Z,80.91
2024-02-01T05:09:14.003Z,81.01
2024-02-01T05:10:13.943Z,81.01
2024-02-01T05:11:13.878Z,80.80
2024-02-01T05:12:14.116Z,80.70
2024-02-01T05:13:13.888Z,80.60
2024-02-01T05:14:13.878Z,80.80
2024-02-01T05:15:14.019Z,80.80
2024-02-01T05:16:13.855Z,80.80
2024-02-01T05:17:13.812Z,80.91
2024-02-01T05:18:14.111Z,81.01
2024-02-01T05:19:14.028Z,80.80
2024-02-01T05:20:13.968Z,80.91
2024-02-01T05:21:13.939Z,81.01
2024-02-01T05:22:13.820Z,81.01
2024-02-01T05:23:13.814Z,81.01
2024-02-01T05:24:13.814Z,81.01
2024-02-01T05:25:13.734Z,81.01
2024-02-01T05:26:13.763Z,81.21
2024-02-01T05:27:13.825Z,81.11
2024-02-01T05:28:13.767Z,81.32
2024-02-01T05:29:13.725Z,81.11
2024-02-01T05:30:15.170Z,81.42
2024-02-01T05:31:13.662Z,81.42
2024-02-01T05:32:13.680Z,81.52
2024-02-01T05:33:13.824Z,81.62
2024-02-01T05:34:13.781Z,81.73
2024-02-01T05:35:13.618Z,81.93
2024-02-01T05:36:13.640Z,82.04
2024-02-01T05:37:13.620Z,82.24
2024-02-01T05:38:13.619Z,82.24
2024-02-01T05:39:13.650Z,82.14
2024-02-01T05:40:13.577Z,82.34
2024-02-01T05:41:13.972Z,82.45
2024-02-01T05:42:13.617Z,82.34
2024-02-01T05:43:13.562Z,82.14
2024-02-01T05:44:13.547Z,82.34
2024-02-01T05:45:13.649Z,82.59
2024-02-01T05:46:13.536Z,82.59
2024-02-01T05:47:13.526Z,82.48
2024-02-01T05:48:14.085Z,82.69
2024-02-01T05:49:13.591Z,82.90
2024-02-01T05:50:13.485Z,82.79
2024-02-01T05:51:13.530Z,82.79
2024-02-01T05:52:13.505Z,82.79
2024-02-01T05:53:13.437Z,82.69
2024-02-01T05:54:13.483Z,82.59
2024-02-01T05:55:13.417Z,82.28
2024-02-01T05:56:13.433Z,82.28
2024-02-01T05:57:13.500Z,82.28
2024-02-01T05:58:13.393Z,82.18
2024-02-01T05:59:13.399Z,82.39
2024-02-01T06:00:13.975Z,82.39
2024-02-01T06:01:13.435Z,82.28
2024-02-01T06:02:13.333Z,82.07
2024-02-01T06:03:13.384Z,82.28
2024-02-01T06:04:13.407Z,82.18
2024-02-01T06:05:13.330Z,81.97
2024-02-01T06:06:13.426Z,81.87
2024-02-01T06:07:13.364Z,82.18
2024-02-01T06:08:13.301Z,81.97
2024-02-01T06:09:13.448Z,81.87
2024-02-01T06:10:13.274Z,81.97
2024-02-01T06:11:13.247Z,82.28
2024-02-01T06:12:13.275Z,82.69
2024-02-01T06:13:13.237Z,82.79
2024-02-01T06:14:13.228Z,82.90
2024-02-01T06:15:13.649Z,83.62
2024-02-01T06:16:13.208Z,83.83
2024-02-01T06:17:13.224Z,84.13
2024-02-01T06:18:13.411Z,84.34
2024-02-01T06:19:13.552Z,84.75
2024-02-01T06:20:13.316Z,84.85
2024-02-01T06:21:13.231Z,85.26
2024-02-01T06:22:13.141Z,85.47
2024-02-01T06:23:13.130Z,85.68
2024-02-01T06:24:13.411Z,85.78
2024-02-01T06:25:13.933Z,85.98
2024-02-01T06:26:13.043Z,85.98
2024-02-01T06:27:13.133Z,86.29
2024-02-01T06:28:13.078Z,86.60
2024-02-01T06:29:13.112Z,86.60
2024-02-01T06:30:13.067Z,86.95
2024-02-01T06:31:13.041Z,87.05
2024-02-01T06:32:13.029Z,87.15
2024-02-01T06:33:13.013Z,87.15
2024-02-01T06:34:13.011Z,87.46
2024-02-01T06:35:13.091Z,87.46
2024-02-01T06:36:12.997Z,87.77
2024-02-01T06:37:12.930Z,87.87
2024-02-01T06:38:12.988Z,88.39
2024-02-01T06:39:12.978Z,88.59
2024-02-01T06:40:13.052Z,87.87
2024-02-01T06:41:12.893Z,88.49
2024-02-01T06:42:12.994Z,88.39
2024-02-01T06:43:13.024Z,88.80
2024-02-01T06:44:12.885Z,89.11
2024-02-01T06:45:12.911Z,89.42
2024-02-01T06:46:12.861Z,89.11
2024-02-01T06:47:13.458Z,89.31
2024-02-01T06:48:13.096Z,89.52
2024-02-01T06:49:12.951Z,90.03
2024-02-01T06:50:12.857Z,89.73
2024-02-01T06:51:12.803Z,89.94
2024-02-01T06:52:12.898Z,90.66
2024-02-01T06:53:12.928Z,90.45
2024-02-01T06:54:12.853Z,90.96
2024-02-01T06:55:12.791Z,91.31
2024-02-01T06:56:12.817Z,91.62
2024-02-01T06:57:12.819Z,92.14
2024-02-01T06:58:12.749Z,92.24
2024-02-01T06:59:12.689Z,92.34
2024-02-01T07:00:12.770Z,92.34
2024-02-01T07:01:12.708Z,92.34
2024-02-01T07:02:12.776Z,92.24
2024-02-01T07:03:12.826Z,92.65
2024-02-01T07:04:12.663Z,92.76
2024-02-01T07:05:12.682Z,92.96
2024-02-01T07:06:12.684Z,93.27
2024-02-01T07:07:12.684Z,93.37
2024-02-01T07:08:12.589Z,93.37
2024-02-01T07:09:12.698Z,93.58
2024-02-01T07:10:12.612Z,93.68
2024-02-01T07:11:12.603Z,93.68
2024-02-01T07:12:12.604Z,93.99
2024-02-01T07:13:12.566Z,94.09
2024-02-01T07:14:12.542Z,94.20
2024-02-01T07:15:12.622Z,94.34
2024-02-01T07:16:12.534Z,94.65
2024-02-01T07:17:12.545Z,94.55
2024-02-01T07:18:12.594Z,94.65
2024-02-01T07:19:12.725Z,94.76
2024-02-01T07:20:20.407Z,94.85
2024-02-01T07:21:12.515Z,95.06
2024-02-01T07:22:12.446Z,95.17
2024-02-01T07:23:12.465Z,95.27
2024-02-01T07:24:12.474Z,95.37
2024-02-01T07:25:12.536Z,95.78
2024-02-01T07:26:12.426Z,95.68
2024-02-01T07:27:12.502Z,95.78
2024-02-01T07:28:12.392Z,95.99
2024-02-01T07:29:12.389Z,96.20
2024-02-01T07:30:12.475Z,96.20
2024-02-01T07:31:12.372Z,96.41
2024-02-01T07:32:12.352Z,96.20
2024-02-01T07:33:12.409Z,96.30
2024-02-01T07:34:12.570Z,96.41
2024-02-01T07:35:12.393Z,96.61
2024-02-01T07:36:12.417Z,96.71
2024-02-01T07:37:12.306Z,96.71
2024-02-01T07:38:12.306Z,96.81
2024-02-01T07:39:12.378Z,97.02
2024-02-01T07:40:12.265Z,97.13
2024-02-01T07:41:12.272Z,97.27
2024-02-01T07:42:12.273Z,97.27
2024-02-01T07:43:12.242Z,97.48
2024-02-01T07:44:12.246Z,97.68
2024-02-01T07:45:12.280Z,97.89
2024-02-01T07:46:12.188Z,97.99
2024-02-01T07:47:12.200Z,98.10
2024-02-01T07:48:12.338Z,98.20
2024-02-01T07:49:12.289Z,98.41
2024-02-01T07:50:12.185Z,98.41
2024-02-01T07:51:12.166Z,98.50
2024-02-01T07:52:12.190Z,98.61
2024-02-01T07:53:12.143Z,98.82
2024-02-01T07:54:12.214Z,98.92
2024-02-01T07:55:12.117Z,99.13
2024-02-01T07:56:12.071Z,99.23
2024-02-01T07:57:12.090Z,99.23
2024-02-01T07:58:12.078Z,99.33
2024-02-01T07:59:12.046Z,99.54
2024-02-01T08:00:12.113Z,99.64
2024-02-01T08:01:12.046Z,99.64
2024-02-01T08:02:12.034Z,99.64
2024-02-01T08:03:12.082Z,99.54
2024-02-01T08:04:12.072Z,99.64
2024-02-01T08:05:12.051Z,99.64
2024-02-01T08:06:12.077Z,99.64
2024-02-01T08:07:12.120Z,99.64
2024-02-01T08:08:11.951Z,99.54
2024-02-01T08:09:12.052Z,99.74
2024-02-01T08:10:11.946Z,99.85
2024-02-01T08:11:11.940Z,99.74
2024-02-01T08:12:11.976Z,99.74
2024-02-01T08:13:11.899Z,99.85
2024-02-01T08:14:11.899Z,99.95
2024-02-01T08:15:11.903Z,99.99
2024-02-01T08:16:11.897Z,99.99
2024-02-01T08:17:11.882Z,99.99
2024-02-01T08:18:11.977Z,99.99
2024-02-01T08:19:17.527Z,99.99
2024-02-01T08:20:11.882Z,99.99
2024-02-01T08:21:11.941Z,99.99
2024-02-01T08:22:11.817Z,99.95
2024-02-01T08:23:11.816Z,99.43
2024-02-01T08:24:11.832Z,99.54
2024-02-01T08:25:11.780Z,99.54
2024-02-01T08:26:11.840Z,99.43
2024-02-01T08:27:11.769Z,99.43
2024-02-01T08:28:11.745Z,99.64
2024-02-01T08:29:11.749Z,99.80
2024-02-01T08:30:11.819Z,99.74
2024-02-01T08:31:11.726Z,99.70
2024-02-01T08:32:11.741Z,99.70
2024-02-01T08:33:11.790Z,99.80
2024-02-01T08:34:11.839Z,99.80
2024-02-01T08:35:11.841Z,99.70
2024-02-01T08:36:11.702Z,99.70
2024-02-01T08:37:11.682Z,99.70
2024-02-01T08:38:11.670Z,99.80
2024-02-01T08:39:11.706Z,99.70
2024-02-01T08:40:11.638Z,99.80
2024-02-01T08:41:11.614Z,99.86
2024-02-01T08:42:11.667Z,99.70
2024-02-01T08:43:11.615Z,99.65
2024-02-01T08:44:11.691Z,99.60
2024-02-01T08:45:11.664Z,99.60
2024-02-01T08:46:11.575Z,99.60
2024-02-01T08:47:11.541Z,99.90
2024-02-01T08:48:11.629Z,99.80
2024-02-01T08:49:11.677Z,99.60
2024-02-01T08:50:11.532Z,99.60
2024-02-01T08:51:11.594Z,99.70
2024-02-01T08:52:11.619Z,99.70
2024-02-01T08:53:11.491Z,99.99
2024-02-01T08:54:11.562Z,99.99
2024-02-01T08:55:11.573Z,99.99
2024-02-01T08:56:11.454Z,99.99
2024-02-01T08:57:11.604Z,99.99
2024-02-01T08:58:11.440Z,99.99
2024-02-01T08:59:11.408Z,99.99
2024-02-01T09:00:11.490Z,99.99
2024-02-01T09:01:11.455Z,99.99
2024-02-01T09:02:11.380Z,99.99
2024-02-01T09:03:11.466Z,99.99
2024-02-01T09:04:11.378Z,99.99
2024-02-01T09:05:11.555Z,99.99
2024-02-01T09:06:11.599Z,99.99
2024-02-01T09:07:11.778Z,99.99
2024-02-01T09:08:11.338Z,99.99
2024-02-01T09:09:11.333Z,99.99
2024-02-01T09:10:18.653Z,99.99
2024-02-01T09:11:11.309Z,99.99
2024-02-01T09:12:11.371Z,99.99
2024-02-01T09:13:11.266Z,99.99
2024-02-01T09:14:11.283Z,99.99
2024-02-01T09:15:11.289Z,99.99
2024-02-01T09:16:11.255Z,99.99
2024-02-01T09:17:11.276Z,99.99
2024-02-01T09:18:11.377Z,99.99
2024-02-01T09:19:11.373Z,99.99
2024-02-01T09:20:11.228Z,99.99
2024-02-01T09:21:11.257Z,99.99
2024-02-01T09:22:11.219Z,99.99
2024-02-01T09:23:11.152Z,99.99
2024-02-01T09:24:11.183Z,99.99
2024-02-01T09:25:11.145Z,99.99
2024-02-01T09:26:11.178Z,99.99
2024-02-01T09:27:12.872Z,99.99
2024-02-01T09:28:11.122Z,99.99
2024-02-01T09:29:11.109Z,99.99
2024-02-01T09:30:11.161Z,99.99
2024-02-01T09:31:11.125Z,99.99
2024-02-01T09:32:12.305Z,99.99
2024-02-01T09:33:11.272Z,99.99
2024-02-01T09:34:11.229Z,99.99
2024-02-01T09:35:11.040Z,99.99
2024-02-01T09:36:11.133Z,99.99
2024-02-01T09:37:11.042Z,99.99
2024-02-01T09:38:11.022Z,99.99
2024-02-01T09:39:11.058Z,99.99
2024-02-01T09:40:11.010Z,99.99
2024-02-01T09:41:11.006Z,99.99
2024-02-01T09:42:11.027Z,99.99
2024-02-01T09:43:11.006Z,99.99
2024-02-01T09:44:11.030Z,99.99
2024-02-01T09:45:11.018Z,99.51
2024-02-01T09:46:10.957Z,99.30
2024-02-01T09:47:10.926Z,98.99
2024-02-01T09:48:10.982Z,99.09
2024-02-01T09:49:15.435Z,99.09
2024-02-01T09:50:10.928Z,99.09
2024-02-01T09:51:10.949Z,99.30
2024-02-01T09:52:10.894Z,99.30
2024-02-01T09:53:10.862Z,99.35
2024-02-01T09:54:10.961Z,99.25
2024-02-01T09:55:10.868Z,99.15
2024-02-01T09:56:10.881Z,99.15
2024-02-01T09:57:10.840Z,98.74
2024-02-01T09:58:10.780Z,98.74
2024-02-01T09:59:10.815Z,98.74
2024-02-01T10:00:10.783Z,98.33
2024-02-01T10:01:10.785Z,98.53
2024-02-01T10:02:10.823Z,98.74
2024-02-01T10:03:10.894Z,98.74
2024-02-01T10:04:10.774Z,98.63
2024-02-01T10:05:10.739Z,98.74
2024-02-01T10:06:10.843Z,98.63
2024-02-01T10:07:12.031Z,98.53
2024-02-01T10:08:10.728Z,98.53
2024-02-01T10:09:10.744Z,98.63
2024-02-01T10:10:10.736Z,98.74
2024-02-01T10:11:10.723Z,99.05
2024-02-01T10:12:10.760Z,99.31
2024-02-01T10:13:10.671Z,99.10
2024-02-01T10:14:10.648Z,98.79
2024-02-01T10:15:12.074Z,98.69
2024-02-01T10:16:10.606Z,98.69
2024-02-01T10:17:10.606Z,98.38
2024-02-01T10:18:10.699Z,98.28
2024-02-01T10:19:10.807Z,98.28
2024-02-01T10:20:10.567Z,98.49
2024-02-01T10:21:12.439Z,98.28
2024-02-01T10:22:10.628Z,97.97
2024-02-01T10:23:10.569Z,97.97
2024-02-01T10:24:10.519Z,98.18
2024-02-01T10:25:10.550Z,98.49
2024-02-01T10:26:10.684Z,98.79
2024-02-01T10:27:10.550Z,98.69
2024-02-01T10:28:10.468Z,98.65
2024-02-01T10:29:10.474Z,98.75
2024-02-01T10:30:10.474Z,98.75
2024-02-01T10:31:10.450Z,98.96
2024-02-01T10:32:10.484Z,98.75
2024-02-01T10:33:10.504Z,98.65
2024-02-01T10:34:10.583Z,98.60
2024-02-01T10:35:10.459Z,98.29
2024-02-01T10:36:11.076Z,98.08
2024-02-01T10:37:10.389Z,98.08
2024-02-01T10:38:10.504Z,98.08
2024-02-01T10:39:10.350Z,98.08
2024-02-01T10:40:11.159Z,98.08
2024-02-01T10:41:10.341Z,98.08
2024-02-01T10:42:10.415Z,98.19
2024-02-01T10:43:10.303Z,97.99
2024-02-01T10:44:10.319Z,98.29
2024-02-01T10:45:10.469Z,98.19
2024-02-01T10:46:10.331Z,97.88
2024-02-01T10:47:10.288Z,97.83
2024-02-01T10:48:10.523Z,97.83
2024-02-01T10:49:11.151Z,97.53
2024-02-01T10:50:12.009Z,97.53
2024-02-01T10:51:10.289Z,97.63
2024-02-01T10:52:10.223Z,97.99
2024-02-01T10:53:10.419Z,97.69
2024-02-01T10:54:10.549Z,97.48
2024-02-01T10:55:10.205Z,97.28
2024-02-01T10:56:10.228Z,97.69
2024-02-01T10:57:10.451Z,97.28
2024-02-01T10:58:10.171Z,96.45
2024-02-01T10:59:10.161Z,96.35
2024-02-01T11:00:11.010Z,95.74
2024-02-01T11:01:10.136Z,96.25
2024-02-01T11:02:10.156Z,96.25
2024-02-01T11:03:10.213Z,96.35
2024-02-01T11:04:10.141Z,96.50
2024-02-01T11:05:10.116Z,97.02
2024-02-01T11:06:10.210Z,97.32
2024-02-01T11:07:10.150Z,97.12
2024-02-01T11:08:10.053Z,96.60
2024-02-01T11:09:10.181Z,96.70
2024-02-01T11:10:10.063Z,97.22
2024-02-01T11:11:10.041Z,97.73
2024-02-01T11:12:10.039Z,97.94
2024-02-01T11:13:10.030Z,98.04
2024-02-01T11:14:10.072Z,98.04
2024-02-01T11:15:10.008Z,97.63
2024-02-01T11:16:09.977Z,97.32
2024-02-01T11:17:09.982Z,96.85
2024-02-01T11:18:10.193Z,97.06
2024-02-01T11:19:10.093Z,96.75
2024-02-01T11:20:10.133Z,97.16
2024-02-01T11:21:09.954Z,97.27
2024-02-01T11:22:09.933Z,97.67
2024-02-01T11:23:09.896Z,97.67
2024-02-01T11:24:09.929Z,97.78
2024-02-01T11:25:10.546Z,97.88
2024-02-01T11:26:09.870Z,97.99
2024-02-01T11:27:09.902Z,98.39
2024-02-01T11:28:09.862Z,98.60
2024-02-01T11:29:09.850Z,99.01
2024-02-01T11:30:09.852Z,99.21
2024-02-01T11:31:17.149Z,99.21
2024-02-01T11:32:09.830Z,99.11
2024-02-01T11:33:09.990Z,99.32
2024-02-01T11:34:09.955Z,99.37
2024-02-01T11:35:09.818Z,99.67
2024-02-01T11:36:09.756Z,99.77
2024-02-01T11:37:09.794Z,99.88
2024-02-01T11:38:09.744Z,99.88
2024-02-01T11:39:09.729Z,99.98
2024-02-01T11:40:09.727Z,99.88
2024-02-01T11:41:09.745Z,99.98
2024-02-01T11:42:17.016Z,99.98
2024-02-01T11:43:09.714Z,99.99
2024-02-01T11:44:09.692Z,99.77
2024-02-01T11:45:09.789Z,99.77
2024-02-01T11:46:09.661Z,99.83
2024-02-01T11:47:09.668Z,99.73
2024-02-01T11:48:09.805Z,99.83
2024-02-01T11:49:09.746Z,99.93
2024-02-01T11:50:09.836Z,99.52
2024-02-01T11:51:09.641Z,99.42
2024-02-01T11:52:09.617Z,99.42
2024-02-01T11:53:09.780Z,99.52
2024-02-01T11:54:09.623Z,99.63
2024-02-01T11:55:09.555Z,99.27
2024-02-01T11:56:09.612Z,99.07
2024-02-01T11:57:09.600Z,98.96
2024-02-01T11:58:09.552Z,98.86
2024-02-01T11:59:09.552Z,98.55
2024-02-01T12:00:09.565Z,98.45
2024-02-01T12:01:13.303Z,98.55
2024-02-01T12:02:09.526Z,98.45
2024-02-01T12:03:09.521Z,98.45
2024-02-01T12:04:09.532Z,98.14
2024-02-01T12:05:09.518Z,98.04
2024-02-01T12:06:09.512Z,97.94
2024-02-01T12:07:09.452Z,97.63
2024-02-01T12:08:09.510Z,97.94
2024-02-01T12:09:09.435Z,98.25
2024-02-01T12:10:09.482Z,98.04
2024-02-01T12:11:09.402Z,98.25
2024-02-01T12:12:09.441Z,97.73
2024-02-01T12:13:09.427Z,97.69
2024-02-01T12:14:09.381Z,97.69
2024-02-01T12:15:09.501Z,97.38
2024-02-01T12:16:09.391Z,97.17
2024-02-01T12:17:09.613Z,97.17
2024-02-01T12:18:09.490Z,96.66
2024-02-01T12:19:09.417Z,96.45
2024-02-01T12:20:09.357Z,96.87
2024-02-01T12:21:09.335Z,96.51
2024-02-01T12:22:09.324Z,96.62
2024-02-01T12:23:09.316Z,96.51
2024-02-01T12:24:09.340Z,96.00
2024-02-01T12:25:09.257Z,95.79
2024-02-01T12:26:09.256Z,95.69
2024-02-01T12:27:09.240Z,95.59
2024-02-01T12:28:09.273Z,95.28
2024-02-01T12:29:09.250Z,95.59
2024-02-01T12:30:09.215Z,94.98
2024-02-01T12:31:09.203Z,95.39
2024-02-01T12:32:09.272Z,95.49
2024-02-01T12:33:09.335Z,95.39
2024-02-01T12:34:09.284Z,94.98
2024-02-01T12:35:09.170Z,95.07
2024-02-01T12:36:09.165Z,95.03
2024-02-01T12:37:09.130Z,95.24
2024-02-01T12:38:09.189Z,95.03
2024-02-01T12:39:09.209Z,95.03
2024-02-01T12:40:09.102Z,94.83
2024-02-01T12:41:09.072Z,94.32
2024-02-01T12:42:09.305Z,94.46
2024-02-01T12:43:09.085Z,94.46
2024-02-01T12:44:09.039Z,94.26
2024-02-01T12:45:09.082Z,94.56
2024-02-01T12:46:09.202Z,94.26
2024-02-01T12:47:09.056Z,94.36
2024-02-01T12:48:09.086Z,94.36
2024-02-01T12:49:09.161Z,94.67
2024-02-01T12:50:08.994Z,94.77
2024-02-01T12:51:09.055Z,94.46
2024-02-01T12:52:09.008Z,94.15