createdAt,value
2023-05-18T00:01:44.709Z,101336.63
2023-05-18T00:04:12.470Z,101324.06
2023-05-18T00:06:40.022Z,101329.09
2023-05-18T00:09:07.533Z,101326.34
2023-05-18T00:11:39.716Z,101322.94
2023-05-18T00:14:08.411Z,101324.81
2023-05-18T00:16:36.210Z,101320.38
2023-05-18T00:19:05.354Z,101318.75
2023-05-18T00:21:33.737Z,101323.38
2023-05-18T00:24:01.962Z,101322.41
2023-05-18T00:26:30.066Z,101323.63
2023-05-18T00:28:57.525Z,101319.00
2023-05-18T00:31:24.975Z,101317.75
2023-05-18T00:33:52.363Z,101315.56
2023-05-18T00:36:19.731Z,101310.25
2023-05-18T00:38:47.114Z,101314.00
2023-05-18T00:41:14.535Z,101309.34
2023-05-18T00:43:42.000Z,101304.25
2023-05-18T00:46:09.652Z,101302.31
2023-05-18T00:48:37.081Z,101307.13
2023-05-18T00:51:05.640Z,101304.94
2023-05-18T00:53:33.917Z,101302.88
2023-05-18T00:56:01.317Z,101295.25
2023-05-18T00:58:29.167Z,101293.16
2023-05-18T01:00:57.362Z,101303.69
2023-05-18T01:03:26.450Z,101297.19
2023-05-18T01:05:58.218Z,101302.50
2023-05-18T01:08:28.295Z,101299.41
2023-05-18T01:11:42.169Z,101308.00
2023-05-18T01:14:30.659Z,101312.13
2023-05-18T01:17:29.358Z,101309.97
2023-05-18T01:20:29.450Z,101312.56
2023-05-18T01:23:01.957Z,101312.31
2023-05-18T01:25:54.474Z,101307.84
2023-05-18T01:28:28.686Z,101311.56
2023-05-18T01:30:56.767Z,101316.78
2023-05-18T01:33:27.213Z,101306.91
2023-05-18T01:35:54.716Z,101306.81
2023-05-18T01:38:27.935Z,101308.59
2023-05-18T01:41:24.389Z,101306.44
2023-05-18T01:44:12.689Z,101311.00
2023-05-18T01:47:14.027Z,101301.91
2023-05-18T01:50:09.171Z,101311.34
2023-05-18T01:52:42.985Z,101314.72
2023-05-18T01:55:14.281Z,101317.78
2023-05-18T01:57:45.737Z,101324.94
2023-05-18T02:00:13.523Z,101319.72
2023-05-18T02:02:41.703Z,101318.44
2023-05-18T02:05:12.530Z,101323.72
2023-05-18T02:07:40.983Z,101319.31
2023-05-18T02:10:09.011Z,101325.13
2023-05-18T02:12:36.642Z,101331.69
2023-05-18T02:15:05.744Z,101333.38
2023-05-18T02:17:34.558Z,101324.22
2023-05-18T02:20:02.168Z,101331.03
2023-05-18T02:22:29.961Z,101338.28
2023-05-18T02:24:57.373Z,101337.38
2023-05-18T02:27:24.799Z,101333.16
2023-05-18T02:29:52.280Z,101340.38
2023-05-18T02:32:19.958Z,101336.66
2023-05-18T02:34:50.304Z,101339.69
2023-05-18T02:37:17.669Z,101341.38
2023-05-18T02:39:45.114Z,101344.47
2023-05-18T02:42:13.326Z,101346.09
2023-05-18T02:44:42.216Z,101348.09
2023-05-18T02:47:09.737Z,101343.16
2023-05-18T02:49:37.088Z,101343.56
2023-05-18T02:52:04.766Z,101346.41
2023-05-18T02:54:32.894Z,101338.53
2023-05-18T02:57:00.516Z,101344.84
2023-05-18T02:59:27.899Z,101349.41
2023-05-18T03:01:55.384Z,101344.00
2023-05-18T03:04:25.937Z,101348.19
2023-05-18T03:06:53.666Z,101349.22
2023-05-18T03:09:21.037Z,101352.47
2023-05-18T03:11:48.606Z,101349.50
2023-05-18T03:14:16.219Z,101352.97
2023-05-18T03:16:43.663Z,101355.69
2023-05-18T03:19:14.375Z,101355.28
2023-05-18T03:21:42.661Z,101362.84
2023-05-18T03:24:10.092Z,101359.88
2023-05-18T03:26:39.897Z,101372.69
2023-05-18T03:29:07.405Z,101365.75
2023-05-18T03:31:35.205Z,101374.13
2023-05-18T03:34:02.676Z,101371.34
2023-05-18T03:36:30.268Z,101376.41
2023-05-18T03:38:57.639Z,101372.00
2023-05-18T03:41:25.147Z,101374.03
2023-05-18T03:43:52.584Z,101374.03
2023-05-18T03:46:20.710Z,101372.19
2023-05-18T03:48:48.409Z,101370.31
2023-05-18T03:51:16.257Z,101372.69
2023-05-18T03:53:44.452Z,101375.66
2023-05-18T03:56:13.426Z,101375.56
2023-05-18T03:58:42.520Z,101371.00
2023-05-18T04:01:10.840Z,101382.31
2023-05-18T04:03:38.455Z,101378.97
2023-05-18T04:06:06.658Z,101384.00
2023-05-18T04:08:34.598Z,101390.13
2023-05-18T04:11:02.184Z,101386.38
2023-05-18T04:13:29.805Z,101381.63
2023-05-18T04:18:37.561Z,101387.72
2023-05-18T04:21:06.588Z,101386.69
2023-05-18T04:23:39.423Z,101377.97
2023-05-18T04:26:07.138Z,101375.63
2023-05-18T04:28:35.078Z,101374.22
2023-05-18T04:31:02.826Z,101375.06
2023-05-18T04:33:30.573Z,101373.19
2023-05-18T04:35:59.061Z,101377.97
2023-05-18T04:38:26.541Z,101372.97
2023-05-18T04:40:57.617Z,101374.19
2023-05-18T04:43:25.153Z,101382.56
2023-05-18T04:45:52.803Z,101379.63
2023-05-18T04:48:20.394Z,101383.38
2023-05-18T04:50:47.931Z,101380.00
2023-05-18T04:53:18.265Z,101380.03
2023-05-18T04:55:46.587Z,101372.66
2023-05-18T04:58:15.226Z,101370.72
2023-05-18T05:00:43.251Z,101374.25
2023-05-18T05:03:10.855Z,101373.16
2023-05-18T05:05:38.451Z,101371.47
2023-05-18T05:08:06.735Z,101370.97
2023-05-18T05:10:34.475Z,101373.19
2023-05-18T05:13:01.914Z,101370.81
2023-05-18T05:15:31.045Z,101362.78
2023-05-18T05:17:59.196Z,101364.16
2023-05-18T05:20:26.732Z,101366.72
2023-05-18T05:22:54.240Z,101365.78
2023-05-18T05:25:21.750Z,101367.06
2023-05-18T05:27:49.129Z,101364.66
2023-05-18T05:30:16.557Z,101363.06
2023-05-18T05:32:44.265Z,101361.19
2023-05-18T05:35:11.725Z,101366.19
2023-05-18T05:37:39.409Z,101360.78
2023-05-18T05:40:07.838Z,101358.16
2023-05-18T05:42:35.673Z,101365.13
2023-05-18T05:45:03.603Z,101359.16
2023-05-18T05:47:33.256Z,101353.25
2023-05-18T05:50:00.775Z,101352.16
2023-05-18T05:52:29.185Z,101349.00
2023-05-18T05:54:56.715Z,101337.72
2023-05-18T05:57:24.198Z,101351.09
2023-05-18T05:59:51.706Z,101352.06
2023-05-18T06:02:19.279Z,101344.38
2023-05-18T06:04:46.834Z,101346.41
2023-05-18T06:07:14.268Z,101340.66
2023-05-18T06:09:42.014Z,101342.44
2023-05-18T06:12:09.758Z,101346.81
2023-05-18T06:17:04.859Z,101342.47
2023-05-18T06:19:32.316Z,101346.56
2023-05-18T06:21:59.762Z,101341.13
2023-05-18T06:24:27.179Z,101344.50
2023-05-18T06:26:54.594Z,101346.13
2023-05-18T06:29:22.026Z,101351.75
2023-05-18T06:31:49.609Z,101347.13
2023-05-18T06:34:17.373Z,101343.53
2023-05-18T06:36:44.778Z,101334.59
2023-05-18T06:39:12.194Z,101343.44
2023-05-18T06:41:39.663Z,101343.91
2023-05-18T06:44:07.180Z,101343.72
2023-05-18T06:46:34.723Z,101342.00
2023-05-18T06:49:02.333Z,101340.47
2023-05-18T06:51:30.023Z,101339.78
2023-05-18T06:53:57.841Z,101336.59
2023-05-18T06:56:25.892Z,101334.91
2023-05-18T06:58:53.304Z,101330.59
2023-05-18T07:01:20.851Z,101333.91
2023-05-18T07:03:48.366Z,101338.47
2023-05-18T07:06:15.867Z,101333.56
2023-05-18T07:08:44.791Z,101322.47
2023-05-18T07:11:12.234Z,101329.94
2023-05-18T07:13:40.083Z,101334.16
2023-05-18T07:16:07.479Z,101328.06
2023-05-18T07:18:35.326Z,101338.38
2023-05-18T07:21:02.834Z,101335.81
2023-05-18T07:23:30.413Z,101332.06
2023-05-18T07:25:57.845Z,101332.41
2023-05-18T07:28:25.326Z,101336.03
2023-05-18T07:30:52.706Z,101336.03
2023-05-18T07:33:20.144Z,101334.88
2023-05-18T07:35:47.592Z,101338.28
2023-05-18T07:38:14.982Z,101341.41
2023-05-18T07:40:42.617Z,101341.22
2023-05-18T07:43:10.602Z,101333.47
2023-05-18T07:45:38.155Z,101342.56
2023-05-18T07:48:07.961Z,101339.56
2023-05-18T07:50:37.128Z,101340.69
2023-05-18T07:53:04.560Z,101344.53
2023-05-18T07:55:32.513Z,101348.13
2023-05-18T07:58:03.031Z,101350.09
2023-05-18T08:00:31.282Z,101345.47
2023-05-18T08:03:00.913Z,101346.31
2023-05-18T08:05:28.715Z,101339.41
2023-05-18T08:07:56.559Z,101349.06
2023-05-18T08:10:24.329Z,101341.34
2023-05-18T08:12:52.893Z,101342.72
2023-05-18T08:15:20.288Z,101350.16
2023-05-18T08:17:47.789Z,101330.81
2023-05-18T08:20:15.273Z,101346.03
2023-05-18T08:22:42.709Z,101337.47
2023-05-18T08:25:10.390Z,101329.16
2023-05-18T08:27:37.902Z,101342.44
2023-05-18T08:30:05.881Z,101339.66
2023-05-18T08:32:37.039Z,101326.94
2023-05-18T08:35:08.605Z,101324.75
2023-05-18T08:37:37.428Z,101333.00
2023-05-18T08:40:07.904Z,101320.78
2023-05-18T08:43:00.321Z,101326.38
2023-05-18T08:45:36.271Z,101324.72
2023-05-18T08:48:05.936Z,101319.47
2023-05-18T08:50:34.938Z,101313.66
2023-05-18T08:53:06.273Z,101316.34
2023-05-18T08:55:37.519Z,101324.31
2023-05-18T08:58:09.352Z,101316.25
2023-05-18T09:00:37.391Z,101319.63
2023-05-18T09:03:06.405Z,101310.56
2023-05-18T09:05:34.811Z,101311.94
2023-05-18T09:08:03.735Z,101311.16
2023-05-18T09:10:33.785Z,101298.00
2023-05-18T09:13:05.462Z,101314.06
2023-05-18T09:15:35.531Z,101299.88
2023-05-18T09:18:03.989Z,101301.28
2023-05-18T09:20:31.589Z,101304.72
2023-05-18T09:23:00.235Z,101293.13
2023-05-18T09:25:30.633Z,101289.72
2023-05-18T09:27:58.196Z,101292.09
2023-05-18T09:30:25.768Z,101280.50
2023-05-18T09:32:53.495Z,101287.53
2023-05-18T09:35:21.997Z,101266.41
2023-05-18T09:37:50.060Z,101277.44
2023-05-18T09:40:19.567Z,101272.81
2023-05-18T09:42:48.690Z,101277.28
2023-05-18T09:45:24.272Z,101269.94
2023-05-18T09:47:52.926Z,101283.72
2023-05-18T09:50:24.519Z,101269.75
2023-05-18T09:52:52.075Z,101268.41
2023-05-18T09:55:20.927Z,101277.63
2023-05-18T09:57:50.481Z,101266.66
2023-05-18T10:00:20.849Z,101268.97
2023-05-18T10:02:52.671Z,101272.56
2023-05-18T10:05:27.996Z,101265.13
2023-05-18T10:07:56.112Z,101267.72
2023-05-18T10:10:26.306Z,101256.63
2023-05-18T10:12:56.060Z,101264.75
2023-05-18T10:15:24.649Z,101266.41
2023-05-18T10:17:56.398Z,101263.06
2023-05-18T10:20:26.099Z,101256.66
2023-05-18T10:22:55.966Z,101264.66
2023-05-18T10:25:26.535Z,101260.63
2023-05-18T10:28:07.985Z,101247.91
2023-05-18T10:30:36.292Z,101258.75
2023-05-18T10:33:11.293Z,101245.00
2023-05-18T10:35:46.529Z,101243.19
2023-05-18T10:38:25.211Z,101241.59
2023-05-18T10:40:55.759Z,101249.91
2023-05-18T10:43:28.426Z,101238.00
2023-05-18T10:45:58.739Z,101247.13
2023-05-18T10:48:28.020Z,101245.72
2023-05-18T10:50:57.603Z,101235.44
2023-05-18T10:53:29.538Z,101233.09
2023-05-18T10:55:57.139Z,101228.44
2023-05-18T10:58:27.172Z,101222.91
2023-05-18T11:00:57.462Z,101228.91
2023-05-18T11:03:27.284Z,101213.94
2023-05-18T11:06:12.322Z,101230.09
2023-05-18T11:08:50.955Z,101231.16
2023-05-18T11:11:23.554Z,101224.63
2023-05-18T11:13:54.427Z,101215.47
2023-05-18T11:16:34.750Z,101213.44
2023-05-18T11:19:07.376Z,101209.09
2023-05-18T11:21:41.547Z,101211.25
2023-05-18T11:24:31.379Z,101213.97
2023-05-18T11:27:03.685Z,101207.25
2023-05-18T11:29:36.104Z,101198.63
2023-05-18T11:32:05.054Z,101210.19
2023-05-18T11:34:46.526Z,101203.28
2023-05-18T11:37:38.341Z,101205.63
2023-05-18T11:40:11.343Z,101195.63
2023-05-18T11:42:39.522Z,101202.31
2023-05-18T11:45:08.284Z,101197.97
2023-05-18T11:47:37.087Z,101202.19
2023-05-18T11:50:08.542Z,101211.16
2023-05-18T11:52:47.489Z,101209.50
2023-05-18T11:55:17.130Z,101203.72
2023-05-18T11:57:47.725Z,101200.34
2023-05-18T12:00:16.415Z,101192.44
2023-05-18T12:02:45.966Z,101186.53
2023-05-18T12:05:14.907Z,101185.84
2023-05-18T12:07:44.991Z,101187.53
2023-05-18T12:10:17.712Z,101197.69
2023-05-18T12:12:49.384Z,101195.25
2023-05-18T12:15:17.588Z,101189.59
2023-05-18T12:17:49.808Z,101181.69
2023-05-18T12:20:22.712Z,101191.06
2023-05-18T12:22:54.766Z,101189.88
2023-05-18T12:25:24.291Z,101192.00
2023-05-18T12:27:53.282Z,101182.22
2023-05-18T12:30:34.476Z,101182.44
2023-05-18T12:33:02.722Z,101177.41
2023-05-18T12:35:31.386Z,101172.47
2023-05-18T12:38:00.899Z,101168.22
2023-05-18T12:40:46.657Z,101178.13
2023-05-18T12:43:14.371Z,101169.84
2023-05-18T12:45:44.687Z,101178.91
2023-05-18T12:48:13.287Z,101174.78
2023-05-18T12:50:53.290Z,101172.44
2023-05-18T12:53:20.996Z,101170.56
2023-05-18T12:55:59.716Z,101175.50
2023-05-18T12:58:27.382Z,101173.38
2023-05-18T13:00:54.992Z,101168.16
2023-05-18T13:03:22.919Z,101167.13
2023-05-18T13:06:07.488Z,101177.50
2023-05-18T13:08:36.797Z,101171.94
2023-05-18T13:11:13.519Z,101170.25
2023-05-18T13:14:04.262Z,101174.25
2023-05-18T13:16:34.189Z,101167.53
2023-05-18T13:19:04.455Z,101162.84
2023-05-18T13:21:32.593Z,101169.09
2023-05-18T13:24:03.595Z,101163.81
2023-05-18T13:26:31.542Z,101161.16
2023-05-18T13:29:00.321Z,101167.31
2023-05-18T13:31:29.838Z,101174.97
2023-05-18T13:33:57.873Z,101168.03
2023-05-18T13:36:26.165Z,101162.16
2023-05-18T13:38:54.252Z,101172.25
2023-05-18T13:41:21.710Z,101164.44
2023-05-18T13:43:49.616Z,101154.56
2023-05-18T13:46:18.841Z,101164.97
2023-05-18T13:48:46.376Z,101153.22
2023-05-18T13:51:14.217Z,101155.16
2023-05-18T13:53:41.830Z,101162.28
2023-05-18T13:56:09.393Z,101167.53
2023-05-18T13:58:36.857Z,101159.00
2023-05-18T14:01:08.069Z,101152.91
2023-05-18T14:03:36.811Z,101158.53
2023-05-18T14:06:04.595Z,101152.84
2023-05-18T14:08:32.223Z,101150.34
2023-05-18T14:10:59.795Z,101147.69
2023-05-18T14:13:27.289Z,101153.16
2023-05-18T14:15:54.894Z,101153.28
2023-05-18T14:18:22.486Z,101142.00
2023-05-18T14:20:49.896Z,101154.72
2023-05-18T14:23:17.263Z,101161.38
2023-05-18T14:25:46.000Z,101158.81
2023-05-18T14:28:13.666Z,101153.34
2023-05-18T14:30:41.627Z,101156.59
2023-05-18T14:33:09.223Z,101160.19
2023-05-18T14:35:36.811Z,101165.84
2023-05-18T14:38:05.865Z,101157.06
2023-05-18T14:40:33.936Z,101164.53
2023-05-18T14:43:01.307Z,101162.06
2023-05-18T14:45:29.321Z,101161.03
2023-05-18T14:47:56.856Z,101159.47
2023-05-18T14:50:24.476Z,101169.41
2023-05-18T14:52:52.388Z,101163.13
2023-05-18T14:55:19.927Z,101168.41
2023-05-18T14:57:47.448Z,101161.25
2023-05-18T15:00:15.309Z,101162.34
2023-05-18T15:02:43.488Z,101153.63
2023-05-18T15:05:11.514Z,101163.00
2023-05-18T15:07:38.980Z,101152.53
2023-05-18T15:10:07.040Z,101149.53
2023-05-18T15:12:34.973Z,101154.19
2023-05-18T15:15:02.643Z,101155.88
2023-05-18T15:17:30.519Z,101153.09
2023-05-18T15:19:57.972Z,101145.09
2023-05-18T15:22:25.449Z,101155.88
2023-05-18T15:24:52.936Z,101156.97
2023-05-18T15:27:20.350Z,101154.78
2023-05-18T15:29:48.596Z,101157.56
2023-05-18T15:32:16.330Z,101155.91
2023-05-18T15:34:43.831Z,101151.22
2023-05-18T15:37:11.248Z,101158.09
2023-05-18T15:39:38.902Z,101150.41
2023-05-18T15:42:06.884Z,101153.97
2023-05-18T15:44:34.758Z,101150.13
2023-05-18T15:47:02.224Z,101153.16
2023-05-18T15:49:30.138Z,101154.19
2023-05-18T15:51:57.739Z,101150.06
2023-05-18T15:54:25.200Z,101149.53
2023-05-18T15:56:52.850Z,101143.47
2023-05-18T15:59:20.404Z,101153.66
2023-05-18T16:01:48.830Z,101144.88
2023-05-18T16:04:16.344Z,101151.50
2023-05-18T16:06:43.852Z,101153.66
2023-05-18T16:09:11.344Z,101145.66
2023-05-18T16:11:38.799Z,101151.44
2023-05-18T16:14:06.837Z,101159.72
2023-05-18T16:16:34.395Z,101166.06
2023-05-18T16:19:02.481Z,101156.09
2023-05-18T16:21:30.286Z,101164.66
2023-05-18T16:23:57.697Z,101164.91
2023-05-18T16:26:26.237Z,101166.56
2023-05-18T16:28:53.891Z,101169.28
2023-05-18T16:31:21.472Z,101175.06
2023-05-18T16:33:49.336Z,101165.16
2023-05-18T16:36:17.198Z,101180.50
2023-05-18T16:38:44.735Z,101173.56
2023-05-18T16:41:12.825Z,101180.72
2023-05-18T16:43:40.325Z,101182.63
2023-05-18T16:46:07.800Z,101182.59
2023-05-18T16:48:35.805Z,101193.50
2023-05-18T16:51:06.872Z,101189.03
2023-05-18T16:53:34.765Z,101190.13
2023-05-18T16:56:03.511Z,101192.31
2023-05-18T16:58:31.276Z,101190.47
2023-05-18T17:00:58.864Z,101193.16
2023-05-18T17:03:27.652Z,101197.50
2023-05-18T17:05:55.182Z,101196.09
2023-05-18T17:08:23.506Z,101202.03
2023-05-18T17:10:50.975Z,101211.63
2023-05-18T17:13:18.472Z,101209.81
2023-05-18T17:15:46.005Z,101209.78
2023-05-18T17:18:13.844Z,101211.56
2023-05-18T17:20:41.401Z,101216.78
2023-05-18T17:23:09.025Z,101208.47
2023-05-18T17:25:36.916Z,101212.31
2023-05-18T17:28:04.644Z,101214.69
2023-05-18T17:30:32.425Z,101212.13
2023-05-18T17:33:00.206Z,101216.72
2023-05-18T17:35:27.741Z,101221.38
2023-05-18T17:37:55.968Z,101221.03
2023-05-18T17:40:23.828Z,101219.13
2023-05-18T17:42:51.322Z,101219.00
2023-05-18T17:45:18.961Z,101221.16
2023-05-18T17:47:46.559Z,101223.97
2023-05-18T17:50:14.228Z,101218.06
2023-05-18T17:52:41.830Z,101228.97
2023-05-18T17:55:10.462Z,101224.56
2023-05-18T17:57:46.725Z,101225.47
2023-05-18T18:00:14.860Z,101228.13
2023-05-18T18:02:42.678Z,101219.91
2023-05-18T18:05:10.311Z,101231.09
2023-05-18T18:07:39.386Z,101231.75
2023-05-18T18:10:07.678Z,101233.41
2023-05-18T18:12:36.138Z,101236.38
2023-05-18T18:15:03.998Z,101234.94
2023-05-18T18:17:32.118Z,101239.53
2023-05-18T18:19:59.542Z,101243.53
2023-05-18T18:22:29.150Z,101242.03
2023-05-18T18:24:56.788Z,101246.69
2023-05-18T18:27:24.210Z,101245.72
2023-05-18T18:29:51.633Z,101242.38
2023-05-18T18:32:19.222Z,101241.72
2023-05-18T18:34:46.703Z,101243.31
2023-05-18T18:37:14.150Z,101241.56
2023-05-18T18:39:41.679Z,101246.47
2023-05-18T18:42:09.043Z,101241.75
2023-05-18T18:44:36.490Z,101249.69
2023-05-18T18:47:04.227Z,101246.63
2023-05-18T18:49:31.710Z,101248.06
2023-05-18T18:51:59.357Z,101242.88
2023-05-18T18:54:27.225Z,101242.56
2023-05-18T18:56:54.704Z,101243.13
2023-05-18T18:59:22.075Z,101250.34
2023-05-18T19:01:50.059Z,101251.75
2023-05-18T19:04:18.986Z,101251.75
2023-05-18T19:06:48.502Z,101252.84
2023-05-18T19:09:16.115Z,101249.41
2023-05-18T19:11:43.553Z,101248.84
2023-05-18T19:14:11.290Z,101248.50
2023-05-18T19:16:39.027Z,101253.16
2023-05-18T19:19:09.076Z,101248.84
2023-05-18T19:21:36.901Z,101249.50
2023-05-18T19:24:05.327Z,101248.09
2023-05-18T19:26:33.493Z,101251.59
2023-05-18T19:29:01.220Z,101248.50
2023-05-18T19:31:31.767Z,101252.69
2023-05-18T19:34:00.226Z,101246.50
2023-05-18T19:36:28.192Z,101245.03
2023-05-18T19:38:56.006Z,101250.16
2023-05-18T19:41:24.742Z,101246.34
2023-05-18T19:43:53.405Z,101251.06
2023-05-18T19:46:20.977Z,101256.13
2023-05-18T19:48:48.608Z,101252.97
2023-05-18T19:51:16.215Z,101254.78
2023-05-18T19:53:44.843Z,101251.63
2023-05-18T19:56:12.511Z,101252.16
2023-05-18T19:58:40.173Z,101262.41
2023-05-18T20:01:10.133Z,101257.41
2023-05-18T20:03:40.841Z,101258.00
2023-05-18T20:06:11.291Z,101264.06
2023-05-18T20:08:38.984Z,101256.75
2023-05-18T20:11:06.604Z,101257.84
2023-05-18T20:13:34.198Z,101263.19
2023-05-18T20:16:05.821Z,101263.53
2023-05-18T20:18:35.076Z,101268.94
2023-05-18T20:21:03.053Z,101272.31
2023-05-18T20:23:30.660Z,101269.97
2023-05-18T20:25:58.374Z,101275.34
2023-05-18T20:28:27.212Z,101274.31
2023-05-18T20:30:54.716Z,101270.84
2023-05-18T20:33:22.762Z,101274.75
2023-05-18T20:35:50.244Z,101269.50
2023-05-18T20:38:18.074Z,101272.00
2023-05-18T20:40:46.420Z,101263.56
2023-05-18T20:43:18.172Z,101267.09
2023-05-18T20:45:46.593Z,101269.72
2023-05-18T20:48:16.795Z,101263.66
2023-05-18T20:50:44.599Z,101269.34
2023-05-18T20:53:12.090Z,101272.13
2023-05-18T20:55:40.502Z,101265.81
2023-05-18T20:58:10.496Z,101269.84
2023-05-18T21:00:37.897Z,101261.88
2023-05-18T21:03:05.393Z,101272.56
2023-05-18T21:05:33.511Z,101269.59
2023-05-18T21:08:00.913Z,101269.34
2023-05-18T21:10:28.338Z,101274.56
2023-05-18T21:12:56.110Z,101265.88
2023-05-18T21:15:23.617Z,101268.56
2023-05-18T21:17:51.135Z,101266.22
2023-05-18T21:20:18.847Z,101270.91
2023-05-18T21:22:46.685Z,101275.88
2023-05-18T21:25:15.663Z,101268.25
2023-05-18T21:27:43.147Z,101271.28
2023-05-18T21:30:12.315Z,101271.28
2023-05-18T21:32:41.019Z,101272.22
2023-05-18T21:35:08.563Z,101271.22
2023-05-18T21:37:37.051Z,101267.66
2023-05-18T21:40:05.056Z,101265.19
2023-05-18T21:42:33.382Z,101272.78
2023-05-18T21:45:01.000Z,101271.56
2023-05-18T21:47:28.413Z,101273.22
2023-05-18T21:49:55.933Z,101281.19
2023-05-18T21:52:23.579Z,101274.44
2023-05-18T21:54:51.185Z,101274.44
2023-05-18T21:57:18.615Z,101268.81
2023-05-18T21:59:46.040Z,101267.53
2023-05-18T22:02:13.636Z,101258.75
2023-05-18T22:04:41.330Z,101261.88
2023-05-18T22:07:08.950Z,101261.53
2023-05-18T22:09:36.853Z,101265.94
2023-05-18T22:12:04.568Z,101265.47
2023-05-18T22:14:32.107Z,101259.28
2023-05-18T22:16:59.650Z,101261.84
2023-05-18T22:19:27.235Z,101259.72
2023-05-18T22:21:54.837Z,101262.00
2023-05-18T22:24:22.299Z,101252.00
2023-05-18T22:26:49.886Z,101253.66
2023-05-18T22:29:17.482Z,101258.50
2023-05-18T22:31:45.247Z,101250.88
2023-05-18T22:34:12.909Z,101248.22
2023-05-18T22:36:40.425Z,101257.16
2023-05-18T22:39:09.062Z,101250.88
2023-05-18T22:41:36.604Z,101252.78
2023-05-18T22:44:04.118Z,101256.69
2023-05-18T22:46:31.615Z,101255.31
2023-05-18T22:48:59.306Z,101255.84
2023-05-18T22:51:26.714Z,101261.31
2023-05-18T22:53:56.190Z,101255.78
2023-05-18T22:56:23.651Z,101257.75
2023-05-18T22:58:51.716Z,101254.19
2023-05-18T23:01:19.089Z,101250.34
2023-05-18T23:03:46.608Z,101253.34
2023-05-18T23:06:14.131Z,101239.88
2023-05-18T23:08:41.511Z,101247.84
2023-05-18T23:11:09.108Z,101243.66
2023-05-18T23:13:37.824Z,101239.13
2023-05-18T23:16:06.318Z,101240.19
2023-05-18T23:18:33.920Z,101245.34
2023-05-18T23:21:01.300Z,101243.88
2023-05-18T23:23:28.871Z,101241.56
2023-05-18T23:25:57.294Z,101230.47
2023-05-18T23:28:24.692Z,101227.75
2023-05-18T23:30:52.158Z,101237.94
2023-05-18T23:33:20.350Z,101234.88
2023-05-18T23:35:50.617Z,101236.94
2023-05-18T23:38:22.068Z,101236.88
2023-05-18T23:40:52.929Z,101233.50
2023-05-18T23:43:20.644Z,101234.13
2023-05-18T23:45:48.386Z,101239.72
2023-05-18T23:48:16.055Z,101244.38
2023-05-18T23:50:44.110Z,101246.94
2023-05-18T23:53:15.213Z,101247.69
2023-05-18T23:55:42.924Z,101250.50
2023-05-18T23:58:10.637Z,101243.28
