createdAt,value
2022-10-05T00:00:36.757Z,11.26
2022-10-05T00:01:37.463Z,11.26
2022-10-05T00:02:36.955Z,11.27
2022-10-05T00:03:36.963Z,11.27
2022-10-05T00:04:37.046Z,11.27
2022-10-05T00:05:37.163Z,11.31
2022-10-05T00:06:37.349Z,11.30
2022-10-05T00:07:37.481Z,11.28
2022-10-05T00:08:38.347Z,11.26
2022-10-05T00:09:37.794Z,11.23
2022-10-05T00:10:37.905Z,11.23
2022-10-05T00:11:39.453Z,11.21
2022-10-05T00:12:38.134Z,11.19
2022-10-05T00:13:38.246Z,11.21
2022-10-05T00:14:38.349Z,11.21
2022-10-05T00:15:38.458Z,11.21
2022-10-05T00:16:38.641Z,11.23
2022-10-05T00:17:38.715Z,11.27
2022-10-05T00:18:38.870Z,11.28
2022-10-05T00:19:38.946Z,11.35
2022-10-05T00:20:39.087Z,11.35
2022-10-05T00:21:39.222Z,11.39
2022-10-05T00:22:39.335Z,11.42
2022-10-05T00:23:39.476Z,11.45
2022-10-05T00:24:39.616Z,11.45
2022-10-05T00:25:39.781Z,11.46
2022-10-05T00:26:39.914Z,11.49
2022-10-05T00:27:40.071Z,11.53
2022-10-05T00:28:40.232Z,11.54
2022-10-05T00:29:40.382Z,11.57
2022-10-05T00:30:40.507Z,11.57
2022-10-05T00:31:40.697Z,11.59
2022-10-05T00:32:41.503Z,11.59
2022-10-05T00:33:40.974Z,11.60
2022-10-05T00:34:41.077Z,11.64
2022-10-05T00:35:41.164Z,11.64
2022-10-05T00:36:41.308Z,11.63
2022-10-05T00:37:41.443Z,11.72
2022-10-05T00:38:41.590Z,11.77
2022-10-05T00:39:41.704Z,11.85
2022-10-05T00:40:41.784Z,11.94
2022-10-05T00:41:41.919Z,12.01
2022-10-05T00:42:42.054Z,12.04
2022-10-05T00:43:42.225Z,12.05
2022-10-05T00:44:42.369Z,12.08
2022-10-05T00:45:42.549Z,12.12
2022-10-05T00:46:42.814Z,12.12
2022-10-05T00:47:42.791Z,12.15
2022-10-05T00:48:42.916Z,12.13
2022-10-05T00:49:43.057Z,12.12
2022-10-05T00:50:43.182Z,12.11
2022-10-05T00:51:43.317Z,12.11
2022-10-05T00:52:43.452Z,12.13
2022-10-05T00:53:43.675Z,12.13
2022-10-05T00:54:43.734Z,12.15
2022-10-05T00:55:43.835Z,12.13
2022-10-05T00:56:44.316Z,12.16
2022-10-05T00:57:44.146Z,12.18
2022-10-05T00:58:44.303Z,12.16
2022-10-05T00:59:44.463Z,12.19
2022-10-05T01:00:44.616Z,12.18
2022-10-05T01:01:44.801Z,12.19
2022-10-05T01:02:44.932Z,12.21
2022-10-05T01:03:45.055Z,12.21
2022-10-05T01:04:46.623Z,12.22
2022-10-05T01:05:45.341Z,12.23
2022-10-05T01:06:45.812Z,12.23
2022-10-05T01:07:45.679Z,12.22
2022-10-05T01:08:45.763Z,12.22
2022-10-05T01:09:45.918Z,12.25
2022-10-05T01:10:46.052Z,12.26
2022-10-05T01:11:46.203Z,12.26
2022-10-05T01:12:46.306Z,12.23
2022-10-05T01:13:46.445Z,12.21
2022-10-05T01:14:46.592Z,12.21
2022-10-05T01:15:46.752Z,12.22
2022-10-05T01:16:47.116Z,12.25
2022-10-05T01:17:47.019Z,12.25
2022-10-05T01:18:47.122Z,12.23
2022-10-05T01:19:47.264Z,12.23
2022-10-05T01:20:48.879Z,12.22
2022-10-05T01:21:47.600Z,12.23
2022-10-05T01:22:47.717Z,12.23
2022-10-05T01:23:47.881Z,12.31
2022-10-05T01:24:48.032Z,12.33
2022-10-05T01:25:48.108Z,12.36
2022-10-05T01:26:48.544Z,12.38
2022-10-05T01:27:48.339Z,12.38
2022-10-05T01:28:48.448Z,12.38
2022-10-05T01:29:48.588Z,12.40
2022-10-05T01:30:48.744Z,12.38
2022-10-05T01:31:48.957Z,12.37
2022-10-05T01:32:49.040Z,12.37
2022-10-05T01:33:49.171Z,12.40
2022-10-05T01:34:49.296Z,12.43
2022-10-05T01:35:49.430Z,12.44
2022-10-05T01:36:49.815Z,12.46
2022-10-05T01:37:49.701Z,12.51
2022-10-05T01:38:49.830Z,12.52
2022-10-05T01:39:49.976Z,12.51
2022-10-05T01:40:50.118Z,12.54
2022-10-05T01:41:50.278Z,12.51
2022-10-05T01:42:50.428Z,12.52
2022-10-05T01:43:50.589Z,12.51
2022-10-05T01:44:50.721Z,12.51
2022-10-05T01:45:50.904Z,12.55
2022-10-05T01:46:50.951Z,12.56
2022-10-05T01:47:51.117Z,12.54
2022-10-05T01:48:51.191Z,12.54
2022-10-05T01:49:51.323Z,12.56
2022-10-05T01:50:51.485Z,12.59
2022-10-05T01:51:51.617Z,12.63
2022-10-05T01:52:52.718Z,12.66
2022-10-05T01:53:51.879Z,12.62
2022-10-05T01:54:51.970Z,12.59
2022-10-05T01:55:52.098Z,12.61
2022-10-05T01:56:52.240Z,12.58
2022-10-05T01:57:52.387Z,12.56
2022-10-05T01:58:52.526Z,12.55
2022-10-05T01:59:52.679Z,12.55
2022-10-05T02:00:52.826Z,12.56
2022-10-05T02:01:52.957Z,12.58
2022-10-05T02:02:53.031Z,12.56
2022-10-05T02:03:53.195Z,12.55
2022-10-05T02:05:02.320Z,12.51
2022-10-05T02:05:54.384Z,12.54
2022-10-05T02:06:53.513Z,12.55
2022-10-05T02:07:53.648Z,12.54
2022-10-05T02:08:53.868Z,12.55
2022-10-05T02:09:53.896Z,12.55
2022-10-05T02:10:54.057Z,12.54
2022-10-05T02:11:54.202Z,12.58
2022-10-05T02:12:54.328Z,12.58
2022-10-05T02:13:54.476Z,12.58
2022-10-05T02:14:54.577Z,12.59
2022-10-05T02:15:55.346Z,12.59
2022-10-05T02:16:54.816Z,12.59
2022-10-05T02:17:54.946Z,12.58
2022-10-05T02:18:55.101Z,12.56
2022-10-05T02:19:55.198Z,12.56
2022-10-05T02:20:55.324Z,12.56
2022-10-05T02:21:55.457Z,12.58
2022-10-05T02:22:55.602Z,12.63
2022-10-05T02:23:55.742Z,12.66
2022-10-05T02:24:55.837Z,12.67
2022-10-05T02:25:55.976Z,12.69
2022-10-05T02:26:56.122Z,12.67
2022-10-05T02:27:56.281Z,12.69
2022-10-05T02:28:56.346Z,12.67
2022-10-05T02:29:56.445Z,12.69
2022-10-05T02:30:56.590Z,12.66
2022-10-05T02:31:56.791Z,12.63
2022-10-05T02:32:56.846Z,12.69
2022-10-05T02:33:56.993Z,12.69
2022-10-05T02:34:57.094Z,12.66
2022-10-05T02:35:57.735Z,12.70
2022-10-05T02:36:57.353Z,12.70
2022-10-05T02:37:57.493Z,12.69
2022-10-05T02:38:57.637Z,12.70
2022-10-05T02:39:57.766Z,12.73
2022-10-05T02:40:57.915Z,12.73
2022-10-05T02:41:58.023Z,12.73
2022-10-05T02:42:58.126Z,12.71
2022-10-05T02:43:58.254Z,12.74
2022-10-05T02:44:58.408Z,12.77
2022-10-05T02:45:58.576Z,12.79
2022-10-05T02:46:58.846Z,12.80
2022-10-05T02:47:58.735Z,12.81
2022-10-05T02:48:58.868Z,12.81
2022-10-05T02:49:59.008Z,12.84
2022-10-05T02:50:59.126Z,12.81
2022-10-05T02:51:59.275Z,12.84
2022-10-05T02:52:59.431Z,12.85
2022-10-05T02:53:59.592Z,12.85
2022-10-05T02:54:59.683Z,12.84
2022-10-05T02:55:59.848Z,12.87
2022-10-05T02:57:00.034Z,12.84
2022-10-05T02:58:00.101Z,12.88
2022-10-05T02:59:00.256Z,12.89
2022-10-05T03:00:00.401Z,12.91
2022-10-05T03:01:00.660Z,12.94
2022-10-05T03:02:00.712Z,12.92
2022-10-05T03:03:00.751Z,12.92
2022-10-05T03:04:00.892Z,12.89
2022-10-05T03:05:01.021Z,12.92
2022-10-05T03:06:01.181Z,12.94
2022-10-05T03:07:01.265Z,12.94
2022-10-05T03:08:01.411Z,12.91
2022-10-05T03:09:08.549Z,12.92
2022-10-05T03:10:01.648Z,12.96
2022-10-05T03:11:01.731Z,12.98
2022-10-05T03:12:01.898Z,12.98
2022-10-05T03:13:02.029Z,12.98
2022-10-05T03:14:02.184Z,12.99
2022-10-05T03:15:02.391Z,12.98
2022-10-05T03:16:02.569Z,13.01
2022-10-05T03:17:02.593Z,13.01
2022-10-05T03:18:02.765Z,13.04
2022-10-05T03:19:02.887Z,13.04
2022-10-05T03:20:03.159Z,13.03
2022-10-05T03:21:03.218Z,12.99
2022-10-05T03:22:03.385Z,12.95
2022-10-05T03:23:03.551Z,12.95
2022-10-05T03:24:03.707Z,12.95
2022-10-05T03:25:05.266Z,12.96
2022-10-05T03:26:03.998Z,12.98
2022-10-05T03:27:04.142Z,12.96
2022-10-05T03:28:04.530Z,12.95
2022-10-05T03:29:04.567Z,12.95
2022-10-05T03:30:04.649Z,12.95
2022-10-05T03:31:04.763Z,12.92
2022-10-05T03:32:04.899Z,12.94
2022-10-05T03:33:04.926Z,12.94
2022-10-05T03:34:05.067Z,12.91
2022-10-05T03:35:05.239Z,12.89
2022-10-05T03:36:05.428Z,12.89
2022-10-05T03:37:05.568Z,12.91
2022-10-05T03:38:05.674Z,12.89
2022-10-05T03:39:05.779Z,12.91
2022-10-05T03:40:05.920Z,12.87
2022-10-05T03:41:06.038Z,12.85
2022-10-05T03:42:06.200Z,12.79
2022-10-05T03:43:06.312Z,12.79
2022-10-05T03:44:06.436Z,12.81
2022-10-05T03:45:06.798Z,12.81
2022-10-05T03:46:06.831Z,12.80
2022-10-05T03:47:06.888Z,12.87
2022-10-05T03:48:06.984Z,12.88
2022-10-05T03:49:07.264Z,12.87
2022-10-05T03:50:07.247Z,12.88
2022-10-05T03:51:07.496Z,12.85
2022-10-05T03:52:07.498Z,12.88
2022-10-05T03:53:07.667Z,12.87
2022-10-05T03:54:07.754Z,12.89
2022-10-05T03:55:07.845Z,12.87
2022-10-05T03:56:07.990Z,12.88
2022-10-05T03:57:08.138Z,12.91
2022-10-05T03:58:08.299Z,12.89
2022-10-05T03:59:08.385Z,12.85
2022-10-05T04:00:08.528Z,12.85
2022-10-05T04:01:08.676Z,12.80
2022-10-05T04:02:08.805Z,12.81
2022-10-05T04:03:08.874Z,12.81
2022-10-05T04:04:08.985Z,12.88
2022-10-05T04:05:09.087Z,12.88
2022-10-05T04:06:09.229Z,12.89
2022-10-05T04:07:09.334Z,12.89
2022-10-05T04:08:09.506Z,12.88
2022-10-05T04:09:09.588Z,12.84
2022-10-05T04:10:09.728Z,12.85
2022-10-05T04:11:09.874Z,12.84
2022-10-05T04:12:10.008Z,12.85
2022-10-05T04:13:10.248Z,12.85
2022-10-05T04:14:10.286Z,12.88
2022-10-05T04:15:13.114Z,12.84
2022-10-05T04:16:10.616Z,12.81
2022-10-05T04:17:10.675Z,12.85
2022-10-05T04:18:10.823Z,12.77
2022-10-05T04:19:10.958Z,12.77
2022-10-05T04:20:11.037Z,12.76
2022-10-05T04:21:11.143Z,12.79
2022-10-05T04:22:11.323Z,12.74
2022-10-05T04:23:11.427Z,12.76
2022-10-05T04:24:11.601Z,12.76
2022-10-05T04:25:11.733Z,12.77
2022-10-05T04:26:11.783Z,12.77
2022-10-05T04:27:11.953Z,12.81
2022-10-05T04:28:12.151Z,12.80
2022-10-05T04:29:12.244Z,12.80
2022-10-05T04:30:12.488Z,12.79
2022-10-05T04:31:12.555Z,12.79
2022-10-05T04:32:12.656Z,12.79
2022-10-05T04:33:12.746Z,12.79
2022-10-05T04:34:12.953Z,12.80
2022-10-05T04:35:13.007Z,12.85
2022-10-05T04:36:13.159Z,12.84
2022-10-05T04:37:13.266Z,12.88
2022-10-05T04:38:13.420Z,12.89
2022-10-05T04:39:13.494Z,12.89
2022-10-05T04:40:13.635Z,12.88
2022-10-05T04:41:13.745Z,12.91
2022-10-05T04:42:13.853Z,12.92
2022-10-05T04:43:13.945Z,12.92
2022-10-05T04:44:14.115Z,12.92
2022-10-05T04:45:14.196Z,12.95
2022-10-05T04:46:14.397Z,12.96
2022-10-05T04:47:14.475Z,12.96
2022-10-05T04:48:14.622Z,12.96
2022-10-05T04:49:14.743Z,12.98
2022-10-05T04:50:16.324Z,12.99
2022-10-05T04:51:14.963Z,12.98
2022-10-05T04:52:15.173Z,12.96
2022-10-05T04:53:15.169Z,12.96
2022-10-05T04:54:15.321Z,13.01
2022-10-05T04:55:15.423Z,13.04
2022-10-05T04:56:15.523Z,13.06
2022-10-05T04:57:15.664Z,13.06
2022-10-05T04:58:15.864Z,13.06
2022-10-05T04:59:15.932Z,13.07
2022-10-05T05:00:16.104Z,13.09
2022-10-05T05:01:16.246Z,13.10
2022-10-05T05:02:16.365Z,13.12
2022-10-05T05:03:16.435Z,13.12
2022-10-05T05:04:16.580Z,13.12
2022-10-05T05:05:16.753Z,13.13
2022-10-05T05:06:18.207Z,13.12
2022-10-05T05:07:16.991Z,13.13
2022-10-05T05:08:17.159Z,13.13
2022-10-05T05:09:17.262Z,13.16
2022-10-05T05:10:17.401Z,13.17
2022-10-05T05:11:22.330Z,13.22
2022-10-05T05:12:18.691Z,13.22
2022-10-05T05:13:17.823Z,13.24
2022-10-05T05:14:17.941Z,13.25
2022-10-05T05:15:18.041Z,13.21
2022-10-05T05:16:18.212Z,13.21
2022-10-05T05:17:18.369Z,13.22
2022-10-05T05:18:18.536Z,13.22
2022-10-05T05:19:18.630Z,13.22
2022-10-05T05:20:18.782Z,13.22
2022-10-05T05:21:18.934Z,13.24
2022-10-05T05:22:19.061Z,13.22
2022-10-05T05:23:19.214Z,13.24
2022-10-05T05:24:19.302Z,13.28
2022-10-05T05:25:19.451Z,13.28
2022-10-05T05:26:19.562Z,13.28
2022-10-05T05:27:19.718Z,13.27
2022-10-05T05:28:19.916Z,13.28
2022-10-05T05:29:19.964Z,13.28
2022-10-05T05:30:20.081Z,13.28
2022-10-05T05:31:20.272Z,13.29
2022-10-05T05:32:20.363Z,13.28
2022-10-05T05:33:20.541Z,13.29
2022-10-05T05:34:20.615Z,13.31
2022-10-05T05:35:20.744Z,13.31
2022-10-05T05:36:23.364Z,13.38
2022-10-05T05:37:20.990Z,13.38
2022-10-05T05:38:21.111Z,13.38
2022-10-05T05:39:21.364Z,13.39
2022-10-05T05:40:21.339Z,13.39
2022-10-05T05:41:21.503Z,13.39
2022-10-05T05:42:21.579Z,13.41
2022-10-05T05:43:21.752Z,13.44
2022-10-05T05:44:21.983Z,13.46
2022-10-05T05:45:21.971Z,13.47
2022-10-05T05:46:33.979Z,13.47
2022-10-05T05:47:23.227Z,13.48
2022-10-05T05:48:22.339Z,13.48
2022-10-05T05:49:22.516Z,13.48
2022-10-05T05:50:22.553Z,13.44
2022-10-05T05:51:22.699Z,13.46
2022-10-05T05:52:22.800Z,13.44
2022-10-05T05:53:22.941Z,13.44
2022-10-05T05:54:23.109Z,13.44
2022-10-05T05:55:27.638Z,13.50
2022-10-05T05:56:24.300Z,13.51
2022-10-05T05:57:23.442Z,13.51
2022-10-05T05:58:23.543Z,13.53
2022-10-05T05:59:23.688Z,13.50
2022-10-05T06:00:23.802Z,13.51
2022-10-05T06:01:32.803Z,13.54
2022-10-05T06:02:25.172Z,13.55
2022-10-05T06:03:24.306Z,13.59
2022-10-05T06:04:24.331Z,13.55
2022-10-05T06:05:24.443Z,13.61
2022-10-05T06:06:24.573Z,13.63
2022-10-05T06:07:30.162Z,13.63
2022-10-05T06:08:25.837Z,13.63
2022-10-05T06:09:25.011Z,13.68
2022-10-05T06:10:25.081Z,13.71
2022-10-05T06:11:25.240Z,13.71
2022-10-05T06:12:25.329Z,13.72
2022-10-05T06:13:25.491Z,13.75
2022-10-05T06:14:25.654Z,13.76
2022-10-05T06:15:25.770Z,13.83
2022-10-05T06:16:25.910Z,13.84
2022-10-05T06:17:26.040Z,13.87
2022-10-05T06:18:26.215Z,13.88
2022-10-05T06:19:26.338Z,13.90
2022-10-05T06:20:26.410Z,13.93
2022-10-05T06:21:26.566Z,13.96
2022-10-05T06:22:26.657Z,13.98
2022-10-05T06:23:26.802Z,14.02
2022-10-05T06:24:26.962Z,14.02
2022-10-05T06:25:27.098Z,14.01
2022-10-05T06:26:27.257Z,14.02
2022-10-05T06:27:27.389Z,14.04
2022-10-05T06:28:27.561Z,14.04
2022-10-05T06:29:27.637Z,14.02
2022-10-05T06:30:27.728Z,14.02
2022-10-05T06:31:27.893Z,14.06
2022-10-05T06:32:27.980Z,14.09
2022-10-05T06:33:28.118Z,14.12
2022-10-05T06:34:28.249Z,14.13
2022-10-05T06:35:28.398Z,14.20
2022-10-05T06:36:28.512Z,14.20
2022-10-05T06:37:28.663Z,14.23
2022-10-05T06:38:28.766Z,14.26
2022-10-05T06:39:28.967Z,14.27
2022-10-05T06:40:29.031Z,14.30
2022-10-05T06:41:29.187Z,14.30
2022-10-05T06:42:29.274Z,14.34
2022-10-05T06:43:29.429Z,14.36
2022-10-05T06:44:29.585Z,14.39
2022-10-05T06:45:29.686Z,14.41
2022-10-05T06:46:29.815Z,14.44
2022-10-05T06:47:29.908Z,14.49
2022-10-05T06:48:30.020Z,14.56
2022-10-05T06:49:30.159Z,14.61
2022-10-05T06:50:30.298Z,14.66
2022-10-05T06:51:30.460Z,14.66
2022-10-05T06:52:30.548Z,14.71
2022-10-05T06:53:30.703Z,14.72
2022-10-05T06:54:30.808Z,14.72
2022-10-05T06:55:30.955Z,14.80
2022-10-05T06:56:31.047Z,14.82
2022-10-05T06:57:31.201Z,14.83
2022-10-05T06:58:31.301Z,14.86
2022-10-05T06:59:31.436Z,14.93
2022-10-05T07:00:31.576Z,14.97
2022-10-05T07:01:31.810Z,15.00
2022-10-05T07:02:31.873Z,15.03
2022-10-05T07:03:31.948Z,15.05
2022-10-05T07:04:36.589Z,15.07
2022-10-05T07:05:32.237Z,15.09
2022-10-05T07:06:32.349Z,15.12
2022-10-05T07:07:32.498Z,15.16
2022-10-05T07:08:32.597Z,15.20
2022-10-05T07:09:32.758Z,15.20
2022-10-05T07:10:32.850Z,15.23
2022-10-05T07:11:32.997Z,15.27
2022-10-05T07:12:33.125Z,15.27
2022-10-05T07:13:33.258Z,15.25
2022-10-05T07:14:33.418Z,15.31
2022-10-05T07:15:33.528Z,15.27
2022-10-05T07:16:33.680Z,15.25
2022-10-05T07:17:33.751Z,15.30
2022-10-05T07:18:33.851Z,15.31
2022-10-05T07:19:34.008Z,15.34
2022-10-05T07:20:34.117Z,15.34
2022-10-05T07:21:34.227Z,15.34
2022-10-05T07:22:34.572Z,15.33
2022-10-05T07:23:34.458Z,15.35
2022-10-05T07:24:34.607Z,15.35
2022-10-05T07:25:34.747Z,15.38
2022-10-05T07:26:34.824Z,15.38
2022-10-05T07:27:34.979Z,15.37
2022-10-05T07:28:35.116Z,15.40
2022-10-05T07:29:35.801Z,15.43
2022-10-05T07:30:35.357Z,15.43
2022-10-05T07:31:35.446Z,15.44
2022-10-05T07:32:35.578Z,15.44
2022-10-05T07:33:35.729Z,15.46
2022-10-05T07:34:35.870Z,15.46
2022-10-05T07:35:36.035Z,15.48
2022-10-05T07:36:36.116Z,15.48
2022-10-05T07:37:36.267Z,15.49
2022-10-05T07:38:36.418Z,15.51
2022-10-05T07:39:59.044Z,15.51
2022-10-05T07:40:37.667Z,15.51
2022-10-05T07:41:36.826Z,15.52
2022-10-05T07:42:57.927Z,15.52
2022-10-05T07:44:00.518Z,15.51
2022-10-05T07:44:38.137Z,15.48
2022-10-05T07:45:37.294Z,15.48
2022-10-05T07:46:37.396Z,15.48
2022-10-05T07:47:37.485Z,15.48
2022-10-05T07:48:37.638Z,15.46
2022-10-05T07:49:37.812Z,15.46
2022-10-05T07:50:37.856Z,15.46
2022-10-05T07:51:38.016Z,15.49
2022-10-05T07:52:38.113Z,15.51
2022-10-05T07:53:38.259Z,15.55
2022-10-05T07:54:38.397Z,15.56
2022-10-05T07:55:38.531Z,15.55
2022-10-05T07:56:38.777Z,15.55
2022-10-05T07:57:38.785Z,15.56
2022-10-05T07:58:38.941Z,15.55
2022-10-05T07:59:39.038Z,15.58
2022-10-05T08:00:39.272Z,15.62
2022-10-05T08:01:39.366Z,15.66
2022-10-05T08:02:39.504Z,15.71
2022-10-05T08:03:39.555Z,15.77
2022-10-05T08:04:41.906Z,15.76
2022-10-05T08:05:39.798Z,15.76
2022-10-05T08:06:39.960Z,15.77
2022-10-05T08:07:40.067Z,15.78
2022-10-05T08:08:40.167Z,15.78
2022-10-05T08:09:40.302Z,15.81
2022-10-05T08:10:40.447Z,15.86
2022-10-05T08:11:40.587Z,15.85
2022-10-05T08:12:40.759Z,15.85
2022-10-05T08:13:40.834Z,15.88
2022-10-05T08:14:40.989Z,15.89
2022-10-05T08:15:41.126Z,15.85
2022-10-05T08:16:41.215Z,15.85
2022-10-05T08:17:41.322Z,15.88
2022-10-05T08:18:41.491Z,15.88
2022-10-05T08:19:41.576Z,15.89
2022-10-05T08:20:41.729Z,15.93
2022-10-05T08:21:41.827Z,15.91
2022-10-05T08:22:42.008Z,15.93
2022-10-05T08:23:42.136Z,15.96
2022-10-05T08:24:42.215Z,15.99
2022-10-05T08:25:42.358Z,15.98
2022-10-05T08:26:42.517Z,16.01
2022-10-05T08:27:42.670Z,16.07
2022-10-05T08:28:42.757Z,16.11
2022-10-05T08:29:42.864Z,16.18
2022-10-05T08:30:43.009Z,16.29
2022-10-05T08:31:43.144Z,16.36
2022-10-05T08:32:43.317Z,16.29
2022-10-05T08:33:43.406Z,16.29
2022-10-05T08:34:43.536Z,16.25
2022-10-05T08:35:43.617Z,16.29
2022-10-05T08:36:43.759Z,16.36
2022-10-05T08:37:43.886Z,16.37
2022-10-05T08:38:43.978Z,16.36
2022-10-05T08:39:44.113Z,16.32
2022-10-05T08:40:44.258Z,16.32
2022-10-05T08:41:44.668Z,16.36
2022-10-05T08:42:44.505Z,16.37
2022-10-05T08:43:44.597Z,16.42
2022-10-05T08:44:44.766Z,16.48
2022-10-05T08:45:44.910Z,16.52
2022-10-05T08:46:44.977Z,16.47
2022-10-05T08:47:45.078Z,16.48
2022-10-05T08:48:45.235Z,16.55
2022-10-05T08:49:45.334Z,16.63
2022-10-05T08:50:45.506Z,16.60
2022-10-05T08:51:45.875Z,16.52
2022-10-05T08:52:45.735Z,16.55
2022-10-05T08:53:45.864Z,16.60
2022-10-05T08:54:45.966Z,16.62
2022-10-05T08:55:46.078Z,16.57
2022-10-05T08:56:46.175Z,16.62
2022-10-05T08:57:46.336Z,16.60
2022-10-05T08:58:46.486Z,16.65
2022-10-05T08:59:46.599Z,16.66
2022-10-05T09:00:46.756Z,16.67
2022-10-05T09:01:47.132Z,16.72
2022-10-05T09:02:47.037Z,16.78
2022-10-05T09:03:47.064Z,16.85
2022-10-05T09:04:47.217Z,16.96
2022-10-05T09:05:47.335Z,16.99
2022-10-05T09:06:47.488Z,16.88
2022-10-05T09:07:47.619Z,16.80
2022-10-05T09:08:47.715Z,16.84
2022-10-05T09:09:47.826Z,16.82
2022-10-05T09:10:47.968Z,16.87
2022-10-05T09:11:48.497Z,16.85
2022-10-05T09:12:48.186Z,16.78
2022-10-05T09:13:48.275Z,16.73
2022-10-05T09:14:56.628Z,16.84
2022-10-05T09:15:49.579Z,16.88
2022-10-05T09:16:48.696Z,17.02
2022-10-05T09:17:48.843Z,17.03
2022-10-05T09:18:48.938Z,17.07
2022-10-05T09:19:49.058Z,17.10
2022-10-05T09:20:49.166Z,17.12
2022-10-05T09:21:49.789Z,17.10
2022-10-05T09:22:49.409Z,17.06
2022-10-05T09:23:49.560Z,17.05
2022-10-05T09:24:49.665Z,17.06
2022-10-05T09:25:49.804Z,17.07
2022-10-05T09:26:49.957Z,17.07
2022-10-05T09:27:50.066Z,17.12
2022-10-05T09:28:50.236Z,17.12
2022-10-05T09:29:50.314Z,17.21
2022-10-05T09:30:50.508Z,17.18
2022-10-05T09:31:50.574Z,17.17
2022-10-05T09:32:50.717Z,17.15
2022-10-05T09:33:50.817Z,17.20
2022-10-05T09:34:50.966Z,17.20
2022-10-05T09:35:51.079Z,17.07
2022-10-05T09:36:51.197Z,17.05
2022-10-05T09:37:51.313Z,17.24
2022-10-05T09:38:51.419Z,17.24
2022-10-05T09:39:51.596Z,17.15
2022-10-05T09:40:51.682Z,17.24
2022-10-05T09:41:51.790Z,17.32
2022-10-05T09:42:51.980Z,17.30
2022-10-05T09:43:52.079Z,17.27
2022-10-05T09:44:52.167Z,17.35
2022-10-05T09:45:52.335Z,17.35
2022-10-05T09:46:52.430Z,17.36
2022-10-05T09:47:52.589Z,17.49
2022-10-05T09:48:52.686Z,17.63
2022-10-05T09:49:52.810Z,17.65
2022-10-05T09:50:52.909Z,17.63
2022-10-05T09:51:53.064Z,17.57
2022-10-05T09:52:53.167Z,17.73
2022-10-05T09:53:53.320Z,17.86
2022-10-05T09:54:53.445Z,17.98
2022-10-05T09:55:53.555Z,17.95
2022-10-05T09:56:53.700Z,17.92
2022-10-05T09:57:53.807Z,17.92
2022-10-05T09:58:53.897Z,17.86
2022-10-05T09:59:54.157Z,17.98
2022-10-05T10:01:03.650Z,17.87
2022-10-05T10:01:55.312Z,17.95
2022-10-05T10:02:54.490Z,17.91
2022-10-05T10:03:54.518Z,17.96
2022-10-05T10:04:54.626Z,18.01
2022-10-05T10:05:54.746Z,17.92
2022-10-05T10:06:54.861Z,17.99
2022-10-05T10:07:54.997Z,18.09
2022-10-05T10:08:55.127Z,18.14
2022-10-05T10:09:55.278Z,18.19
2022-10-05T10:10:55.413Z,18.26
2022-10-05T10:11:55.516Z,18.28
2022-10-05T10:12:55.607Z,18.34
2022-10-05T10:13:55.762Z,18.32
2022-10-05T10:15:00.534Z,18.36
2022-10-05T10:15:57.017Z,18.41
2022-10-05T10:16:56.127Z,18.49
2022-10-05T10:17:56.219Z,18.39
2022-10-05T10:18:56.305Z,18.41
2022-10-05T10:19:56.457Z,18.49
2022-10-05T10:20:56.566Z,18.56
2022-10-05T10:21:56.748Z,18.57
2022-10-05T10:22:56.834Z,18.51
2022-10-05T10:23:56.979Z,18.53
2022-10-05T10:24:57.119Z,18.68
2022-10-05T10:25:57.279Z,18.64
2022-10-05T10:26:57.398Z,18.62
2022-10-05T10:27:57.554Z,18.75
2022-10-05T10:28:57.628Z,18.84
2022-10-05T10:29:57.791Z,18.87
2022-10-05T10:30:57.977Z,18.99
2022-10-05T10:31:58.020Z,19.02
2022-10-05T10:32:58.148Z,18.94
2022-10-05T10:33:58.251Z,18.93
2022-10-05T10:34:58.355Z,18.79
2022-10-05T10:36:00.554Z,18.93
2022-10-05T10:36:58.667Z,19.07
2022-10-05T10:37:58.790Z,18.99
2022-10-05T10:38:58.869Z,18.79
2022-10-05T10:39:59.034Z,18.94
2022-10-05T10:40:59.140Z,18.90
2022-10-05T10:41:59.269Z,19.07
2022-10-05T10:42:59.358Z,18.96
2022-10-05T10:43:59.509Z,18.97
2022-10-05T10:44:59.643Z,18.96
2022-10-05T10:45:59.825Z,19.01
2022-10-05T10:46:59.985Z,19.32
2022-10-05T10:47:59.991Z,19.68
2022-10-05T10:49:00.093Z,19.45
2022-10-05T10:50:00.210Z,19.40
2022-10-05T10:51:00.358Z,19.46
2022-10-05T10:52:00.462Z,19.40
2022-10-05T10:53:00.579Z,19.45
2022-10-05T10:54:00.657Z,19.78
2022-10-05T10:55:00.811Z,19.70
2022-10-05T10:56:00.927Z,19.52
2022-10-05T10:57:01.038Z,19.49
2022-10-05T10:58:02.607Z,19.58
2022-10-05T10:59:01.259Z,19.67
2022-10-05T11:00:01.375Z,19.95
2022-10-05T11:01:01.469Z,20.04
2022-10-05T11:02:01.785Z,19.94
2022-10-05T11:03:01.786Z,19.97
2022-10-05T11:04:01.862Z,20.16
2022-10-05T11:05:01.973Z,20.26
2022-10-05T11:06:02.109Z,20.20
2022-10-05T11:07:02.231Z,20.23
2022-10-05T11:08:02.474Z,20.30
2022-10-05T11:09:02.467Z,20.05
2022-10-05T11:10:02.563Z,20.13
2022-10-05T11:11:02.732Z,20.13
2022-10-05T11:12:02.810Z,20.13
2022-10-05T11:13:02.931Z,20.37
2022-10-05T11:14:03.071Z,20.96
2022-10-05T11:15:03.157Z,21.27
2022-10-05T11:16:03.437Z,21.13
2022-10-05T11:17:03.420Z,21.01
2022-10-05T11:18:03.579Z,20.58
2022-10-05T11:19:03.717Z,19.98
2022-10-05T11:20:05.052Z,20.42
2022-10-05T11:21:03.907Z,20.35
2022-10-05T11:22:04.079Z,20.66
2022-10-05T11:23:04.175Z,20.90
2022-10-05T11:24:04.287Z,20.93
2022-10-05T11:25:04.400Z,20.71
2022-10-05T11:26:04.512Z,20.41
2022-10-05T11:27:04.650Z,20.31
2022-10-05T11:28:04.858Z,20.50
2022-10-05T11:29:04.918Z,20.53
2022-10-05T11:30:05.235Z,20.46
2022-10-05T11:31:05.222Z,21.09
2022-10-05T11:32:05.292Z,21.22
2022-10-05T11:33:05.400Z,21.98
2022-10-05T11:34:05.520Z,21.99
2022-10-05T11:35:05.629Z,21.59
2022-10-05T11:36:05.780Z,21.63
2022-10-05T11:37:06.475Z,21.09
2022-10-05T11:38:06.053Z,21.98
2022-10-05T11:39:06.140Z,21.99
2022-10-05T11:40:06.480Z,22.49
2022-10-05T11:41:06.454Z,22.02
2022-10-05T11:42:06.542Z,21.28
2022-10-05T11:43:06.660Z,21.81
2022-10-05T11:44:07.146Z,21.37
2022-10-05T11:45:06.894Z,22.67
2022-10-05T11:46:07.110Z,23.67
2022-10-05T11:47:07.173Z,23.81
2022-10-05T11:48:07.345Z,23.89
2022-10-05T11:49:07.443Z,24.18
2022-10-05T11:50:07.570Z,23.53
2022-10-05T11:51:07.673Z,23.63
2022-10-05T11:52:07.819Z,22.39
2022-10-05T11:53:07.986Z,22.48
2022-10-05T11:54:08.083Z,23.57
2022-10-05T11:55:11.323Z,23.53
2022-10-05T11:56:08.333Z,23.03
2022-10-05T11:57:08.444Z,23.93
2022-10-05T11:58:08.604Z,22.84
2022-10-05T11:59:08.711Z,22.94
2022-10-05T12:00:08.825Z,23.60
2022-10-05T12:01:09.055Z,23.37
2022-10-05T12:02:09.648Z,22.64
2022-10-05T12:03:09.430Z,22.79
2022-10-05T12:04:09.436Z,23.90
2022-10-05T12:05:10.187Z,22.91
2022-10-05T12:06:09.588Z,22.49
2022-10-05T12:07:09.745Z,22.74
2022-10-05T12:08:09.815Z,23.09
2022-10-05T12:09:09.919Z,23.47
2022-10-05T12:10:10.506Z,23.78
2022-10-05T12:11:11.596Z,23.79
2022-10-05T12:12:10.303Z,22.26
2022-10-05T12:13:11.127Z,22.02
2022-10-05T12:14:11.239Z,22.93
2022-10-05T12:15:10.668Z,22.64
2022-10-05T12:16:10.792Z,23.38
2022-10-05T12:17:10.875Z,23.63
2022-10-05T12:18:11.003Z,24.09
2022-10-05T12:19:11.139Z,24.42
2022-10-05T12:20:11.353Z,25.01
2022-10-05T12:21:11.788Z,24.11
2022-10-05T12:22:12.955Z,24.26
2022-10-05T12:23:11.617Z,23.52
2022-10-05T12:24:11.718Z,24.08
2022-10-05T12:25:11.838Z,23.99
2022-10-05T12:26:12.000Z,24.61
2022-10-05T12:27:12.077Z,24.59
2022-10-05T12:28:12.589Z,24.68
2022-10-05T12:29:12.337Z,25.20
2022-10-05T12:30:13.283Z,24.99
2022-10-05T12:31:12.659Z,23.39
2022-10-05T12:32:12.958Z,23.45
2022-10-05T12:33:14.305Z,24.21
2022-10-05T12:34:13.109Z,24.00
2022-10-05T12:35:13.104Z,23.69
2022-10-05T12:36:13.261Z,23.71
2022-10-05T12:37:13.369Z,24.00
2022-10-05T12:38:14.214Z,24.53
2022-10-05T12:39:13.666Z,24.80
2022-10-05T12:40:13.759Z,24.64
2022-10-05T12:41:13.903Z,24.87
2022-10-05T12:42:14.727Z,24.75
2022-10-05T12:43:14.849Z,24.86
2022-10-05T12:44:14.314Z,24.49
2022-10-05T12:45:14.360Z,24.60
2022-10-05T12:46:14.520Z,24.56
2022-10-05T12:47:14.923Z,25.35
2022-10-05T12:48:15.479Z,25.09
2022-10-05T12:49:14.880Z,25.64
2022-10-05T12:50:15.008Z,25.67
2022-10-05T12:51:15.299Z,25.35
2022-10-05T12:52:15.244Z,25.22
2022-10-05T12:53:16.061Z,24.83
2022-10-05T12:54:16.141Z,24.71