createdAt,value
2022-07-26T00:22:19.080Z,26.8
2022-07-26T00:51:22.030Z,26.81
2022-07-26T01:20:24.928Z,26.74
2022-07-26T01:49:25.154Z,26.75
2022-07-26T02:18:27.959Z,26.55
2022-07-26T02:47:30.768Z,26.4
2022-07-26T03:16:31.600Z,26.45
2022-07-26T03:45:25.882Z,26.47
2022-07-26T04:14:25.656Z,26.47
2022-07-26T04:43:25.728Z,26.42
2022-07-26T05:12:21.888Z,26.35
2022-07-26T05:41:19.140Z,24.96
2022-07-26T06:10:16.952Z,25.59
2022-07-26T06:39:11.220Z,26.15
2022-07-26T07:07:58.715Z,26.33
2022-07-26T07:36:47.756Z,26.43
2022-07-26T08:05:41.029Z,26.5
2022-07-26T08:34:12.537Z,26.56
2022-07-26T09:02:54.437Z,26.61
2022-07-26T09:31:31.736Z,26.64
2022-07-26T10:00:06.011Z,26.67
2022-07-26T10:28:33.414Z,26.63
2022-07-26T10:57:08.625Z,26.64
2022-07-26T11:25:48.474Z,26.67
2022-07-26T11:54:22.520Z,26.71
2022-07-26T12:22:55.005Z,26.72
2022-07-26T12:51:38.073Z,26.74
2022-07-26T13:20:23.856Z,26.85
2022-07-26T13:49:02.007Z,26.83
2022-07-26T14:17:24.776Z,26.85
2022-07-26T14:45:55.229Z,26.87
2022-07-26T15:14:25.803Z,26.88
2022-07-26T15:42:51.135Z,26.9
2022-07-26T16:11:15.666Z,26.95
2022-07-26T16:39:42.553Z,26.99
2022-07-26T17:08:18.887Z,26.85
2022-07-26T17:36:52.630Z,26.73
2022-07-26T18:05:20.413Z,26.67
2022-07-26T18:33:55.140Z,26.68
2022-07-26T19:02:24.694Z,26.7
2022-07-26T19:31:00.424Z,26.7
2022-07-26T19:59:41.492Z,26.64
2022-07-26T20:28:27.172Z,26.61
2022-07-26T20:57:06.257Z,26.52
2022-07-26T21:25:47.470Z,26.4
2022-07-26T21:54:33.435Z,26.42
2022-07-26T22:23:14.584Z,26.4
2022-07-26T22:52:08.094Z,26.36
2022-07-26T23:20:36.879Z,26.39
2022-07-26T23:49:28.330Z,26.12
