createdAt,value
2018-04-25T00:01:40.813Z,62.16
2018-04-25T00:04:09.195Z,62.15
2018-04-25T00:06:37.579Z,62.11
2018-04-25T00:09:05.479Z,62.00
2018-04-25T00:11:33.870Z,62.30
2018-04-25T00:16:35.776Z,62.48
2018-04-25T00:19:04.898Z,62.42
2018-04-25T00:21:33.323Z,62.46
2018-04-25T00:24:01.760Z,62.55
2018-04-25T00:26:30.203Z,62.45
2018-04-25T00:28:58.676Z,62.12
2018-04-25T00:31:27.050Z,62.30
2018-04-25T00:33:55.424Z,62.02
2018-04-25T00:36:23.843Z,61.80
2018-04-25T00:38:52.285Z,61.67
2018-04-25T00:41:20.718Z,61.93
2018-04-25T00:43:49.151Z,62.06
2018-04-25T00:46:17.636Z,62.44
2018-04-25T00:48:46.065Z,62.53
2018-04-25T00:51:14.541Z,62.58
2018-04-25T00:53:42.991Z,62.54
2018-04-25T00:56:11.463Z,62.65
2018-04-25T00:58:39.890Z,62.56
2018-04-25T01:01:08.301Z,62.69
2018-04-25T01:03:36.737Z,62.75
2018-04-25T01:06:04.938Z,62.90
2018-04-25T01:08:33.400Z,63.09
2018-04-25T01:11:01.894Z,63.28
2018-04-25T01:13:30.319Z,63.21
2018-04-25T01:15:58.747Z,63.28
2018-04-25T01:18:26.955Z,63.46
2018-04-25T01:20:54.930Z,63.74
2018-04-25T01:23:24.392Z,63.78
2018-04-25T01:25:58.335Z,63.86
2018-04-25T01:28:26.327Z,63.75
2018-04-25T01:30:55.154Z,64.08
2018-04-25T01:33:23.307Z,64.05
2018-04-25T01:35:58.868Z,64.06
2018-04-25T01:38:30.381Z,64.01
2018-04-25T01:40:58.818Z,64.05
2018-04-25T01:43:26.801Z,64.07
2018-04-25T01:49:20.540Z,64.45
2018-04-25T01:52:00.274Z,64.30
2018-04-25T01:54:40.067Z,64.23
2018-04-25T01:57:19.780Z,64.48
2018-04-25T01:59:59.584Z,64.33
2018-04-25T02:02:27.003Z,64.13
2018-04-25T02:04:55.439Z,64.19
2018-04-25T02:07:23.917Z,64.26
2018-04-25T02:09:52.353Z,64.37
2018-04-25T02:12:20.791Z,64.48
2018-04-25T02:14:49.002Z,64.52
2018-04-25T02:17:17.455Z,64.41
2018-04-25T02:19:45.885Z,64.37
2018-04-25T02:22:14.320Z,64.53
2018-04-25T02:24:42.758Z,64.27
2018-04-25T02:27:11.208Z,64.43
2018-04-25T02:29:39.640Z,64.95
2018-04-25T02:32:08.126Z,65.17
2018-04-25T02:34:36.570Z,65.24
2018-04-25T02:37:05.003Z,65.32
2018-04-25T02:39:33.459Z,65.25
2018-04-25T02:42:01.906Z,65.30
2018-04-25T02:44:30.340Z,65.58
2018-04-25T02:46:58.784Z,65.90
2018-04-25T02:49:27.277Z,65.95
2018-04-25T02:51:55.725Z,66.32
2018-04-25T02:54:24.163Z,66.22
2018-04-25T02:56:52.594Z,66.02
2018-04-25T02:59:21.025Z,65.95
2018-04-25T03:01:49.984Z,65.95
2018-04-25T03:04:18.419Z,66.16
2018-04-25T03:06:46.842Z,65.96
2018-04-25T03:09:15.271Z,66.24
2018-04-25T03:11:43.691Z,66.23
2018-04-25T03:14:12.128Z,66.04
2018-04-25T03:16:40.555Z,66.06
2018-04-25T03:19:09.000Z,66.15
2018-04-25T03:21:37.477Z,66.23
2018-04-25T03:24:05.923Z,66.34
2018-04-25T03:26:34.363Z,66.27
2018-04-25T03:29:02.807Z,66.10
2018-04-25T03:31:31.272Z,65.91
2018-04-25T03:33:59.731Z,65.66
2018-04-25T03:36:28.151Z,65.80
2018-04-25T03:41:31.146Z,65.55
2018-04-25T03:43:59.660Z,65.89
2018-04-25T03:46:28.096Z,65.38
2018-04-25T03:48:56.538Z,65.40
2018-04-25T03:51:24.972Z,65.19
2018-04-25T03:53:53.421Z,65.17
2018-04-25T03:56:21.962Z,65.07
2018-04-25T03:58:50.409Z,64.99
2018-04-25T04:01:18.919Z,65.07
2018-04-25T04:03:47.356Z,65.03
2018-04-25T04:06:15.803Z,64.96
2018-04-25T04:08:44.243Z,65.01
2018-04-25T04:11:12.456Z,64.93
2018-04-25T04:13:40.935Z,64.99
2018-04-25T04:16:09.378Z,64.97
2018-04-25T04:18:37.817Z,65.14
2018-04-25T04:21:06.260Z,64.93
2018-04-25T04:23:34.686Z,64.53
2018-04-25T04:26:03.175Z,63.27
2018-04-25T04:28:31.705Z,60.95
2018-04-25T04:31:00.184Z,59.25
2018-04-25T04:33:28.606Z,57.01
2018-04-25T04:35:57.083Z,55.28
2018-04-25T04:38:25.601Z,53.49
2018-04-25T04:40:54.050Z,52.86
2018-04-25T04:43:22.831Z,51.70
2018-04-25T04:45:52.006Z,50.83
2018-04-25T04:48:20.480Z,49.41
2018-04-25T04:50:48.995Z,48.44
2018-04-25T04:53:17.463Z,46.78
2018-04-25T04:55:45.916Z,46.39
2018-04-25T04:58:14.389Z,45.79
2018-04-25T05:00:42.818Z,45.37
2018-04-25T05:03:11.023Z,45.50
2018-04-25T05:05:40.347Z,45.07
2018-04-25T05:08:08.776Z,45.21
2018-04-25T05:10:37.257Z,45.52
2018-04-25T05:13:06.268Z,46.30
2018-04-25T05:15:34.852Z,47.29
2018-04-25T05:18:03.310Z,47.94
2018-04-25T05:20:31.753Z,48.41
2018-04-25T05:23:00.199Z,49.31
2018-04-25T05:25:28.674Z,49.89
2018-04-25T05:27:57.115Z,50.49
2018-04-25T05:30:25.588Z,50.46
2018-04-25T05:32:54.094Z,50.89
2018-04-25T05:35:22.536Z,50.82
2018-04-25T05:37:51.027Z,51.10
2018-04-25T05:40:19.467Z,51.29
2018-04-25T05:42:47.948Z,51.11
2018-04-25T05:45:16.147Z,51.01
2018-04-25T05:47:44.648Z,51.16
2018-04-25T05:50:12.848Z,51.35
2018-04-25T05:52:41.324Z,51.54
2018-04-25T05:55:09.824Z,51.93
2018-04-25T05:57:38.297Z,52.69
2018-04-25T06:00:06.783Z,53.14
2018-04-25T06:02:35.216Z,53.17
2018-04-25T06:05:03.717Z,53.38
2018-04-25T06:07:32.183Z,53.84
2018-04-25T06:10:00.679Z,55.04
2018-04-25T06:12:29.209Z,55.18
2018-04-25T06:14:57.652Z,54.67
2018-04-25T06:17:26.093Z,54.41
2018-04-25T06:19:54.661Z,53.98
2018-04-25T06:22:23.104Z,54.24
2018-04-25T06:24:51.543Z,54.24
2018-04-25T06:27:19.979Z,53.99
2018-04-25T06:29:48.418Z,53.93
2018-04-25T06:32:16.866Z,53.52
2018-04-25T06:34:45.303Z,53.11
2018-04-25T06:37:13.736Z,53.10
2018-04-25T06:39:42.190Z,53.01
2018-04-25T06:42:10.620Z,52.36
2018-04-25T06:44:39.054Z,51.94
2018-04-25T06:47:07.705Z,51.97
2018-04-25T06:49:36.182Z,51.67
2018-04-25T06:52:04.615Z,51.91
2018-04-25T06:54:33.060Z,51.79
2018-04-25T06:57:01.486Z,51.73
2018-04-25T06:59:29.956Z,51.45
2018-04-25T07:01:58.394Z,50.67
2018-04-25T07:04:26.842Z,50.51
2018-04-25T07:06:55.310Z,50.35
2018-04-25T07:09:23.807Z,50.47
2018-04-25T07:11:52.313Z,50.37
2018-04-25T07:14:21.371Z,50.44
2018-04-25T07:16:49.863Z,50.13
2018-04-25T07:19:18.178Z,49.37
2018-04-25T07:21:46.655Z,49.37
2018-04-25T07:24:15.136Z,49.00
2018-04-25T07:26:43.631Z,49.08
2018-04-25T07:29:12.087Z,48.80
2018-04-25T07:31:40.573Z,48.29
2018-04-25T07:34:09.374Z,47.70
2018-04-25T07:36:37.828Z,47.70
2018-04-25T07:39:06.035Z,47.68
2018-04-25T07:41:34.502Z,47.67
2018-04-25T07:44:03.179Z,47.43
2018-04-25T07:46:31.446Z,46.95
2018-04-25T07:49:01.020Z,46.92
2018-04-25T07:51:29.451Z,46.83
2018-04-25T07:53:57.922Z,46.95
2018-04-25T07:56:26.387Z,46.10
2018-04-25T07:58:55.092Z,46.40
2018-04-25T08:01:23.589Z,45.89
2018-04-25T08:03:52.074Z,45.39
2018-04-25T08:06:20.551Z,45.88
2018-04-25T08:08:49.010Z,45.70
2018-04-25T08:11:17.479Z,45.34
2018-04-25T08:13:57.256Z,45.12
2018-04-25T08:16:36.977Z,44.84
2018-04-25T08:19:26.443Z,45.24
2018-04-25T08:21:54.871Z,44.68
2018-04-25T08:24:23.376Z,44.44
2018-04-25T08:26:51.808Z,44.52
2018-04-25T08:29:20.244Z,43.73
2018-04-25T08:31:48.733Z,43.45
2018-04-25T08:34:17.203Z,43.79
2018-04-25T08:36:45.856Z,43.06
2018-04-25T08:39:14.334Z,42.28
2018-04-25T08:41:43.005Z,43.46
2018-04-25T08:44:11.466Z,43.87
2018-04-25T08:46:39.890Z,43.22
2018-04-25T08:49:08.351Z,42.85
2018-04-25T08:51:36.858Z,43.03
2018-04-25T08:54:05.318Z,42.96
2018-04-25T08:56:34.386Z,42.84
2018-04-25T08:59:02.849Z,42.89
2018-04-25T09:01:31.318Z,42.81
2018-04-25T09:04:00.091Z,42.51
2018-04-25T09:06:28.567Z,42.73
2018-04-25T09:08:57.047Z,42.43
2018-04-25T09:11:25.491Z,42.49
2018-04-25T09:13:54.896Z,42.55
2018-04-25T09:16:24.566Z,42.52
2018-04-25T09:18:52.995Z,43.14
2018-04-25T09:21:21.174Z,42.63
2018-04-25T09:23:49.630Z,41.94
2018-04-25T09:26:18.111Z,41.76
2018-04-25T09:28:46.563Z,41.14
2018-04-25T09:31:14.989Z,41.00
2018-04-25T09:33:43.447Z,40.37
2018-04-25T09:36:11.899Z,40.08
2018-04-25T09:38:40.344Z,40.08
2018-04-25T09:41:10.616Z,39.79
2018-04-25T09:43:39.086Z,40.12
2018-04-25T09:46:07.531Z,39.55
2018-04-25T09:48:36.501Z,39.69
2018-04-25T09:51:04.816Z,39.89
2018-04-25T09:53:33.252Z,40.01
2018-04-25T09:56:01.682Z,39.86
2018-04-25T09:58:30.148Z,39.75
2018-04-25T10:00:58.350Z,39.73
2018-04-25T10:03:26.655Z,40.10
2018-04-25T10:05:55.108Z,40.01
2018-04-25T10:08:23.505Z,39.82
2018-04-25T10:10:51.969Z,39.67
2018-04-25T10:13:20.497Z,39.79
2018-04-25T10:15:48.890Z,39.31
2018-04-25T10:18:17.288Z,39.13
2018-04-25T10:20:45.710Z,39.27
2018-04-25T10:23:14.089Z,39.41
2018-04-25T10:28:17.009Z,38.41
2018-04-25T10:30:45.411Z,38.21
2018-04-25T10:33:13.916Z,38.35
2018-04-25T10:35:42.283Z,38.68
2018-04-25T10:38:10.668Z,37.77
2018-04-25T10:40:39.034Z,37.79
2018-04-25T10:43:07.432Z,38.19
2018-04-25T10:45:35.804Z,37.48
2018-04-25T10:48:04.166Z,36.63
2018-04-25T10:50:32.560Z,36.25
2018-04-25T10:53:00.931Z,36.59
2018-04-25T10:55:29.411Z,36.99
2018-04-25T10:57:57.903Z,34.82
2018-04-25T11:00:26.498Z,33.60
2018-04-25T11:02:54.860Z,33.65
2018-04-25T11:05:23.246Z,33.86
2018-04-25T11:07:51.626Z,32.99
2018-04-25T11:10:20.064Z,32.17
2018-04-25T11:12:48.443Z,31.16
2018-04-25T11:15:16.744Z,30.86
2018-04-25T11:17:45.133Z,30.20
2018-04-25T11:20:13.507Z,30.37
2018-04-25T11:22:41.886Z,30.01
2018-04-25T11:25:10.264Z,30.34
2018-04-25T11:27:38.639Z,29.30
2018-04-25T11:30:07.062Z,29.11
2018-04-25T11:32:35.454Z,29.37
2018-04-25T11:35:03.831Z,30.00
2018-04-25T11:37:32.215Z,29.29
2018-04-25T11:40:00.488Z,29.77
2018-04-25T11:42:28.871Z,29.91
2018-04-25T11:44:57.247Z,29.37
2018-04-25T11:47:25.745Z,28.65
2018-04-25T11:49:53.877Z,28.74
2018-04-25T11:52:22.238Z,28.71
2018-04-25T11:54:50.638Z,28.73
2018-04-25T11:57:19.042Z,28.23
2018-04-25T11:59:47.439Z,28.05
2018-04-25T12:02:15.818Z,28.12
2018-04-25T12:04:45.114Z,28.06
2018-04-25T12:07:14.011Z,28.64
2018-04-25T12:09:42.410Z,28.97
2018-04-25T12:12:10.820Z,29.35
2018-04-25T12:14:39.204Z,28.87
2018-04-25T12:17:07.571Z,28.14
2018-04-25T12:19:35.955Z,28.54
2018-04-25T12:22:04.321Z,27.96
2018-04-25T12:24:32.690Z,28.31
2018-04-25T12:27:01.075Z,28.33
2018-04-25T12:29:29.555Z,28.77
2018-04-25T12:31:57.937Z,28.72
2018-04-25T12:34:26.353Z,28.35
2018-04-25T12:36:54.726Z,28.55
2018-04-25T12:39:23.102Z,28.60
2018-04-25T12:41:51.507Z,28.41
2018-04-25T12:44:19.885Z,28.79
2018-04-25T12:46:48.264Z,28.80
2018-04-25T12:49:16.686Z,28.25
2018-04-25T12:51:45.115Z,27.90
2018-04-25T12:54:13.487Z,27.82
2018-04-25T12:56:41.823Z,27.58
2018-04-25T12:59:10.206Z,27.75
2018-04-25T13:01:38.696Z,27.24
2018-04-25T13:04:07.151Z,27.66
2018-04-25T13:06:35.522Z,27.25
2018-04-25T13:09:03.784Z,27.43
2018-04-25T13:11:32.339Z,27.34
2018-04-25T13:14:00.754Z,27.61
2018-04-25T13:16:29.163Z,27.82
2018-04-25T13:18:57.542Z,26.48
2018-04-25T13:21:26.007Z,26.38
2018-04-25T13:26:41.487Z,27.31
2018-04-25T13:29:09.798Z,27.34
2018-04-25T13:31:38.311Z,26.89
2018-04-25T13:34:06.695Z,27.00
2018-04-25T13:36:35.115Z,26.99
2018-04-25T13:39:03.246Z,26.70
2018-04-25T13:41:31.842Z,27.14
2018-04-25T13:44:00.027Z,26.84
2018-04-25T13:46:28.168Z,27.24
2018-04-25T13:48:56.533Z,28.42
2018-04-25T13:51:24.946Z,27.59
2018-04-25T13:53:53.340Z,27.54
2018-04-25T13:56:21.740Z,28.14
2018-04-25T13:58:50.130Z,28.71
2018-04-25T14:01:18.547Z,28.28
2018-04-25T14:03:46.922Z,27.49
2018-04-25T14:06:15.405Z,27.51
2018-04-25T14:08:43.909Z,27.65
2018-04-25T14:11:12.092Z,27.25
2018-04-25T14:13:40.472Z,26.51
2018-04-25T14:16:08.880Z,27.80
2018-04-25T14:18:37.290Z,28.32
2018-04-25T14:21:05.713Z,28.77
2018-04-25T14:23:34.092Z,28.37
2018-04-25T14:26:02.465Z,27.93
2018-04-25T14:28:30.879Z,28.13
2018-04-25T14:30:59.348Z,28.69
2018-04-25T14:33:27.735Z,28.70
2018-04-25T14:35:56.132Z,28.78
2018-04-25T14:38:24.564Z,27.85
2018-04-25T14:40:53.153Z,29.59
2018-04-25T14:43:21.533Z,29.74
2018-04-25T14:45:49.961Z,29.59
2018-04-25T14:48:18.344Z,29.71
2018-04-25T14:50:46.808Z,29.95
2018-04-25T14:53:15.187Z,29.69
2018-04-25T14:55:43.576Z,29.52
2018-04-25T14:58:11.717Z,29.17
2018-04-25T15:00:40.127Z,29.49
2018-04-25T15:03:08.502Z,29.45
2018-04-25T15:05:36.915Z,29.00
2018-04-25T15:08:05.047Z,29.27
2018-04-25T15:10:33.468Z,29.04
2018-04-25T15:13:01.854Z,29.01
2018-04-25T15:15:31.071Z,28.58
2018-04-25T15:17:59.601Z,28.58
2018-04-25T15:20:27.970Z,28.57
2018-04-25T15:22:56.338Z,28.93
2018-04-25T15:25:24.865Z,29.45
2018-04-25T15:27:53.363Z,29.96
2018-04-25T15:30:21.790Z,30.09
2018-04-25T15:32:50.167Z,30.10
2018-04-25T15:35:18.546Z,29.92
2018-04-25T15:37:47.014Z,30.38
2018-04-25T15:40:15.795Z,30.51
2018-04-25T15:42:44.184Z,30.44
2018-04-25T15:45:12.327Z,30.33
2018-04-25T15:47:40.716Z,30.57
2018-04-25T15:50:09.121Z,30.67
2018-04-25T15:52:37.541Z,30.75
2018-04-25T15:55:05.961Z,30.89
2018-04-25T15:57:34.363Z,30.63
2018-04-25T16:00:04.079Z,30.46
2018-04-25T16:02:32.441Z,31.03
2018-04-25T16:05:00.827Z,31.27
2018-04-25T16:07:29.190Z,31.15
2018-04-25T16:09:57.592Z,31.51
2018-04-25T16:12:25.996Z,31.46
2018-04-25T16:14:54.134Z,31.59
2018-04-25T16:17:22.501Z,31.94
2018-04-25T16:19:50.947Z,31.62
2018-04-25T16:22:19.398Z,31.67
2018-04-25T16:24:47.793Z,31.78
2018-04-25T16:27:15.933Z,31.07
2018-04-25T16:29:44.294Z,31.25
2018-04-25T16:32:12.723Z,31.96
2018-04-25T16:34:41.108Z,32.13
2018-04-25T16:37:09.257Z,32.27
2018-04-25T16:39:37.622Z,32.36
2018-04-25T16:42:06.023Z,32.50
2018-04-25T16:44:34.439Z,32.47
2018-04-25T16:47:02.821Z,32.87
2018-04-25T16:49:31.191Z,32.93
2018-04-25T16:51:59.595Z,33.12
2018-04-25T16:54:27.985Z,33.13
2018-04-25T16:56:56.400Z,33.39
2018-04-25T16:59:24.541Z,33.94
2018-04-25T17:01:52.923Z,33.91
2018-04-25T17:04:21.288Z,34.03
2018-04-25T17:06:49.681Z,34.30
2018-04-25T17:09:18.087Z,34.41
2018-04-25T17:11:46.450Z,34.77
2018-04-25T17:14:14.822Z,35.09
2018-04-25T17:16:43.195Z,35.27
2018-04-25T17:19:11.550Z,35.48
2018-04-25T17:21:40.792Z,35.44
2018-04-25T17:24:08.954Z,35.88
2018-04-25T17:26:37.378Z,36.09
2018-04-25T17:29:05.766Z,36.26
2018-04-25T17:31:34.156Z,36.70
2018-04-25T17:34:02.539Z,36.87
2018-04-25T17:36:30.910Z,37.03
2018-04-25T17:38:59.327Z,37.53
2018-04-25T17:41:28.659Z,37.62
2018-04-25T17:43:57.100Z,37.59
2018-04-25T17:46:25.615Z,38.17
2018-04-25T17:48:53.983Z,38.70
2018-04-25T17:51:22.424Z,38.76
2018-04-25T17:53:50.846Z,39.29
2018-04-25T17:56:19.223Z,39.39
2018-04-25T17:58:47.648Z,39.70
2018-04-25T18:01:16.034Z,39.83
2018-04-25T18:03:44.408Z,39.34
2018-04-25T18:06:13.379Z,39.34
2018-04-25T18:08:41.766Z,38.87
2018-04-25T18:11:10.187Z,39.27
2018-04-25T18:13:38.564Z,38.69
2018-04-25T18:16:06.936Z,38.37
2018-04-25T18:18:35.353Z,38.41
2018-04-25T18:21:03.758Z,38.90
2018-04-25T18:23:32.136Z,38.93
2018-04-25T18:26:00.575Z,38.97
2018-04-25T18:28:28.983Z,39.07
2018-04-25T18:30:57.406Z,39.10
2018-04-25T18:33:25.810Z,38.67
2018-04-25T18:35:54.398Z,39.21
2018-04-25T18:38:22.786Z,39.78
2018-04-25T18:40:51.225Z,39.79
2018-04-25T18:43:19.645Z,41.66
2018-04-25T18:45:48.033Z,43.27
2018-04-25T18:48:16.539Z,43.94
2018-04-25T18:50:44.943Z,44.53
2018-04-25T18:53:13.323Z,44.97
2018-04-25T18:55:41.712Z,44.82
2018-04-25T18:58:10.087Z,44.91
2018-04-25T19:00:38.550Z,45.13
2018-04-25T19:03:06.994Z,45.39
2018-04-25T19:05:35.546Z,45.35
2018-04-25T19:08:03.956Z,45.63
2018-04-25T19:10:32.439Z,45.85
2018-04-25T19:13:00.867Z,45.99
2018-04-25T19:15:29.857Z,46.16
2018-04-25T19:17:58.228Z,46.45
2018-04-25T19:20:26.639Z,46.64
2018-04-25T19:22:54.818Z,46.70
2018-04-25T19:25:23.189Z,46.85
2018-04-25T19:27:51.555Z,46.94
2018-04-25T19:30:22.610Z,47.12
2018-04-25T19:32:50.987Z,47.20
2018-04-25T19:35:19.131Z,47.28
2018-04-25T19:37:47.551Z,47.49
2018-04-25T19:40:15.930Z,47.36
2018-04-25T19:42:59.260Z,47.50
2018-04-25T19:45:27.554Z,47.69
2018-04-25T19:47:55.948Z,47.77
2018-04-25T19:50:24.369Z,48.22
2018-04-25T19:52:52.814Z,48.24
2018-04-25T19:55:21.252Z,48.33
2018-04-25T19:57:49.622Z,48.56
2018-04-25T20:00:18.054Z,48.80
2018-04-25T20:02:46.429Z,48.86
2018-04-25T20:05:14.805Z,48.96
2018-04-25T20:07:43.211Z,49.07
2018-04-25T20:10:11.635Z,49.43
2018-04-25T20:12:40.006Z,49.41
2018-04-25T20:15:08.435Z,49.48
2018-04-25T20:17:36.821Z,49.50
2018-04-25T20:20:04.782Z,50.07
2018-04-25T20:22:33.310Z,50.15
2018-04-25T20:25:01.695Z,50.14
2018-04-25T20:27:30.074Z,50.33
2018-04-25T20:29:58.518Z,50.38
2018-04-25T20:32:26.901Z,50.79
2018-04-25T20:34:55.323Z,51.01
2018-04-25T20:37:26.105Z,51.00
2018-04-25T20:39:54.490Z,50.95
2018-04-25T20:42:22.924Z,51.05
2018-04-25T20:44:51.307Z,51.14
2018-04-25T20:47:19.682Z,51.21
2018-04-25T20:49:48.090Z,50.95
2018-04-25T20:52:16.491Z,51.43
2018-04-25T20:54:45.063Z,51.51
2018-04-25T20:57:13.445Z,51.73
2018-04-25T20:59:41.833Z,51.56
2018-04-25T21:02:10.202Z,52.14
2018-04-25T21:04:38.624Z,52.60
2018-04-25T21:07:06.999Z,52.44
2018-04-25T21:09:35.424Z,52.85
2018-04-25T21:12:03.848Z,53.28
2018-04-25T21:14:32.224Z,53.39
2018-04-25T21:17:00.634Z,53.80
2018-04-25T21:19:29.060Z,53.83
2018-04-25T21:21:57.476Z,53.89
2018-04-25T21:24:25.654Z,54.44
2018-04-25T21:26:53.813Z,54.80
2018-04-25T21:29:22.250Z,54.78
2018-04-25T21:31:50.687Z,54.56
2018-04-25T21:34:19.136Z,54.87
2018-04-25T21:36:47.511Z,55.08
2018-04-25T21:39:15.935Z,54.80
2018-04-25T21:41:44.354Z,54.80
2018-04-25T21:44:12.725Z,54.75
2018-04-25T21:46:41.097Z,54.87
2018-04-25T21:49:09.472Z,53.95
2018-04-25T21:51:37.897Z,53.35
2018-04-25T21:54:06.338Z,52.02
2018-04-25T21:56:34.715Z,50.97
2018-04-25T21:59:03.102Z,51.81
2018-04-25T22:01:31.525Z,51.65
2018-04-25T22:03:59.965Z,51.87
2018-04-25T22:06:28.352Z,52.57
2018-04-25T22:08:56.743Z,53.55
2018-04-25T22:11:25.120Z,53.56
2018-04-25T22:13:53.521Z,53.46
2018-04-25T22:16:22.187Z,54.02
2018-04-25T22:18:50.408Z,54.77
2018-04-25T22:21:18.788Z,55.21
2018-04-25T22:23:47.177Z,55.27
2018-04-25T22:26:15.579Z,55.56
2018-04-25T22:28:43.972Z,55.51
2018-04-25T22:31:12.357Z,55.46
2018-04-25T22:33:40.750Z,55.55
2018-04-25T22:36:09.120Z,55.92
2018-04-25T22:38:37.512Z,56.21
2018-04-25T22:41:05.900Z,56.07
2018-04-25T22:43:34.286Z,55.70
2018-04-25T22:46:02.703Z,55.90
2018-04-25T22:48:31.075Z,56.19
2018-04-25T22:50:59.455Z,55.99
2018-04-25T22:53:27.851Z,55.90
2018-04-25T22:55:56.222Z,56.14
2018-04-25T22:58:24.627Z,56.26
2018-04-25T23:00:52.998Z,56.23
2018-04-25T23:03:21.377Z,57.34
2018-04-25T23:05:49.767Z,56.73
2018-04-25T23:08:18.163Z,56.78
2018-04-25T23:10:46.745Z,57.18
2018-04-25T23:13:15.140Z,57.61
2018-04-25T23:15:43.516Z,57.19
2018-04-25T23:18:11.905Z,57.27
2018-04-25T23:20:40.290Z,57.52
2018-04-25T23:23:08.662Z,57.23
2018-04-25T23:25:37.039Z,57.16
2018-04-25T23:28:05.437Z,57.32
2018-04-25T23:30:33.868Z,57.59
2018-04-25T23:33:02.257Z,57.74
2018-04-25T23:35:30.627Z,57.98
2018-04-25T23:37:58.991Z,58.15
2018-04-25T23:40:27.361Z,58.23
2018-04-25T23:42:55.743Z,58.38
2018-04-25T23:45:24.129Z,58.32
2018-04-25T23:47:52.551Z,58.07
2018-04-25T23:50:20.923Z,58.13
2018-04-25T23:52:49.330Z,58.47
2018-04-25T23:55:17.712Z,58.60
2018-04-25T23:57:46.139Z,58.65
