createdAt,value
2023-11-04T00:00:12.416Z,2.30
2023-11-04T00:02:42.943Z,2.90
2023-11-04T00:05:11.720Z,2.00
2023-11-04T00:07:40.566Z,2.20
2023-11-04T00:10:11.509Z,2.07
2023-11-04T00:12:40.419Z,3.10
2023-11-04T00:15:09.670Z,2.53
2023-11-04T00:17:38.477Z,2.23
2023-11-04T00:20:10.561Z,2.40
2023-11-04T00:22:39.361Z,2.53
2023-11-04T00:25:09.985Z,3.07
2023-11-04T00:27:38.980Z,2.10
2023-11-04T00:30:09.266Z,2.03
2023-11-04T00:32:38.519Z,2.00
2023-11-04T00:35:09.832Z,2.03
2023-11-04T00:37:38.958Z,1.93
2023-11-04T00:40:09.855Z,1.83
2023-11-04T00:42:38.996Z,2.40
2023-11-04T00:45:10.248Z,1.90
2023-11-04T00:47:39.003Z,2.30
2023-11-04T00:50:17.526Z,2.00
2023-11-04T00:52:50.018Z,2.20
2023-11-04T00:55:19.766Z,2.27
2023-11-04T00:57:48.798Z,2.60
2023-11-04T01:00:25.216Z,2.27
2023-11-04T01:02:55.712Z,2.97
2023-11-04T01:05:26.354Z,2.80
2023-11-04T01:07:55.232Z,2.37
2023-11-04T01:10:24.646Z,3.33
2023-11-04T01:12:53.476Z,3.27
2023-11-04T01:15:22.386Z,3.17
2023-11-04T01:17:51.148Z,2.60
2023-11-04T01:20:20.033Z,2.47
2023-11-04T01:22:50.168Z,2.73
2023-11-04T01:25:18.944Z,2.40
2023-11-04T01:27:47.771Z,2.60
2023-11-04T01:30:17.341Z,2.23
2023-11-04T01:32:46.170Z,2.40
2023-11-04T01:35:15.122Z,2.87
2023-11-04T01:37:43.874Z,3.40
2023-11-04T01:40:15.694Z,2.60
2023-11-04T01:42:45.669Z,2.57
2023-11-04T01:45:14.637Z,2.30
2023-11-04T01:47:43.666Z,3.20
2023-11-04T01:50:12.860Z,2.97
2023-11-04T01:52:45.389Z,3.43
2023-11-04T01:55:17.130Z,3.80
2023-11-04T01:57:47.480Z,3.47
2023-11-04T02:00:17.158Z,3.67
2023-11-04T02:02:47.193Z,3.67
2023-11-04T02:05:16.202Z,3.37
2023-11-04T02:07:45.025Z,3.30
2023-11-04T02:10:15.225Z,3.07
2023-11-04T02:12:44.454Z,3.50
2023-11-04T02:15:18.185Z,3.37
2023-11-04T02:17:46.986Z,3.90
2023-11-04T02:20:18.085Z,2.77
2023-11-04T02:22:48.345Z,3.00
2023-11-04T02:25:18.972Z,3.50
2023-11-04T02:27:47.779Z,2.73
2023-11-04T02:30:17.001Z,3.00
2023-11-04T02:32:45.768Z,2.90
2023-11-04T02:35:16.702Z,2.50
2023-11-04T02:37:45.901Z,3.00
2023-11-04T02:40:16.709Z,3.13
2023-11-04T02:42:45.632Z,4.00
2023-11-04T02:45:14.413Z,3.90
2023-11-04T02:47:43.180Z,3.70
2023-11-04T02:50:14.706Z,3.67
2023-11-04T02:52:43.530Z,3.87
2023-11-04T02:55:12.256Z,4.37
2023-11-04T02:57:42.403Z,4.07
2023-11-04T03:00:12.489Z,3.90
2023-11-04T03:02:42.454Z,4.30
2023-11-04T03:05:11.864Z,5.30
2023-11-04T03:07:42.897Z,4.57
2023-11-04T03:10:12.320Z,4.83
2023-11-04T03:12:42.570Z,4.13
2023-11-04T03:15:13.209Z,5.00
2023-11-04T03:17:42.029Z,4.70
2023-11-04T03:20:11.969Z,4.97
2023-11-04T03:22:40.699Z,4.40
2023-11-04T03:25:10.917Z,5.07
2023-11-04T03:27:39.732Z,5.97
2023-11-04T03:30:11.496Z,5.83
2023-11-04T03:32:40.303Z,6.40
2023-11-04T03:35:10.049Z,5.20
2023-11-04T03:37:38.780Z,5.90
2023-11-04T03:40:09.101Z,5.27
2023-11-04T03:42:39.356Z,5.87
2023-11-04T03:45:10.588Z,6.80
2023-11-04T03:47:39.534Z,8.47
2023-11-04T03:50:09.154Z,6.60
2023-11-04T03:52:37.904Z,6.60
2023-11-04T03:55:07.392Z,6.00
2023-11-04T03:57:36.207Z,5.83
2023-11-04T04:00:05.417Z,4.27
2023-11-04T04:02:35.965Z,3.90
2023-11-04T04:05:05.224Z,2.77
2023-11-04T04:07:34.124Z,2.93
2023-11-04T04:10:03.081Z,2.97
2023-11-04T04:12:31.850Z,3.67
2023-11-04T04:15:00.588Z,3.13
2023-11-04T04:17:29.339Z,3.23
2023-11-04T04:19:59.542Z,3.50
2023-11-04T04:22:28.440Z,4.00
2023-11-04T04:24:57.263Z,3.30
2023-11-04T04:27:26.129Z,3.17
2023-11-04T04:29:54.845Z,3.70
2023-11-04T04:32:23.623Z,3.80
2023-11-04T04:34:52.564Z,3.43
2023-11-04T04:37:22.597Z,4.03
2023-11-04T04:39:51.400Z,3.60
2023-11-04T04:42:20.307Z,4.97
2023-11-04T04:44:49.213Z,4.17
2023-11-04T04:47:17.913Z,4.33
2023-11-04T04:49:46.771Z,4.20
2023-11-04T04:52:17.581Z,4.60
2023-11-04T04:54:48.151Z,5.13
2023-11-04T04:57:16.852Z,4.93
2023-11-04T04:59:46.080Z,5.63
2023-11-04T05:02:14.851Z,4.30
2023-11-04T05:04:45.035Z,5.00
2023-11-04T05:07:13.728Z,4.20
2023-11-04T05:09:42.610Z,4.50
2023-11-04T05:12:12.799Z,4.30
2023-11-04T05:14:41.561Z,4.30
2023-11-04T05:17:11.071Z,4.80
2023-11-04T05:19:39.786Z,4.60
2023-11-04T05:22:09.112Z,5.73
2023-11-04T05:24:38.145Z,4.37
2023-11-04T05:27:07.269Z,4.60
2023-11-04T05:29:37.389Z,4.77
2023-11-04T05:32:09.042Z,5.27
2023-11-04T05:34:40.871Z,4.67
2023-11-04T05:37:09.515Z,4.60
2023-11-04T05:39:38.446Z,5.77
2023-11-04T05:42:08.001Z,6.07
2023-11-04T05:44:38.221Z,6.53
2023-11-04T05:47:07.037Z,6.53
2023-11-04T05:49:35.786Z,5.80
2023-11-04T05:52:04.598Z,6.33
2023-11-04T05:54:33.456Z,6.10
2023-11-04T05:57:02.345Z,5.87
2023-11-04T05:59:31.459Z,6.03
2023-11-04T06:02:01.607Z,6.77
2023-11-04T06:04:30.292Z,6.03
2023-11-04T06:06:59.177Z,6.50
2023-11-04T06:09:29.435Z,8.10
2023-11-04T06:11:58.219Z,7.27
2023-11-04T06:14:26.968Z,7.27
2023-11-04T06:16:55.667Z,6.83
2023-11-04T06:19:26.028Z,5.93
2023-11-04T06:21:55.914Z,5.93
2023-11-04T06:24:24.504Z,6.63
2023-11-04T06:26:53.285Z,6.03
2023-11-04T06:29:21.979Z,6.20
2023-11-04T06:31:50.716Z,6.00
2023-11-04T06:34:19.531Z,6.63
2023-11-04T06:36:49.991Z,6.77
2023-11-04T06:39:18.799Z,6.57
2023-11-04T06:41:47.506Z,5.97
2023-11-04T06:44:16.378Z,7.70
2023-11-04T06:46:49.762Z,6.70
2023-11-04T06:49:18.698Z,7.87
2023-11-04T06:51:49.079Z,6.63
2023-11-04T06:54:17.897Z,6.37
2023-11-04T06:56:46.673Z,7.40
2023-11-04T06:59:18.802Z,6.20
2023-11-04T07:01:50.775Z,6.00
2023-11-04T07:04:19.576Z,6.50
2023-11-04T07:06:54.734Z,5.97
2023-11-04T07:09:23.533Z,6.37
2023-11-04T07:11:52.304Z,6.30
2023-11-04T07:14:21.572Z,7.10
2023-11-04T07:16:50.598Z,6.83
2023-11-04T07:19:19.456Z,6.50
2023-11-04T07:21:48.354Z,6.47
2023-11-04T07:24:19.984Z,6.63
2023-11-04T07:26:48.820Z,6.80
2023-11-04T07:29:18.581Z,7.53
2023-11-04T07:31:49.059Z,8.40
2023-11-04T07:34:17.981Z,6.97
2023-11-04T07:36:47.030Z,6.60
2023-11-04T07:39:16.060Z,6.80
2023-11-04T07:41:46.329Z,7.37
2023-11-04T07:44:15.052Z,6.70
2023-11-04T07:46:43.740Z,6.80
2023-11-04T07:49:12.631Z,7.80
2023-11-04T07:51:41.591Z,6.27
2023-11-04T07:54:10.539Z,6.37
2023-11-04T07:56:39.205Z,6.50
2023-11-04T07:59:09.481Z,6.17
2023-11-04T08:01:38.256Z,6.20
2023-11-04T08:04:08.347Z,6.63
2023-11-04T08:06:37.809Z,5.60
2023-11-04T08:09:08.309Z,5.10
2023-11-04T08:11:37.105Z,5.20
2023-11-04T08:14:06.046Z,5.40
2023-11-04T08:16:36.204Z,4.60
2023-11-04T08:19:05.035Z,4.43
2023-11-04T08:21:34.025Z,4.03
2023-11-04T08:24:02.858Z,4.23
2023-11-04T08:26:31.726Z,4.83
2023-11-04T08:29:00.460Z,3.87
2023-11-04T08:31:29.254Z,4.00
2023-11-04T08:33:59.834Z,4.70
2023-11-04T08:36:28.731Z,3.90
2023-11-04T08:38:57.546Z,3.53
2023-11-04T08:41:26.537Z,4.50
2023-11-04T08:43:58.974Z,3.97
2023-11-04T08:46:28.271Z,3.67
2023-11-04T08:48:58.407Z,4.47
2023-11-04T08:51:27.447Z,4.13
2023-11-04T08:53:56.244Z,3.60
2023-11-04T08:56:25.083Z,3.77
2023-11-04T08:58:55.186Z,3.10
2023-11-04T09:01:24.857Z,2.90
2023-11-04T09:04:03.323Z,3.20
2023-11-04T09:06:35.767Z,3.60
2023-11-04T09:09:07.485Z,3.20
2023-11-04T09:11:37.257Z,3.13
2023-11-04T09:14:06.541Z,3.33
2023-11-04T09:16:35.583Z,2.90
2023-11-04T09:19:05.440Z,3.77
2023-11-04T09:21:36.978Z,2.97
2023-11-04T09:24:06.493Z,3.30
2023-11-04T09:26:35.533Z,3.60
2023-11-04T09:29:06.740Z,3.10
2023-11-04T09:31:37.214Z,3.50
2023-11-04T09:34:08.613Z,3.10
2023-11-04T09:36:39.160Z,3.40
2023-11-04T09:39:08.497Z,2.43
2023-11-04T09:41:38.350Z,2.17
2023-11-04T09:44:08.258Z,2.30
2023-11-04T09:46:37.054Z,2.40
2023-11-04T09:49:06.199Z,3.07
2023-11-04T09:51:38.280Z,2.87
2023-11-04T09:54:12.311Z,3.03
2023-11-04T09:56:41.485Z,3.10
2023-11-04T09:59:10.238Z,2.47
2023-11-04T10:01:39.009Z,2.87
2023-11-04T10:04:08.458Z,2.53
2023-11-04T10:06:37.464Z,2.50
2023-11-04T10:09:07.797Z,2.83
2023-11-04T10:11:36.626Z,2.10
2023-11-04T10:14:07.435Z,2.93
2023-11-04T10:16:36.225Z,2.67
2023-11-04T10:19:05.889Z,2.67
2023-11-04T10:21:34.659Z,3.40
2023-11-04T10:24:07.391Z,2.73
2023-11-04T10:26:37.925Z,2.43
2023-11-04T10:29:07.761Z,2.67
2023-11-04T10:31:38.451Z,2.30
2023-11-04T10:34:09.098Z,2.60
2023-11-04T10:36:40.062Z,2.67
2023-11-04T10:39:12.640Z,3.53
2023-11-04T10:41:46.619Z,2.70
2023-11-04T10:44:18.602Z,3.07
2023-11-04T10:46:55.771Z,2.60
2023-11-04T10:49:29.764Z,2.20
2023-11-04T10:52:04.976Z,2.33
2023-11-04T10:54:41.324Z,1.90
2023-11-04T10:57:22.407Z,2.33
2023-11-04T11:00:06.518Z,2.27
2023-11-04T11:02:38.281Z,1.90
2023-11-04T11:05:09.669Z,2.53
2023-11-04T11:07:41.875Z,1.63
2023-11-04T11:10:11.652Z,2.40
2023-11-04T11:12:47.611Z,2.20
2023-11-04T11:15:17.518Z,2.40
2023-11-04T11:17:46.280Z,2.40
2023-11-04T11:20:29.809Z,1.97
2023-11-04T11:22:59.664Z,2.60
2023-11-04T11:25:33.218Z,1.43
2023-11-04T11:28:06.020Z,2.13
2023-11-04T11:30:39.515Z,1.60
2023-11-04T11:33:10.448Z,1.90
2023-11-04T11:35:56.107Z,1.93
2023-11-04T11:38:24.915Z,1.63
2023-11-04T11:40:53.734Z,1.27
2023-11-04T11:43:24.294Z,1.57
2023-11-04T11:45:53.189Z,1.40
2023-11-04T11:48:22.078Z,1.70
2023-11-04T11:50:50.926Z,1.40
2023-11-04T11:53:19.775Z,1.77
2023-11-04T11:55:59.237Z,1.17
2023-11-04T11:58:31.200Z,1.80
2023-11-04T12:01:01.118Z,1.40
2023-11-04T12:03:30.817Z,1.23
2023-11-04T12:06:00.197Z,1.60
2023-11-04T12:08:28.972Z,1.50
2023-11-04T12:10:57.859Z,1.43
2023-11-04T12:13:26.650Z,1.53
2023-11-04T12:15:57.004Z,1.83
2023-11-04T12:18:28.825Z,1.43
2023-11-04T12:20:57.949Z,1.73
2023-11-04T12:23:31.311Z,1.37
2023-11-04T12:26:02.969Z,1.30
2023-11-04T12:28:31.767Z,1.50
2023-11-04T12:31:05.625Z,1.50
2023-11-04T12:33:35.644Z,2.00
2023-11-04T12:36:07.626Z,1.53
2023-11-04T12:38:36.939Z,1.37
2023-11-04T12:41:06.808Z,1.10
2023-11-04T12:43:55.753Z,1.30
2023-11-04T12:46:29.690Z,1.70
2023-11-04T12:48:59.218Z,1.53
2023-11-04T12:51:28.367Z,2.30
2023-11-04T12:53:57.306Z,1.33
2023-11-04T12:56:26.107Z,1.23
2023-11-04T12:58:55.137Z,1.73
2023-11-04T13:01:25.744Z,1.30
2023-11-04T13:03:56.286Z,1.60
2023-11-04T13:06:24.978Z,1.60
2023-11-04T13:08:53.750Z,1.00
2023-11-04T13:11:23.498Z,1.17
2023-11-04T13:13:52.288Z,1.60
2023-11-04T13:16:21.111Z,1.47
2023-11-04T13:18:54.219Z,1.10
2023-11-04T13:21:23.413Z,1.97
2023-11-04T13:23:53.241Z,1.60
2023-11-04T13:26:21.996Z,1.90
2023-11-04T13:28:50.791Z,1.40
2023-11-04T13:31:19.767Z,1.20
2023-11-04T13:33:48.721Z,1.30
2023-11-04T13:36:19.001Z,1.50
2023-11-04T13:38:51.084Z,1.13
2023-11-04T13:41:21.728Z,1.43
2023-11-04T13:43:50.881Z,1.60
2023-11-04T13:46:19.631Z,1.37
2023-11-04T13:48:48.589Z,1.53
2023-11-04T13:51:18.976Z,1.50
2023-11-04T13:53:47.730Z,1.80
2023-11-04T13:56:16.464Z,1.37
2023-11-04T13:58:45.296Z,1.27
2023-11-04T14:01:14.028Z,1.47
2023-11-04T14:03:43.048Z,1.73
2023-11-04T14:06:12.119Z,1.87
2023-11-04T14:08:42.388Z,1.10
2023-11-04T14:11:12.070Z,1.53
2023-11-04T14:13:41.180Z,1.40
2023-11-04T14:16:10.011Z,1.60
2023-11-04T14:18:38.867Z,1.80
2023-11-04T14:21:11.000Z,1.77
2023-11-04T14:23:42.122Z,2.17
2023-11-04T14:26:11.025Z,1.40
2023-11-04T14:28:40.271Z,1.63
2023-11-04T14:31:09.121Z,1.80
2023-11-04T14:33:38.078Z,1.70
2023-11-04T14:36:07.715Z,1.53
2023-11-04T14:38:36.792Z,1.40
2023-11-04T14:41:07.334Z,1.67
2023-11-04T14:43:36.274Z,2.47
2023-11-04T14:46:05.529Z,2.20
2023-11-04T14:48:34.377Z,2.47
2023-11-04T14:51:03.235Z,2.03
2023-11-04T14:53:31.959Z,2.20
2023-11-04T14:56:00.876Z,2.07
2023-11-04T14:58:31.606Z,2.00
2023-11-04T15:01:00.717Z,1.90
2023-11-04T15:03:29.565Z,2.30
2023-11-04T15:05:58.472Z,2.60
2023-11-04T15:08:27.350Z,2.43
2023-11-04T15:10:56.126Z,2.93
2023-11-04T15:13:24.916Z,2.27
2023-11-04T15:15:55.268Z,2.80
2023-11-04T15:18:24.262Z,2.73
2023-11-04T15:20:52.980Z,3.13
2023-11-04T15:23:21.731Z,2.70
2023-11-04T15:25:50.534Z,2.70
2023-11-04T15:28:19.548Z,2.70
2023-11-04T15:30:48.377Z,3.60
2023-11-04T15:33:18.700Z,3.27
2023-11-04T15:35:47.706Z,2.97
2023-11-04T15:38:16.464Z,4.20
2023-11-04T15:40:45.299Z,3.60
2023-11-04T15:43:14.173Z,3.60
2023-11-04T15:45:43.055Z,3.63
2023-11-04T15:48:12.051Z,3.37
2023-11-04T15:50:42.423Z,5.10
2023-11-04T15:53:11.169Z,4.27
2023-11-04T15:55:40.032Z,3.50
2023-11-04T15:58:08.811Z,4.30
2023-11-04T16:00:37.650Z,4.23
2023-11-04T16:03:06.433Z,5.53
2023-11-04T16:05:38.843Z,4.43
2023-11-04T16:08:09.298Z,4.20
2023-11-04T16:10:38.055Z,4.33
2023-11-04T16:13:07.893Z,5.40
2023-11-04T16:15:36.868Z,4.90
2023-11-04T16:18:06.835Z,5.60
2023-11-04T16:20:36.260Z,6.23
2023-11-04T16:23:06.549Z,6.07
2023-11-04T16:25:37.017Z,5.67
2023-11-04T16:28:06.089Z,6.13
2023-11-04T16:30:34.947Z,6.63
2023-11-04T16:33:04.563Z,5.67
2023-11-04T16:35:33.587Z,5.53
2023-11-04T16:38:06.519Z,4.70
2023-11-04T16:40:36.787Z,4.63
2023-11-04T16:43:06.298Z,5.00
2023-11-04T16:45:42.242Z,6.07
2023-11-04T16:48:12.318Z,5.97
2023-11-04T16:50:41.203Z,5.20
2023-11-04T16:53:09.949Z,5.00
2023-11-04T16:55:40.563Z,5.13
2023-11-04T16:58:10.182Z,5.00
2023-11-04T17:00:39.499Z,6.23
2023-11-04T17:03:10.722Z,4.40
2023-11-04T17:05:39.969Z,5.03
2023-11-04T17:08:09.833Z,5.90
2023-11-04T17:10:40.726Z,6.30
2023-11-04T17:13:10.080Z,5.20
2023-11-04T17:15:43.576Z,6.60
2023-11-04T17:18:13.127Z,6.20
2023-11-04T17:20:46.484Z,6.90
2023-11-04T17:23:15.532Z,6.27
2023-11-04T17:25:46.209Z,8.17
2023-11-04T17:28:15.767Z,7.67
2023-11-04T17:30:46.909Z,8.27
2023-11-04T17:33:17.146Z,7.07
2023-11-04T17:35:46.890Z,7.13
2023-11-04T17:38:18.083Z,8.83
2023-11-04T17:40:48.976Z,8.20
2023-11-04T17:43:19.319Z,8.93
2023-11-04T17:45:50.143Z,8.50
2023-11-04T17:48:20.024Z,8.57
2023-11-04T17:50:49.620Z,8.30
2023-11-04T17:53:20.883Z,8.40
2023-11-04T17:55:52.605Z,9.17
2023-11-04T17:58:22.894Z,7.77
2023-11-04T18:00:53.398Z,7.20
2023-11-04T18:03:24.116Z,7.53
2023-11-04T18:05:54.881Z,6.87
2023-11-04T18:08:25.363Z,6.60
2023-11-04T18:10:57.696Z,6.30
2023-11-04T18:13:27.901Z,7.00
2023-11-04T18:15:57.275Z,6.07
2023-11-04T18:18:27.211Z,6.40
2023-11-04T18:20:58.876Z,5.93
2023-11-04T18:23:30.163Z,6.40
2023-11-04T18:26:01.900Z,7.07
2023-11-04T18:28:31.799Z,7.20
2023-11-04T18:31:03.236Z,5.73
2023-11-04T18:33:34.217Z,6.73
2023-11-04T18:36:06.937Z,5.63
2023-11-04T18:38:37.496Z,4.97
2023-11-04T18:41:17.123Z,5.93
2023-11-04T18:43:48.964Z,5.67
2023-11-04T18:46:19.954Z,5.47
2023-11-04T18:48:50.514Z,6.07
2023-11-04T18:51:20.739Z,6.83
2023-11-04T18:53:50.937Z,6.93
2023-11-04T18:56:23.299Z,6.37
2023-11-04T18:58:53.891Z,6.27
2023-11-04T19:01:28.802Z,6.70
2023-11-04T19:04:00.413Z,5.87
2023-11-04T19:06:32.076Z,5.93
2023-11-04T19:09:02.524Z,6.03
2023-11-04T19:11:33.523Z,5.70
2023-11-04T19:14:04.610Z,6.90
2023-11-04T19:16:34.787Z,6.97
2023-11-04T19:19:05.602Z,7.20
2023-11-04T19:21:36.054Z,6.23
2023-11-04T19:24:06.431Z,7.33
2023-11-04T19:26:39.919Z,6.90
2023-11-04T19:29:11.011Z,8.47
2023-11-04T19:31:41.009Z,9.23
2023-11-04T19:34:10.892Z,6.73
2023-11-04T19:36:41.688Z,7.37
2023-11-04T19:39:12.082Z,6.80
2023-11-04T19:41:44.441Z,6.20
2023-11-04T19:44:14.615Z,6.30
2023-11-04T19:46:46.191Z,6.20
2023-11-04T19:49:16.876Z,5.23
2023-11-04T19:51:46.850Z,5.03
2023-11-04T19:54:17.873Z,4.83
2023-11-04T19:56:52.174Z,6.40
2023-11-04T19:59:22.798Z,6.20
2023-11-04T20:01:54.187Z,5.77
2023-11-04T20:04:24.269Z,5.50
2023-11-04T20:06:54.467Z,6.40
2023-11-04T20:09:28.823Z,6.20
2023-11-04T20:12:03.588Z,6.00
2023-11-04T20:14:36.975Z,6.70
2023-11-04T20:17:06.756Z,6.33
2023-11-04T20:19:37.569Z,7.03
2023-11-04T20:22:07.571Z,6.73
2023-11-04T20:24:39.369Z,6.17
2023-11-04T20:27:10.197Z,6.93
2023-11-04T20:29:40.983Z,6.53
2023-11-04T20:32:11.583Z,5.63
2023-11-04T20:34:43.037Z,6.27
2023-11-04T20:37:13.131Z,5.50
2023-11-04T20:39:42.905Z,5.93
2023-11-04T20:42:14.336Z,6.60
2023-11-04T20:44:43.940Z,5.60
2023-11-04T20:47:13.565Z,6.43
2023-11-04T20:49:44.392Z,6.10
2023-11-04T20:52:14.035Z,6.40
2023-11-04T20:54:43.405Z,5.93
2023-11-04T20:57:14.147Z,4.87
2023-11-04T20:59:44.778Z,7.17
2023-11-04T21:02:13.551Z,6.53
2023-11-04T21:04:42.763Z,7.30
2023-11-04T21:07:11.855Z,7.20
2023-11-04T21:09:40.676Z,7.47
2023-11-04T21:12:09.784Z,7.83
2023-11-04T21:14:40.027Z,7.60
2023-11-04T21:17:08.815Z,6.33
2023-11-04T21:19:37.725Z,6.13
2023-11-04T21:22:06.783Z,6.37
2023-11-04T21:24:35.618Z,6.00
2023-11-04T21:27:04.428Z,6.53
2023-11-04T21:29:33.284Z,5.70
2023-11-04T21:32:03.539Z,5.80
2023-11-04T21:34:32.374Z,5.83
2023-11-04T21:37:01.194Z,5.77
2023-11-04T21:39:30.043Z,5.53
2023-11-04T21:41:58.937Z,6.13
2023-11-04T21:44:27.775Z,6.53
2023-11-04T21:46:56.621Z,6.37
2023-11-04T21:49:27.055Z,6.07
2023-11-04T21:51:55.929Z,5.67
2023-11-04T21:54:24.708Z,6.23
2023-11-04T21:56:55.003Z,6.87
2023-11-04T21:59:26.309Z,6.27
2023-11-04T22:01:55.253Z,5.80
2023-11-04T22:04:25.562Z,6.40
2023-11-04T22:06:56.653Z,6.90
2023-11-04T22:09:25.447Z,6.40
2023-11-04T22:11:54.681Z,5.97
2023-11-04T22:14:23.636Z,6.23
2023-11-04T22:16:52.530Z,6.23
2023-11-04T22:19:21.447Z,6.27
2023-11-04T22:21:51.669Z,5.60
2023-11-04T22:24:20.553Z,5.50
2023-11-04T22:26:50.186Z,6.50
2023-11-04T22:29:19.018Z,6.27
2023-11-04T22:31:47.782Z,6.00
2023-11-04T22:34:16.576Z,6.50
2023-11-04T22:36:45.418Z,5.93
2023-11-04T22:39:16.192Z,5.47
2023-11-04T22:41:45.090Z,5.87
2023-11-04T22:44:15.020Z,5.10
2023-11-04T22:46:44.065Z,6.30
2023-11-04T22:49:14.088Z,5.83
2023-11-04T22:51:43.469Z,5.47
2023-11-04T22:54:12.335Z,4.80
2023-11-04T22:56:42.588Z,4.90
2023-11-04T22:59:11.391Z,4.97
2023-11-04T23:01:40.752Z,4.83
2023-11-04T23:04:09.716Z,5.10
2023-11-04T23:06:38.476Z,5.63
2023-11-04T23:09:08.815Z,5.63
2023-11-04T23:11:37.586Z,5.30
2023-11-04T23:14:07.949Z,5.40
2023-11-04T23:16:36.715Z,5.00
2023-11-04T23:19:05.962Z,5.87
2023-11-04T23:21:34.676Z,6.00
2023-11-04T23:24:03.941Z,5.70
2023-11-04T23:26:32.824Z,5.07
2023-11-04T23:29:01.936Z,5.70
2023-11-04T23:31:32.132Z,6.50
2023-11-04T23:34:01.019Z,6.80
2023-11-04T23:36:30.328Z,6.80
2023-11-04T23:38:59.072Z,6.57
2023-11-04T23:41:28.313Z,6.27
2023-11-04T23:43:57.129Z,6.30
2023-11-04T23:46:25.886Z,7.40
2023-11-04T23:48:56.184Z,6.50
2023-11-04T23:51:25.004Z,6.70
2023-11-04T23:53:53.669Z,5.47
2023-11-04T23:56:22.638Z,6.10
2023-11-04T23:58:51.438Z,5.70
