createdAt,value
2022-11-20T00:01:47.923Z,0.25
2022-11-20T00:04:16.895Z,0.00
2022-11-20T00:06:47.128Z,0.17
2022-11-20T00:09:18.367Z,0.20
2022-11-20T00:11:47.522Z,0.15
2022-11-20T00:14:19.379Z,0.03
2022-11-20T00:16:48.197Z,0.10
2022-11-20T00:19:18.498Z,0.20
2022-11-20T00:21:51.129Z,0.20
2022-11-20T00:24:23.450Z,0.20
2022-11-20T00:26:52.381Z,0.00
2022-11-20T00:29:21.340Z,0.10
2022-11-20T00:31:57.524Z,0.75
2022-11-20T00:34:30.059Z,0.00
2022-11-20T00:37:02.672Z,0.00
2022-11-20T00:39:31.753Z,0.00
2022-11-20T00:42:01.178Z,0.10
2022-11-20T00:44:30.470Z,0.30
2022-11-20T00:46:59.289Z,0.03
2022-11-20T00:49:28.502Z,0.40
2022-11-20T00:51:57.863Z,0.00
2022-11-20T00:54:28.481Z,0.10
2022-11-20T00:56:57.636Z,0.25
2022-11-20T00:59:26.566Z,0.20
2022-11-20T01:01:55.519Z,0.15
2022-11-20T01:04:24.763Z,0.22
2022-11-20T01:06:53.774Z,0.03
2022-11-20T01:09:25.840Z,0.00
2022-11-20T01:11:57.282Z,0.17
2022-11-20T01:14:26.994Z,0.00
2022-11-20T01:16:55.956Z,0.03
2022-11-20T01:19:26.211Z,0.08
2022-11-20T01:21:57.226Z,0.10
2022-11-20T01:24:37.844Z,0.35
2022-11-20T01:27:08.903Z,0.20
2022-11-20T01:29:40.514Z,0.03
2022-11-20T01:32:14.907Z,0.00
2022-11-20T01:34:49.626Z,0.30
2022-11-20T01:37:18.739Z,0.20
2022-11-20T01:39:53.338Z,0.03
2022-11-20T01:42:41.721Z,0.20
2022-11-20T01:45:52.175Z,0.40
2022-11-20T01:48:25.370Z,0.05
2022-11-20T01:50:58.282Z,0.00
2022-11-20T01:53:33.809Z,0.10
2022-11-20T01:56:08.143Z,0.15
2022-11-20T01:58:48.295Z,0.10
2022-11-20T02:01:17.236Z,0.10
2022-11-20T02:03:47.247Z,0.00
2022-11-20T02:06:25.244Z,0.00
2022-11-20T02:08:54.666Z,0.22
2022-11-20T02:11:23.682Z,0.00
2022-11-20T02:13:53.341Z,0.00
2022-11-20T02:16:27.492Z,0.00
2022-11-20T02:19:04.975Z,0.03
2022-11-20T02:21:42.767Z,0.08
2022-11-20T02:24:16.964Z,0.00
2022-11-20T02:26:53.925Z,0.10
2022-11-20T02:29:30.079Z,0.30
2022-11-20T02:32:06.607Z,0.40
2022-11-20T02:34:38.774Z,0.85
2022-11-20T02:37:07.614Z,0.13
2022-11-20T02:39:38.557Z,0.52
2022-11-20T02:42:08.623Z,0.47
2022-11-20T02:44:37.550Z,0.32
2022-11-20T02:47:06.566Z,0.55
2022-11-20T02:49:35.387Z,0.17
2022-11-20T02:52:04.340Z,0.63
2022-11-20T02:54:34.088Z,1.27
2022-11-20T02:57:06.535Z,1.50
2022-11-20T03:00:08.491Z,0.57
2022-11-20T03:02:37.419Z,0.30
2022-11-20T03:05:09.639Z,0.25
2022-11-20T03:07:38.539Z,0.15
2022-11-20T03:10:09.149Z,0.22
2022-11-20T03:12:43.230Z,0.77
2022-11-20T03:15:18.612Z,0.30
2022-11-20T03:17:47.531Z,0.45
2022-11-20T03:20:17.204Z,0.17
2022-11-20T03:22:49.382Z,0.50
2022-11-20T03:25:18.307Z,0.93
2022-11-20T03:27:49.101Z,1.13
2022-11-20T03:30:19.854Z,1.58
2022-11-20T03:32:48.820Z,1.33
2022-11-20T03:35:20.096Z,0.30
2022-11-20T03:37:54.425Z,0.65
2022-11-20T03:40:26.885Z,0.10
2022-11-20T03:42:57.002Z,0.00
2022-11-20T03:45:26.344Z,0.10
2022-11-20T03:47:55.020Z,0.15
2022-11-20T03:50:25.276Z,0.28
2022-11-20T03:52:54.009Z,0.00
2022-11-20T03:55:23.265Z,0.08
2022-11-20T03:57:52.084Z,0.05
2022-11-20T04:00:27.293Z,0.32
2022-11-20T04:02:56.186Z,0.63
2022-11-20T04:05:30.309Z,0.60
2022-11-20T04:08:00.131Z,0.15
2022-11-20T04:10:29.144Z,0.30
2022-11-20T04:13:06.980Z,0.15
2022-11-20T04:15:44.828Z,0.68
2022-11-20T04:18:17.140Z,0.10
2022-11-20T04:20:46.379Z,0.00
2022-11-20T04:23:14.965Z,0.40
2022-11-20T04:25:43.865Z,1.05
2022-11-20T04:28:12.590Z,0.05
2022-11-20T04:30:43.415Z,0.93
2022-11-20T04:33:12.722Z,0.35
2022-11-20T04:35:50.985Z,1.08
2022-11-20T04:38:22.858Z,0.57
2022-11-20T04:40:51.820Z,0.60
2022-11-20T04:43:20.720Z,0.20
2022-11-20T04:46:00.842Z,0.10
2022-11-20T04:48:32.720Z,0.22
2022-11-20T04:51:17.736Z,0.75
2022-11-20T04:53:50.550Z,0.52
2022-11-20T04:56:24.176Z,0.10
2022-11-20T04:58:53.259Z,0.43
2022-11-20T05:01:30.368Z,0.93
2022-11-20T05:04:02.651Z,0.22
2022-11-20T05:06:31.510Z,0.30
2022-11-20T05:09:01.064Z,0.40
2022-11-20T05:11:30.968Z,0.50
2022-11-20T05:14:02.097Z,0.55
2022-11-20T05:16:32.774Z,0.85
2022-11-20T05:19:01.564Z,0.22
2022-11-20T05:21:33.940Z,0.13
2022-11-20T05:24:13.366Z,0.00
2022-11-20T05:26:42.318Z,0.32
2022-11-20T05:29:27.672Z,0.20
2022-11-20T05:32:06.135Z,0.13
2022-11-20T05:34:38.872Z,0.20
2022-11-20T05:37:07.781Z,0.65
2022-11-20T05:39:40.191Z,0.40
2022-11-20T05:42:26.575Z,1.13
2022-11-20T05:44:55.323Z,0.10
2022-11-20T05:47:26.415Z,0.20
2022-11-20T05:50:00.927Z,0.00
2022-11-20T05:52:40.367Z,0.30
2022-11-20T05:55:11.290Z,0.10
2022-11-20T05:57:40.114Z,0.65
2022-11-20T06:00:13.919Z,0.10
2022-11-20T06:02:44.656Z,0.08
2022-11-20T06:05:13.541Z,0.05
2022-11-20T06:07:43.079Z,0.03
2022-11-20T06:10:15.206Z,0.08
2022-11-20T06:12:44.376Z,0.82
2022-11-20T06:15:15.303Z,0.38
2022-11-20T06:17:48.759Z,0.10
2022-11-20T06:20:17.757Z,0.00
2022-11-20T06:22:56.127Z,0.45
2022-11-20T06:25:25.390Z,0.82
2022-11-20T06:27:54.545Z,0.80
2022-11-20T06:30:24.775Z,0.30
2022-11-20T06:32:57.795Z,0.20
2022-11-20T06:35:34.057Z,0.00
2022-11-20T06:38:12.758Z,0.30
2022-11-20T06:40:44.882Z,0.93
2022-11-20T06:43:14.024Z,0.22
2022-11-20T06:46:08.938Z,0.13
2022-11-20T06:48:43.644Z,0.30
2022-11-20T06:54:09.298Z,0.52
2022-11-20T06:56:38.147Z,0.00
2022-11-20T06:59:08.044Z,0.03
2022-11-20T07:01:37.800Z,0.15
2022-11-20T07:04:09.219Z,0.15
2022-11-20T07:06:46.636Z,0.00
2022-11-20T07:09:25.682Z,0.40
2022-11-20T07:11:55.276Z,0.32
2022-11-20T07:14:25.113Z,1.45
2022-11-20T07:16:57.205Z,0.38
2022-11-20T07:19:27.800Z,0.20
2022-11-20T07:21:57.130Z,0.88
2022-11-20T07:24:26.223Z,0.40
2022-11-20T07:27:11.224Z,0.08
2022-11-20T07:29:41.057Z,0.35
2022-11-20T07:32:09.835Z,0.45
2022-11-20T07:34:46.114Z,0.70
2022-11-20T07:37:16.177Z,0.52
2022-11-20T07:42:27.996Z,0.32
2022-11-20T07:45:00.051Z,0.38
2022-11-20T07:47:37.411Z,0.00
2022-11-20T07:50:09.237Z,0.93
2022-11-20T07:52:48.250Z,0.70
2022-11-20T07:55:25.241Z,0.32
2022-11-20T07:58:00.069Z,0.43
2022-11-20T08:00:29.685Z,1.30
2022-11-20T08:02:59.045Z,0.75
2022-11-20T08:05:29.080Z,1.58
2022-11-20T08:07:58.768Z,0.40
2022-11-20T08:10:28.230Z,0.38
2022-11-20T08:16:09.214Z,0.30
2022-11-20T08:18:38.194Z,0.43
2022-11-20T08:21:20.538Z,0.28
2022-11-20T08:23:49.363Z,0.43
2022-11-20T08:26:18.337Z,0.05
2022-11-20T08:28:47.904Z,0.55
2022-11-20T08:31:16.749Z,0.95
2022-11-20T08:34:08.765Z,0.40
2022-11-20T08:36:40.258Z,0.70
2022-11-20T08:39:09.780Z,1.02
2022-11-20T08:41:39.167Z,0.95
2022-11-20T08:44:15.078Z,1.90
2022-11-20T08:46:46.994Z,1.90
2022-11-20T08:49:18.376Z,2.13
2022-11-20T08:51:52.779Z,2.45
2022-11-20T08:54:40.404Z,0.80
2022-11-20T08:57:10.406Z,0.65
2022-11-20T09:00:05.177Z,1.67
2022-11-20T09:02:31.339Z,1.85
2022-11-20T09:05:02.599Z,1.73
2022-11-20T09:07:33.584Z,1.52
2022-11-20T09:10:25.113Z,3.00
2022-11-20T09:12:53.097Z,3.03
2022-11-20T09:15:23.114Z,3.13
2022-11-20T09:17:55.350Z,0.63
2022-11-20T09:20:25.603Z,0.85
2022-11-20T09:22:55.802Z,1.63
2022-11-20T09:25:25.575Z,1.45
2022-11-20T09:27:58.529Z,0.90
2022-11-20T09:30:28.205Z,1.27
2022-11-20T09:32:57.666Z,0.90
2022-11-20T09:35:44.247Z,0.60
2022-11-20T09:38:16.253Z,0.15
2022-11-20T09:41:02.281Z,1.20
2022-11-20T09:43:51.859Z,1.70
2022-11-20T09:46:32.158Z,0.85
2022-11-20T09:49:27.518Z,0.63
2022-11-20T09:52:07.172Z,1.10
2022-11-20T09:54:42.919Z,2.58
2022-11-20T09:57:17.787Z,1.38
2022-11-20T09:59:56.533Z,2.10
2022-11-20T10:02:47.019Z,0.55
2022-11-20T10:05:23.003Z,2.83
2022-11-20T10:07:58.862Z,1.48
2022-11-20T10:10:43.484Z,0.68
2022-11-20T10:13:42.612Z,0.30
2022-11-20T10:16:30.433Z,2.03
2022-11-20T10:19:17.339Z,1.10
2022-11-20T10:22:06.176Z,1.00
2022-11-20T10:24:55.464Z,0.75
2022-11-20T10:28:14.494Z,1.10
2022-11-20T10:30:59.751Z,1.67
2022-11-20T10:33:56.958Z,0.98
2022-11-20T10:36:37.470Z,0.70
2022-11-20T10:39:13.601Z,0.75
2022-11-20T10:41:57.327Z,1.70
2022-11-20T10:44:57.328Z,1.10
2022-11-20T10:47:32.829Z,1.92
2022-11-20T10:50:22.421Z,0.47
2022-11-20T10:53:21.043Z,0.63
2022-11-20T10:55:58.821Z,0.20
2022-11-20T10:58:46.306Z,0.75
2022-11-20T11:01:24.584Z,1.52
2022-11-20T11:04:06.354Z,1.10
2022-11-20T11:07:14.701Z,1.60
2022-11-20T11:09:52.772Z,0.73
2022-11-20T11:12:40.953Z,0.60
2022-11-20T11:15:27.796Z,0.90
2022-11-20T11:17:57.610Z,0.70
2022-11-20T11:20:38.220Z,0.30
2022-11-20T11:23:33.123Z,0.40
2022-11-20T11:26:28.584Z,0.70
2022-11-20T11:29:07.078Z,0.68
2022-11-20T11:31:38.037Z,0.43
2022-11-20T11:34:28.244Z,0.40
2022-11-20T11:37:07.222Z,0.43
2022-11-20T11:39:37.477Z,0.10
2022-11-20T11:42:24.633Z,0.13
2022-11-20T11:45:08.875Z,0.22
2022-11-20T11:47:49.258Z,0.25
2022-11-20T11:50:26.979Z,0.75
2022-11-20T11:53:12.376Z,0.30
2022-11-20T11:55:48.967Z,1.08
2022-11-20T11:58:50.425Z,0.40
2022-11-20T12:01:35.845Z,0.70
2022-11-20T12:04:21.085Z,0.57
2022-11-20T12:07:06.114Z,0.77
2022-11-20T12:10:12.235Z,0.40
2022-11-20T12:13:18.722Z,0.55
2022-11-20T12:15:52.987Z,0.90
2022-11-20T12:18:28.386Z,0.25
2022-11-20T12:21:26.816Z,0.70
2022-11-20T12:24:44.674Z,0.80
2022-11-20T12:28:06.488Z,1.15
2022-11-20T12:30:46.667Z,1.05
2022-11-20T12:34:02.699Z,0.73
2022-11-20T12:36:46.089Z,1.40
2022-11-20T12:39:37.717Z,0.88
2022-11-20T12:42:50.907Z,0.90
2022-11-20T12:49:21.783Z,1.15
2022-11-20T12:52:44.579Z,0.85
2022-11-20T12:55:36.391Z,1.70
2022-11-20T12:58:20.273Z,3.05
2022-11-20T13:01:03.328Z,1.95
2022-11-20T13:03:50.726Z,0.93
2022-11-20T13:06:21.567Z,0.98
2022-11-20T13:08:57.231Z,0.70
2022-11-20T13:11:54.824Z,0.88
2022-11-20T13:14:41.413Z,1.02
2022-11-20T13:17:22.102Z,0.77
2022-11-20T13:20:05.927Z,0.80
2022-11-20T13:23:00.450Z,0.55
2022-11-20T13:25:54.978Z,1.27
2022-11-20T13:28:32.945Z,0.32
2022-11-20T13:31:05.797Z,0.50
2022-11-20T13:33:38.083Z,0.45
2022-11-20T13:36:27.306Z,0.05
2022-11-20T13:38:58.958Z,0.20
2022-11-20T13:41:32.521Z,0.25
2022-11-20T13:44:13.068Z,0.17
2022-11-20T13:46:46.470Z,0.60
2022-11-20T13:49:26.286Z,0.20
2022-11-20T13:52:14.496Z,0.20
2022-11-20T13:55:22.874Z,0.35
2022-11-20T13:58:25.054Z,0.35
2022-11-20T14:01:03.436Z,0.00
2022-11-20T14:09:39.633Z,0.15
2022-11-20T14:12:33.609Z,0.25
2022-11-20T14:15:05.226Z,0.22
2022-11-20T14:18:30.098Z,0.20
2022-11-20T14:20:54.557Z,0.00
2022-11-20T14:23:36.321Z,0.00
2022-11-20T14:26:05.145Z,0.00
2022-11-20T14:28:34.167Z,0.20
2022-11-20T14:34:39.002Z,0.00
2022-11-20T14:37:24.549Z,0.17
2022-11-20T14:39:57.410Z,0.00
2022-11-20T14:42:49.484Z,0.15
2022-11-20T14:45:28.868Z,0.57
2022-11-20T14:48:22.262Z,0.10
2022-11-20T14:50:54.548Z,0.28
2022-11-20T14:53:30.631Z,0.63
2022-11-20T14:56:04.528Z,0.28
2022-11-20T15:01:48.852Z,0.28
2022-11-20T15:04:41.103Z,0.30
2022-11-20T15:07:57.548Z,1.25
2022-11-20T15:10:07.339Z,0.20
2022-11-20T15:12:44.206Z,0.17
2022-11-20T15:15:20.398Z,0.20
2022-11-20T15:17:51.099Z,0.35
2022-11-20T15:20:21.252Z,0.30
2022-11-20T15:22:54.012Z,0.65
2022-11-20T15:31:52.069Z,0.30
2022-11-20T15:34:34.582Z,0.35
2022-11-20T15:37:08.263Z,0.35
2022-11-20T15:39:46.436Z,0.45
2022-11-20T15:49:40.199Z,0.73
2022-11-20T15:59:02.568Z,0.00
2022-11-20T16:05:33.431Z,0.40
2022-11-20T16:15:38.060Z,0.28
2022-11-20T16:20:03.083Z,0.63
2022-11-20T16:22:23.088Z,0.10
2022-11-20T16:25:09.394Z,0.30
2022-11-20T16:27:43.349Z,0.40
2022-11-20T16:30:29.483Z,1.15
2022-11-20T16:33:03.281Z,0.35
2022-11-20T16:35:34.016Z,0.52
2022-11-20T16:38:24.020Z,0.32
2022-11-20T16:41:14.793Z,1.00
2022-11-20T16:44:27.529Z,1.00
2022-11-20T16:47:04.741Z,0.32
2022-11-20T16:49:36.405Z,1.35
2022-11-20T16:52:08.781Z,1.50
2022-11-20T16:54:40.861Z,1.38
2022-11-20T16:57:18.205Z,1.23
2022-11-20T17:00:02.058Z,1.13
2022-11-20T17:02:50.086Z,1.40
2022-11-20T17:05:57.089Z,0.95
2022-11-20T17:08:33.345Z,0.77
2022-11-20T17:11:09.268Z,1.27
2022-11-20T17:13:41.661Z,0.28
2022-11-20T17:16:16.471Z,1.15
2022-11-20T17:18:50.937Z,0.43
2022-11-20T17:21:30.441Z,0.55
2022-11-20T17:24:16.286Z,0.20
2022-11-20T17:26:54.579Z,0.40
2022-11-20T17:29:24.572Z,0.82
2022-11-20T17:31:58.997Z,0.80
2022-11-20T17:34:42.368Z,0.88
2022-11-20T17:37:25.147Z,0.55
2022-11-20T17:43:11.010Z,0.57
2022-11-20T17:52:14.269Z,0.57
2022-11-20T18:05:08.260Z,0.30
2022-11-20T18:07:41.618Z,0.63
2022-11-20T18:13:05.226Z,1.05
2022-11-20T18:18:24.383Z,0.60
2022-11-20T18:22:04.874Z,0.52
2022-11-20T18:23:52.703Z,1.02
2022-11-20T18:26:21.544Z,0.40
2022-11-20T18:28:51.430Z,0.70
2022-11-20T18:31:29.626Z,0.55
2022-11-20T18:34:13.259Z,0.25
2022-11-20T18:36:44.242Z,0.20
2022-11-20T18:39:16.960Z,0.20
2022-11-20T18:42:11.789Z,0.90
2022-11-20T18:45:10.303Z,1.58
2022-11-20T18:47:44.180Z,0.35
2022-11-20T18:50:14.680Z,1.27
2022-11-20T18:52:48.246Z,0.20
2022-11-20T18:55:23.686Z,0.63
2022-11-20T18:57:52.879Z,0.35
2022-11-20T19:00:25.896Z,0.22
2022-11-20T19:03:30.018Z,0.30
2022-11-20T19:06:56.395Z,0.85
2022-11-20T19:09:40.662Z,0.63
2022-11-20T19:12:19.698Z,1.35
2022-11-20T19:14:49.965Z,0.90
2022-11-20T19:17:19.185Z,2.20
2022-11-20T19:20:00.521Z,1.42
2022-11-20T19:23:00.704Z,1.50
2022-11-20T19:25:37.980Z,2.53
2022-11-20T19:28:15.741Z,1.05
2022-11-20T19:30:53.697Z,2.00
2022-11-20T19:33:29.585Z,1.08
2022-11-20T19:39:21.963Z,1.00
2022-11-20T19:41:50.900Z,1.50
2022-11-20T19:44:26.487Z,2.65
2022-11-20T19:47:11.555Z,1.35
2022-11-20T19:49:46.250Z,1.63
2022-11-20T19:52:16.500Z,2.28
2022-11-20T19:54:49.200Z,2.40
2022-11-20T19:57:24.843Z,2.92
2022-11-20T20:00:03.061Z,2.25
2022-11-20T20:02:37.981Z,1.90
2022-11-20T20:05:45.993Z,2.58
2022-11-20T20:08:18.161Z,3.30
2022-11-20T20:10:56.725Z,4.20
2022-11-20T20:13:28.725Z,2.30
2022-11-20T20:16:12.168Z,2.35
2022-11-20T20:19:01.364Z,2.13
2022-11-20T20:21:36.563Z,3.97
2022-11-20T20:24:13.077Z,1.30
2022-11-20T20:26:46.566Z,2.28
2022-11-20T20:29:25.295Z,0.90
2022-11-20T20:31:55.076Z,2.80
2022-11-20T20:34:24.909Z,1.58
2022-11-20T20:37:01.247Z,1.30
2022-11-20T20:39:38.636Z,1.48
2022-11-20T20:42:09.369Z,0.47
2022-11-20T20:48:06.725Z,1.27
2022-11-20T20:51:10.756Z,1.85
2022-11-20T20:53:42.581Z,1.02
2022-11-20T20:56:12.676Z,2.38
2022-11-20T20:58:43.361Z,1.40
2022-11-20T21:01:35.710Z,2.53
2022-11-20T21:04:04.880Z,2.42
2022-11-20T21:06:34.922Z,1.27
2022-11-20T21:09:13.139Z,1.38
2022-11-20T21:11:45.692Z,1.60
2022-11-20T21:14:15.916Z,1.70
2022-11-20T21:16:45.749Z,1.42
2022-11-20T21:19:22.771Z,1.08
2022-11-20T21:22:05.870Z,2.08
2022-11-20T21:24:39.850Z,1.85
2022-11-20T21:27:09.007Z,2.55
2022-11-20T21:29:47.675Z,1.90
2022-11-20T21:32:17.002Z,1.98
2022-11-20T21:34:46.020Z,2.83
2022-11-20T21:37:15.503Z,2.40
2022-11-20T21:39:51.099Z,1.83
2022-11-20T21:42:20.674Z,1.90
2022-11-20T21:44:57.782Z,2.50
2022-11-20T21:47:27.105Z,1.88
2022-11-20T21:49:59.954Z,0.93
2022-11-20T21:55:04.666Z,1.13
2022-11-20T21:57:35.884Z,1.05
2022-11-20T22:00:09.170Z,1.42
2022-11-20T22:02:41.569Z,1.48
2022-11-20T22:05:11.710Z,3.22
2022-11-20T22:07:49.855Z,3.20
2022-11-20T22:10:21.680Z,1.83
2022-11-20T22:12:53.080Z,0.93
2022-11-20T22:15:53.130Z,1.13
2022-11-20T22:18:18.227Z,0.70
2022-11-20T22:20:46.994Z,2.80
2022-11-20T22:23:23.049Z,0.73
2022-11-20T22:25:55.861Z,1.48
2022-11-20T22:30:59.241Z,1.38
2022-11-20T22:33:31.870Z,0.57
2022-11-20T22:36:06.311Z,1.67
2022-11-20T22:38:39.805Z,1.60
2022-11-20T22:41:14.676Z,1.35
2022-11-20T22:43:47.464Z,0.70
2022-11-20T22:48:54.269Z,0.93
2022-11-20T22:51:27.031Z,1.05
2022-11-20T22:54:01.532Z,2.00
2022-11-20T22:56:43.313Z,1.15
2022-11-20T22:59:19.477Z,1.10
2022-11-20T23:01:53.064Z,1.42
2022-11-20T23:04:23.964Z,0.52
2022-11-20T23:06:55.135Z,0.60
2022-11-20T23:09:30.088Z,1.75
2022-11-20T23:12:01.576Z,1.48
2022-11-20T23:14:31.125Z,1.58
2022-11-20T23:17:03.148Z,1.17
2022-11-20T23:19:32.108Z,1.55
2022-11-20T23:22:24.656Z,1.00
2022-11-20T23:24:53.432Z,1.50
2022-11-20T23:27:26.014Z,0.60
2022-11-20T23:29:59.453Z,0.95
2022-11-20T23:32:31.048Z,1.23
2022-11-20T23:35:00.102Z,0.80
2022-11-20T23:37:29.199Z,0.60
2022-11-20T23:39:57.764Z,0.40
2022-11-20T23:42:26.530Z,1.27
2022-11-20T23:44:55.960Z,1.13
2022-11-20T23:47:29.635Z,2.22
2022-11-20T23:50:06.160Z,1.17
2022-11-20T23:52:34.849Z,1.48
2022-11-20T23:55:03.768Z,0.65
2022-11-20T23:57:32.869Z,2.22
