createdAt,value
2019-05-01T00:01:16.386Z,6.80
2019-05-01T00:04:02.865Z,6.80
2019-05-01T00:06:41.684Z,6.90
2019-05-01T00:09:12.176Z,6.80
2019-05-01T00:11:41.523Z,6.60
2019-05-01T00:14:11.354Z,6.50
2019-05-01T00:16:41.210Z,6.50
2019-05-01T00:19:10.614Z,6.60
2019-05-01T00:21:39.946Z,6.50
2019-05-01T00:24:09.265Z,6.30
2019-05-01T00:26:38.589Z,6.30
2019-05-01T00:29:08.174Z,6.40
2019-05-01T00:31:37.529Z,6.40
2019-05-01T00:34:06.862Z,6.40
2019-05-01T00:36:36.202Z,6.40
2019-05-01T00:39:07.790Z,6.40
2019-05-01T00:41:37.110Z,6.30
2019-05-01T00:44:06.442Z,6.30
2019-05-01T00:46:35.770Z,6.20
2019-05-01T00:49:05.106Z,6.20
2019-05-01T00:51:34.436Z,6.10
2019-05-01T00:54:03.758Z,6.10
2019-05-01T00:56:40.843Z,6.10
2019-05-01T00:59:31.959Z,6.10
2019-05-01T01:02:23.033Z,6.10
2019-05-01T01:04:52.438Z,6.10
2019-05-01T01:07:21.769Z,6.00
2019-05-01T01:09:51.091Z,6.10
2019-05-01T01:12:20.491Z,6.10
2019-05-01T01:14:49.886Z,6.10
2019-05-01T01:17:19.215Z,6.10
2019-05-01T01:19:48.547Z,6.10
2019-05-01T01:22:17.942Z,6.10
2019-05-01T01:24:47.368Z,6.00
2019-05-01T01:27:16.780Z,6.10
2019-05-01T01:29:46.146Z,6.10
2019-05-01T01:32:15.513Z,6.00
2019-05-01T01:34:44.826Z,6.00
2019-05-01T01:37:14.157Z,6.10
2019-05-01T01:39:43.591Z,6.10
2019-05-01T01:42:13.186Z,6.00
2019-05-01T01:45:04.322Z,6.00
2019-05-01T01:47:33.646Z,6.00
2019-05-01T01:50:03.083Z,6.00
2019-05-01T01:52:32.416Z,6.10
2019-05-01T01:55:02.078Z,6.00
2019-05-01T01:57:31.607Z,6.10
2019-05-01T02:00:01.238Z,6.10
2019-05-01T02:02:45.340Z,5.90
2019-05-01T02:05:28.174Z,5.90
2019-05-01T02:07:57.519Z,5.90
2019-05-01T02:10:27.231Z,6.00
2019-05-01T02:12:56.653Z,6.00
2019-05-01T02:15:26.055Z,6.00
2019-05-01T02:17:55.383Z,6.10
2019-05-01T02:20:24.709Z,6.00
2019-05-01T02:22:54.038Z,6.00
2019-05-01T02:25:23.677Z,6.10
2019-05-01T02:28:12.597Z,6.10
2019-05-01T02:30:45.699Z,6.10
2019-05-01T02:33:15.432Z,6.20
2019-05-01T02:35:45.355Z,6.20
2019-05-01T02:38:16.990Z,6.20
2019-05-01T02:40:55.402Z,6.30
2019-05-01T02:43:28.366Z,6.30
2019-05-01T02:45:59.995Z,6.40
2019-05-01T02:48:33.271Z,6.40
2019-05-01T02:51:04.195Z,6.50
2019-05-01T02:53:36.847Z,6.40
2019-05-01T02:56:21.939Z,6.50
2019-05-01T02:58:54.377Z,6.40
2019-05-01T03:01:24.707Z,6.40
2019-05-01T03:03:55.696Z,6.50
2019-05-01T03:06:26.011Z,6.50
2019-05-01T03:08:57.115Z,6.50
2019-05-01T03:11:27.303Z,6.60
2019-05-01T03:13:58.938Z,6.60
2019-05-01T03:16:28.554Z,6.60
2019-05-01T03:19:00.209Z,6.60
2019-05-01T03:21:51.784Z,6.60
2019-05-01T03:24:23.927Z,6.70
2019-05-01T03:26:53.971Z,6.70
2019-05-01T03:29:23.655Z,6.70
2019-05-01T03:32:15.202Z,6.80
2019-05-01T03:34:24.330Z,6.80
2019-05-01T03:36:53.931Z,6.80
2019-05-01T03:39:23.734Z,6.90
2019-05-01T03:41:53.436Z,6.90
2019-05-01T03:44:23.162Z,6.90
2019-05-01T03:46:52.863Z,6.90
2019-05-01T03:49:22.367Z,7.00
2019-05-01T03:51:51.764Z,6.90
2019-05-01T03:54:21.679Z,6.90
2019-05-01T03:56:51.080Z,7.00
2019-05-01T03:59:20.817Z,7.00
2019-05-01T04:02:31.667Z,7.00
2019-05-01T04:04:45.317Z,7.00
2019-05-01T04:07:14.711Z,7.10
2019-05-01T04:09:44.043Z,7.20
2019-05-01T04:12:13.645Z,7.30
2019-05-01T04:14:43.054Z,7.40
2019-05-01T04:17:18.987Z,7.40
2019-05-01T04:19:48.679Z,7.40
2019-05-01T04:22:18.135Z,7.50
2019-05-01T04:24:48.131Z,7.60
2019-05-01T04:27:22.836Z,7.60
2019-05-01T04:29:58.799Z,7.70
2019-05-01T04:32:31.204Z,7.70
2019-05-01T04:35:23.745Z,7.80
2019-05-01T04:37:57.918Z,7.80
2019-05-01T04:40:27.430Z,7.90
2019-05-01T04:42:57.055Z,7.90
2019-05-01T04:45:26.559Z,8.00
2019-05-01T04:47:56.284Z,8.00
2019-05-01T04:50:25.716Z,8.10
2019-05-01T04:52:55.315Z,8.20
2019-05-01T04:55:24.788Z,8.20
2019-05-01T04:57:54.447Z,8.20
2019-05-01T05:00:23.847Z,8.30
2019-05-01T05:03:04.857Z,8.30
2019-05-01T05:05:33.182Z,8.40
2019-05-01T05:08:03.199Z,8.50
2019-05-01T05:10:32.780Z,8.50
2019-05-01T05:13:22.497Z,8.60
2019-05-01T05:16:00.664Z,8.60
2019-05-01T05:18:30.328Z,8.70
2019-05-01T05:21:00.420Z,8.80
2019-05-01T05:23:30.219Z,8.90
2019-05-01T05:26:00.181Z,9.00
2019-05-01T05:28:31.453Z,9.20
2019-05-01T05:31:02.421Z,9.20
2019-05-01T05:33:33.871Z,9.30
2019-05-01T05:36:05.612Z,9.40
2019-05-01T05:38:44.459Z,9.40
2019-05-01T05:41:14.894Z,9.30
2019-05-01T05:43:44.758Z,9.40
2019-05-01T05:46:14.234Z,9.40
2019-05-01T05:48:43.823Z,9.40
2019-05-01T05:51:34.458Z,9.40
2019-05-01T05:54:13.030Z,9.50
2019-05-01T05:56:50.578Z,9.40
2019-05-01T05:59:25.174Z,9.50
2019-05-01T06:02:07.247Z,9.50
2019-05-01T06:04:48.349Z,9.60
2019-05-01T06:07:26.061Z,9.60
2019-05-01T06:10:03.093Z,9.60
2019-05-01T06:12:46.762Z,9.70
2019-05-01T06:15:30.802Z,9.70
2019-05-01T06:18:08.496Z,9.60
2019-05-01T06:21:02.179Z,9.70
2019-05-01T06:23:52.643Z,9.70
2019-05-01T06:26:32.061Z,9.70
2019-05-01T06:29:00.814Z,9.70
2019-05-01T06:31:32.873Z,9.70
2019-05-01T06:34:02.564Z,9.70
2019-05-01T06:36:31.983Z,9.70
2019-05-01T06:39:02.050Z,9.80
2019-05-01T06:41:42.472Z,9.90
2019-05-01T06:44:33.519Z,9.80
2019-05-01T06:47:21.262Z,9.90
2019-05-01T06:50:19.750Z,9.90
2019-05-01T06:52:49.703Z,10.00
2019-05-01T06:55:22.565Z,10.00
2019-05-01T06:57:50.490Z,10.00
2019-05-01T07:00:19.918Z,10.00
2019-05-01T07:02:50.611Z,10.00
2019-05-01T07:05:22.052Z,10.10
2019-05-01T07:07:54.975Z,10.10
2019-05-01T07:10:31.589Z,10.10
2019-05-01T07:12:59.818Z,10.20
2019-05-01T07:15:28.484Z,10.10
2019-05-01T07:17:58.330Z,10.10
2019-05-01T07:20:47.291Z,10.20
2019-05-01T07:23:18.792Z,10.30
2019-05-01T08:06:26.950Z,10.70
2019-05-01T08:08:56.287Z,10.70
2019-05-01T08:11:25.633Z,10.60
2019-05-01T08:14:01.516Z,10.60
2019-05-01T08:16:26.072Z,10.60
2019-05-01T08:19:05.939Z,10.60
2019-05-01T08:22:01.402Z,10.40
2019-05-01T08:24:28.228Z,10.50
2019-05-01T08:26:57.659Z,10.50
2019-05-01T08:29:44.418Z,10.50
2019-05-01T08:32:24.414Z,10.70
2019-05-01T08:34:55.896Z,10.90
2019-05-01T08:37:27.206Z,10.90
2019-05-01T08:39:56.678Z,11.00
2019-05-01T08:42:26.005Z,11.00
2019-05-01T08:45:20.482Z,10.90
2019-05-01T08:48:00.387Z,10.90
2019-05-01T08:50:28.098Z,10.90
2019-05-01T08:52:57.430Z,10.80
2019-05-01T08:55:26.796Z,10.60
2019-05-01T08:57:56.199Z,10.70
2019-05-01T09:00:25.526Z,10.50
2019-05-01T09:03:07.649Z,10.30
2019-05-01T09:05:29.071Z,10.20
2019-05-01T09:07:57.745Z,10.10
2019-05-01T09:10:27.167Z,10.10
2019-05-01T09:12:56.499Z,10.00
2019-05-01T09:15:25.831Z,10.00
2019-05-01T09:17:55.190Z,9.90
2019-05-01T09:20:24.523Z,9.90
2019-05-01T09:22:54.102Z,9.90
2019-05-01T09:25:30.976Z,9.90
2019-05-01T09:28:08.058Z,9.80
2019-05-01T09:30:44.917Z,10.00
2019-05-01T09:33:14.246Z,10.00
2019-05-01T09:35:45.414Z,10.20
2019-05-01T09:38:14.796Z,10.10
2019-05-01T09:40:44.316Z,10.00
2019-05-01T09:43:13.816Z,10.00
2019-05-01T09:45:43.223Z,10.00
2019-05-01T09:48:12.543Z,9.90
2019-05-01T09:50:46.322Z,9.90
2019-05-01T09:53:46.634Z,10.10
2019-05-01T09:56:21.707Z,10.20
2019-05-01T09:58:51.117Z,10.30
2019-05-01T10:01:24.128Z,10.20
2019-05-01T10:03:54.510Z,10.30
2019-05-01T10:06:22.636Z,10.30
2019-05-01T10:08:52.019Z,10.30
2019-05-01T10:11:21.428Z,10.30
2019-05-01T10:13:53.644Z,10.30
2019-05-01T10:16:21.924Z,10.20
2019-05-01T10:18:51.272Z,10.10
2019-05-01T10:21:22.437Z,10.00
2019-05-01T10:23:52.856Z,10.00
2019-05-01T10:26:24.274Z,10.20
2019-05-01T10:29:11.022Z,10.20
2019-05-01T10:32:21.514Z,10.30
2019-05-01T10:34:56.536Z,10.40
2019-05-01T10:37:28.303Z,10.60
2019-05-01T10:39:55.825Z,10.80
2019-05-01T10:42:25.230Z,10.90
2019-05-01T10:44:54.582Z,10.80
2019-05-01T10:47:23.987Z,10.70
2019-05-01T10:49:53.314Z,10.70
2019-05-01T10:52:22.646Z,11.00
2019-05-01T10:54:52.054Z,11.00
2019-05-01T10:57:21.395Z,11.00
2019-05-01T10:59:50.813Z,11.10
2019-05-01T11:02:20.155Z,11.40
2019-05-01T11:04:49.606Z,11.90
2019-05-01T11:07:18.950Z,12.30
2019-05-01T11:09:48.283Z,12.90
2019-05-01T11:12:17.610Z,14.00
2019-05-01T11:14:47.024Z,14.30
2019-05-01T11:17:16.355Z,14.80
2019-05-01T11:19:45.690Z,15.30
2019-05-01T11:22:15.011Z,15.20
2019-05-01T11:24:44.370Z,15.20
2019-05-01T11:27:13.740Z,15.20
2019-05-01T11:29:43.059Z,15.80
2019-05-01T11:32:22.238Z,15.90
2019-05-01T11:35:10.761Z,15.90
2019-05-01T11:37:48.815Z,16.40
2019-05-01T11:40:26.816Z,16.50
2019-05-01T11:42:56.154Z,16.30
2019-05-01T11:45:25.492Z,15.50
2019-05-01T11:47:54.903Z,15.10
2019-05-01T11:50:24.300Z,14.90
2019-05-01T11:52:53.658Z,14.80
2019-05-01T11:55:23.100Z,14.80
2019-05-01T11:57:52.499Z,14.70
2019-05-01T12:00:22.027Z,14.80
2019-05-01T12:02:51.347Z,15.00
2019-05-01T12:05:20.694Z,15.30
2019-05-01T12:07:50.020Z,15.00
2019-05-01T12:10:19.451Z,14.90
2019-05-01T12:12:48.782Z,14.90
2019-05-01T12:15:18.305Z,14.90
2019-05-01T12:17:50.831Z,14.90
2019-05-01T12:20:22.428Z,15.40
2019-05-01T12:22:51.803Z,16.10
2019-05-01T12:25:21.166Z,16.50
2019-05-01T12:27:50.598Z,16.80
2019-05-01T12:30:20.127Z,17.10
2019-05-01T12:32:49.480Z,16.90
2019-05-01T12:35:18.901Z,17.60
2019-05-01T12:37:48.577Z,18.30
2019-05-01T12:40:19.580Z,18.30
2019-05-01T12:42:49.143Z,18.70
2019-05-01T12:45:20.060Z,19.00
2019-05-01T12:47:57.094Z,19.40
2019-05-01T12:50:26.487Z,19.70
2019-05-01T12:53:20.661Z,19.80
2019-05-01T12:56:02.279Z,19.60
2019-05-01T12:58:31.657Z,19.70
2019-05-01T13:01:00.988Z,19.20
2019-05-01T13:03:30.358Z,18.50
2019-05-01T13:05:59.743Z,18.30
2019-05-01T13:08:29.099Z,17.80
2019-05-01T13:10:59.218Z,17.40
2019-05-01T13:13:28.567Z,16.80
2019-05-01T13:15:57.925Z,16.20
2019-05-01T13:18:27.251Z,15.70
2019-05-01T13:20:56.595Z,15.40
2019-05-01T13:23:25.990Z,15.20
2019-05-01T13:25:58.115Z,14.90
2019-05-01T13:28:55.238Z,14.70
2019-05-01T13:31:52.735Z,14.60
2019-05-01T13:34:22.058Z,14.70
2019-05-01T13:37:02.338Z,14.60
2019-05-01T13:39:22.446Z,14.60
2019-05-01T13:41:51.791Z,14.40
2019-05-01T13:44:21.117Z,14.40
2019-05-01T13:46:50.453Z,14.40
2019-05-01T13:49:19.829Z,14.20
2019-05-01T13:51:49.154Z,14.20
2019-05-01T13:54:18.502Z,14.20
2019-05-01T13:56:47.892Z,14.10
2019-05-01T13:59:17.407Z,14.10
2019-05-01T14:01:46.838Z,14.10
2019-05-01T14:04:16.680Z,14.00
2019-05-01T14:06:46.089Z,13.90
2019-05-01T14:09:17.089Z,13.80
2019-05-01T14:11:46.491Z,13.70
2019-05-01T14:14:15.850Z,13.60
2019-05-01T14:16:45.175Z,13.50
2019-05-01T14:19:14.518Z,13.50
2019-05-01T14:21:49.926Z,13.60
2019-05-01T14:24:27.283Z,13.60
2019-05-01T14:26:56.687Z,13.50
2019-05-01T14:29:26.014Z,13.30
2019-05-01T14:31:55.351Z,13.30
2019-05-01T14:34:24.688Z,13.20
2019-05-01T14:36:54.039Z,12.90
2019-05-01T14:39:23.362Z,12.90
2019-05-01T14:41:52.687Z,12.70
2019-05-01T14:44:22.019Z,12.50
2019-05-01T14:46:51.363Z,12.40
2019-05-01T14:49:20.735Z,12.30
2019-05-01T14:51:50.067Z,12.20
2019-05-01T14:54:19.391Z,12.00
2019-05-01T14:56:48.753Z,11.90
2019-05-01T14:59:18.150Z,11.70
2019-05-01T15:01:47.492Z,11.50
2019-05-01T15:04:16.878Z,11.50
2019-05-01T15:06:46.310Z,11.30
2019-05-01T15:09:15.672Z,11.30
2019-05-01T15:11:45.570Z,11.40
2019-05-01T15:14:39.522Z,11.30
2019-05-01T15:17:13.920Z,11.30
2019-05-01T15:19:47.670Z,11.20
2019-05-01T15:22:17.018Z,11.10
2019-05-01T15:24:46.351Z,11.10
2019-05-01T15:27:15.690Z,11.00
2019-05-01T15:29:45.016Z,10.90
2019-05-01T15:32:14.410Z,11.00
2019-05-01T15:34:43.807Z,10.90
2019-05-01T15:37:13.158Z,10.80
2019-05-01T15:39:47.489Z,10.80
2019-05-01T15:42:35.828Z,10.80
2019-05-01T15:45:05.946Z,10.70
2019-05-01T15:47:35.279Z,10.70
2019-05-01T15:50:05.490Z,10.70
2019-05-01T15:52:34.834Z,10.70
2019-05-01T15:55:04.414Z,10.60
2019-05-01T15:57:33.743Z,10.60
2019-05-01T16:00:03.471Z,10.60
2019-05-01T16:02:32.786Z,10.50
2019-05-01T16:05:02.124Z,10.60
2019-05-01T16:07:31.467Z,10.50
2019-05-01T16:10:00.820Z,10.50
2019-05-01T16:12:38.195Z,10.50
2019-05-01T16:15:29.711Z,10.50
2019-05-01T16:17:59.467Z,10.40
2019-05-01T16:20:28.811Z,10.40
2019-05-01T16:22:58.174Z,10.40
2019-05-01T16:25:27.500Z,10.30
2019-05-01T16:27:56.831Z,10.40
2019-05-01T16:30:27.174Z,10.30
2019-05-01T16:32:56.504Z,10.30
2019-05-01T16:35:25.843Z,10.30
2019-05-01T16:37:58.030Z,10.20
2019-05-01T16:40:52.181Z,10.20
2019-05-01T16:43:21.585Z,10.10
2019-05-01T16:45:50.988Z,10.00
2019-05-01T16:48:20.317Z,10.00
2019-05-01T16:50:49.649Z,10.00
2019-05-01T16:53:18.999Z,10.00
2019-05-01T16:55:48.334Z,10.00
2019-05-01T16:58:17.958Z,10.00
2019-05-01T17:01:03.786Z,10.00
2019-05-01T17:03:44.265Z,10.00
2019-05-01T17:06:38.642Z,10.00
2019-05-01T17:09:27.466Z,10.10
2019-05-01T17:11:56.877Z,10.10
2019-05-01T17:14:26.206Z,10.10
2019-05-01T17:16:55.675Z,10.00
2019-05-01T17:19:25.121Z,9.90
2019-05-01T17:21:54.531Z,9.80
2019-05-01T17:24:23.871Z,9.80
2019-05-01T17:26:53.195Z,9.80
2019-05-01T17:29:22.516Z,9.70
2019-05-01T17:31:51.835Z,9.70
2019-05-01T17:34:21.168Z,9.70
2019-05-01T17:36:50.526Z,9.60
2019-05-01T17:39:20.671Z,9.50
2019-05-01T17:41:50.011Z,9.40
2019-05-01T17:44:20.237Z,9.50
2019-05-01T17:46:50.382Z,9.40
2019-05-01T17:49:19.779Z,9.40
2019-05-01T17:51:49.114Z,9.40
2019-05-01T17:54:18.445Z,9.40
2019-05-01T17:56:48.492Z,9.30
2019-05-01T17:59:18.858Z,9.20
2019-05-01T18:02:11.499Z,9.10
2019-05-01T18:05:08.660Z,9.20
2019-05-01T18:07:38.047Z,9.00
2019-05-01T18:10:07.502Z,9.00
2019-05-01T18:12:36.937Z,9.00
2019-05-01T18:15:06.698Z,9.00
2019-05-01T18:17:36.136Z,9.00
2019-05-01T18:20:05.594Z,8.90
2019-05-01T18:22:50.211Z,9.10
2019-05-01T18:25:34.990Z,8.90
2019-05-01T18:28:11.471Z,9.00
2019-05-01T18:30:42.012Z,8.90
2019-05-01T18:33:11.598Z,8.90
2019-05-01T18:35:44.974Z,8.90
2019-05-01T18:38:21.507Z,9.00
2019-05-01T18:40:58.163Z,8.90
2019-05-01T18:43:32.287Z,8.90
2019-05-01T18:45:59.339Z,8.90
2019-05-01T18:48:28.674Z,8.90
2019-05-01T18:50:58.167Z,8.80
2019-05-01T18:53:27.521Z,8.90
2019-05-01T18:56:01.318Z,8.90
2019-05-01T18:58:28.035Z,8.90
2019-05-01T19:00:57.447Z,8.90
2019-05-01T19:03:26.910Z,8.90
2019-05-01T19:05:56.430Z,8.90
2019-05-01T19:08:25.836Z,8.80
2019-05-01T19:10:55.559Z,8.80
2019-05-01T19:13:25.189Z,8.80
2019-05-01T19:15:54.518Z,8.70
2019-05-01T19:18:23.841Z,8.70
2019-05-01T19:20:59.767Z,8.60
2019-05-01T19:23:27.980Z,8.60
2019-05-01T19:25:56.446Z,8.50
2019-05-01T19:28:27.059Z,8.50
2019-05-01T19:30:56.822Z,8.50
2019-05-01T19:33:26.259Z,8.40
2019-05-01T19:35:55.622Z,8.40
2019-05-01T19:38:29.514Z,8.40
2019-05-01T19:40:56.487Z,8.30
2019-05-01T19:43:25.837Z,8.20
2019-05-01T19:45:55.437Z,8.20
2019-05-01T19:48:24.850Z,8.20
2019-05-01T19:50:54.257Z,8.10
2019-05-01T19:53:23.671Z,8.10
2019-05-01T19:55:53.100Z,8.10
2019-05-01T19:58:22.456Z,8.00
2019-05-01T20:00:53.904Z,8.00
2019-05-01T20:03:23.411Z,8.00
2019-05-01T20:05:52.846Z,8.00
2019-05-01T20:08:22.274Z,8.00
2019-05-01T20:10:51.605Z,8.00
2019-05-01T20:13:21.018Z,8.00
2019-05-01T20:15:50.423Z,7.90
2019-05-01T20:18:19.830Z,7.80
2019-05-01T20:20:49.182Z,7.80
2019-05-01T20:23:18.510Z,7.80
2019-05-01T20:25:51.086Z,7.80
2019-05-01T20:28:20.038Z,7.70
2019-05-01T20:30:49.955Z,7.70
2019-05-01T20:33:19.369Z,7.70
2019-05-01T20:35:48.778Z,7.60
2019-05-01T20:38:18.106Z,7.60
2019-05-01T20:40:47.438Z,7.50
2019-05-01T20:43:16.776Z,7.50
2019-05-01T20:45:49.356Z,7.40
2019-05-01T20:48:18.666Z,7.40
2019-05-01T20:50:48.274Z,7.40
2019-05-01T20:53:17.614Z,7.40
2019-05-01T20:55:54.084Z,7.50
2019-05-01T20:58:23.413Z,7.40
2019-05-01T21:00:56.831Z,7.50
2019-05-01T21:03:26.181Z,7.50
2019-05-01T21:06:07.723Z,7.50
2019-05-01T21:08:59.938Z,7.50
2019-05-01T21:11:33.616Z,7.50
2019-05-01T21:14:16.955Z,7.50
2019-05-01T21:16:37.889Z,7.50
2019-05-01T21:19:05.173Z,7.40
2019-05-01T21:21:34.506Z,7.40
2019-05-01T21:24:03.957Z,7.40
2019-05-01T21:26:33.617Z,7.40
2019-05-01T21:29:04.077Z,7.40
2019-05-01T21:31:34.138Z,7.30
2019-05-01T21:34:04.216Z,7.30
2019-05-01T21:36:33.774Z,7.30
2019-05-01T21:39:03.206Z,7.30
2019-05-01T21:41:32.920Z,7.30
2019-05-01T21:44:03.129Z,7.20
2019-05-01T21:46:34.072Z,7.10
2019-05-01T21:49:03.540Z,7.10
2019-05-01T21:51:32.933Z,7.10
2019-05-01T21:54:03.271Z,7.20
2019-05-01T21:56:32.686Z,7.10
2019-05-01T21:59:06.803Z,7.10
2019-05-01T22:01:34.788Z,7.10
2019-05-01T22:04:04.386Z,7.00
2019-05-01T22:06:33.802Z,7.10
2019-05-01T22:09:04.731Z,7.10
2019-05-01T22:11:37.759Z,7.00
2019-05-01T22:14:07.016Z,7.10
2019-05-01T22:16:36.419Z,7.00
2019-05-01T22:19:17.808Z,6.90
2019-05-01T22:22:11.826Z,6.80
2019-05-01T22:25:12.290Z,6.80
2019-05-01T22:27:54.698Z,6.80
2019-05-01T22:30:34.766Z,6.90
2019-05-01T22:33:04.201Z,7.00
2019-05-01T22:35:52.874Z,6.90
2019-05-01T22:38:22.216Z,6.80
2019-05-01T22:41:06.655Z,6.80
2019-05-01T22:43:30.837Z,6.90
2019-05-01T22:46:01.732Z,6.80
2019-05-01T22:48:31.552Z,6.90
2019-05-01T22:51:07.075Z,6.90
2019-05-01T22:53:36.409Z,6.80
2019-05-01T22:56:05.829Z,6.90
2019-05-01T22:58:35.227Z,6.80
2019-05-01T23:01:05.137Z,6.80
2019-05-01T23:03:43.110Z,6.80
2019-05-01T23:06:12.643Z,6.80
2019-05-01T23:08:42.153Z,6.70
2019-05-01T23:11:19.893Z,6.70
2019-05-01T23:13:43.611Z,6.70
2019-05-01T23:16:13.889Z,6.90
2019-05-01T23:18:47.054Z,6.90
2019-05-01T23:21:15.959Z,6.90
2019-05-01T23:23:45.566Z,6.80
2019-05-01T23:26:16.728Z,6.80
2019-05-01T23:28:46.008Z,6.80
2019-05-01T23:31:15.338Z,6.80
2019-05-01T23:33:45.636Z,6.80
2019-05-01T23:36:23.242Z,6.80
2019-05-01T23:38:46.742Z,6.70
2019-05-01T23:41:16.083Z,6.70
2019-05-01T23:43:45.486Z,6.70
2019-05-01T23:46:14.826Z,6.80
2019-05-01T23:48:44.571Z,6.80
2019-05-01T23:51:13.971Z,6.80
2019-05-01T23:53:44.339Z,6.80
2019-05-01T23:56:14.348Z,6.70
2019-05-01T23:58:43.670Z,6.70
