createdAt,value
2019-06-10T00:00:41.861Z,70.76
2019-06-10T00:03:11.702Z,70.76
2019-06-10T00:05:41.515Z,70.16
2019-06-10T00:08:11.954Z,70.22
2019-06-10T00:10:42.077Z,70.43
2019-06-10T00:13:11.757Z,70.43
2019-06-10T00:15:41.163Z,71.35
2019-06-10T00:18:33.401Z,68.97
2019-06-10T00:20:41.124Z,66.39
2019-06-10T00:23:12.107Z,68.39
2019-06-10T00:25:42.390Z,69.19
2019-06-10T00:28:12.112Z,69.04
2019-06-10T00:30:41.395Z,68.67
2019-06-10T00:33:12.586Z,69.39
2019-06-10T00:35:41.362Z,71.99
2019-06-10T00:38:13.774Z,70.63
2019-06-10T00:40:41.663Z,69.26
2019-06-10T00:43:13.274Z,70.98
2019-06-10T00:45:41.420Z,70.14
2019-06-10T00:48:20.200Z,70.84
2019-06-10T00:50:41.451Z,70.84
2019-06-10T00:53:14.039Z,69.87
2019-06-10T00:55:41.715Z,68.87
2019-06-10T00:58:13.683Z,70.85
2019-06-10T01:00:41.744Z,70.19
2019-06-10T01:03:13.504Z,70.19
2019-06-10T01:05:42.202Z,72.08
2019-06-10T01:08:15.016Z,70.87
2019-06-10T01:10:43.829Z,72.15
2019-06-10T01:13:14.003Z,70.81
2019-06-10T01:15:43.095Z,72.13
2019-06-10T01:18:30.261Z,72.13
2019-06-10T01:20:42.434Z,71.51
2019-06-10T01:23:13.518Z,71.87
2019-06-10T01:25:42.464Z,71.92
2019-06-10T01:28:14.637Z,72.04
2019-06-10T01:30:41.685Z,72.71
2019-06-10T01:33:12.307Z,72.71
2019-06-10T01:35:41.608Z,69.61
2019-06-10T01:38:12.801Z,70.72
2019-06-10T01:40:42.327Z,68.95
2019-06-10T01:43:13.985Z,69.88
2019-06-10T01:45:42.293Z,69.88
2019-06-10T01:48:13.097Z,68.94
2019-06-10T01:50:41.462Z,69.71
2019-06-10T01:53:13.607Z,69.71
2019-06-10T01:55:41.810Z,67.04
2019-06-10T01:58:14.348Z,67.64
2019-06-10T02:00:55.104Z,66.24
2019-06-10T02:03:24.088Z,68.60
2019-06-10T02:05:52.757Z,67.66
2019-06-10T02:08:22.200Z,67.04
2019-06-10T02:10:51.122Z,68.06
2019-06-10T02:13:32.541Z,67.23
2019-06-10T02:16:02.553Z,66.65
2019-06-10T02:18:32.002Z,67.92
2019-06-10T02:21:01.397Z,67.82
2019-06-10T02:23:31.411Z,66.44
2019-06-10T02:26:01.645Z,66.35
2019-06-10T02:28:31.871Z,67.51
2019-06-10T02:31:02.982Z,68.77
2019-06-10T02:33:35.916Z,68.64
2019-06-10T02:36:04.010Z,69.15
2019-06-10T02:38:37.888Z,67.90
2019-06-10T02:41:04.084Z,67.75
2019-06-10T02:43:37.440Z,66.92
2019-06-10T02:46:04.649Z,69.31
2019-06-10T02:48:35.375Z,70.83
2019-06-10T02:51:08.146Z,71.60
2019-06-10T02:53:37.642Z,71.11
2019-06-10T02:56:07.386Z,68.71
2019-06-10T02:58:38.880Z,68.71
2019-06-10T03:01:06.937Z,67.40
2019-06-10T03:03:43.914Z,69.75
2019-06-10T03:06:08.650Z,69.39
2019-06-10T03:08:37.019Z,69.39
2019-06-10T03:11:06.110Z,71.27
2019-06-10T03:13:34.744Z,72.19
2019-06-10T03:16:13.120Z,72.93
2019-06-10T03:18:43.424Z,71.86
2019-06-10T03:21:12.471Z,70.91
2019-06-10T03:23:42.694Z,70.91
2019-06-10T03:26:12.338Z,69.41
2019-06-10T03:28:42.833Z,67.96
2019-06-10T03:31:15.191Z,66.27
2019-06-10T03:33:47.324Z,66.19
2019-06-10T03:36:12.596Z,66.34
2019-06-10T03:38:43.286Z,67.15
2019-06-10T03:41:12.425Z,65.14
2019-06-10T03:43:42.882Z,66.31
2019-06-10T03:46:13.664Z,65.38
2019-06-10T03:48:43.295Z,65.71
2019-06-10T03:51:12.702Z,64.62
2019-06-10T03:53:42.544Z,63.28
2019-06-10T03:56:12.802Z,65.72
2019-06-10T03:58:43.052Z,66.93
2019-06-10T04:01:12.414Z,64.89
2019-06-10T04:03:42.710Z,62.99
2019-06-10T04:06:12.895Z,60.97
2019-06-10T04:08:43.304Z,61.19
2019-06-10T04:11:12.404Z,60.88
2019-06-10T04:13:43.083Z,61.59
2019-06-10T04:16:12.994Z,61.07
2019-06-10T04:18:43.042Z,63.71
2019-06-10T04:21:12.938Z,63.59
2019-06-10T04:23:42.476Z,62.19
2019-06-10T04:26:12.736Z,63.59
2019-06-10T04:28:42.909Z,62.83
2019-06-10T04:31:13.089Z,62.57
2019-06-10T04:33:42.419Z,60.98
2019-06-10T04:36:13.331Z,59.44
2019-06-10T04:38:43.140Z,58.65
2019-06-10T04:41:12.627Z,59.22
2019-06-10T04:43:43.163Z,59.49
2019-06-10T04:46:12.600Z,58.99
2019-06-10T04:48:42.615Z,57.72
2019-06-10T04:51:12.919Z,57.89
2019-06-10T04:53:43.557Z,59.07
2019-06-10T04:56:12.427Z,58.49
2019-06-10T04:58:43.287Z,56.45
2019-06-10T05:01:12.356Z,56.14
2019-06-10T05:03:43.137Z,56.96
2019-06-10T05:06:12.300Z,57.44
2019-06-10T05:08:42.604Z,59.16
2019-06-10T05:11:12.834Z,58.72
2019-06-10T05:13:42.860Z,58.43
2019-06-10T05:16:12.510Z,57.55
2019-06-10T05:18:42.377Z,56.44
2019-06-10T05:21:13.049Z,56.18
2019-06-10T05:23:43.096Z,57.83
2019-06-10T05:26:13.294Z,58.25
2019-06-10T05:28:43.294Z,56.30
2019-06-10T05:31:12.983Z,55.69
2019-06-10T05:33:42.599Z,55.83
2019-06-10T05:36:13.251Z,54.35
2019-06-10T05:38:43.492Z,55.22
2019-06-10T05:41:13.373Z,54.48
2019-06-10T05:43:43.072Z,54.61
2019-06-10T05:46:13.406Z,54.13
2019-06-10T05:48:43.716Z,55.24
2019-06-10T05:51:12.764Z,55.24
2019-06-10T05:53:42.685Z,53.51
2019-06-10T05:56:12.916Z,53.31
2019-06-10T05:58:43.594Z,52.35
2019-06-10T06:01:13.192Z,51.18
2019-06-10T06:03:43.879Z,49.66
2019-06-10T06:06:12.710Z,52.67
2019-06-10T06:08:42.866Z,52.90
2019-06-10T06:11:12.696Z,51.63
2019-06-10T06:13:43.169Z,50.87
2019-06-10T06:16:12.601Z,50.40
2019-06-10T06:18:42.197Z,50.71
2019-06-10T06:21:22.403Z,49.43
2019-06-10T06:23:43.651Z,50.50
2019-06-10T06:26:16.215Z,49.73
2019-06-10T06:28:44.490Z,50.10
2019-06-10T06:31:13.146Z,50.45
2019-06-10T06:33:43.346Z,50.77
2019-06-10T06:36:12.639Z,49.43
2019-06-10T06:38:43.773Z,49.11
2019-06-10T06:41:13.666Z,48.11
2019-06-10T06:43:45.250Z,47.03
2019-06-10T06:46:13.058Z,45.75
2019-06-10T06:48:43.785Z,45.95
2019-06-10T06:51:13.060Z,46.66
2019-06-10T06:53:50.877Z,46.16
2019-06-10T06:56:12.764Z,45.27
2019-06-10T06:58:43.320Z,46.08
2019-06-10T07:01:14.713Z,44.03
2019-06-10T07:03:45.187Z,45.06
2019-06-10T07:06:14.718Z,45.40
2019-06-10T07:09:00.286Z,44.41
2019-06-10T07:11:18.022Z,47.17
2019-06-10T07:13:46.638Z,46.23
2019-06-10T07:16:15.262Z,47.41
2019-06-10T07:18:49.806Z,43.74
2019-06-10T07:21:14.348Z,44.75
2019-06-10T07:23:46.908Z,43.62
2019-06-10T07:26:13.419Z,42.72
2019-06-10T07:28:45.690Z,41.92
2019-06-10T07:31:23.139Z,41.73
2019-06-10T07:33:45.800Z,42.58
2019-06-10T07:36:13.409Z,39.91
2019-06-10T07:38:47.083Z,42.49
2019-06-10T07:41:12.676Z,42.94
2019-06-10T07:43:48.977Z,45.09
2019-06-10T07:46:13.385Z,43.13
2019-06-10T07:48:46.456Z,40.48
2019-06-10T07:51:13.287Z,39.66
2019-06-10T07:53:45.116Z,38.21
2019-06-10T07:56:13.018Z,41.84
2019-06-10T07:58:45.426Z,39.34
2019-06-10T08:01:13.223Z,38.75
2019-06-10T08:03:45.060Z,36.96
2019-06-10T08:06:12.788Z,37.52
2019-06-10T08:08:44.851Z,37.62
2019-06-10T08:11:13.619Z,40.07
2019-06-10T08:13:45.697Z,38.27
2019-06-10T08:16:13.208Z,41.05
2019-06-10T08:19:11.217Z,41.69
2019-06-10T08:21:12.548Z,38.90
2019-06-10T08:23:45.038Z,38.79
2019-06-10T08:26:12.728Z,37.58
2019-06-10T08:28:42.593Z,39.66
2019-06-10T08:31:12.472Z,37.19
2019-06-10T08:33:44.342Z,36.50
2019-06-10T08:36:13.506Z,38.78
2019-06-10T08:38:45.020Z,38.15
2019-06-10T08:41:12.503Z,39.04
2019-06-10T08:43:44.695Z,37.49
2019-06-10T08:46:13.178Z,37.09
2019-06-10T08:48:45.846Z,36.21
2019-06-10T08:51:12.659Z,33.25
2019-06-10T08:53:44.671Z,36.88
2019-06-10T08:56:13.128Z,35.79
2019-06-10T08:58:45.675Z,34.50
2019-06-10T09:01:13.316Z,35.06
2019-06-10T09:03:46.450Z,34.05
2019-06-10T09:06:13.227Z,34.02
2019-06-10T09:08:45.821Z,33.05
2019-06-10T09:11:13.069Z,32.36
2019-06-10T09:13:46.313Z,32.91
2019-06-10T09:16:18.555Z,33.18
2019-06-10T09:18:47.322Z,35.12
2019-06-10T09:21:13.085Z,34.67
2019-06-10T09:23:43.489Z,34.83
2019-06-10T09:26:12.583Z,35.61
2019-06-10T09:28:45.029Z,35.73
2019-06-10T09:31:13.981Z,38.29
2019-06-10T09:33:47.930Z,35.62
2019-06-10T09:36:12.687Z,33.76
2019-06-10T09:38:45.265Z,33.27
2019-06-10T09:41:14.166Z,33.70
2019-06-10T09:43:47.288Z,33.22
2019-06-10T09:46:14.688Z,33.59
2019-06-10T09:48:46.969Z,33.21
2019-06-10T09:51:13.878Z,32.62
2019-06-10T09:53:51.393Z,36.14
2019-06-10T09:56:13.022Z,34.94
2019-06-10T09:58:44.641Z,34.13
2019-06-10T10:01:13.389Z,34.69
2019-06-10T10:03:46.821Z,33.44
2019-06-10T10:06:15.789Z,32.65
2019-06-10T10:08:45.972Z,30.99
2019-06-10T10:11:13.587Z,30.37
2019-06-10T10:13:45.286Z,32.06
2019-06-10T10:16:13.246Z,34.09
2019-06-10T10:18:45.834Z,35.29
2019-06-10T10:21:13.194Z,33.81
2019-06-10T10:23:56.848Z,35.87
2019-06-10T10:26:13.278Z,36.48
2019-06-10T10:28:48.038Z,35.03
2019-06-10T10:31:15.239Z,34.16
2019-06-10T10:33:44.302Z,35.46
2019-06-10T10:36:14.189Z,34.34
2019-06-10T10:38:42.930Z,33.19
2019-06-10T10:41:13.305Z,31.53
2019-06-10T10:43:43.761Z,31.61
2019-06-10T10:46:13.785Z,30.41
2019-06-10T10:48:43.135Z,32.10
2019-06-10T10:51:12.990Z,32.81
2019-06-10T10:53:48.243Z,33.12
2019-06-10T10:56:13.059Z,30.02
2019-06-10T10:58:44.979Z,30.25
2019-06-10T11:01:14.934Z,29.70
2019-06-10T11:03:45.082Z,27.58
2019-06-10T11:06:13.339Z,30.29
2019-06-10T11:08:44.211Z,29.31
2019-06-10T11:11:13.931Z,30.21
2019-06-10T11:13:45.470Z,32.53
2019-06-10T11:16:14.545Z,31.65
2019-06-10T11:18:43.221Z,30.64
2019-06-10T11:21:13.309Z,29.85
2019-06-10T11:23:43.708Z,28.33
2019-06-10T11:26:13.248Z,26.20
2019-06-10T11:28:43.039Z,27.83
2019-06-10T11:31:13.732Z,27.88
2019-06-10T11:33:43.418Z,25.34
2019-06-10T11:36:13.497Z,27.35
2019-06-10T11:38:42.318Z,27.97
2019-06-10T11:41:13.376Z,29.31
2019-06-10T11:43:42.969Z,28.49
2019-06-10T11:46:13.162Z,29.32
2019-06-10T11:48:43.442Z,28.44
2019-06-10T11:51:13.280Z,29.96
2019-06-10T11:53:43.988Z,30.61
2019-06-10T11:56:13.205Z,30.07
2019-06-10T11:58:43.342Z,29.64
2019-06-10T12:01:13.100Z,33.12
2019-06-10T12:03:43.186Z,32.81
2019-06-10T12:06:13.541Z,31.23
2019-06-10T12:08:43.411Z,29.65
2019-06-10T12:11:13.015Z,30.74
2019-06-10T12:13:42.889Z,30.72
2019-06-10T12:17:11.332Z,29.45
2019-06-10T12:18:42.733Z,30.35
2019-06-10T12:21:13.227Z,28.92
2019-06-10T12:23:43.628Z,29.48
2019-06-10T12:26:12.415Z,28.70
2019-06-10T12:28:43.132Z,28.11
2019-06-10T12:31:13.430Z,28.06
2019-06-10T12:33:42.222Z,29.01
2019-06-10T12:36:12.790Z,29.58
2019-06-10T12:38:43.433Z,29.82
2019-06-10T12:41:13.942Z,31.49
2019-06-10T12:43:43.388Z,32.43
2019-06-10T12:46:12.902Z,32.76
2019-06-10T12:48:42.673Z,34.82
2019-06-10T12:51:13.879Z,34.03
2019-06-10T12:53:43.450Z,32.45
2019-06-10T12:56:14.866Z,31.36
2019-06-10T12:58:43.343Z,30.08
2019-06-10T13:01:12.258Z,30.44
2019-06-10T13:03:43.754Z,30.61
2019-06-10T13:06:12.878Z,29.10
2019-06-10T13:08:42.800Z,28.71
2019-06-10T13:11:13.386Z,29.79
2019-06-10T13:13:43.561Z,27.68
2019-06-10T13:16:14.205Z,28.46
2019-06-10T13:18:42.882Z,27.08
2019-06-10T13:21:17.204Z,26.31
2019-06-10T13:23:43.242Z,29.29
2019-06-10T13:26:15.985Z,27.84
2019-06-10T13:28:44.052Z,26.53
2019-06-10T13:31:14.001Z,27.03
2019-06-10T13:33:43.240Z,25.87
2019-06-10T13:36:12.869Z,27.14
2019-06-10T13:38:43.379Z,28.67
2019-06-10T13:41:11.989Z,29.06
2019-06-10T13:43:43.235Z,28.10
2019-06-10T13:46:11.152Z,26.66
2019-06-10T13:48:43.082Z,25.80
2019-06-10T13:51:15.208Z,27.69
2019-06-10T13:53:42.619Z,28.50
2019-06-10T13:56:32.003Z,27.48
2019-06-10T13:58:46.324Z,26.82
2019-06-10T14:01:21.102Z,27.41
2019-06-10T14:03:44.133Z,26.83
2019-06-10T14:06:28.460Z,27.85
2019-06-10T14:08:44.829Z,27.64
2019-06-10T14:11:14.267Z,25.20
2019-06-10T14:13:43.333Z,27.70
2019-06-10T14:16:15.072Z,26.75
2019-06-10T14:18:43.293Z,27.44
2019-06-10T14:21:17.994Z,27.23
2019-06-10T14:23:42.594Z,28.47
2019-06-10T14:26:14.783Z,28.29
2019-06-10T14:28:44.209Z,28.10
2019-06-10T14:31:33.685Z,26.23
2019-06-10T14:33:43.015Z,25.93
2019-06-10T14:36:15.065Z,26.32
2019-06-10T14:38:43.491Z,27.26
2019-06-10T14:41:12.347Z,27.23
2019-06-10T14:43:42.383Z,26.30
2019-06-10T14:46:14.344Z,28.48
2019-06-10T14:48:42.656Z,28.83
2019-06-10T14:51:14.901Z,27.87
2019-06-10T14:53:42.734Z,27.32
2019-06-10T14:56:15.979Z,26.26
2019-06-10T14:58:44.798Z,27.72
2019-06-10T15:01:22.050Z,28.48
2019-06-10T15:03:43.904Z,28.10
2019-06-10T15:06:13.504Z,29.92
2019-06-10T15:08:42.869Z,29.19
2019-06-10T15:11:11.759Z,29.97
2019-06-10T15:13:43.290Z,30.46
2019-06-10T15:16:12.189Z,32.21
2019-06-10T15:18:43.156Z,34.67
2019-06-10T15:21:11.413Z,36.70
2019-06-10T15:23:42.744Z,35.58
2019-06-10T15:26:13.131Z,34.27
2019-06-10T15:28:42.762Z,35.85
2019-06-10T15:31:13.500Z,35.64
2019-06-10T15:33:43.075Z,35.26
2019-06-10T15:36:13.102Z,35.50
2019-06-10T15:38:43.868Z,36.28
2019-06-10T15:41:16.032Z,36.26
2019-06-10T15:43:42.718Z,37.44
2019-06-10T15:46:14.594Z,37.75
2019-06-10T15:48:43.215Z,38.45
2019-06-10T15:51:15.378Z,37.39
2019-06-10T15:53:43.089Z,37.59
2019-06-10T15:56:23.749Z,37.37
2019-06-10T15:58:42.984Z,34.69
2019-06-10T16:01:14.470Z,34.29
2019-06-10T16:03:42.470Z,33.29
2019-06-10T16:06:12.133Z,34.86
2019-06-10T16:08:43.026Z,35.19
2019-06-10T16:11:16.312Z,35.02
2019-06-10T16:13:43.028Z,35.68
2019-06-10T16:16:12.804Z,33.83
2019-06-10T16:18:42.354Z,34.02
2019-06-10T16:21:13.365Z,33.39
2019-06-10T16:23:43.060Z,34.03
2019-06-10T16:26:13.078Z,34.01
2019-06-10T16:28:42.791Z,34.96
2019-06-10T16:31:13.162Z,34.92
2019-06-10T16:33:49.287Z,35.69
2019-06-10T16:36:12.389Z,35.84
2019-06-10T16:38:42.329Z,35.35
2019-06-10T16:41:12.316Z,35.40
2019-06-10T16:43:42.888Z,35.21
2019-06-10T16:46:11.612Z,35.56
2019-06-10T16:48:40.249Z,35.66
2019-06-10T16:51:09.170Z,35.58
2019-06-10T16:53:38.819Z,36.67
2019-06-10T16:56:07.442Z,35.37
2019-06-10T16:58:36.093Z,36.24
2019-06-10T17:01:04.732Z,35.91
2019-06-10T17:03:36.196Z,36.12
2019-06-10T17:06:04.997Z,35.83
2019-06-10T17:08:33.826Z,36.11
2019-06-10T17:11:03.386Z,36.76
2019-06-10T17:13:32.316Z,37.17
2019-06-10T17:16:03.404Z,37.38
2019-06-10T17:18:33.660Z,37.40
2019-06-10T17:21:02.926Z,37.77
2019-06-10T17:23:36.188Z,38.85
2019-06-10T17:26:02.957Z,38.86
2019-06-10T17:28:36.361Z,38.54
2019-06-10T17:31:03.909Z,39.32
2019-06-10T17:33:35.483Z,39.49
2019-06-10T17:36:03.559Z,39.25
2019-06-10T17:38:32.293Z,39.81
2019-06-10T17:41:03.019Z,39.70
2019-06-10T17:43:34.015Z,39.69
2019-06-10T17:46:03.333Z,38.90
2019-06-10T17:48:33.620Z,39.34
2019-06-10T17:51:02.647Z,39.55
2019-06-10T17:53:34.634Z,39.56
2019-06-10T17:56:03.194Z,39.39
2019-06-10T17:58:47.618Z,39.39
2019-06-10T18:01:02.586Z,39.04
2019-06-10T18:03:31.417Z,40.12
2019-06-10T18:06:02.595Z,39.34
2019-06-10T18:08:32.341Z,39.63
2019-06-10T18:11:03.300Z,40.94
2019-06-10T18:13:33.095Z,42.17
2019-06-10T18:16:02.720Z,43.49
2019-06-10T18:18:35.642Z,44.37
2019-06-10T18:21:03.362Z,44.46
2019-06-10T18:23:33.073Z,45.55
2019-06-10T18:26:03.318Z,45.66
2019-06-10T18:28:45.572Z,47.13
2019-06-10T18:31:05.021Z,47.70
2019-06-10T18:33:36.051Z,48.13
2019-06-10T18:36:04.157Z,49.03
2019-06-10T18:38:35.601Z,49.91
2019-06-10T18:41:03.495Z,49.52
2019-06-10T18:43:33.790Z,49.97
2019-06-10T18:46:03.422Z,50.28
2019-06-10T18:48:35.969Z,50.20
2019-06-10T18:51:02.623Z,50.87
2019-06-10T18:53:33.503Z,51.54
2019-06-10T18:56:01.619Z,51.37
2019-06-10T18:58:32.989Z,51.81
2019-06-10T19:01:07.493Z,52.50
2019-06-10T19:03:33.410Z,52.40
2019-06-10T19:06:01.513Z,52.57
2019-06-10T19:08:33.970Z,52.77
2019-06-10T19:11:02.454Z,53.27
2019-06-10T19:13:33.688Z,53.04
2019-06-10T19:16:02.366Z,53.00
2019-06-10T19:18:31.891Z,52.69
2019-06-10T19:21:03.557Z,54.14
2019-06-10T19:23:33.411Z,54.30
2019-06-10T19:26:02.947Z,54.11
2019-06-10T19:28:33.863Z,54.64
2019-06-10T19:31:02.537Z,54.27
2019-06-10T19:33:33.919Z,54.63
2019-06-10T19:36:02.238Z,54.69
2019-06-10T19:38:32.419Z,53.64
2019-06-10T19:41:02.701Z,52.97
2019-06-10T19:43:34.959Z,53.83
2019-06-10T19:46:04.321Z,53.95
2019-06-10T19:48:36.308Z,54.69
2019-06-10T19:51:03.270Z,55.09
2019-06-10T19:53:32.979Z,55.35
2019-06-10T19:56:02.637Z,55.40
2019-06-10T19:58:32.362Z,55.24
2019-06-10T20:01:01.090Z,55.10
2019-06-10T20:03:29.714Z,53.87
2019-06-10T20:05:58.361Z,54.96
2019-06-10T20:08:27.094Z,55.11
2019-06-10T20:10:55.745Z,55.34
2019-06-10T20:13:26.040Z,55.83
2019-06-10T20:15:54.663Z,55.90
2019-06-10T20:18:23.373Z,55.62
2019-06-10T20:20:54.001Z,55.88
2019-06-10T20:23:22.383Z,55.54
2019-06-10T20:25:52.695Z,54.78
2019-06-10T20:28:22.376Z,54.43
2019-06-10T20:30:52.974Z,54.46
2019-06-10T20:33:33.668Z,55.20
2019-06-10T20:36:03.507Z,55.73
2019-06-10T20:38:32.543Z,56.05
2019-06-10T20:41:02.622Z,56.08
2019-06-10T20:43:32.890Z,56.08
2019-06-10T20:46:04.381Z,54.68
2019-06-10T20:48:33.215Z,54.81
2019-06-10T20:51:02.899Z,55.11
2019-06-10T20:53:33.782Z,54.77
2019-06-10T20:56:03.823Z,54.84
2019-06-10T20:58:33.230Z,55.27
2019-06-10T21:01:04.357Z,55.73
2019-06-10T21:03:32.582Z,55.64
2019-06-10T21:06:03.375Z,55.82
2019-06-10T21:08:33.793Z,56.57
2019-06-10T21:11:03.714Z,56.65
2019-06-10T21:13:33.052Z,56.34
2019-06-10T21:16:03.543Z,57.45
2019-06-10T21:18:33.040Z,59.17
2019-06-10T21:21:02.003Z,59.77
2019-06-10T21:23:31.070Z,59.88
2019-06-10T21:26:02.530Z,61.95
2019-06-10T21:28:32.438Z,60.59
2019-06-10T21:31:02.828Z,59.73
2019-06-10T21:33:33.184Z,59.31
2019-06-10T21:36:03.971Z,59.71
2019-06-10T21:38:32.262Z,59.52
2019-06-10T21:41:03.311Z,59.43
2019-06-10T21:43:33.075Z,59.52
2019-06-10T21:46:03.618Z,59.82
2019-06-10T21:48:32.504Z,60.40
2019-06-10T21:51:01.203Z,61.83
2019-06-10T21:53:29.910Z,62.02
2019-06-10T21:55:58.562Z,61.05
2019-06-10T21:58:27.177Z,60.28
2019-06-10T22:01:09.806Z,59.50
2019-06-10T22:03:27.336Z,59.20
2019-06-10T22:05:56.061Z,58.82
2019-06-10T22:08:24.807Z,58.84
2019-06-10T22:10:56.173Z,58.87
2019-06-10T22:13:24.030Z,58.69
2019-06-10T22:15:54.779Z,59.04
2019-06-10T22:18:23.240Z,59.45
2019-06-10T22:20:55.977Z,59.67
2019-06-10T22:23:23.220Z,59.88
2019-06-10T22:25:54.339Z,61.65
2019-06-10T22:28:22.553Z,61.78
2019-06-10T22:30:54.095Z,61.75
2019-06-10T22:33:22.580Z,62.19
2019-06-10T22:35:55.391Z,62.63
2019-06-10T22:38:22.279Z,62.59
2019-06-10T22:40:53.668Z,60.69
2019-06-10T22:43:23.585Z,60.19
2019-06-10T22:45:53.852Z,59.32
2019-06-10T22:48:22.626Z,59.00
2019-06-10T22:50:51.367Z,59.21
2019-06-10T22:53:22.966Z,59.61
2019-06-10T22:55:53.034Z,59.96
2019-06-10T22:58:23.675Z,58.50
2019-06-10T23:00:53.230Z,58.01
2019-06-10T23:03:22.036Z,58.30
2019-06-10T23:05:52.244Z,58.13
2019-06-10T23:08:23.023Z,58.76
2019-06-10T23:10:53.739Z,62.01
2019-06-10T23:13:23.142Z,63.24
2019-06-10T23:15:54.008Z,61.25
2019-06-10T23:18:22.597Z,59.12
2019-06-10T23:20:55.407Z,58.03
2019-06-10T23:23:23.302Z,57.49
2019-06-10T23:25:53.695Z,57.97
2019-06-10T23:28:22.508Z,57.92
2019-06-10T23:30:55.375Z,57.93
2019-06-10T23:33:22.956Z,57.45
2019-06-10T23:35:52.567Z,57.33
2019-06-10T23:38:23.567Z,57.20
2019-06-10T23:40:52.773Z,56.58
2019-06-10T23:43:22.504Z,56.99
2019-06-10T23:45:51.452Z,56.65
2019-06-10T23:48:22.582Z,58.44
2019-06-10T23:50:54.055Z,58.36
2019-06-10T23:53:23.168Z,58.38
2019-06-10T23:55:53.422Z,58.95
2019-06-10T23:58:24.921Z,58.10
