createdAt,value
2022-10-23T00:00:06.426Z,10.77
2022-10-23T00:02:38.819Z,7.63
2022-10-23T00:05:07.441Z,10.52
2022-10-23T00:07:35.013Z,8.40
2022-10-23T00:10:14.471Z,13.27
2022-10-23T00:12:50.930Z,10.55
2022-10-23T00:15:27.643Z,10.23
2022-10-23T00:18:02.792Z,11.90
2022-10-23T00:20:32.750Z,10.10
2022-10-23T00:23:05.212Z,9.90
2022-10-23T00:25:43.280Z,8.18
2022-10-23T00:28:23.470Z,6.97
2022-10-23T00:31:46.398Z,9.38
2022-10-23T00:35:01.450Z,9.95
2022-10-23T00:37:31.708Z,10.30
2022-10-23T00:40:16.896Z,8.75
2022-10-23T00:42:47.626Z,9.75
2022-10-23T00:45:27.202Z,8.95
2022-10-23T00:48:02.658Z,9.43
2022-10-23T00:50:38.088Z,6.50
2022-10-23T00:53:13.460Z,8.30
2022-10-23T00:55:50.073Z,6.63
2022-10-23T00:58:25.351Z,9.80
2022-10-23T01:00:58.660Z,4.90
2022-10-23T01:03:28.409Z,6.28
2022-10-23T01:06:20.589Z,10.45
2022-10-23T01:09:04.756Z,9.20
2022-10-23T01:11:52.296Z,8.32
2022-10-23T01:15:25.116Z,6.78
2022-10-23T01:18:25.195Z,4.35
2022-10-23T01:21:09.993Z,10.05
2022-10-23T01:24:12.799Z,8.55
2022-10-23T01:27:09.829Z,6.63
2022-10-23T01:30:06.775Z,6.68
2022-10-23T01:32:53.744Z,7.88
2022-10-23T01:35:48.197Z,6.60
2022-10-23T01:38:21.649Z,7.60
2022-10-23T01:40:56.315Z,5.13
2022-10-23T01:43:38.627Z,11.48
2022-10-23T01:46:12.550Z,6.53
2022-10-23T01:48:58.001Z,10.25
2022-10-23T01:51:29.518Z,9.13
2022-10-23T01:54:08.610Z,7.97
2022-10-23T01:56:43.928Z,9.40
2022-10-23T01:59:21.337Z,6.63
2022-10-23T02:01:54.849Z,6.07
2022-10-23T02:04:27.764Z,7.85
2022-10-23T02:07:02.653Z,10.05
2022-10-23T02:09:34.014Z,4.70
2022-10-23T02:12:09.972Z,4.72
2022-10-23T02:14:54.690Z,8.32
2022-10-23T02:17:44.638Z,9.18
2022-10-23T02:20:34.257Z,7.38
2022-10-23T02:23:22.841Z,4.45
2022-10-23T02:26:02.380Z,5.38
2022-10-23T02:28:39.046Z,5.47
2022-10-23T02:31:11.573Z,4.57
2022-10-23T02:33:39.170Z,6.93
2022-10-23T02:36:10.764Z,3.72
2022-10-23T02:38:43.310Z,6.38
2022-10-23T02:41:21.105Z,4.55
2022-10-23T02:44:09.016Z,3.30
2022-10-23T02:47:21.773Z,5.50
2022-10-23T02:50:10.952Z,6.18
2022-10-23T02:53:12.561Z,8.23
2022-10-23T02:55:47.602Z,6.78
2022-10-23T02:58:23.788Z,6.85
2022-10-23T03:01:17.619Z,5.60
2022-10-23T03:04:07.060Z,4.05
2022-10-23T03:06:34.913Z,7.32
2022-10-23T03:09:09.540Z,4.20
2022-10-23T03:11:38.210Z,5.53
2022-10-23T03:14:05.629Z,5.03
2022-10-23T03:16:35.290Z,3.78
2022-10-23T03:19:02.946Z,5.85
2022-10-23T03:21:31.193Z,5.30
2022-10-23T03:23:58.603Z,5.40
2022-10-23T03:26:38.536Z,6.68
2022-10-23T03:29:06.290Z,6.13
2022-10-23T03:31:40.480Z,6.32
2022-10-23T03:34:12.639Z,4.88
2022-10-23T03:36:43.012Z,6.60
2022-10-23T03:39:11.287Z,5.93
2022-10-23T03:41:40.035Z,4.95
2022-10-23T03:44:08.784Z,6.68
2022-10-23T03:46:38.740Z,4.80
2022-10-23T03:49:07.748Z,4.53
2022-10-23T03:51:35.588Z,4.25
2022-10-23T03:54:04.739Z,6.20
2022-10-23T03:56:34.789Z,3.90
2022-10-23T03:59:02.593Z,6.15
2022-10-23T04:01:30.040Z,4.57
2022-10-23T04:04:00.288Z,5.90
2022-10-23T04:06:28.413Z,3.80
2022-10-23T04:08:58.286Z,4.88
2022-10-23T04:11:25.799Z,5.55
2022-10-23T04:13:53.312Z,6.25
2022-10-23T04:16:20.636Z,5.32
2022-10-23T04:18:50.607Z,5.20
2022-10-23T04:21:20.663Z,6.32
2022-10-23T04:23:48.203Z,8.13
2022-10-23T04:26:18.097Z,6.38
2022-10-23T04:28:46.238Z,5.15
2022-10-23T04:31:13.732Z,7.40
2022-10-23T04:33:42.611Z,5.70
2022-10-23T04:36:10.356Z,5.65
2022-10-23T04:38:47.655Z,4.70
2022-10-23T04:41:16.977Z,5.03
2022-10-23T04:43:46.800Z,5.47
2022-10-23T04:46:15.491Z,5.95
2022-10-23T04:48:46.919Z,12.32
2022-10-23T04:51:17.251Z,7.72
2022-10-23T04:54:16.938Z,8.05
2022-10-23T04:56:58.426Z,4.65
2022-10-23T04:59:29.015Z,8.65
2022-10-23T05:01:56.766Z,5.50
2022-10-23T05:04:27.519Z,5.88
2022-10-23T05:08:22.690Z,6.90
2022-10-23T05:11:10.600Z,5.10
2022-10-23T05:13:46.571Z,6.50
2022-10-23T05:16:29.090Z,6.88
2022-10-23T05:19:02.162Z,6.07
2022-10-23T05:21:36.323Z,5.35
2022-10-23T05:24:06.826Z,7.00
2022-10-23T05:26:35.618Z,8.60
2022-10-23T05:29:08.578Z,4.03
2022-10-23T05:31:36.925Z,6.82
2022-10-23T05:34:16.708Z,5.85
2022-10-23T05:36:49.052Z,8.43
2022-10-23T05:39:23.596Z,8.02
2022-10-23T05:42:01.230Z,5.32
2022-10-23T05:44:28.785Z,3.60
2022-10-23T05:47:25.090Z,4.00
2022-10-23T05:50:18.473Z,8.30
2022-10-23T05:53:14.036Z,6.07
2022-10-23T05:56:06.065Z,7.03
2022-10-23T06:02:03.210Z,9.07
2022-10-23T06:04:53.121Z,5.78
2022-10-23T06:10:42.958Z,7.35
2022-10-23T06:13:13.900Z,4.57
2022-10-23T06:23:09.051Z,7.03
2022-10-23T06:26:16.806Z,5.68
2022-10-23T06:29:05.296Z,8.00
2022-10-23T06:32:17.201Z,5.75
2022-10-23T06:57:00.727Z,6.43
2022-10-23T07:02:33.581Z,10.98
2022-10-23T07:31:05.751Z,8.20
2022-10-23T07:33:51.680Z,7.28
2022-10-23T07:36:23.300Z,9.25
2022-10-23T07:38:59.533Z,4.47
2022-10-23T07:41:27.696Z,8.95
2022-10-23T07:43:54.816Z,5.18
2022-10-23T07:46:22.091Z,7.22
2022-10-23T07:48:49.006Z,7.95
2022-10-23T07:51:17.264Z,9.20
2022-10-23T07:53:51.458Z,9.45
2022-10-23T07:56:37.173Z,6.35
2022-10-23T07:59:19.486Z,5.63
2022-10-23T08:01:53.854Z,8.48
2022-10-23T08:04:25.212Z,5.97
2022-10-23T08:07:08.835Z,7.40
2022-10-23T08:09:41.535Z,8.07
2022-10-23T08:12:10.027Z,6.38
2022-10-23T08:14:37.147Z,5.88
2022-10-23T08:17:05.343Z,6.63
2022-10-23T08:19:51.344Z,7.32
2022-10-23T08:22:19.909Z,5.95
2022-10-23T08:24:47.591Z,8.60
2022-10-23T08:27:14.572Z,7.47
2022-10-23T08:29:45.515Z,7.85
2022-10-23T08:32:12.490Z,11.02
2022-10-23T08:34:55.086Z,8.32
2022-10-23T08:37:24.222Z,7.45
2022-10-23T08:39:53.244Z,5.05
2022-10-23T08:42:27.731Z,8.18
2022-10-23T08:45:07.922Z,6.85
2022-10-23T08:47:47.173Z,7.15
2022-10-23T08:50:40.819Z,8.40
2022-10-23T08:53:16.926Z,6.03
2022-10-23T08:55:49.651Z,4.82
2022-10-23T08:58:29.358Z,6.65
2022-10-23T09:00:56.469Z,5.95
2022-10-23T09:03:23.516Z,7.47
2022-10-23T09:06:25.442Z,6.88
2022-10-23T09:08:59.205Z,7.97
2022-10-23T09:11:54.816Z,13.13
2022-10-23T09:14:40.574Z,7.53
2022-10-23T09:17:27.092Z,9.48
2022-10-23T09:20:12.935Z,6.22
2022-10-23T09:22:40.766Z,5.55
2022-10-23T09:25:29.484Z,7.80
2022-10-23T09:28:04.255Z,6.38
2022-10-23T09:30:39.101Z,6.90
2022-10-23T09:33:27.007Z,7.63
2022-10-23T09:35:58.269Z,6.18
2022-10-23T09:38:32.231Z,6.18
2022-10-23T09:41:07.399Z,7.20
2022-10-23T09:43:34.413Z,7.78
2022-10-23T09:46:06.487Z,8.88
2022-10-23T09:48:35.468Z,8.35
2022-10-23T09:51:18.797Z,8.95
2022-10-23T09:53:50.505Z,5.78
2022-10-23T09:56:33.898Z,7.30
2022-10-23T09:59:06.259Z,9.95
2022-10-23T10:01:38.570Z,6.53
2022-10-23T10:04:32.968Z,8.40
2022-10-23T10:07:02.182Z,8.05
2022-10-23T10:09:29.448Z,9.88
2022-10-23T10:12:35.033Z,9.10
2022-10-23T10:15:29.571Z,7.95
2022-10-23T10:17:59.593Z,6.90
2022-10-23T10:20:43.561Z,6.30
2022-10-23T10:23:28.585Z,5.38
2022-10-23T10:26:20.132Z,11.48
2022-10-23T10:29:06.632Z,8.32
2022-10-23T10:31:53.154Z,8.95
2022-10-23T10:34:40.792Z,9.57
2022-10-23T10:37:30.585Z,7.70
2022-10-23T10:40:00.147Z,8.60
2022-10-23T10:42:32.851Z,9.85
2022-10-23T10:45:12.112Z,8.40
2022-10-23T10:47:45.441Z,7.80
2022-10-23T10:50:30.774Z,8.30
2022-10-23T10:53:33.917Z,8.45
2022-10-23T10:56:04.040Z,10.60
2022-10-23T10:59:00.387Z,9.75
2022-10-23T11:01:36.904Z,7.07
2022-10-23T11:04:13.053Z,10.63
2022-10-23T11:06:44.607Z,7.10
2022-10-23T11:11:49.170Z,8.88
2022-10-23T11:14:36.512Z,14.27
2022-10-23T11:17:16.998Z,10.80
2022-10-23T11:19:47.244Z,10.95
2022-10-23T11:22:33.730Z,10.23
2022-10-23T11:25:38.315Z,12.00
2022-10-23T11:28:46.659Z,7.85
2022-10-23T11:31:17.265Z,11.00
2022-10-23T11:34:15.940Z,15.60
2022-10-23T11:36:59.297Z,14.50
2022-10-23T11:39:34.935Z,10.60
2022-10-23T11:42:09.654Z,12.95
2022-10-23T11:44:45.300Z,11.38
2022-10-23T11:47:38.976Z,9.43
2022-10-23T11:50:09.972Z,10.15
2022-10-23T11:53:13.016Z,10.90
2022-10-23T11:56:19.729Z,10.70
2022-10-23T11:59:22.473Z,11.75
2022-10-23T12:01:52.034Z,9.20
2022-10-23T12:04:26.726Z,10.20
2022-10-23T12:07:01.151Z,10.10
2022-10-23T12:09:51.141Z,7.20
2022-10-23T12:12:32.245Z,13.65
2022-10-23T12:15:14.650Z,10.13
2022-10-23T12:17:43.840Z,10.70
2022-10-23T12:20:11.528Z,14.45
2022-10-23T12:22:38.440Z,7.75
2022-10-23T12:25:38.387Z,9.65
2022-10-23T12:28:35.230Z,9.65
2022-10-23T12:31:20.803Z,10.00
2022-10-23T12:34:15.375Z,9.75
2022-10-23T12:37:03.071Z,10.38
2022-10-23T12:39:39.480Z,9.88
2022-10-23T12:42:30.648Z,12.13
2022-10-23T12:45:02.747Z,12.85
2022-10-23T12:47:32.017Z,12.63
2022-10-23T12:49:58.954Z,9.88
2022-10-23T12:52:26.310Z,7.93
2022-10-23T12:54:55.849Z,12.70
2022-10-23T12:57:28.422Z,10.05
2022-10-23T13:00:06.096Z,10.10
2022-10-23T13:02:41.002Z,11.75
2022-10-23T13:05:14.817Z,11.55
2022-10-23T13:07:47.705Z,12.93
2022-10-23T13:10:22.883Z,14.40
2022-10-23T13:13:02.539Z,11.57
2022-10-23T13:15:43.364Z,11.27
2022-10-23T13:18:14.383Z,14.70
2022-10-23T13:20:44.551Z,12.73
2022-10-23T13:23:36.687Z,12.85
2022-10-23T13:26:24.885Z,14.15
2022-10-23T13:28:52.807Z,10.55
2022-10-23T13:31:32.032Z,12.75
2022-10-23T13:34:01.997Z,12.07
2022-10-23T13:36:31.814Z,13.27
2022-10-23T13:39:09.724Z,9.88
2022-10-23T13:41:42.911Z,13.73
2022-10-23T13:44:15.754Z,13.15
2022-10-23T13:46:43.349Z,11.50
2022-10-23T13:49:10.305Z,12.18
2022-10-23T13:51:48.788Z,17.20
2022-10-23T13:54:22.050Z,15.52
2022-10-23T13:56:49.466Z,11.93
2022-10-23T13:59:17.134Z,13.65
2022-10-23T14:01:48.006Z,15.18
2022-10-23T14:07:20.404Z,12.35
2022-10-23T14:09:48.483Z,10.77
2022-10-23T14:12:17.976Z,10.93
2022-10-23T14:14:44.863Z,11.88
2022-10-23T14:17:12.007Z,18.90
2022-10-23T14:19:42.302Z,12.13
2022-10-23T14:22:09.376Z,23.00
2022-10-23T14:24:36.368Z,16.20
2022-10-23T14:27:03.703Z,12.77
2022-10-23T14:29:31.187Z,11.00
2022-10-23T14:31:58.410Z,15.98
2022-10-23T14:34:25.397Z,11.60
2022-10-23T14:37:07.220Z,12.13
2022-10-23T14:39:35.500Z,19.23
2022-10-23T14:42:02.499Z,14.13
2022-10-23T14:44:29.561Z,12.88
2022-10-23T14:46:56.620Z,15.05
2022-10-23T14:49:23.607Z,15.60
2022-10-23T14:58:17.316Z,17.73
2022-10-23T15:01:19.566Z,12.20
2022-10-23T15:04:04.768Z,13.15
2022-10-23T15:07:07.044Z,15.52
2022-10-23T15:13:17.165Z,12.98
2022-10-23T15:15:46.938Z,16.95
2022-10-23T15:18:14.187Z,11.93
2022-10-23T15:20:41.436Z,15.40
2022-10-23T15:23:12.330Z,18.55
2022-10-23T15:25:40.680Z,13.57
2022-10-23T15:28:07.746Z,15.68
2022-10-23T15:30:35.088Z,16.83
2022-10-23T15:33:05.013Z,15.25
2022-10-23T15:35:38.524Z,15.32
2022-10-23T15:38:05.626Z,19.33
2022-10-23T15:40:33.041Z,29.35
2022-10-23T15:43:00.093Z,30.65
2022-10-23T15:45:31.459Z,21.42
2022-10-23T15:50:25.951Z,21.25
2022-10-23T15:52:53.551Z,25.83
2022-10-23T15:55:21.851Z,15.13
2022-10-23T15:57:53.584Z,16.50
2022-10-23T16:00:20.831Z,21.25
2022-10-23T16:02:48.063Z,16.05
2022-10-23T16:05:17.457Z,18.08
2022-10-23T16:07:44.511Z,16.00
2022-10-23T16:10:11.477Z,21.85
2022-10-23T16:12:38.639Z,16.35
2022-10-23T16:15:08.000Z,15.75
2022-10-23T16:17:35.036Z,10.55
2022-10-23T16:20:02.214Z,10.77
2022-10-23T16:22:32.705Z,18.98
2022-10-23T16:24:59.984Z,13.48
2022-10-23T16:27:28.032Z,17.67
2022-10-23T16:29:55.040Z,16.27
2022-10-23T16:32:30.227Z,16.48
2022-10-23T16:34:57.197Z,13.05
2022-10-23T16:37:24.232Z,15.13
2022-10-23T16:56:23.396Z,12.40
2022-10-23T16:59:00.027Z,17.75
2022-10-23T17:01:33.829Z,12.10
2022-10-23T17:04:08.358Z,17.13
2022-10-23T17:19:45.004Z,13.95
2022-10-23T17:22:15.337Z,14.27
2022-10-23T17:27:36.496Z,16.05
2022-10-23T17:30:24.373Z,17.52
2022-10-23T17:32:58.146Z,13.45
2022-10-23T17:35:32.881Z,13.88
2022-10-23T17:38:01.545Z,11.82
2022-10-23T17:40:31.412Z,14.02
2022-10-23T17:42:59.476Z,17.60
2022-10-23T17:45:42.846Z,18.35
2022-10-23T17:48:11.304Z,24.15
2022-10-23T17:53:33.450Z,20.63
2022-10-23T18:20:16.650Z,17.23
2022-10-23T19:33:45.660Z,17.50
2022-10-23T19:57:48.441Z,15.48
2022-10-23T20:10:10.158Z,22.05
2022-10-23T20:13:27.607Z,24.40
