createdAt,value
2022-11-28T00:01:58.534Z,15.43
2022-11-28T00:04:29.375Z,15.45
2022-11-28T00:07:00.243Z,15.00
2022-11-28T00:09:31.197Z,17.27
2022-11-28T00:12:03.651Z,15.13
2022-11-28T00:14:34.292Z,9.20
2022-11-28T00:17:04.953Z,19.77
2022-11-28T00:19:35.655Z,31.90
2022-11-28T00:22:06.564Z,16.73
2022-11-28T00:24:37.311Z,22.58
2022-11-28T00:27:09.687Z,13.20
2022-11-28T00:29:41.562Z,14.18
2022-11-28T00:32:12.304Z,53.50
2022-11-28T00:34:43.336Z,36.10
2022-11-28T00:37:14.218Z,41.10
2022-11-28T00:39:44.990Z,34.47
2022-11-28T00:42:21.477Z,35.58
2022-11-28T00:44:52.791Z,78.18
2022-11-28T00:47:23.489Z,29.55
2022-11-28T00:49:54.370Z,24.27
2022-11-28T00:52:25.051Z,18.70
2022-11-28T00:54:55.767Z,17.15
2022-11-28T00:57:28.118Z,16.63
2022-11-28T00:59:58.710Z,32.08
2022-11-28T01:02:29.689Z,29.38
2022-11-28T01:05:00.444Z,24.42
2022-11-28T01:07:31.099Z,18.92
2022-11-28T01:10:01.832Z,13.80
2022-11-28T01:12:34.439Z,10.95
2022-11-28T01:15:05.812Z,16.92
2022-11-28T01:17:36.549Z,11.65
2022-11-28T01:20:09.596Z,11.10
2022-11-28T01:22:40.295Z,14.63
2022-11-28T01:25:11.414Z,11.38
2022-11-28T01:27:43.798Z,9.55
2022-11-28T01:30:14.798Z,12.93
2022-11-28T01:32:45.472Z,11.85
2022-11-28T01:35:16.071Z,7.78
2022-11-28T01:37:46.664Z,6.38
2022-11-28T01:40:17.842Z,11.02
2022-11-28T01:42:50.171Z,8.45
2022-11-28T01:45:24.997Z,7.80
2022-11-28T01:48:00.809Z,7.72
2022-11-28T01:50:32.458Z,6.60
2022-11-28T01:53:07.313Z,6.15
2022-11-28T01:55:43.296Z,9.32
2022-11-28T01:58:16.008Z,9.27
2022-11-28T02:00:46.788Z,7.85
2022-11-28T02:03:23.508Z,7.28
2022-11-28T02:05:55.879Z,9.95
2022-11-28T02:08:26.954Z,8.55
2022-11-28T02:11:25.676Z,7.45
2022-11-28T02:14:08.115Z,7.90
2022-11-28T02:16:53.909Z,18.70
2022-11-28T02:20:23.660Z,9.40
2022-11-28T02:23:00.415Z,7.13
2022-11-28T02:26:07.194Z,5.95
2022-11-28T02:29:09.791Z,17.83
2022-11-28T02:32:11.906Z,22.00
2022-11-28T02:34:52.302Z,31.58
2022-11-28T02:37:29.527Z,47.22
2022-11-28T02:40:09.943Z,25.23
2022-11-28T02:42:53.399Z,11.63
2022-11-28T02:45:32.168Z,22.20
2022-11-28T02:48:07.584Z,24.38
2022-11-28T02:50:44.649Z,19.73
2022-11-28T02:53:21.364Z,7.88
2022-11-28T02:55:54.129Z,7.32
2022-11-28T02:58:24.965Z,4.93
2022-11-28T03:00:56.213Z,4.03
2022-11-28T03:04:05.747Z,3.40
2022-11-28T03:06:46.855Z,3.03
2022-11-28T03:09:39.956Z,2.25
2022-11-28T03:12:25.259Z,1.35
2022-11-28T03:14:57.934Z,1.95
2022-11-28T03:17:41.060Z,2.78
2022-11-28T03:20:25.958Z,4.20
2022-11-28T03:23:06.909Z,2.70
2022-11-28T03:25:44.216Z,3.30
2022-11-28T03:28:23.808Z,2.15
2022-11-28T03:30:57.916Z,1.75
2022-11-28T03:33:30.872Z,1.60
2022-11-28T03:36:08.409Z,1.58
2022-11-28T03:38:43.199Z,2.22
2022-11-28T03:41:17.739Z,2.75
2022-11-28T03:43:54.337Z,3.53
2022-11-28T03:46:29.875Z,3.38
2022-11-28T03:49:02.968Z,3.20
2022-11-28T03:51:40.086Z,1.27
2022-11-28T03:54:17.403Z,2.78
2022-11-28T03:56:55.490Z,1.48
2022-11-28T03:59:31.425Z,1.75
2022-11-28T04:02:09.103Z,3.75
2022-11-28T04:04:48.802Z,1.92
2022-11-28T04:07:28.667Z,3.67
2022-11-28T04:12:42.750Z,2.90
2022-11-28T04:15:20.351Z,2.78
2022-11-28T04:17:57.526Z,1.75
2022-11-28T04:20:35.917Z,1.90
2022-11-28T04:23:22.839Z,4.35
2022-11-28T04:25:59.152Z,3.38
2022-11-28T04:28:32.997Z,1.80
2022-11-28T04:31:07.326Z,2.40
2022-11-28T04:33:42.964Z,1.75
2022-11-28T04:36:16.832Z,1.95
2022-11-28T04:38:57.031Z,5.65
2022-11-28T04:41:35.434Z,5.15
2022-11-28T04:44:12.499Z,1.67
2022-11-28T04:46:48.070Z,3.95
2022-11-28T04:49:18.803Z,2.45
2022-11-28T04:51:55.448Z,2.03
2022-11-28T04:54:33.264Z,7.57
2022-11-28T04:57:07.239Z,4.65
2022-11-28T04:59:38.047Z,3.00
2022-11-28T05:02:09.937Z,5.30
2022-11-28T05:04:43.899Z,3.10
2022-11-28T05:07:14.871Z,4.15
2022-11-28T05:09:47.283Z,2.03
2022-11-28T05:12:18.608Z,4.13
2022-11-28T05:14:49.193Z,1.70
2022-11-28T05:17:19.902Z,4.43
2022-11-28T05:19:50.565Z,3.25
2022-11-28T05:22:21.259Z,2.10
2022-11-28T05:24:53.553Z,3.40
2022-11-28T05:27:24.272Z,3.13
2022-11-28T05:29:55.196Z,3.20
2022-11-28T05:32:25.935Z,3.05
2022-11-28T05:34:56.554Z,6.28
2022-11-28T05:37:27.813Z,5.43
2022-11-28T05:40:00.060Z,4.07
2022-11-28T05:42:31.149Z,6.38
2022-11-28T05:45:02.035Z,2.72
2022-11-28T05:47:34.125Z,3.40
2022-11-28T05:50:04.864Z,6.50
2022-11-28T05:52:35.551Z,3.50
2022-11-28T05:55:08.577Z,2.95
2022-11-28T05:57:39.287Z,2.53
2022-11-28T06:00:11.254Z,5.82
2022-11-28T06:02:42.130Z,6.32
2022-11-28T06:05:40.530Z,2.67
2022-11-28T06:08:03.788Z,2.30
2022-11-28T06:10:37.033Z,2.35
2022-11-28T06:13:08.009Z,2.70
2022-11-28T06:15:39.032Z,6.25
2022-11-28T06:18:10.257Z,2.78
2022-11-28T06:20:40.928Z,3.08
2022-11-28T06:23:12.457Z,2.63
2022-11-28T06:25:49.960Z,1.80
2022-11-28T06:28:20.728Z,3.08
2022-11-28T06:31:17.680Z,3.92
2022-11-28T06:33:49.278Z,6.65
2022-11-28T06:36:24.008Z,5.10
2022-11-28T06:38:55.158Z,6.60
2022-11-28T06:41:27.798Z,14.52
2022-11-28T06:43:59.150Z,55.30
2022-11-28T06:46:29.868Z,48.42
2022-11-28T06:49:02.075Z,79.97
2022-11-28T06:51:32.892Z,71.57
2022-11-28T06:54:04.545Z,48.13
2022-11-28T06:56:38.618Z,26.00
2022-11-28T06:59:09.568Z,50.80
2022-11-28T07:01:40.545Z,46.08
2022-11-28T07:04:24.666Z,30.05
2022-11-28T07:06:57.784Z,4.53
2022-11-28T07:09:28.706Z,7.60
2022-11-28T07:12:01.858Z,7.75
2022-11-28T07:14:35.150Z,9.65
2022-11-28T07:17:06.021Z,10.00
2022-11-28T07:19:38.832Z,6.60
2022-11-28T07:22:12.158Z,49.60
2022-11-28T07:24:42.848Z,17.95
2022-11-28T07:27:15.200Z,23.70
2022-11-28T07:29:45.973Z,13.80
2022-11-28T07:32:16.678Z,9.18
2022-11-28T07:34:50.110Z,6.68
2022-11-28T07:37:21.046Z,6.15
2022-11-28T07:39:59.625Z,5.28
2022-11-28T07:42:35.633Z,7.30
2022-11-28T07:45:13.780Z,5.65
2022-11-28T07:47:44.797Z,9.02
2022-11-28T07:50:21.145Z,5.25
2022-11-28T07:52:52.772Z,14.10
2022-11-28T07:55:23.894Z,4.65
2022-11-28T07:57:56.880Z,43.28
2022-11-28T08:00:28.205Z,37.15
2022-11-28T08:02:59.322Z,10.73
2022-11-28T08:05:32.798Z,9.68
2022-11-28T08:08:03.879Z,5.15
2022-11-28T08:10:34.857Z,6.43
2022-11-28T08:13:09.050Z,4.28
2022-11-28T08:15:40.834Z,7.00
2022-11-28T08:18:16.008Z,6.60
2022-11-28T08:20:49.992Z,6.88
2022-11-28T08:23:21.652Z,9.32
2022-11-28T08:25:53.713Z,16.83
2022-11-28T08:28:26.102Z,11.57
2022-11-28T08:30:57.034Z,13.95
2022-11-28T08:33:28.244Z,10.68
2022-11-28T08:35:58.972Z,8.35
2022-11-28T08:38:29.652Z,8.55
2022-11-28T08:41:05.196Z,8.77
2022-11-28T08:43:39.121Z,18.23
2022-11-28T08:46:12.738Z,7.20
2022-11-28T08:48:44.972Z,9.48
2022-11-28T08:51:17.363Z,6.70
2022-11-28T08:53:49.405Z,5.90
2022-11-28T08:56:20.480Z,2.75
2022-11-28T08:58:52.811Z,2.90
2022-11-28T09:01:26.112Z,8.80
2022-11-28T09:03:57.352Z,55.17
2022-11-28T09:06:28.193Z,36.58
2022-11-28T09:09:02.956Z,23.83
2022-11-28T09:11:34.133Z,11.25
2022-11-28T09:14:06.785Z,12.60
2022-11-28T09:16:37.664Z,98.95
2022-11-28T09:19:12.942Z,298.90
2022-11-28T09:21:43.743Z,30.10
2022-11-28T09:24:16.789Z,6.22
2022-11-28T09:26:47.946Z,3.72
2022-11-28T09:29:20.641Z,5.07
2022-11-28T09:31:51.520Z,5.78
2022-11-28T09:34:28.215Z,19.13
2022-11-28T09:37:04.797Z,47.65
2022-11-28T09:39:50.652Z,39.17
2022-11-28T09:42:35.167Z,37.70
2022-11-28T09:45:14.724Z,16.80
2022-11-28T09:47:48.693Z,7.60
2022-11-28T09:50:23.990Z,5.93
2022-11-28T09:53:04.708Z,9.07
2022-11-28T09:55:40.568Z,12.73
2022-11-28T09:58:18.577Z,5.43
2022-11-28T10:00:56.356Z,7.07
2022-11-28T10:03:44.374Z,5.53
2022-11-28T10:06:24.697Z,2.97
2022-11-28T10:09:21.678Z,3.97
2022-11-28T10:12:04.288Z,3.80
2022-11-28T10:15:08.497Z,4.45
2022-11-28T10:17:51.643Z,5.65
2022-11-28T10:20:26.169Z,19.52
2022-11-28T10:23:01.751Z,11.60
2022-11-28T10:25:34.671Z,6.38
2022-11-28T10:28:08.311Z,11.20
2022-11-28T10:30:52.256Z,16.92
2022-11-28T10:33:52.894Z,15.77
2022-11-28T10:36:31.425Z,16.67
2022-11-28T10:39:11.490Z,13.18
2022-11-28T10:44:21.847Z,13.10
2022-11-28T10:47:07.503Z,11.88
2022-11-28T10:49:51.185Z,8.35
2022-11-28T10:52:32.678Z,3.28
2022-11-28T10:55:24.598Z,2.90
2022-11-28T10:58:10.936Z,5.20
2022-11-28T11:00:42.640Z,4.97
2022-11-28T11:03:19.078Z,5.10
2022-11-28T11:08:49.076Z,5.30
2022-11-28T11:11:28.654Z,123.60
2022-11-28T11:14:03.373Z,210.48
2022-11-28T11:16:54.852Z,110.68
2022-11-28T11:19:39.375Z,31.85
2022-11-28T11:22:25.194Z,19.85
2022-11-28T11:25:10.518Z,24.83
2022-11-28T11:27:55.368Z,19.15
2022-11-28T11:30:35.004Z,10.30
2022-11-28T11:33:09.858Z,4.25
2022-11-28T11:35:50.235Z,8.80
2022-11-28T11:38:37.527Z,5.68
2022-11-28T11:41:31.902Z,9.65
2022-11-28T11:44:35.415Z,10.85
2022-11-28T11:47:08.074Z,10.52
2022-11-28T11:49:41.492Z,11.57
2022-11-28T11:52:20.788Z,15.65
2022-11-28T11:55:08.892Z,20.15
2022-11-28T11:57:49.262Z,16.02
2022-11-28T12:00:24.218Z,20.48
2022-11-28T12:02:58.980Z,18.50
2022-11-28T12:05:46.635Z,18.55
2022-11-28T12:08:32.441Z,18.67
2022-11-28T12:11:19.395Z,14.70
2022-11-28T12:13:51.265Z,12.93
2022-11-28T12:16:46.192Z,8.52
2022-11-28T12:19:29.744Z,7.57
2022-11-28T12:22:15.447Z,13.85
2022-11-28T12:25:00.508Z,6.80
2022-11-28T12:27:48.373Z,8.93
2022-11-28T12:30:29.925Z,11.57
2022-11-28T12:33:19.105Z,17.48
2022-11-28T12:36:10.161Z,18.77
2022-11-28T12:39:00.751Z,44.95
2022-11-28T12:42:10.212Z,57.78
2022-11-28T12:45:01.764Z,31.83
2022-11-28T12:47:45.818Z,77.82
2022-11-28T12:50:31.767Z,44.50
2022-11-28T12:53:31.829Z,30.98
2022-11-28T12:58:47.895Z,9.38
2022-11-28T13:01:39.968Z,6.78
2022-11-28T13:04:30.661Z,6.00
2022-11-28T13:07:13.958Z,6.90
2022-11-28T13:09:55.681Z,7.05
2022-11-28T13:12:39.708Z,14.35
2022-11-28T13:15:20.895Z,19.23
2022-11-28T13:17:58.215Z,14.18
2022-11-28T13:20:36.160Z,12.57
2022-11-28T13:23:18.276Z,16.98
2022-11-28T13:25:56.431Z,20.10
2022-11-28T13:28:34.869Z,16.40
2022-11-28T13:31:11.930Z,15.18
2022-11-28T13:33:53.820Z,21.10
2022-11-28T13:39:37.534Z,79.88
2022-11-28T13:42:52.777Z,74.25
2022-11-28T13:45:31.540Z,108.93
2022-11-28T13:48:03.284Z,93.95
2022-11-28T13:50:42.281Z,96.38
2022-11-28T13:53:27.627Z,72.65
2022-11-28T13:56:27.193Z,49.33
2022-11-28T13:59:00.112Z,72.15
2022-11-28T14:01:32.939Z,58.58
2022-11-28T14:04:11.913Z,19.95
2022-11-28T14:06:49.632Z,39.50
2022-11-28T14:09:40.193Z,52.60
2022-11-28T14:12:20.218Z,41.38
2022-11-28T14:17:47.553Z,44.75
2022-11-28T14:20:31.091Z,44.45
2022-11-28T14:23:21.626Z,43.40
2022-11-28T14:25:54.510Z,36.25
2022-11-28T14:28:28.730Z,14.88
2022-11-28T14:31:08.703Z,10.38
2022-11-28T14:33:43.336Z,11.23
2022-11-28T14:36:29.694Z,9.18
2022-11-28T14:39:28.358Z,11.30
2022-11-28T14:42:59.391Z,17.23
2022-11-28T14:45:47.147Z,19.75
2022-11-28T14:48:32.746Z,15.27
2022-11-28T14:51:03.948Z,17.95
2022-11-28T14:53:46.862Z,26.10
2022-11-28T14:56:29.312Z,15.85
2022-11-28T14:59:04.396Z,15.40
2022-11-28T15:01:48.080Z,15.25
2022-11-28T15:04:52.492Z,13.30
2022-11-28T15:07:31.625Z,14.70
2022-11-28T15:10:10.647Z,14.70
2022-11-28T15:12:54.964Z,19.45
2022-11-28T15:15:25.925Z,14.23
2022-11-28T15:17:58.295Z,13.88
2022-11-28T15:20:32.646Z,9.70
2022-11-28T15:23:03.496Z,12.43
2022-11-28T15:25:38.365Z,11.93
2022-11-28T15:28:21.912Z,11.38
2022-11-28T15:30:55.543Z,8.27
2022-11-28T15:33:30.061Z,8.73
2022-11-28T15:36:03.790Z,12.32
2022-11-28T15:38:35.230Z,11.15
2022-11-28T15:41:07.938Z,10.90
2022-11-28T15:43:45.076Z,11.93
2022-11-28T15:46:22.060Z,11.57
2022-11-28T15:48:53.647Z,11.15
2022-11-28T15:51:30.508Z,10.38
2022-11-28T15:54:02.020Z,13.10
2022-11-28T15:56:35.590Z,13.80
2022-11-28T15:59:07.940Z,11.63
2022-11-28T16:01:38.953Z,10.88
2022-11-28T16:04:16.272Z,9.65
2022-11-28T16:06:53.360Z,7.03
2022-11-28T16:09:36.439Z,7.47
2022-11-28T16:12:08.363Z,8.50
2022-11-28T16:14:47.230Z,7.68
2022-11-28T16:17:22.802Z,3.95
2022-11-28T16:19:55.753Z,5.55
2022-11-28T16:22:34.213Z,6.90
2022-11-28T16:25:16.878Z,4.50
2022-11-28T16:27:49.681Z,5.18
2022-11-28T16:30:39.992Z,4.35
2022-11-28T16:33:38.543Z,5.07
2022-11-28T16:36:22.807Z,3.70
2022-11-28T16:38:55.241Z,3.80
2022-11-28T16:41:35.286Z,4.75
2022-11-28T16:46:42.646Z,4.93
2022-11-28T16:49:41.797Z,6.07
2022-11-28T16:52:54.689Z,3.47
2022-11-28T16:55:43.420Z,4.15
2022-11-28T16:58:25.511Z,6.30
2022-11-28T17:01:03.592Z,3.25
2022-11-28T17:03:53.695Z,4.75
2022-11-28T17:06:30.387Z,2.97
2022-11-28T17:09:01.251Z,2.97
2022-11-28T17:11:35.081Z,2.75
2022-11-28T17:14:11.890Z,3.50
2022-11-28T17:16:45.119Z,2.00
2022-11-28T17:19:17.705Z,2.63
2022-11-28T17:21:51.485Z,2.17
2022-11-28T17:24:23.347Z,3.10
2022-11-28T17:26:55.386Z,2.80
2022-11-28T17:29:27.076Z,2.10
2022-11-28T17:31:59.807Z,4.57
2022-11-28T17:34:33.671Z,2.90
2022-11-28T17:37:06.109Z,2.75
2022-11-28T17:39:37.968Z,3.72
2022-11-28T17:42:09.239Z,3.70
2022-11-28T17:44:40.126Z,4.13
2022-11-28T17:47:11.233Z,6.82
2022-11-28T17:49:46.458Z,4.38
2022-11-28T17:52:18.598Z,6.78
2022-11-28T17:54:49.498Z,6.47
2022-11-28T17:57:20.306Z,4.13
2022-11-28T17:59:50.943Z,7.63
2022-11-28T18:02:21.838Z,5.63
2022-11-28T18:04:54.422Z,3.35
2022-11-28T18:07:27.725Z,4.00
2022-11-28T18:09:58.531Z,4.03
2022-11-28T18:12:29.379Z,5.82
2022-11-28T18:15:01.836Z,4.90
2022-11-28T18:17:32.527Z,5.97
2022-11-28T18:20:05.948Z,4.53
2022-11-28T18:22:36.748Z,4.90
2022-11-28T18:25:08.880Z,5.45
2022-11-28T18:27:42.813Z,5.63
2022-11-28T18:30:14.832Z,4.28
2022-11-28T18:32:46.153Z,4.03
2022-11-28T18:35:21.559Z,4.97
2022-11-28T18:37:52.271Z,3.85
2022-11-28T18:40:23.050Z,5.53
2022-11-28T18:42:53.803Z,5.35
2022-11-28T18:45:24.491Z,7.55
2022-11-28T18:48:23.114Z,8.23
2022-11-28T18:50:55.583Z,10.40
2022-11-28T18:53:26.422Z,8.88
2022-11-28T18:56:04.921Z,12.13
2022-11-28T18:58:37.368Z,9.75
2022-11-28T19:01:13.694Z,7.57
2022-11-28T19:03:45.585Z,6.28
2022-11-28T19:06:18.073Z,4.10
2022-11-28T19:08:49.629Z,3.40
2022-11-28T19:11:21.222Z,4.20
2022-11-28T19:13:53.025Z,3.83
2022-11-28T19:16:25.867Z,3.58
2022-11-28T19:18:56.814Z,3.70
2022-11-28T19:21:30.891Z,3.95
2022-11-28T19:24:02.650Z,6.72
2022-11-28T19:26:34.954Z,6.05
2022-11-28T19:29:06.523Z,4.72
2022-11-28T19:31:40.305Z,3.50
2022-11-28T19:34:14.134Z,3.22
2022-11-28T19:36:48.037Z,2.85
2022-11-28T19:39:20.819Z,3.67
2022-11-28T19:41:52.601Z,8.07
2022-11-28T19:44:25.579Z,4.82
2022-11-28T19:46:57.194Z,3.00
2022-11-28T19:49:39.231Z,3.08
2022-11-28T19:52:11.794Z,8.35
2022-11-28T19:54:42.763Z,6.80
2022-11-28T19:57:13.958Z,3.80
2022-11-28T19:59:47.627Z,11.70
2022-11-28T20:02:18.880Z,7.45
2022-11-28T20:04:52.237Z,7.20
2022-11-28T20:07:24.640Z,5.90
2022-11-28T20:09:55.315Z,6.68
2022-11-28T20:12:26.214Z,7.93
2022-11-28T20:14:56.897Z,6.10
2022-11-28T20:17:27.570Z,6.25
2022-11-28T20:19:58.327Z,5.38
2022-11-28T20:22:31.640Z,9.32
2022-11-28T20:25:03.489Z,7.28
2022-11-28T20:27:34.369Z,7.63
2022-11-28T20:30:06.889Z,7.47
2022-11-28T20:32:37.592Z,6.63
2022-11-28T20:35:10.314Z,5.85
2022-11-28T20:37:42.649Z,5.28
2022-11-28T20:40:14.347Z,6.53
2022-11-28T20:42:45.252Z,5.85
2022-11-28T20:45:16.429Z,7.28
2022-11-28T20:47:49.946Z,6.85
2022-11-28T20:50:22.153Z,7.75
2022-11-28T20:52:54.583Z,5.88
2022-11-28T20:55:25.578Z,6.53
2022-11-28T20:57:56.192Z,7.68
2022-11-28T21:00:27.021Z,6.65
2022-11-28T21:02:57.636Z,7.90
2022-11-28T21:05:28.172Z,5.97
2022-11-28T21:08:00.551Z,6.90
2022-11-28T21:10:34.893Z,6.40
2022-11-28T21:13:05.469Z,7.60
2022-11-28T21:15:36.114Z,6.32
2022-11-28T21:18:06.861Z,8.30
2022-11-28T21:20:37.441Z,5.60
2022-11-28T21:23:09.717Z,4.70
2022-11-28T21:25:40.494Z,5.05
2022-11-28T21:28:12.329Z,4.70
2022-11-28T21:30:44.887Z,4.13
2022-11-28T21:33:15.988Z,6.70
2022-11-28T21:35:46.564Z,4.45
2022-11-28T21:38:19.010Z,3.95
2022-11-28T21:40:55.658Z,4.20
2022-11-28T21:43:26.505Z,4.60
2022-11-28T21:45:57.320Z,4.00
2022-11-28T21:48:28.041Z,3.95
2022-11-28T21:50:59.112Z,4.72
2022-11-28T21:53:32.455Z,5.38
2022-11-28T21:56:05.215Z,6.40
2022-11-28T21:58:35.855Z,6.07
2022-11-28T22:01:09.877Z,3.38
2022-11-28T22:03:41.379Z,3.72
2022-11-28T22:06:16.774Z,3.90
2022-11-28T22:08:49.428Z,5.30
2022-11-28T22:11:20.855Z,5.80
2022-11-28T22:13:51.792Z,4.50
2022-11-28T22:16:24.597Z,4.22
2022-11-28T22:18:57.362Z,4.25
2022-11-28T22:21:51.487Z,4.38
2022-11-28T22:24:23.222Z,4.72
2022-11-28T22:26:53.943Z,3.83
2022-11-28T22:29:24.760Z,5.18
2022-11-28T22:31:55.528Z,7.68
2022-11-28T22:34:26.409Z,3.80
2022-11-28T22:36:57.193Z,7.47
2022-11-28T22:39:29.544Z,3.92
2022-11-28T22:42:00.178Z,4.35
2022-11-28T22:44:31.032Z,4.45
2022-11-28T22:47:01.687Z,5.28
2022-11-28T22:49:32.345Z,5.63
2022-11-28T22:52:03.082Z,4.75
2022-11-28T22:54:35.542Z,7.88
2022-11-28T22:57:06.375Z,4.55
2022-11-28T22:59:39.139Z,6.25
2022-11-28T23:02:10.516Z,7.38
2022-11-28T23:04:41.625Z,4.10
2022-11-28T23:07:12.583Z,9.00
2022-11-28T23:09:44.959Z,3.42
2022-11-28T23:12:15.668Z,6.20
2022-11-28T23:14:46.447Z,5.72
2022-11-28T23:17:17.411Z,6.53
2022-11-28T23:19:51.023Z,5.20
2022-11-28T23:22:21.708Z,4.88
2022-11-28T23:24:54.499Z,5.40
2022-11-28T23:27:25.302Z,6.65
2022-11-28T23:29:56.060Z,8.20
2022-11-28T23:32:26.788Z,6.70
2022-11-28T23:34:57.514Z,5.32
2022-11-28T23:37:28.568Z,9.00
2022-11-28T23:40:00.946Z,6.43
2022-11-28T23:42:31.617Z,11.63
2022-11-28T23:45:02.332Z,7.15
2022-11-28T23:47:33.435Z,10.80
2022-11-28T23:50:04.300Z,16.98
2022-11-28T23:52:34.888Z,13.52
2022-11-28T23:55:08.007Z,8.10
2022-11-28T23:57:38.715Z,5.88
