createdAt,value
2022-12-08T00:01:57.801Z,78.32
2022-12-08T00:04:30.273Z,78.25
2022-12-08T00:07:20.191Z,78.31
2022-12-08T00:09:52.514Z,78.19
2022-12-08T00:12:24.718Z,78.22
2022-12-08T00:14:56.996Z,78.27
2022-12-08T00:17:29.294Z,78.50
2022-12-08T00:20:01.693Z,78.33
2022-12-08T00:22:34.095Z,78.40
2022-12-08T00:25:07.394Z,78.42
2022-12-08T00:27:39.662Z,78.44
2022-12-08T00:30:13.590Z,78.41
2022-12-08T00:32:45.959Z,78.13
2022-12-08T00:35:18.384Z,78.31
2022-12-08T00:37:50.715Z,78.27
2022-12-08T00:40:23.080Z,78.27
2022-12-08T00:42:55.410Z,78.51
2022-12-08T00:45:28.055Z,78.28
2022-12-08T00:48:00.864Z,78.14
2022-12-08T00:50:33.535Z,78.09
2022-12-08T00:53:06.231Z,78.39
2022-12-08T00:55:38.974Z,78.09
2022-12-08T00:58:11.286Z,77.85
2022-12-08T01:00:45.062Z,78.22
2022-12-08T01:03:17.534Z,78.18
2022-12-08T01:05:49.946Z,78.24
2022-12-08T01:08:22.275Z,78.51
2022-12-08T01:10:54.725Z,78.12
2022-12-08T01:13:26.946Z,78.30
2022-12-08T01:15:59.235Z,78.35
2022-12-08T01:18:32.339Z,78.26
2022-12-08T01:21:08.494Z,78.35
2022-12-08T01:23:40.899Z,78.28
2022-12-08T01:26:15.820Z,78.05
2022-12-08T01:28:48.606Z,78.04
2022-12-08T01:31:23.191Z,78.20
2022-12-08T01:33:55.707Z,78.25
2022-12-08T01:36:30.101Z,78.22
2022-12-08T01:39:03.539Z,78.40
2022-12-08T01:41:37.814Z,78.06
2022-12-08T01:44:40.666Z,78.19
2022-12-08T01:47:13.284Z,78.34
2022-12-08T01:49:45.885Z,78.37
2022-12-08T01:52:22.942Z,78.28
2022-12-08T01:54:59.479Z,78.36
2022-12-08T01:57:35.871Z,78.42
2022-12-08T02:00:12.740Z,78.39
2022-12-08T02:02:55.632Z,78.40
2022-12-08T02:05:30.040Z,78.35
2022-12-08T02:08:06.820Z,78.44
2022-12-08T02:10:41.410Z,78.64
2022-12-08T02:13:16.744Z,78.39
2022-12-08T02:16:00.720Z,78.10
2022-12-08T02:19:14.718Z,78.30
2022-12-08T02:21:51.195Z,78.62
2022-12-08T02:24:31.663Z,78.56
2022-12-08T02:27:37.216Z,78.35
2022-12-08T02:30:16.952Z,78.45
2022-12-08T02:33:18.304Z,78.57
2022-12-08T02:35:59.690Z,78.56
2022-12-08T02:38:45.945Z,78.65
2022-12-08T02:41:32.063Z,78.72
2022-12-08T02:44:12.109Z,78.75
2022-12-08T02:46:49.645Z,78.70
2022-12-08T02:49:21.978Z,78.76
2022-12-08T02:51:54.219Z,78.56
2022-12-08T02:54:26.623Z,79.02
2022-12-08T02:57:22.979Z,78.66
2022-12-08T03:00:07.726Z,78.86
2022-12-08T03:02:50.802Z,78.90
2022-12-08T03:05:38.494Z,78.75
2022-12-08T03:08:16.714Z,78.92
2022-12-08T03:10:53.774Z,79.26
2022-12-08T03:13:30.976Z,79.23
2022-12-08T03:16:06.994Z,78.96
2022-12-08T03:18:44.134Z,78.97
2022-12-08T03:21:19.455Z,79.07
2022-12-08T03:23:55.855Z,78.71
2022-12-08T03:26:35.818Z,79.06
2022-12-08T03:29:08.560Z,78.94
2022-12-08T03:31:45.536Z,79.05
2022-12-08T03:34:18.513Z,78.78
2022-12-08T03:36:50.757Z,79.23
2022-12-08T03:39:22.987Z,79.26
2022-12-08T03:41:55.395Z,79.51
2022-12-08T03:44:27.679Z,79.14
2022-12-08T03:47:00.198Z,79.40
2022-12-08T03:49:32.580Z,79.46
2022-12-08T03:52:05.018Z,79.20
2022-12-08T03:54:37.372Z,79.36
2022-12-08T03:57:09.725Z,79.09
2022-12-08T03:59:41.983Z,79.17
2022-12-08T04:02:14.343Z,79.45
2022-12-08T04:04:46.988Z,79.39
2022-12-08T04:07:19.499Z,79.19
2022-12-08T04:09:51.714Z,79.32
2022-12-08T04:12:24.063Z,79.30
2022-12-08T04:14:56.383Z,79.23
2022-12-08T04:17:28.822Z,79.33
2022-12-08T04:20:01.460Z,79.34
2022-12-08T04:22:33.911Z,79.31
2022-12-08T04:25:07.183Z,79.02
2022-12-08T04:27:39.581Z,79.25
2022-12-08T04:30:13.746Z,79.35
2022-12-08T04:32:47.657Z,79.35
2022-12-08T04:35:20.320Z,79.23
2022-12-08T04:37:52.563Z,79.32
2022-12-08T04:40:25.123Z,79.07
2022-12-08T04:42:57.378Z,79.23
2022-12-08T04:45:29.710Z,79.23
2022-12-08T04:48:03.589Z,79.26
2022-12-08T04:50:36.076Z,79.32
2022-12-08T04:53:08.337Z,79.20
2022-12-08T04:55:44.036Z,79.27
2022-12-08T04:58:15.558Z,79.24
2022-12-08T05:00:48.624Z,79.28
2022-12-08T05:03:28.112Z,79.37
2022-12-08T05:06:02.277Z,79.33
2022-12-08T05:08:35.040Z,79.42
2022-12-08T05:11:09.979Z,79.09
2022-12-08T05:13:42.245Z,79.14
2022-12-08T05:16:16.366Z,79.14
2022-12-08T05:18:48.639Z,78.89
2022-12-08T05:21:20.934Z,79.14
2022-12-08T05:23:53.269Z,79.07
2022-12-08T05:26:25.535Z,79.13
2022-12-08T05:28:57.982Z,79.11
2022-12-08T05:31:30.398Z,79.21
2022-12-08T05:34:03.683Z,79.11
2022-12-08T05:36:36.004Z,79.50
2022-12-08T05:39:08.463Z,79.56
2022-12-08T05:41:40.707Z,79.40
2022-12-08T05:44:13.038Z,79.54
2022-12-08T05:46:45.293Z,79.32
2022-12-08T05:49:17.601Z,79.41
2022-12-08T05:51:49.817Z,79.64
2022-12-08T05:54:22.201Z,79.47
2022-12-08T05:56:54.472Z,79.50
2022-12-08T05:59:26.922Z,79.52
2022-12-08T06:01:59.384Z,79.32
2022-12-08T06:04:31.730Z,79.68
2022-12-08T06:07:04.067Z,79.62
2022-12-08T06:09:36.466Z,79.65
2022-12-08T06:12:11.840Z,79.60
2022-12-08T06:14:44.322Z,79.44
2022-12-08T06:17:16.568Z,79.47
2022-12-08T06:19:48.934Z,79.34
2022-12-08T06:22:21.339Z,79.32
2022-12-08T06:24:53.610Z,79.40
2022-12-08T06:27:25.967Z,79.29
2022-12-08T06:29:58.288Z,79.05
2022-12-08T06:32:30.642Z,79.11
2022-12-08T06:35:03.055Z,79.22
2022-12-08T06:37:35.465Z,79.33
2022-12-08T06:40:09.854Z,79.26
2022-12-08T06:42:44.852Z,79.31
2022-12-08T06:45:19.140Z,79.37
2022-12-08T06:47:51.384Z,79.46
2022-12-08T06:50:23.936Z,79.59
2022-12-08T06:53:04.777Z,79.53
2022-12-08T06:55:58.781Z,79.65
2022-12-08T06:58:29.722Z,79.40
2022-12-08T07:01:07.622Z,79.59
2022-12-08T07:03:41.812Z,79.58
2022-12-08T07:06:19.469Z,79.77
2022-12-08T07:08:51.732Z,79.50
2022-12-08T07:11:24.068Z,79.59
2022-12-08T07:13:58.757Z,79.41
2022-12-08T07:16:31.182Z,79.25
2022-12-08T07:19:03.891Z,79.37
2022-12-08T07:21:36.171Z,79.49
2022-12-08T07:24:09.280Z,79.39
2022-12-08T07:26:41.785Z,79.54
2022-12-08T07:29:14.331Z,79.43
2022-12-08T07:31:46.665Z,79.53
2022-12-08T07:34:18.954Z,79.57
2022-12-08T07:36:51.194Z,79.68
2022-12-08T07:39:23.543Z,79.67
2022-12-08T07:41:55.821Z,79.53
2022-12-08T07:44:28.129Z,79.55
2022-12-08T07:47:00.359Z,79.57
2022-12-08T07:49:32.656Z,79.30
2022-12-08T07:52:04.959Z,79.58
2022-12-08T07:54:37.224Z,79.70
2022-12-08T07:57:09.766Z,79.44
2022-12-08T07:59:42.141Z,79.72
2022-12-08T08:02:26.356Z,79.85
2022-12-08T08:04:59.250Z,79.67
2022-12-08T08:07:33.556Z,79.78
2022-12-08T08:10:07.441Z,79.60
2022-12-08T08:12:40.572Z,79.54
2022-12-08T08:15:13.688Z,79.74
2022-12-08T08:17:46.024Z,79.70
2022-12-08T08:20:19.242Z,79.91
2022-12-08T08:22:53.151Z,79.58
2022-12-08T08:25:25.488Z,79.64
2022-12-08T08:27:58.486Z,79.58
2022-12-08T08:30:30.775Z,79.67
2022-12-08T08:33:03.253Z,79.64
2022-12-08T08:35:36.256Z,79.68
2022-12-08T08:38:08.531Z,79.68
2022-12-08T08:40:40.873Z,79.58
2022-12-08T08:43:34.360Z,79.50
2022-12-08T08:46:11.287Z,79.41
2022-12-08T08:48:43.830Z,79.57
2022-12-08T08:51:16.968Z,79.48
2022-12-08T08:53:49.315Z,79.68
2022-12-08T08:56:22.495Z,79.50
2022-12-08T08:58:55.499Z,79.67
2022-12-08T09:01:30.962Z,79.63
2022-12-08T09:04:03.402Z,79.36
2022-12-08T09:06:35.759Z,79.47
2022-12-08T09:09:08.476Z,79.54
2022-12-08T09:11:41.176Z,79.51
2022-12-08T09:14:15.682Z,79.41
2022-12-08T09:16:48.078Z,79.55
2022-12-08T09:19:20.419Z,79.42
2022-12-08T09:21:52.764Z,79.35
2022-12-08T09:24:25.096Z,79.26
2022-12-08T09:26:57.390Z,79.28
2022-12-08T09:29:35.379Z,79.49
2022-12-08T09:32:08.860Z,79.35
2022-12-08T09:34:41.146Z,79.47
2022-12-08T09:37:13.386Z,79.41
2022-12-08T09:39:45.774Z,79.44
2022-12-08T09:42:31.509Z,79.47
2022-12-08T09:45:10.968Z,79.39
2022-12-08T09:47:48.907Z,79.38
2022-12-08T09:50:28.895Z,79.37
2022-12-08T09:53:06.163Z,79.31
2022-12-08T09:55:46.509Z,79.25
2022-12-08T09:58:34.040Z,79.44
2022-12-08T10:01:06.883Z,79.40
2022-12-08T10:03:39.512Z,79.24
2022-12-08T10:06:20.603Z,79.25
2022-12-08T10:09:03.208Z,79.44
2022-12-08T10:11:43.052Z,79.40
2022-12-08T10:14:25.930Z,79.40
2022-12-08T10:17:06.179Z,79.31
2022-12-08T10:19:41.786Z,79.14
2022-12-08T10:22:21.461Z,79.10
2022-12-08T10:25:02.292Z,78.99
2022-12-08T10:27:38.579Z,78.96
2022-12-08T10:30:16.664Z,78.93
2022-12-08T10:32:52.485Z,79.00
2022-12-08T10:35:25.513Z,79.03
2022-12-08T10:38:02.380Z,79.04
2022-12-08T10:40:45.275Z,78.95
2022-12-08T10:43:23.288Z,78.83
2022-12-08T10:45:55.843Z,78.90
2022-12-08T10:48:31.648Z,78.74
2022-12-08T10:51:05.348Z,78.84
2022-12-08T10:53:47.932Z,78.72
2022-12-08T10:56:20.567Z,78.75
2022-12-08T10:59:05.753Z,78.64
2022-12-08T11:01:41.385Z,78.57
2022-12-08T11:04:15.638Z,78.49
2022-12-08T11:06:48.881Z,78.69
2022-12-08T11:09:41.028Z,78.64
2022-12-08T11:12:17.141Z,78.50
2022-12-08T11:14:59.107Z,78.51
2022-12-08T11:17:39.554Z,78.40
2022-12-08T11:20:24.550Z,78.35
2022-12-08T11:22:58.386Z,78.38
2022-12-08T11:25:30.914Z,78.29
2022-12-08T11:28:04.561Z,78.29
2022-12-08T11:30:41.686Z,78.39
2022-12-08T11:33:20.832Z,78.33
2022-12-08T11:35:58.130Z,78.44
2022-12-08T11:38:31.247Z,78.54
2022-12-08T11:41:15.847Z,78.33
2022-12-08T11:43:52.811Z,78.31
2022-12-08T11:46:30.167Z,78.45
2022-12-08T11:49:06.993Z,78.26
2022-12-08T11:51:45.099Z,78.42
2022-12-08T11:54:23.767Z,78.24
2022-12-08T11:56:59.136Z,78.08
2022-12-08T11:59:36.458Z,78.14
2022-12-08T12:02:14.277Z,78.10
2022-12-08T12:04:52.255Z,78.18
2022-12-08T12:07:43.657Z,78.21
2022-12-08T12:10:33.844Z,78.20
2022-12-08T12:13:41.191Z,78.12
2022-12-08T12:16:37.749Z,78.03
2022-12-08T12:19:16.345Z,77.97
2022-12-08T12:21:53.884Z,78.03
2022-12-08T12:24:35.566Z,77.78
2022-12-08T12:27:22.277Z,77.90
2022-12-08T12:30:00.239Z,77.96
2022-12-08T12:32:46.491Z,77.92
2022-12-08T12:35:27.660Z,77.83
2022-12-08T12:38:03.880Z,77.62
2022-12-08T12:40:44.700Z,77.65
2022-12-08T12:43:30.242Z,77.79
2022-12-08T12:46:37.079Z,77.67
2022-12-08T12:49:52.116Z,77.69
2022-12-08T12:52:47.777Z,77.76
2022-12-08T12:55:49.919Z,77.68
2022-12-08T12:58:41.152Z,77.82
2022-12-08T13:01:46.861Z,77.84
2022-12-08T13:04:20.545Z,77.84
2022-12-08T13:06:53.466Z,77.78
2022-12-08T13:09:34.962Z,77.73
2022-12-08T13:12:14.056Z,77.74
2022-12-08T13:14:50.778Z,77.72
2022-12-08T13:17:29.760Z,77.48
2022-12-08T13:20:06.468Z,77.41
2022-12-08T13:23:12.430Z,77.47
2022-12-08T13:25:53.226Z,77.41
2022-12-08T13:28:31.309Z,77.58
2022-12-08T13:31:04.314Z,77.61
2022-12-08T13:33:42.379Z,77.64
2022-12-08T13:36:27.655Z,77.56
2022-12-08T13:39:01.286Z,77.46
2022-12-08T13:41:39.580Z,77.51
2022-12-08T13:47:41.480Z,77.54
2022-12-08T13:59:28.492Z,77.04
2022-12-08T14:02:03.362Z,77.23
2022-12-08T14:05:09.205Z,77.23
2022-12-08T14:07:28.216Z,77.24
2022-12-08T14:10:02.418Z,77.22
2022-12-08T14:12:34.773Z,77.24
2022-12-08T14:15:09.400Z,77.05
2022-12-08T14:17:42.641Z,77.06
2022-12-08T14:20:24.584Z,77.05
2022-12-08T14:22:57.657Z,77.14
2022-12-08T14:25:31.066Z,77.16
2022-12-08T14:28:05.695Z,77.09
2022-12-08T14:30:39.884Z,77.08
2022-12-08T14:33:18.102Z,77.09
2022-12-08T14:35:56.016Z,77.18
2022-12-08T14:38:29.387Z,77.05
2022-12-08T14:41:07.110Z,77.32
2022-12-08T14:43:41.119Z,77.22
2022-12-08T14:46:24.503Z,77.16
2022-12-08T14:48:57.153Z,77.23
2022-12-08T14:51:32.884Z,77.08
2022-12-08T14:54:09.918Z,77.21
2022-12-08T14:56:51.193Z,77.28
2022-12-08T14:59:27.619Z,77.22
2022-12-08T15:02:25.408Z,76.97
2022-12-08T15:05:04.661Z,77.06
2022-12-08T15:07:47.049Z,77.04
2022-12-08T15:10:29.647Z,77.13
2022-12-08T15:13:08.928Z,77.19
2022-12-08T15:15:52.483Z,77.07
2022-12-08T15:18:36.437Z,77.00
2022-12-08T15:21:13.034Z,76.87
2022-12-08T15:23:47.244Z,76.94
2022-12-08T15:26:23.595Z,76.86
2022-12-08T15:28:57.022Z,76.96
2022-12-08T15:31:29.399Z,77.11
2022-12-08T15:34:01.823Z,76.94
2022-12-08T15:36:34.175Z,77.19
2022-12-08T15:39:07.801Z,77.00
2022-12-08T15:41:40.144Z,76.81
2022-12-08T15:44:12.497Z,76.93
2022-12-08T15:46:44.885Z,76.96
2022-12-08T15:49:21.575Z,76.70
2022-12-08T15:52:01.993Z,76.65
2022-12-08T15:54:38.608Z,76.76
2022-12-08T15:57:48.804Z,76.93
2022-12-08T16:04:19.920Z,77.00
2022-12-08T16:09:21.197Z,77.09
2022-12-08T16:12:16.601Z,76.82
2022-12-08T16:17:46.746Z,76.83
2022-12-08T16:20:24.279Z,76.87
2022-12-08T16:23:19.358Z,76.86
2022-12-08T16:26:20.345Z,76.91
2022-12-08T16:28:53.958Z,76.85
2022-12-08T16:31:26.918Z,76.93
2022-12-08T16:33:59.223Z,76.69
2022-12-08T16:36:31.491Z,76.79
2022-12-08T16:39:03.770Z,76.66
2022-12-08T16:41:53.941Z,76.83
2022-12-08T16:44:26.248Z,76.77
2022-12-08T16:46:58.618Z,76.77
2022-12-08T16:49:30.903Z,77.04
2022-12-08T16:52:03.171Z,77.03
2022-12-08T16:54:35.426Z,76.83
2022-12-08T16:57:07.796Z,77.11
2022-12-08T16:59:40.645Z,76.87
2022-12-08T17:02:16.425Z,76.92
2022-12-08T17:04:49.241Z,77.04
2022-12-08T17:07:21.664Z,77.11
2022-12-08T17:09:54.018Z,77.23
2022-12-08T17:12:26.314Z,77.06
2022-12-08T17:14:58.607Z,77.04
2022-12-08T17:17:30.944Z,77.06
2022-12-08T17:20:05.045Z,77.05
2022-12-08T17:22:38.216Z,77.23
2022-12-08T17:25:12.046Z,77.07
2022-12-08T17:27:44.663Z,76.93
2022-12-08T17:30:19.149Z,77.06
2022-12-08T17:32:53.763Z,76.99
2022-12-08T17:35:26.020Z,77.14
2022-12-08T17:37:58.274Z,77.16
2022-12-08T17:40:30.587Z,77.18
2022-12-08T17:43:02.805Z,77.09
2022-12-08T17:45:35.190Z,77.58
2022-12-08T17:48:07.872Z,77.17
2022-12-08T17:50:43.641Z,77.44
2022-12-08T17:53:15.864Z,77.47
2022-12-08T17:55:54.824Z,77.46
2022-12-08T17:58:27.819Z,77.21
2022-12-08T18:01:00.372Z,77.36
2022-12-08T18:03:32.680Z,77.32
2022-12-08T18:06:09.447Z,77.37
2022-12-08T18:08:42.227Z,77.56
2022-12-08T18:11:22.435Z,77.47
2022-12-08T18:13:55.813Z,77.58
2022-12-08T18:16:28.954Z,77.61
2022-12-08T18:19:01.232Z,77.64
2022-12-08T18:21:33.563Z,77.47
2022-12-08T18:24:06.498Z,77.57
2022-12-08T18:26:38.796Z,77.60
2022-12-08T18:29:11.143Z,77.80
2022-12-08T18:31:43.389Z,77.46
2022-12-08T18:34:15.788Z,77.48
2022-12-08T18:36:48.446Z,77.49
2022-12-08T18:39:26.550Z,77.32
2022-12-08T18:41:59.749Z,77.49
2022-12-08T18:44:31.977Z,77.48
2022-12-08T18:47:04.211Z,77.48
2022-12-08T18:49:36.427Z,77.39
2022-12-08T18:52:08.827Z,77.65
2022-12-08T18:55:05.261Z,77.68
2022-12-08T18:57:33.842Z,77.56
2022-12-08T19:00:09.325Z,77.76
2022-12-08T19:02:42.703Z,77.47
2022-12-08T19:05:15.908Z,77.85
2022-12-08T19:07:48.252Z,77.80
2022-12-08T19:10:20.600Z,78.08
2022-12-08T19:12:54.436Z,77.95
2022-12-08T19:15:26.847Z,77.78
2022-12-08T19:17:59.342Z,78.05
2022-12-08T19:20:31.673Z,77.75
2022-12-08T19:23:03.914Z,77.97
2022-12-08T19:25:36.147Z,77.96
2022-12-08T19:28:08.650Z,78.10
2022-12-08T19:30:40.988Z,78.21
2022-12-08T19:33:13.391Z,78.06
2022-12-08T19:35:52.267Z,78.30
2022-12-08T19:38:25.319Z,78.19
2022-12-08T19:41:26.395Z,78.45
2022-12-08T19:44:16.067Z,78.20
2022-12-08T19:46:48.540Z,78.10
2022-12-08T19:49:21.020Z,78.32
2022-12-08T19:51:53.328Z,78.36
2022-12-08T19:54:26.134Z,78.36
2022-12-08T19:56:58.541Z,78.27
2022-12-08T19:59:31.342Z,78.31
2022-12-08T20:02:03.721Z,78.24
2022-12-08T20:04:36.180Z,78.17
2022-12-08T20:07:08.407Z,78.22
2022-12-08T20:09:40.752Z,78.01
2022-12-08T20:12:14.645Z,78.10
2022-12-08T20:14:46.939Z,78.35
2022-12-08T20:17:19.597Z,78.32
2022-12-08T20:19:51.920Z,78.34
2022-12-08T20:22:24.263Z,78.33
2022-12-08T20:25:00.843Z,78.59
2022-12-08T20:27:34.075Z,78.49
2022-12-08T20:30:11.815Z,78.27
2022-12-08T20:32:47.819Z,78.29
2022-12-08T20:35:20.160Z,78.54
2022-12-08T20:37:52.419Z,78.53
2022-12-08T20:40:25.173Z,78.57
2022-12-08T20:42:57.671Z,78.74
2022-12-08T20:45:30.211Z,78.67
2022-12-08T20:48:02.661Z,78.77
2022-12-08T20:50:34.963Z,78.46
2022-12-08T20:53:08.429Z,78.80
2022-12-08T20:55:43.429Z,78.77
2022-12-08T20:58:15.901Z,78.61
2022-12-08T21:00:48.170Z,79.03
2022-12-08T21:03:20.853Z,78.73
2022-12-08T21:05:54.199Z,78.75
2022-12-08T21:08:26.961Z,78.74
2022-12-08T21:10:59.685Z,78.87
2022-12-08T21:13:32.656Z,78.91
2022-12-08T21:16:05.578Z,78.95
2022-12-08T21:18:39.810Z,78.94
2022-12-08T21:21:14.435Z,78.76
2022-12-08T21:23:47.268Z,79.13
2022-12-08T21:26:21.748Z,79.16
2022-12-08T21:28:55.024Z,79.03
2022-12-08T21:31:29.436Z,78.90
2022-12-08T21:34:02.515Z,78.85
2022-12-08T21:36:35.430Z,78.90
2022-12-08T21:39:12.823Z,78.68
2022-12-08T21:42:02.940Z,78.59
2022-12-08T21:44:36.371Z,78.50
2022-12-08T21:47:09.431Z,78.54
2022-12-08T21:49:43.148Z,78.66
2022-12-08T21:52:15.475Z,78.73
2022-12-08T21:54:47.988Z,78.63
2022-12-08T21:57:20.619Z,78.72
2022-12-08T21:59:53.121Z,78.93
2022-12-08T22:02:25.745Z,78.62
2022-12-08T22:04:58.379Z,78.62
2022-12-08T22:07:31.071Z,78.37
2022-12-08T22:10:03.718Z,78.12
2022-12-08T22:12:36.884Z,78.26
2022-12-08T22:15:11.986Z,78.11
2022-12-08T22:17:45.574Z,78.05
2022-12-08T22:20:18.711Z,77.88
2022-12-08T22:22:51.163Z,78.04
2022-12-08T22:25:23.715Z,78.08
2022-12-08T22:27:56.266Z,78.32
2022-12-08T22:30:28.836Z,78.37
2022-12-08T22:33:02.598Z,78.60
2022-12-08T22:35:34.873Z,78.41
2022-12-08T22:38:07.419Z,78.39
2022-12-08T22:40:42.765Z,78.57
2022-12-08T22:43:15.167Z,78.50
2022-12-08T22:45:47.649Z,78.41
2022-12-08T22:48:20.232Z,78.41
2022-12-08T22:50:52.596Z,78.54
2022-12-08T22:53:24.850Z,78.44
2022-12-08T22:55:57.124Z,78.31
2022-12-08T22:58:29.814Z,78.32
2022-12-08T23:01:02.161Z,78.33
2022-12-08T23:03:35.008Z,78.45
2022-12-08T23:06:14.884Z,78.82
2022-12-08T23:08:47.762Z,78.70
2022-12-08T23:11:21.065Z,78.83
2022-12-08T23:13:53.666Z,78.69
2022-12-08T23:16:26.057Z,78.78
2022-12-08T23:18:59.822Z,78.50
2022-12-08T23:21:32.816Z,78.59
2022-12-08T23:24:05.747Z,78.58
2022-12-08T23:26:38.143Z,78.48
2022-12-08T23:29:10.777Z,78.67
2022-12-08T23:31:43.339Z,78.64
2022-12-08T23:34:15.885Z,78.54
2022-12-08T23:36:48.125Z,78.49
2022-12-08T23:39:24.202Z,78.52
2022-12-08T23:41:56.503Z,78.83
2022-12-08T23:44:28.730Z,78.73
2022-12-08T23:47:01.133Z,78.73
2022-12-08T23:49:33.615Z,78.81
2022-12-08T23:52:06.191Z,78.63
2022-12-08T23:54:38.681Z,78.75
2022-12-08T23:57:11.172Z,78.92
2022-12-08T23:59:43.659Z,78.78
