createdAt,value
2017-07-22T00:00:07.829Z,21.40
2017-07-22T00:02:34.074Z,21.40
2017-07-22T00:05:01.349Z,21.40
2017-07-22T00:07:27.614Z,21.50
2017-07-22T00:09:54.271Z,21.50
2017-07-22T00:12:21.847Z,21.40
2017-07-22T00:14:48.674Z,21.40
2017-07-22T00:17:14.935Z,21.30
2017-07-22T00:19:41.424Z,21.40
2017-07-22T00:22:08.495Z,21.40
2017-07-22T00:24:34.753Z,21.40
2017-07-22T00:27:00.997Z,21.50
2017-07-22T00:29:27.296Z,21.50
2017-07-22T00:31:53.780Z,21.50
2017-07-22T00:34:20.686Z,21.50
2017-07-22T00:36:47.228Z,21.40
2017-07-22T00:39:14.779Z,21.40
2017-07-22T00:41:41.037Z,21.30
2017-07-22T00:44:08.508Z,21.30
2017-07-22T00:46:36.248Z,21.20
2017-07-22T00:49:02.991Z,21.20
2017-07-22T00:51:29.741Z,21.10
2017-07-22T00:53:57.523Z,20.90
2017-07-22T00:56:26.194Z,20.80
2017-07-22T00:58:52.451Z,20.80
2017-07-22T01:01:19.684Z,20.80
2017-07-22T01:03:48.395Z,20.80
2017-07-22T01:06:15.594Z,20.70
2017-07-22T01:08:42.804Z,20.70
2017-07-22T01:11:09.072Z,20.70
2017-07-22T01:13:35.365Z,20.70
2017-07-22T01:16:03.058Z,20.60
2017-07-22T01:18:29.299Z,20.60
2017-07-22T01:20:56.022Z,20.60
2017-07-22T01:23:22.271Z,20.60
2017-07-22T01:25:48.589Z,20.60
2017-07-22T01:28:15.060Z,20.60
2017-07-22T01:30:42.363Z,20.60
2017-07-22T01:33:09.619Z,20.60
2017-07-22T01:35:36.819Z,20.40
2017-07-22T01:38:04.047Z,20.30
2017-07-22T01:40:30.962Z,20.20
2017-07-22T01:42:57.950Z,20.20
2017-07-22T01:45:25.242Z,20.20
2017-07-22T01:47:51.511Z,20.20
2017-07-22T01:50:18.533Z,20.20
2017-07-22T01:52:46.569Z,20.00
2017-07-22T01:55:13.772Z,19.90
2017-07-22T01:57:40.069Z,19.90
2017-07-22T02:00:07.495Z,19.80
2017-07-22T02:02:35.035Z,19.80
2017-07-22T02:05:01.903Z,19.70
2017-07-22T02:07:28.896Z,19.70
2017-07-22T02:09:55.280Z,19.70
2017-07-22T02:12:23.869Z,19.70
2017-07-22T02:14:51.661Z,19.60
2017-07-22T02:17:19.921Z,19.50
2017-07-22T02:19:46.388Z,19.50
2017-07-22T02:22:13.019Z,19.50
2017-07-22T02:24:39.751Z,19.40
2017-07-22T02:27:06.054Z,19.40
2017-07-22T02:29:33.332Z,19.50
2017-07-22T02:32:00.574Z,19.60
2017-07-22T02:34:28.865Z,19.70
2017-07-22T02:36:55.124Z,19.70
2017-07-22T02:39:22.653Z,19.80
2017-07-22T02:41:49.744Z,19.80
2017-07-22T02:44:17.567Z,19.80
2017-07-22T02:46:44.463Z,19.70
2017-07-22T02:49:11.495Z,19.80
2017-07-22T02:51:38.752Z,19.80
2017-07-22T02:54:05.773Z,19.70
2017-07-22T02:56:33.079Z,19.70
2017-07-22T02:58:59.319Z,19.70
2017-07-22T03:01:25.870Z,19.60
2017-07-22T03:03:52.168Z,19.60
2017-07-22T03:19:18.485Z,19.60
2017-07-22T03:21:44.746Z,19.10
2017-07-22T03:24:12.664Z,19.10
2017-07-22T03:26:39.959Z,19.20
2017-07-22T03:29:06.820Z,19.20
2017-07-22T03:31:33.628Z,19.20
2017-07-22T03:34:00.116Z,19.20
2017-07-22T03:36:26.998Z,19.20
2017-07-22T03:38:53.482Z,19.20
2017-07-22T03:41:19.778Z,19.20
2017-07-22T03:43:46.049Z,19.10
2017-07-22T03:46:12.342Z,19.10
2017-07-22T03:48:38.619Z,19.10
2017-07-22T03:51:06.787Z,19.10
2017-07-22T03:53:33.040Z,19.10
2017-07-22T03:55:59.326Z,19.20
2017-07-22T03:58:26.289Z,19.20
2017-07-22T04:00:52.966Z,19.20
2017-07-22T04:03:20.077Z,19.30
2017-07-22T04:05:47.332Z,19.30
2017-07-22T04:08:14.626Z,19.30
2017-07-22T04:10:41.395Z,19.30
2017-07-22T04:13:07.631Z,19.30
2017-07-22T04:15:35.433Z,19.40
2017-07-22T04:18:02.024Z,19.50
2017-07-22T04:20:29.115Z,19.40
2017-07-22T04:22:56.145Z,19.50
2017-07-22T04:25:22.398Z,19.50
2017-07-22T04:27:48.679Z,19.60
2017-07-22T04:30:15.412Z,19.60
2017-07-22T04:32:41.674Z,19.70
2017-07-22T04:35:09.568Z,19.80
2017-07-22T04:37:36.060Z,19.90
2017-07-22T04:40:02.636Z,20.00
2017-07-22T04:42:28.931Z,20.10
2017-07-22T04:44:55.921Z,20.10
2017-07-22T04:47:22.202Z,20.10
2017-07-22T04:49:48.710Z,20.00
2017-07-22T04:52:16.100Z,20.00
2017-07-22T04:54:42.466Z,20.10
2017-07-22T04:57:09.363Z,20.10
2017-07-22T04:59:36.364Z,20.10
2017-07-22T05:02:03.237Z,20.00
2017-07-22T05:04:30.389Z,20.00
2017-07-22T05:06:56.910Z,20.10
2017-07-22T05:09:23.865Z,20.20
2017-07-22T05:11:51.278Z,20.30
2017-07-22T05:14:17.770Z,20.30
2017-07-22T05:16:44.197Z,20.30
2017-07-22T05:19:11.456Z,20.20
2017-07-22T05:21:38.197Z,20.20
2017-07-22T05:24:04.845Z,20.40
2017-07-22T05:26:31.870Z,20.90
2017-07-22T05:28:58.169Z,20.90
2017-07-22T05:31:24.435Z,21.20
2017-07-22T05:33:50.688Z,21.20
2017-07-22T05:36:18.283Z,21.40
2017-07-22T05:38:44.644Z,21.40
2017-07-22T05:41:10.930Z,21.50
2017-07-22T05:43:38.142Z,21.60
2017-07-22T05:46:05.286Z,22.30
2017-07-22T05:48:31.566Z,22.30
2017-07-22T05:50:58.363Z,22.70
2017-07-22T05:53:24.629Z,23.00
2017-07-22T05:55:50.983Z,23.30
2017-07-22T05:58:17.303Z,23.70
2017-07-22T06:00:43.612Z,24.00
2017-07-22T06:03:09.847Z,24.40
2017-07-22T06:05:36.127Z,24.70
2017-07-22T06:08:02.407Z,24.90
2017-07-22T06:10:28.652Z,25.10
2017-07-22T06:12:54.907Z,25.20
2017-07-22T06:15:21.160Z,25.00
2017-07-22T06:17:47.531Z,24.90
2017-07-22T06:20:13.850Z,24.80
2017-07-22T06:22:40.154Z,24.70
2017-07-22T06:25:06.506Z,24.70
2017-07-22T06:27:34.040Z,24.80
2017-07-22T06:30:00.360Z,24.70
2017-07-22T06:32:26.675Z,24.80
2017-07-22T06:34:52.944Z,24.90
2017-07-22T06:37:20.102Z,25.30
2017-07-22T06:39:47.120Z,25.50
2017-07-22T06:42:15.024Z,25.50
2017-07-22T06:44:41.714Z,25.90
2017-07-22T06:47:07.948Z,26.10
2017-07-22T06:49:34.205Z,26.20
2017-07-22T06:52:01.273Z,26.50
2017-07-22T06:54:27.578Z,26.40
2017-07-22T06:56:54.605Z,27.00
2017-07-22T06:59:21.002Z,26.90
2017-07-22T07:01:47.284Z,27.00
2017-07-22T07:04:14.281Z,27.10
2017-07-22T07:06:40.654Z,27.10
2017-07-22T07:09:07.224Z,26.90
2017-07-22T07:11:33.844Z,27.00
2017-07-22T07:14:00.507Z,27.30
2017-07-22T07:16:26.821Z,27.60
2017-07-22T07:18:53.146Z,27.90
2017-07-22T07:21:20.213Z,28.10
2017-07-22T07:23:46.503Z,28.00
2017-07-22T07:26:13.569Z,27.50
2017-07-22T07:28:40.168Z,27.50
2017-07-22T07:31:06.572Z,27.50
2017-07-22T07:33:32.926Z,27.50
2017-07-22T07:36:00.195Z,27.50
2017-07-22T07:38:26.730Z,27.40
2017-07-22T07:40:53.705Z,27.10
2017-07-22T07:43:19.966Z,26.70
2017-07-22T07:45:46.771Z,26.50
2017-07-22T07:48:13.936Z,26.30
2017-07-22T07:50:40.713Z,26.20
2017-07-22T07:53:08.368Z,26.30
2017-07-22T07:55:35.698Z,26.30
2017-07-22T07:58:02.050Z,26.20
2017-07-22T08:00:28.302Z,26.10
2017-07-22T08:02:55.541Z,26.00
2017-07-22T08:05:22.565Z,26.00
2017-07-22T08:07:49.900Z,26.20
2017-07-22T08:10:16.958Z,26.50
2017-07-22T08:12:44.067Z,26.90
2017-07-22T08:15:12.097Z,27.10
2017-07-22T08:17:38.986Z,27.10
2017-07-22T08:20:06.138Z,27.20
2017-07-22T08:22:33.180Z,26.60
2017-07-22T08:24:59.647Z,26.60
2017-07-22T08:27:25.912Z,26.30
2017-07-22T08:29:52.859Z,25.90
2017-07-22T08:32:19.099Z,25.80
2017-07-22T08:34:45.390Z,25.70
2017-07-22T08:37:11.678Z,25.70
2017-07-22T08:39:38.777Z,25.80
2017-07-22T08:42:05.044Z,25.70
2017-07-22T08:44:31.914Z,25.90
2017-07-22T08:46:58.531Z,25.90
2017-07-22T08:49:25.525Z,25.90
2017-07-22T08:51:51.974Z,26.00
2017-07-22T08:54:19.270Z,26.40
2017-07-22T08:56:45.522Z,26.40
2017-07-22T08:59:13.367Z,26.30
2017-07-22T09:01:40.966Z,26.20
2017-07-22T09:04:08.256Z,26.20
2017-07-22T09:06:35.534Z,26.30
2017-07-22T09:09:02.583Z,26.30
2017-07-22T09:11:28.936Z,26.30
2017-07-22T09:13:55.902Z,26.40
2017-07-22T09:16:22.162Z,26.40
2017-07-22T09:18:49.424Z,26.40
2017-07-22T09:21:16.496Z,26.80
2017-07-22T09:23:43.800Z,26.80
2017-07-22T09:26:10.325Z,26.90
2017-07-22T09:28:36.700Z,27.10
2017-07-22T09:31:03.318Z,27.30
2017-07-22T09:33:30.549Z,27.50
2017-07-22T09:35:57.353Z,27.50
2017-07-22T09:38:24.063Z,27.60
2017-07-22T09:40:52.020Z,27.70
2017-07-22T09:43:18.392Z,27.70
2017-07-22T09:45:45.815Z,27.80
2017-07-22T09:48:12.234Z,28.00
2017-07-22T09:50:38.651Z,27.90
2017-07-22T09:53:04.948Z,28.00
2017-07-22T09:55:31.220Z,28.10
2017-07-22T09:57:57.667Z,28.10
2017-07-22T10:00:24.544Z,27.80
2017-07-22T10:02:50.803Z,28.10
2017-07-22T10:05:17.158Z,28.30
2017-07-22T10:07:44.391Z,28.60
2017-07-22T10:10:10.680Z,28.80
2017-07-22T10:12:36.925Z,28.90
2017-07-22T10:17:36.026Z,29.00
2017-07-22T10:20:02.322Z,29.00
2017-07-22T10:22:28.579Z,29.00
2017-07-22T10:24:54.847Z,29.00
2017-07-22T10:27:21.146Z,28.90
2017-07-22T10:29:48.153Z,28.90
2017-07-22T10:32:14.433Z,28.70
2017-07-22T10:34:41.235Z,28.50
2017-07-22T10:37:08.258Z,28.10
2017-07-22T10:39:34.584Z,28.10
2017-07-22T10:42:01.513Z,28.10
2017-07-22T10:44:28.645Z,27.80
2017-07-22T10:46:56.824Z,27.70
2017-07-22T10:49:23.107Z,27.70
2017-07-22T10:51:50.114Z,27.70
2017-07-22T10:54:16.408Z,27.70
2017-07-22T10:56:42.662Z,27.70
2017-07-22T10:59:09.464Z,27.60
2017-07-22T11:01:36.289Z,27.60
2017-07-22T11:04:03.611Z,27.60
2017-07-22T11:06:31.316Z,27.50
2017-07-22T11:08:58.146Z,27.50
2017-07-22T11:11:25.186Z,27.50
2017-07-22T11:13:51.463Z,27.50
2017-07-22T11:16:18.336Z,27.40
2017-07-22T11:18:44.584Z,27.30
2017-07-22T11:21:11.235Z,27.70
2017-07-22T11:23:38.259Z,28.10
2017-07-22T11:26:05.232Z,28.10
2017-07-22T11:28:32.775Z,28.80
2017-07-22T11:30:59.796Z,28.80
2017-07-22T11:33:26.359Z,29.00
2017-07-22T11:35:53.108Z,29.10
2017-07-22T11:38:20.106Z,29.40
2017-07-22T11:40:47.335Z,29.40
2017-07-22T11:43:13.591Z,29.80
2017-07-22T11:45:39.843Z,29.90
2017-07-22T11:48:06.375Z,29.90
2017-07-22T11:50:32.612Z,29.70
2017-07-22T11:52:58.871Z,29.70
2017-07-22T11:55:25.554Z,29.70
2017-07-22T11:57:51.981Z,29.70
2017-07-22T12:00:19.139Z,29.60
2017-07-22T12:02:45.419Z,29.50
2017-07-22T12:05:12.044Z,29.50
2017-07-22T12:07:38.371Z,29.60
2017-07-22T12:10:06.802Z,29.90
2017-07-22T12:12:33.056Z,29.90
2017-07-22T12:15:00.013Z,30.10
2017-07-22T12:17:27.333Z,30.20
2017-07-22T12:19:53.663Z,30.20
2017-07-22T12:22:20.856Z,30.50
2017-07-22T12:24:47.895Z,30.30
2017-07-22T12:27:14.174Z,30.30
2017-07-22T12:29:41.073Z,30.40
2017-07-22T12:32:08.082Z,30.40
2017-07-22T12:34:35.404Z,30.40
2017-07-22T12:37:02.649Z,30.40
2017-07-22T12:39:30.392Z,30.50
2017-07-22T12:41:57.784Z,30.60
2017-07-22T12:44:24.124Z,30.80
2017-07-22T12:46:50.580Z,31.00
2017-07-22T12:49:17.623Z,31.10
2017-07-22T12:51:43.872Z,31.00
2017-07-22T12:54:10.141Z,31.00
2017-07-22T12:56:36.387Z,30.90
2017-07-22T12:59:03.283Z,30.90
2017-07-22T13:01:31.298Z,30.60
2017-07-22T13:03:57.870Z,30.60
2017-07-22T13:06:24.176Z,30.60
2017-07-22T13:08:50.739Z,30.70
2017-07-22T13:11:17.048Z,30.80
2017-07-22T13:13:45.414Z,30.80
2017-07-22T13:16:11.824Z,30.70
2017-07-22T13:18:38.705Z,30.60
2017-07-22T13:21:05.692Z,30.30
2017-07-22T13:23:32.797Z,30.00
2017-07-22T13:26:00.652Z,30.00
2017-07-22T13:28:26.918Z,30.00
2017-07-22T13:30:53.182Z,30.00
2017-07-22T13:33:21.335Z,30.20
2017-07-22T13:35:48.948Z,30.10
2017-07-22T13:38:16.217Z,30.10
2017-07-22T13:40:43.938Z,30.20
2017-07-22T13:43:11.385Z,30.10
2017-07-22T13:45:37.685Z,30.10
2017-07-22T13:48:05.342Z,29.90
2017-07-22T13:50:32.212Z,29.90
2017-07-22T13:52:58.497Z,30.00
2017-07-22T13:55:25.315Z,30.20
2017-07-22T13:57:51.578Z,30.30
2017-07-22T14:00:18.907Z,30.40
2017-07-22T14:02:45.767Z,30.60
2017-07-22T14:05:12.056Z,30.60
2017-07-22T14:07:38.956Z,30.70
2017-07-22T14:10:05.272Z,30.90
2017-07-22T14:12:32.192Z,31.00
2017-07-22T14:14:58.497Z,30.80
2017-07-22T14:17:24.878Z,30.70
2017-07-22T14:19:51.180Z,30.50
2017-07-22T14:22:18.557Z,30.30
2017-07-22T14:24:45.355Z,30.40
2017-07-22T14:27:12.760Z,30.50
2017-07-22T14:29:41.258Z,30.50
2017-07-22T14:32:08.505Z,30.50
2017-07-22T14:34:34.796Z,30.50
2017-07-22T14:37:01.105Z,30.50
2017-07-22T14:39:28.288Z,30.30
2017-07-22T14:41:54.566Z,30.10
2017-07-22T14:44:20.847Z,29.60
2017-07-22T14:46:47.556Z,29.30
2017-07-22T14:49:15.056Z,29.40
2017-07-22T14:51:42.720Z,29.50
2017-07-22T14:54:10.416Z,29.40
2017-07-22T14:56:37.404Z,29.40
2017-07-22T14:59:05.065Z,29.40
2017-07-22T15:01:32.167Z,29.60
2017-07-22T15:03:59.226Z,29.60
2017-07-22T15:06:25.680Z,29.60
2017-07-22T15:08:52.086Z,29.70
2017-07-22T15:11:18.371Z,29.50
2017-07-22T15:13:44.635Z,29.60
2017-07-22T15:16:11.720Z,29.70
2017-07-22T15:18:38.036Z,29.70
2017-07-22T15:21:04.346Z,29.70
2017-07-22T15:23:32.078Z,29.80
2017-07-22T15:25:58.454Z,29.80
2017-07-22T15:28:25.340Z,29.90
2017-07-22T15:30:52.610Z,30.00
2017-07-22T15:33:18.936Z,30.10
2017-07-22T15:35:46.318Z,30.10
2017-07-22T15:38:13.392Z,29.80
2017-07-22T15:40:39.655Z,29.80
2017-07-22T15:43:05.904Z,29.70
2017-07-22T15:45:33.114Z,29.70
2017-07-22T15:47:59.366Z,29.50
2017-07-22T15:50:25.632Z,29.60
2017-07-22T15:52:52.612Z,29.50
2017-07-22T15:55:19.487Z,29.50
2017-07-22T15:57:46.511Z,29.50
2017-07-22T16:00:12.823Z,29.40
2017-07-22T16:02:39.078Z,29.30
2017-07-22T16:05:05.365Z,29.30
2017-07-22T16:07:32.674Z,29.20
2017-07-22T16:09:59.808Z,29.20
2017-07-22T16:12:26.100Z,29.20
2017-07-22T16:14:52.361Z,29.20
2017-07-22T16:17:18.594Z,29.20
2017-07-22T16:19:44.976Z,29.20
2017-07-22T16:22:11.958Z,29.20
2017-07-22T16:24:38.210Z,29.10
2017-07-22T16:27:04.465Z,29.20
2017-07-22T16:29:31.463Z,29.10
2017-07-22T16:31:57.712Z,29.10
2017-07-22T16:34:23.993Z,29.10
2017-07-22T16:36:50.293Z,29.30
2017-07-22T16:39:16.929Z,29.30
2017-07-22T16:41:43.192Z,29.30
2017-07-22T16:44:09.791Z,29.10
2017-07-22T16:46:37.241Z,29.00
2017-07-22T16:49:04.799Z,29.10
2017-07-22T16:51:31.068Z,29.10
2017-07-22T16:53:57.324Z,29.10
2017-07-22T16:56:23.574Z,29.00
2017-07-22T16:58:49.791Z,29.10
2017-07-22T17:01:16.217Z,29.00
2017-07-22T17:03:42.529Z,28.90
2017-07-22T17:06:09.274Z,28.90
2017-07-22T17:08:36.218Z,28.80
2017-07-22T17:11:02.472Z,28.80
2017-07-22T17:13:28.773Z,28.80
2017-07-22T17:15:55.569Z,28.80
2017-07-22T17:18:21.928Z,28.70
2017-07-22T17:20:48.829Z,28.50
2017-07-22T17:23:16.033Z,28.50
2017-07-22T17:25:43.013Z,28.50
2017-07-22T17:28:09.468Z,28.40
2017-07-22T17:30:36.799Z,28.50
2017-07-22T17:33:03.686Z,28.40
2017-07-22T17:35:31.420Z,28.50
2017-07-22T17:37:57.733Z,28.50
2017-07-22T17:40:24.177Z,28.40
2017-07-22T17:42:51.896Z,28.40
2017-07-22T17:45:18.686Z,28.40
2017-07-22T17:47:44.974Z,28.40
2017-07-22T17:50:11.420Z,28.30
2017-07-22T17:52:38.262Z,28.20
2017-07-22T17:55:04.508Z,28.10
2017-07-22T17:57:31.775Z,28.10
2017-07-22T17:59:58.059Z,28.10
2017-07-22T18:02:24.307Z,28.10
2017-07-22T18:04:51.596Z,28.00
2017-07-22T18:07:18.689Z,28.00
2017-07-22T18:09:45.224Z,27.90
2017-07-22T18:12:13.183Z,27.90
2017-07-22T18:14:39.520Z,27.90
2017-07-22T18:17:05.773Z,27.80
2017-07-22T18:19:32.656Z,27.70
2017-07-22T18:22:00.174Z,27.60
2017-07-22T18:24:26.462Z,27.60
2017-07-22T18:26:53.726Z,27.40
2017-07-22T18:29:20.055Z,27.30
2017-07-22T18:31:46.729Z,27.10
2017-07-22T18:34:13.039Z,26.90
2017-07-22T18:36:39.884Z,26.60
2017-07-22T18:39:06.151Z,26.60
2017-07-22T18:41:32.933Z,26.50
2017-07-22T18:43:59.283Z,26.40
2017-07-22T18:46:25.549Z,26.40
2017-07-22T18:48:51.810Z,26.20
2017-07-22T18:51:19.010Z,26.00
2017-07-22T18:53:45.282Z,25.90
2017-07-22T18:56:13.025Z,25.80
2017-07-22T18:58:41.139Z,25.70
2017-07-22T19:01:08.312Z,25.70
2017-07-22T19:03:34.798Z,25.60
2017-07-22T19:06:01.800Z,25.60
2017-07-22T19:08:28.166Z,25.50
2017-07-22T19:10:54.508Z,25.50
2017-07-22T19:13:21.509Z,25.10
2017-07-22T19:15:48.789Z,25.10
2017-07-22T19:18:15.372Z,24.90
2017-07-22T19:20:43.112Z,24.80
2017-07-22T19:23:10.134Z,24.70
2017-07-22T19:25:37.164Z,24.70
2017-07-22T19:28:03.991Z,24.70
2017-07-22T19:30:31.540Z,24.60
2017-07-22T19:32:58.163Z,24.60
2017-07-22T19:35:25.881Z,24.40
2017-07-22T19:37:53.153Z,24.30
2017-07-22T19:40:19.464Z,24.30
2017-07-22T19:42:45.847Z,24.10
2017-07-22T19:45:12.196Z,24.10
2017-07-22T19:47:38.450Z,24.10
2017-07-22T19:50:05.404Z,24.10
2017-07-22T19:52:33.026Z,24.20
2017-07-22T19:54:59.609Z,24.30
2017-07-22T19:57:27.336Z,24.30
2017-07-22T19:59:54.578Z,24.30
2017-07-22T20:02:21.189Z,24.30
2017-07-22T20:04:48.991Z,24.30
2017-07-22T20:07:15.266Z,24.30
2017-07-22T20:09:42.132Z,24.30
2017-07-22T20:12:08.809Z,24.30
2017-07-22T20:14:35.632Z,24.30
2017-07-22T20:17:01.926Z,24.30
2017-07-22T20:19:28.160Z,24.20
2017-07-22T20:21:54.469Z,24.20
2017-07-22T20:24:20.739Z,24.10
2017-07-22T20:26:47.007Z,24.20
2017-07-22T20:29:13.815Z,24.20
2017-07-22T20:31:40.052Z,24.10
2017-07-22T20:34:07.280Z,24.10
2017-07-22T20:36:33.549Z,24.00
2017-07-22T20:39:00.711Z,24.00
2017-07-22T20:41:27.736Z,23.80
2017-07-22T20:43:53.988Z,23.80
2017-07-22T20:46:20.501Z,23.80
2017-07-22T20:48:47.366Z,23.70
2017-07-22T20:51:14.095Z,23.70
2017-07-22T20:53:40.334Z,23.60
2017-07-22T20:56:06.620Z,23.60
2017-07-22T20:58:32.888Z,23.60
2017-07-22T21:00:59.190Z,23.60
2017-07-22T21:03:25.505Z,23.50
2017-07-22T21:05:51.812Z,23.50
2017-07-22T21:08:18.690Z,23.40
2017-07-22T21:10:44.970Z,23.30
2017-07-22T21:13:12.488Z,23.20
2017-07-22T21:15:39.730Z,23.10
2017-07-22T21:18:05.985Z,23.10
2017-07-22T21:20:33.263Z,23.00
2017-07-22T21:22:59.500Z,23.00
2017-07-22T21:25:25.773Z,23.00
2017-07-22T21:27:53.034Z,23.00
2017-07-22T21:30:20.305Z,22.90
2017-07-22T21:32:46.777Z,22.90
2017-07-22T21:35:13.023Z,22.80
2017-07-22T21:37:39.276Z,22.80
2017-07-22T21:40:05.785Z,22.70
2017-07-22T21:42:33.546Z,22.60
2017-07-22T21:45:01.311Z,22.60
2017-07-22T21:47:28.008Z,22.60
2017-07-22T21:49:55.586Z,22.50
2017-07-22T21:52:21.865Z,22.40
2017-07-22T21:54:48.121Z,22.50
2017-07-22T21:57:14.375Z,22.50
2017-07-22T21:59:41.642Z,22.40
2017-07-22T22:02:07.900Z,22.40
2017-07-22T22:04:34.180Z,22.40
2017-07-22T22:07:00.423Z,22.30
2017-07-22T22:09:27.109Z,22.20
2017-07-22T22:11:54.173Z,22.10
2017-07-22T22:14:21.153Z,22.10
2017-07-22T22:16:48.397Z,22.10
2017-07-22T22:19:14.658Z,22.10
2017-07-22T22:21:40.965Z,22.10
2017-07-22T22:24:07.866Z,22.00
2017-07-22T22:26:34.163Z,22.00
2017-07-22T22:29:00.435Z,21.90
2017-07-22T22:31:28.052Z,21.90
2017-07-22T22:33:54.989Z,21.80
2017-07-22T22:36:21.199Z,21.80
2017-07-22T22:38:47.457Z,21.80
2017-07-22T22:41:13.721Z,21.70
2017-07-22T22:43:40.983Z,21.60
2017-07-22T22:46:07.998Z,21.60
2017-07-22T22:48:35.717Z,21.60
2017-07-22T22:51:01.984Z,21.60
2017-07-22T22:53:28.273Z,21.60
2017-07-22T22:55:54.559Z,21.60
2017-07-22T22:58:22.791Z,21.50
2017-07-22T23:00:49.085Z,21.50
2017-07-22T23:03:16.080Z,21.50
2017-07-22T23:05:42.330Z,21.40
2017-07-22T23:08:08.617Z,21.40
2017-07-22T23:10:34.866Z,21.40
2017-07-22T23:13:01.559Z,21.40
2017-07-22T23:15:27.933Z,21.30
2017-07-22T23:17:54.220Z,21.30
2017-07-22T23:20:21.206Z,21.30
2017-07-22T23:22:48.090Z,21.20
2017-07-22T23:25:15.108Z,21.20
2017-07-22T23:27:41.363Z,21.20
2017-07-22T23:30:08.072Z,21.10
2017-07-22T23:32:35.357Z,21.20
2017-07-22T23:35:02.376Z,21.10
2017-07-22T23:37:29.485Z,21.10
2017-07-22T23:39:56.957Z,21.10
2017-07-22T23:42:23.203Z,21.00
2017-07-22T23:44:49.476Z,21.00
2017-07-22T23:47:17.462Z,21.10
2017-07-22T23:49:52.101Z,21.00
2017-07-22T23:52:18.375Z,21.00
2017-07-22T23:54:44.716Z,21.00
2017-07-22T23:57:10.998Z,21.00
2017-07-22T23:59:37.851Z,21.00
