createdAt,value
2023-04-15T00:02:00.212Z,4.00
2023-04-15T00:04:28.904Z,3.88
2023-04-15T00:06:57.226Z,4.32
2023-04-15T00:09:25.042Z,3.90
2023-04-15T00:11:52.564Z,3.97
2023-04-15T00:14:20.055Z,4.00
2023-04-15T00:16:50.069Z,4.38
2023-04-15T00:19:17.253Z,3.97
2023-04-15T00:21:44.774Z,3.67
2023-04-15T00:24:12.495Z,3.50
2023-04-15T00:26:41.834Z,3.63
2023-04-15T00:29:10.953Z,4.30
2023-04-15T00:31:38.291Z,3.92
2023-04-15T00:34:11.846Z,4.32
2023-04-15T00:36:39.276Z,4.50
2023-04-15T00:39:06.625Z,4.45
2023-04-15T00:41:34.250Z,4.13
2023-04-15T00:44:02.878Z,4.73
2023-04-15T00:46:33.694Z,4.53
2023-04-15T00:49:03.999Z,4.35
2023-04-15T00:51:33.483Z,5.75
2023-04-15T00:54:00.779Z,4.70
2023-04-15T00:56:29.801Z,4.90
2023-04-15T00:58:59.254Z,4.53
2023-04-15T01:01:27.663Z,5.65
2023-04-15T01:03:58.807Z,5.33
2023-04-15T01:06:28.313Z,4.80
2023-04-15T01:08:58.159Z,4.90
2023-04-15T01:11:26.105Z,5.28
2023-04-15T01:13:57.212Z,4.40
2023-04-15T01:16:26.704Z,5.00
2023-04-15T01:18:54.314Z,5.50
2023-04-15T01:21:22.524Z,4.80
2023-04-15T01:23:57.974Z,4.13
2023-04-15T01:26:26.459Z,4.78
2023-04-15T01:28:54.398Z,4.63
2023-04-15T01:31:22.208Z,5.53
2023-04-15T01:33:49.387Z,4.78
2023-04-15T01:36:35.365Z,5.13
2023-04-15T01:39:03.097Z,4.88
2023-04-15T01:41:31.633Z,5.05
2023-04-15T01:44:00.647Z,5.18
2023-04-15T01:48:59.654Z,5.40
2023-04-15T01:51:28.795Z,5.38
2023-04-15T01:53:57.639Z,4.63
2023-04-15T01:56:26.593Z,4.90
2023-04-15T01:58:55.722Z,5.28
2023-04-15T02:03:54.893Z,4.47
2023-04-15T02:06:24.590Z,5.03
2023-04-15T02:08:53.667Z,5.07
2023-04-15T02:11:23.095Z,5.10
2023-04-15T02:13:52.300Z,5.05
2023-04-15T02:16:21.937Z,4.95
2023-04-15T02:18:51.957Z,5.57
2023-04-15T02:21:22.750Z,4.40
2023-04-15T02:23:58.083Z,5.25
2023-04-15T02:26:27.396Z,5.15
2023-04-15T02:28:56.504Z,4.90
2023-04-15T02:31:26.138Z,4.80
2023-04-15T02:33:54.499Z,5.93
2023-04-15T02:36:24.017Z,5.47
2023-04-15T02:38:52.884Z,4.82
2023-04-15T02:41:25.895Z,4.60
2023-04-15T02:43:54.904Z,4.50
2023-04-15T02:46:24.262Z,5.28
2023-04-15T02:51:24.128Z,5.00
2023-04-15T02:53:52.504Z,6.22
2023-04-15T02:56:23.093Z,4.85
2023-04-15T02:58:51.630Z,4.82
2023-04-15T03:01:20.564Z,4.65
2023-04-15T03:03:50.072Z,4.90
2023-04-15T03:06:18.872Z,4.72
2023-04-15T03:08:47.636Z,4.68
2023-04-15T03:11:17.181Z,4.55
2023-04-15T03:13:46.177Z,4.85
2023-04-15T03:16:40.741Z,4.68
2023-04-15T03:19:09.257Z,5.38
2023-04-15T03:21:39.134Z,4.95
2023-04-15T03:24:07.469Z,4.50
2023-04-15T03:26:36.576Z,5.18
2023-04-15T03:29:11.659Z,4.90
2023-04-15T03:31:42.358Z,4.75
2023-04-15T03:34:12.682Z,5.38
2023-04-15T03:36:41.671Z,4.60
2023-04-15T03:39:10.823Z,4.75
2023-04-15T03:44:08.081Z,5.18
2023-04-15T03:46:38.012Z,4.65
2023-04-15T03:49:07.587Z,5.07
2023-04-15T03:51:36.274Z,5.18
2023-04-15T03:54:04.721Z,5.40
2023-04-15T03:56:33.045Z,5.40
2023-04-15T03:59:01.992Z,5.13
2023-04-15T04:01:31.321Z,5.40
2023-04-15T04:06:28.666Z,4.60
2023-04-15T04:08:57.548Z,6.15
2023-04-15T04:11:26.014Z,4.68
2023-04-15T04:13:54.834Z,5.43
2023-04-15T04:18:51.918Z,4.60
2023-04-15T04:21:21.523Z,5.32
2023-04-15T04:23:50.577Z,5.10
2023-04-15T04:26:24.437Z,4.82
2023-04-15T04:28:53.211Z,5.57
2023-04-15T04:31:21.972Z,5.13
2023-04-15T04:33:52.825Z,5.43
2023-04-15T04:36:22.647Z,4.80
2023-04-15T04:38:50.981Z,5.22
2023-04-15T04:41:19.451Z,4.97
2023-04-15T04:43:48.486Z,5.45
2023-04-15T04:46:18.130Z,4.93
2023-04-15T04:51:15.986Z,4.47
2023-04-15T04:53:44.440Z,5.20
2023-04-15T04:56:12.875Z,5.07
2023-04-15T04:58:41.606Z,5.97
2023-04-15T05:01:13.639Z,5.63
2023-04-15T05:03:42.238Z,5.07
2023-04-15T05:06:11.427Z,5.57
2023-04-15T05:08:41.289Z,6.07
2023-04-15T05:11:09.771Z,5.40
2023-04-15T05:13:38.793Z,5.38
2023-04-15T05:16:08.551Z,5.13
2023-04-15T05:18:37.876Z,5.53
2023-04-15T05:21:07.694Z,5.10
2023-04-15T05:23:36.512Z,5.95
2023-04-15T05:26:05.126Z,5.47
2023-04-15T05:28:34.333Z,5.32
2023-04-15T05:33:31.430Z,5.35
2023-04-15T05:35:59.877Z,5.70
2023-04-15T05:38:28.708Z,5.15
2023-04-15T05:40:57.401Z,5.15
2023-04-15T05:43:26.346Z,5.22
2023-04-15T05:45:55.811Z,5.47
2023-04-15T05:48:24.444Z,5.57
2023-04-15T05:50:52.843Z,5.40
2023-04-15T05:53:21.614Z,6.60
2023-04-15T05:55:49.954Z,5.57
2023-04-15T05:58:18.327Z,5.67
2023-04-15T06:00:47.542Z,5.60
2023-04-15T06:05:45.155Z,5.28
2023-04-15T06:08:13.926Z,5.25
2023-04-15T06:10:42.626Z,5.85
2023-04-15T06:13:11.050Z,4.88
2023-04-15T06:15:39.746Z,5.70
2023-04-15T06:18:08.064Z,5.18
2023-04-15T06:20:36.826Z,4.47
2023-04-15T06:23:05.345Z,4.78
2023-04-15T06:25:34.041Z,4.82
2023-04-15T06:28:03.240Z,5.82
2023-04-15T06:30:32.171Z,4.13
2023-04-15T06:33:00.923Z,4.68
2023-04-15T06:35:29.366Z,4.30
2023-04-15T06:37:57.947Z,4.53
2023-04-15T06:42:56.224Z,3.97
2023-04-15T06:45:25.174Z,4.78
2023-04-15T06:47:53.711Z,4.60
2023-04-15T06:50:22.125Z,5.43
2023-04-15T06:52:50.851Z,4.43
2023-04-15T06:55:19.281Z,4.57
2023-04-15T06:57:47.594Z,5.00
2023-04-15T07:00:16.466Z,4.37
2023-04-15T07:02:45.401Z,4.55
2023-04-15T07:05:19.083Z,4.90
2023-04-15T07:07:47.706Z,4.28
2023-04-15T07:10:16.739Z,5.20
2023-04-15T07:12:45.136Z,4.07
2023-04-15T07:15:13.696Z,4.10
2023-04-15T07:17:43.321Z,4.45
2023-04-15T07:20:13.063Z,3.95
2023-04-15T07:22:41.706Z,4.57
2023-04-15T07:25:10.506Z,4.47
2023-04-15T07:27:39.263Z,3.88
2023-04-15T07:30:10.581Z,4.45
2023-04-15T07:32:39.189Z,4.30
2023-04-15T07:35:09.763Z,4.57
2023-04-15T07:37:38.605Z,4.25
2023-04-15T07:40:08.921Z,4.32
2023-04-15T07:42:43.700Z,4.43
2023-04-15T07:45:12.915Z,4.40
2023-04-15T07:47:42.551Z,5.03
2023-04-15T07:50:12.295Z,4.75
2023-04-15T07:52:41.305Z,4.70
2023-04-15T07:55:10.752Z,4.50
2023-04-15T07:57:39.995Z,4.25
2023-04-15T08:02:44.536Z,4.38
2023-04-15T08:05:20.271Z,4.30
2023-04-15T08:07:49.760Z,4.63
2023-04-15T08:10:18.891Z,4.32
2023-04-15T08:12:49.486Z,4.57
2023-04-15T08:15:18.427Z,4.55
2023-04-15T08:17:47.806Z,4.43
2023-04-15T08:22:47.785Z,4.45
2023-04-15T08:25:17.031Z,4.93
2023-04-15T08:27:46.610Z,4.38
2023-04-15T08:30:16.262Z,4.30
2023-04-15T08:32:47.161Z,3.50
2023-04-15T08:35:16.658Z,4.43
2023-04-15T08:37:46.326Z,3.60
2023-04-15T08:40:15.790Z,3.53
2023-04-15T08:45:14.948Z,3.95
2023-04-15T08:47:45.698Z,4.18
2023-04-15T08:50:16.026Z,3.88
2023-04-15T08:52:44.944Z,3.85
2023-04-15T08:55:15.538Z,4.25
2023-04-15T08:57:44.977Z,3.47
2023-04-15T09:00:14.540Z,3.85
2023-04-15T09:02:44.303Z,3.67
2023-04-15T09:05:18.415Z,3.75
2023-04-15T09:07:47.418Z,4.20
2023-04-15T09:10:16.230Z,3.60
2023-04-15T09:12:45.180Z,4.40
2023-04-15T09:15:14.527Z,3.80
2023-04-15T09:17:44.690Z,3.97
2023-04-15T09:20:16.113Z,3.42
2023-04-15T09:22:48.567Z,4.15
2023-04-15T09:25:28.327Z,4.13
2023-04-15T09:28:03.770Z,2.85
2023-04-15T09:30:32.629Z,3.10
2023-04-15T09:33:04.903Z,3.13
2023-04-15T09:35:36.332Z,2.60
2023-04-15T09:38:13.466Z,2.85
2023-04-15T09:40:45.110Z,2.45
2023-04-15T09:43:21.256Z,2.80
2023-04-15T09:45:57.209Z,2.90
2023-04-15T09:48:28.058Z,2.58
2023-04-15T09:51:00.436Z,2.42
2023-04-15T09:53:31.642Z,1.95
2023-04-15T09:56:02.450Z,2.08
2023-04-15T09:58:33.760Z,2.28
2023-04-15T10:01:06.263Z,2.13
2023-04-15T10:04:04.039Z,2.50
2023-04-15T10:06:34.010Z,2.22
2023-04-15T10:09:03.422Z,2.50
2023-04-15T10:11:35.669Z,2.33
2023-04-15T10:14:05.986Z,2.40
2023-04-15T10:16:39.800Z,2.28
2023-04-15T10:19:11.281Z,1.92
2023-04-15T10:21:41.042Z,2.20
2023-04-15T10:24:10.406Z,1.80
2023-04-15T10:26:39.732Z,2.15
2023-04-15T10:31:38.931Z,2.20
2023-04-15T10:34:12.939Z,2.03
2023-04-15T10:36:42.346Z,2.20
2023-04-15T10:39:34.163Z,2.35
2023-04-15T10:42:14.086Z,2.30
2023-04-15T10:44:47.613Z,2.05
2023-04-15T10:47:20.036Z,1.88
2023-04-15T10:49:51.406Z,4.38
2023-04-15T10:52:28.917Z,2.13
2023-04-15T10:55:22.594Z,2.00
2023-04-15T10:57:59.582Z,2.40
2023-04-15T11:00:33.170Z,2.25
2023-04-15T11:03:12.064Z,2.30
2023-04-15T11:08:20.902Z,2.10
2023-04-15T11:10:53.667Z,1.95
2023-04-15T11:13:27.113Z,2.15
2023-04-15T11:16:01.535Z,1.80
2023-04-15T11:18:32.948Z,2.17
2023-04-15T11:21:05.397Z,1.95
2023-04-15T11:23:43.366Z,2.20
2023-04-15T11:26:13.109Z,2.17
2023-04-15T11:28:44.978Z,2.08
2023-04-15T11:31:20.306Z,2.20
2023-04-15T11:34:01.583Z,1.73
2023-04-15T11:36:34.492Z,2.00
2023-04-15T11:39:08.348Z,2.33
2023-04-15T11:41:37.257Z,2.75
2023-04-15T11:44:18.158Z,2.30
2023-04-15T11:46:47.538Z,2.47
2023-04-15T11:49:34.029Z,2.75
2023-04-15T11:52:01.780Z,2.20
2023-04-15T11:54:29.389Z,2.75
2023-04-15T11:56:57.397Z,2.65
2023-04-15T11:59:30.224Z,2.42
2023-04-15T12:02:13.632Z,3.05
2023-04-15T12:04:41.454Z,3.08
2023-04-15T12:07:09.637Z,2.80
2023-04-15T12:09:40.951Z,3.70
2023-04-15T12:12:08.877Z,3.33
2023-04-15T12:14:38.355Z,3.23
2023-04-15T12:17:08.000Z,3.80
2023-04-15T12:19:45.675Z,4.05
2023-04-15T12:22:16.971Z,3.90
2023-04-15T12:24:49.516Z,3.85
2023-04-15T12:27:17.872Z,3.35
2023-04-15T12:29:45.501Z,2.75
2023-04-15T12:32:17.309Z,2.85
2023-04-15T12:34:55.236Z,2.28
2023-04-15T12:37:23.059Z,2.45
2023-04-15T12:39:51.839Z,2.20
2023-04-15T12:42:20.322Z,3.03
2023-04-15T12:44:49.292Z,4.32
2023-04-15T12:47:17.559Z,3.92
2023-04-15T12:49:45.652Z,4.47
2023-04-15T12:52:13.598Z,4.45
2023-04-15T12:54:41.191Z,4.68
2023-04-15T12:57:08.921Z,4.53
2023-04-15T12:59:37.425Z,4.95
2023-04-15T13:02:05.839Z,4.65
2023-04-15T13:04:33.809Z,4.38
2023-04-15T13:07:02.573Z,4.63
2023-04-15T13:09:31.041Z,4.85
2023-04-15T13:11:59.313Z,4.83
2023-04-15T13:14:27.175Z,4.95
2023-04-15T13:16:54.976Z,5.22
2023-04-15T13:19:22.681Z,5.18
2023-04-15T13:21:50.503Z,5.15
2023-04-15T13:24:18.029Z,5.25
2023-04-15T13:26:45.634Z,4.72
2023-04-15T13:29:14.976Z,4.40
2023-04-15T13:31:42.626Z,4.22
2023-04-15T13:34:12.469Z,4.60
2023-04-15T13:36:40.150Z,5.13
2023-04-15T13:39:07.958Z,4.45
2023-04-15T13:41:35.585Z,4.47
2023-04-15T13:44:06.418Z,3.95
2023-04-15T13:46:34.310Z,4.22
2023-04-15T13:49:02.000Z,4.35
2023-04-15T13:51:29.600Z,5.10
2023-04-15T13:53:58.144Z,4.22
2023-04-15T13:56:29.202Z,3.95
2023-04-15T13:59:02.274Z,3.90
2023-04-15T14:01:30.269Z,3.92
2023-04-15T14:03:57.947Z,3.67
2023-04-15T14:06:27.237Z,2.63
2023-04-15T14:11:22.788Z,1.60
2023-04-15T14:13:50.571Z,2.28
2023-04-15T14:16:18.352Z,1.50
2023-04-15T14:18:46.028Z,1.17
2023-04-15T14:21:13.756Z,1.33
2023-04-15T14:23:42.198Z,1.00
2023-04-15T14:26:09.822Z,1.05
2023-04-15T14:28:39.023Z,1.50
2023-04-15T14:33:34.314Z,1.08
2023-04-15T14:36:02.140Z,1.08
2023-04-15T14:38:29.793Z,1.20
2023-04-15T14:40:57.489Z,1.20
2023-04-15T14:43:25.147Z,1.00
2023-04-15T14:45:57.286Z,1.27
2023-04-15T14:48:25.752Z,1.15
2023-04-15T14:50:53.780Z,1.17
2023-04-15T14:53:21.405Z,1.10
2023-04-15T14:55:49.079Z,1.50
2023-04-15T14:58:16.683Z,1.20
2023-04-15T15:00:44.826Z,1.40
2023-04-15T15:03:13.122Z,1.10
2023-04-15T15:05:42.454Z,1.45
2023-04-15T15:08:11.045Z,1.38
2023-04-15T15:10:48.229Z,1.40
2023-04-15T15:13:19.172Z,1.10
2023-04-15T15:15:49.552Z,1.75
2023-04-15T15:18:19.143Z,1.60
2023-04-15T15:20:47.481Z,1.15
2023-04-15T15:23:15.261Z,1.27
2023-04-15T15:25:43.763Z,1.80
2023-04-15T15:28:11.945Z,1.45
2023-04-15T15:30:39.492Z,1.38
2023-04-15T15:33:07.365Z,1.90
2023-04-15T15:35:35.884Z,3.70
2023-04-15T15:38:03.606Z,2.58
2023-04-15T15:40:31.313Z,4.63
2023-04-15T15:42:59.007Z,4.47
2023-04-15T15:45:27.496Z,2.50
2023-04-15T15:47:58.145Z,1.90
2023-04-15T15:50:26.181Z,2.17
2023-04-15T15:52:55.012Z,3.33
2023-04-15T15:55:23.382Z,2.30
2023-04-15T15:57:51.752Z,2.25
2023-04-15T16:00:19.443Z,2.40
2023-04-15T16:03:06.211Z,1.88
2023-04-15T16:05:36.127Z,1.90
2023-04-15T16:08:03.865Z,1.90
2023-04-15T16:10:31.547Z,2.00
2023-04-15T16:13:02.611Z,2.15
2023-04-15T16:15:30.389Z,2.25
2023-04-15T16:17:57.999Z,2.55
2023-04-15T16:20:26.896Z,2.45
2023-04-15T16:22:57.072Z,2.00
2023-04-15T16:25:25.402Z,7.13
2023-04-15T16:28:01.290Z,17.08
2023-04-15T16:30:36.959Z,7.57
2023-04-15T16:33:06.470Z,4.20
2023-04-15T16:35:34.865Z,2.20
2023-04-15T16:38:03.009Z,2.47
2023-04-15T16:40:30.580Z,3.25
2023-04-15T16:42:58.440Z,3.47
2023-04-15T16:45:33.524Z,2.05
2023-04-15T16:48:01.217Z,2.88
2023-04-15T16:50:28.942Z,2.78
2023-04-15T16:52:56.520Z,2.40
2023-04-15T16:55:24.097Z,2.65
2023-04-15T16:58:01.773Z,2.50
2023-04-15T17:00:32.061Z,2.92
2023-04-15T17:03:00.811Z,3.80
2023-04-15T17:05:29.358Z,4.03
2023-04-15T17:07:57.111Z,3.13
2023-04-15T17:10:24.877Z,4.90
2023-04-15T17:12:53.344Z,20.20
2023-04-15T17:15:21.361Z,8.45
2023-04-15T17:17:56.226Z,13.15
2023-04-15T17:20:24.053Z,9.63
2023-04-15T17:22:52.361Z,6.10
2023-04-15T17:25:20.180Z,4.97
2023-04-15T17:27:51.275Z,4.63
2023-04-15T17:30:24.336Z,4.13
2023-04-15T17:33:56.256Z,4.22
2023-04-15T17:36:19.320Z,4.35
2023-04-15T17:39:07.152Z,4.03
2023-04-15T17:41:57.448Z,4.38
2023-04-15T17:44:46.149Z,3.67
2023-04-15T17:47:33.731Z,3.85
2023-04-15T17:50:21.025Z,4.20
2023-04-15T17:53:08.224Z,3.70
2023-04-15T17:55:55.698Z,4.07
2023-04-15T17:58:43.714Z,5.60
2023-04-15T18:01:31.231Z,6.53
2023-04-15T18:04:18.555Z,5.80
2023-04-15T18:07:05.911Z,3.92
2023-04-15T18:09:55.737Z,4.72
2023-04-15T18:12:42.813Z,3.80
2023-04-15T18:15:33.686Z,3.15
2023-04-15T18:18:20.917Z,2.75
2023-04-15T18:21:01.292Z,3.58
2023-04-15T18:23:28.446Z,3.67
2023-04-15T18:26:01.277Z,6.25
2023-04-15T18:28:29.053Z,3.75
2023-04-15T18:30:56.634Z,3.45
2023-04-15T18:33:24.062Z,2.83
2023-04-15T18:35:51.226Z,2.78
2023-04-15T18:38:18.319Z,2.75
2023-04-15T18:40:45.605Z,2.92
2023-04-15T18:43:13.025Z,3.63
2023-04-15T18:45:40.534Z,2.80
2023-04-15T18:48:07.872Z,3.50
2023-04-15T18:50:35.393Z,3.75
2023-04-15T18:53:02.511Z,3.95
2023-04-15T18:55:29.881Z,4.93
2023-04-15T18:57:57.036Z,3.88
2023-04-15T19:03:11.469Z,3.95
2023-04-15T19:05:39.989Z,4.60
2023-04-15T19:08:07.829Z,5.32
2023-04-15T19:10:35.479Z,5.70
2023-04-15T19:13:04.314Z,5.45
2023-04-15T19:15:31.775Z,4.65
2023-04-15T19:17:58.894Z,5.10
2023-04-15T19:20:26.363Z,5.30
2023-04-15T19:22:55.216Z,5.20
2023-04-15T19:25:22.491Z,4.70
2023-04-15T19:27:49.668Z,5.80
2023-04-15T19:30:16.826Z,6.00
2023-04-15T19:32:44.015Z,6.38
2023-04-15T19:35:11.750Z,6.22
2023-04-15T19:37:39.116Z,6.00
2023-04-15T19:40:08.445Z,7.03
2023-04-15T19:42:42.097Z,6.70
2023-04-15T19:45:10.212Z,7.22
2023-04-15T19:47:37.455Z,7.53
2023-04-15T19:50:07.239Z,7.03
2023-04-15T19:52:34.739Z,8.20
2023-04-15T19:55:01.888Z,7.38
2023-04-15T19:57:28.994Z,6.82
2023-04-15T19:59:56.127Z,8.48
2023-04-15T20:02:23.878Z,8.80
2023-04-15T20:04:51.643Z,8.93
2023-04-15T20:07:18.782Z,9.15
2023-04-15T20:09:45.892Z,9.07
2023-04-15T20:12:51.205Z,9.60
2023-04-15T20:15:00.219Z,9.50
2023-04-15T20:17:27.386Z,10.73
2023-04-15T20:19:54.530Z,10.55
2023-04-15T20:22:21.664Z,11.63
2023-04-15T20:24:48.758Z,11.27
2023-04-15T20:27:15.964Z,11.43
2023-04-15T20:29:43.068Z,12.57
2023-04-15T20:32:11.493Z,12.07
2023-04-15T20:34:40.508Z,12.80
2023-04-15T20:37:07.884Z,12.65
2023-04-15T20:39:35.028Z,12.27
2023-04-15T20:42:02.342Z,11.63
2023-04-15T20:44:29.587Z,12.77
2023-04-15T20:47:10.443Z,12.07
2023-04-15T20:49:40.161Z,12.82
2023-04-15T20:52:09.019Z,12.38
2023-04-15T20:54:36.168Z,12.52
2023-04-15T20:57:03.404Z,11.95
2023-04-15T20:59:32.150Z,13.10
2023-04-15T21:02:00.028Z,12.88
2023-04-15T21:04:27.413Z,13.00
2023-04-15T21:06:54.803Z,12.35
2023-04-15T21:09:22.006Z,12.27
2023-04-15T21:14:19.837Z,12.90
2023-04-15T21:16:47.070Z,13.60
2023-04-15T21:19:14.320Z,12.45
2023-04-15T21:21:41.472Z,13.75
2023-04-15T21:24:08.986Z,11.57
2023-04-15T21:26:36.865Z,12.50
2023-04-15T21:29:04.335Z,12.68
2023-04-15T21:31:31.845Z,12.95
2023-04-15T21:33:59.093Z,12.82
2023-04-15T21:36:26.923Z,14.27
2023-04-15T21:38:54.904Z,13.35
2023-04-15T21:41:22.127Z,12.93
2023-04-15T21:43:49.460Z,13.07
2023-04-15T21:46:23.577Z,12.23
2023-04-15T21:48:56.076Z,12.85
2023-04-15T21:51:23.586Z,12.20
2023-04-15T21:53:52.592Z,13.43
2023-04-15T21:56:21.621Z,15.45
2023-04-15T21:58:48.907Z,13.18
2023-04-15T22:01:16.896Z,13.20
2023-04-15T22:03:44.794Z,16.05
2023-04-15T22:06:13.780Z,12.43
2023-04-15T22:08:52.996Z,13.85
2023-04-15T22:11:27.655Z,14.80
2023-04-15T22:13:59.089Z,14.60
2023-04-15T22:16:27.529Z,13.88
2023-04-15T22:18:57.098Z,15.73
2023-04-15T22:21:27.121Z,15.38
2023-04-15T22:24:39.275Z,15.70
2023-04-15T22:26:48.288Z,16.35
2023-04-15T22:29:15.435Z,17.02
2023-04-15T22:31:42.794Z,16.63
2023-04-15T22:34:12.048Z,16.23
2023-04-15T22:36:39.264Z,16.85
2023-04-15T22:39:06.689Z,16.75
2023-04-15T22:41:34.365Z,17.42
2023-04-15T22:44:01.813Z,16.92
2023-04-15T22:46:29.327Z,17.77
2023-04-15T22:48:58.551Z,17.05
2023-04-15T22:53:56.505Z,16.27
2023-04-15T22:56:24.328Z,15.93
2023-04-15T22:58:52.006Z,17.25
2023-04-15T23:01:25.551Z,15.98
2023-04-15T23:03:57.215Z,17.05
2023-04-15T23:06:33.919Z,17.42
2023-04-15T23:09:01.116Z,16.83
2023-04-15T23:11:28.273Z,17.30
2023-04-15T23:13:55.418Z,17.77
2023-04-15T23:16:23.126Z,17.33
2023-04-15T23:18:50.388Z,18.17
2023-04-15T23:21:17.498Z,17.42
2023-04-15T23:23:45.241Z,16.95
2023-04-15T23:26:13.199Z,16.85
2023-04-15T23:28:40.496Z,16.95
2023-04-15T23:31:07.697Z,17.00
2023-04-15T23:33:34.871Z,17.27
2023-04-15T23:36:02.488Z,17.30
2023-04-15T23:38:29.940Z,18.15
2023-04-15T23:40:57.050Z,17.87
2023-04-15T23:43:24.431Z,17.38
2023-04-15T23:45:57.034Z,16.23
2023-04-15T23:48:24.297Z,16.88
2023-04-15T23:50:52.645Z,17.00
2023-04-15T23:53:20.081Z,16.73
2023-04-15T23:55:48.952Z,16.33
2023-04-15T23:58:16.080Z,14.93
