createdAt,value
2022-08-27T00:01:47.092Z,101647.50
2022-08-27T00:04:09.141Z,101654.19
2022-08-27T00:06:31.808Z,101651.00
2022-08-27T00:08:54.435Z,101652.56
2022-08-27T00:11:19.526Z,101650.13
2022-08-27T00:13:41.876Z,101648.50
2022-08-27T00:16:08.208Z,101645.28
2022-08-27T00:18:30.486Z,101650.03
2022-08-27T00:20:52.377Z,101642.75
2022-08-27T00:23:14.342Z,101635.09
2022-08-27T00:25:36.264Z,101637.47
2022-08-27T00:27:58.117Z,101632.63
2022-08-27T00:30:23.317Z,101628.66
2022-08-27T00:32:45.491Z,101638.28
2022-08-27T00:35:08.664Z,101638.66
2022-08-27T00:37:30.546Z,101639.84
2022-08-27T00:39:53.687Z,101633.72
2022-08-27T00:42:16.061Z,101638.06
2022-08-27T00:44:38.934Z,101641.59
2022-08-27T00:47:07.617Z,101635.22
2022-08-27T00:49:40.441Z,101645.13
2022-08-27T00:52:24.206Z,101641.91
2022-08-27T00:54:47.142Z,101642.66
2022-08-27T00:57:09.356Z,101640.66
2022-08-27T00:59:32.937Z,101633.44
2022-08-27T01:02:14.532Z,101636.19
2022-08-27T01:04:40.021Z,101636.91
2022-08-27T01:07:03.939Z,101642.84
2022-08-27T01:09:27.139Z,101636.03
2022-08-27T01:11:49.908Z,101633.19
2022-08-27T01:14:12.256Z,101634.34
2022-08-27T01:16:40.236Z,101639.13
2022-08-27T01:19:08.271Z,101641.81
2022-08-27T01:21:41.461Z,101644.19
2022-08-27T01:24:59.175Z,101636.91
2022-08-27T01:27:27.174Z,101642.34
2022-08-27T01:29:49.360Z,101645.50
2022-08-27T01:32:21.569Z,101638.66
2022-08-27T01:34:44.190Z,101637.34
2022-08-27T01:37:07.079Z,101633.66
2022-08-27T01:39:30.441Z,101629.63
2022-08-27T01:41:52.841Z,101627.56
2022-08-27T01:44:16.306Z,101629.13
2022-08-27T01:46:40.711Z,101631.00
2022-08-27T01:49:02.618Z,101630.56
2022-08-27T01:51:24.636Z,101628.06
2022-08-27T01:53:47.578Z,101634.69
2022-08-27T01:56:09.710Z,101634.97
2022-08-27T01:58:33.547Z,101637.66
2022-08-27T02:01:00.762Z,101636.34
2022-08-27T02:03:22.860Z,101633.91
2022-08-27T02:05:47.842Z,101636.25
2022-08-27T02:08:09.892Z,101631.78
2022-08-27T02:10:37.526Z,101627.63
2022-08-27T02:13:00.414Z,101623.53
2022-08-27T02:15:24.244Z,101622.91
2022-08-27T02:17:47.883Z,101628.28
2022-08-27T02:20:11.046Z,101620.22
2022-08-27T02:22:33.093Z,101612.13
2022-08-27T02:24:55.062Z,101606.44
2022-08-27T02:27:17.173Z,101609.97
2022-08-27T02:29:39.213Z,101610.31
2022-08-27T02:32:02.057Z,101603.94
2022-08-27T02:34:23.891Z,101607.91
2022-08-27T02:36:46.716Z,101603.03
2022-08-27T02:39:08.792Z,101608.06
2022-08-27T02:41:31.703Z,101611.56
2022-08-27T02:43:53.560Z,101611.19
2022-08-27T02:46:15.718Z,101613.63
2022-08-27T02:48:40.039Z,101613.28
2022-08-27T02:51:02.129Z,101613.75
2022-08-27T02:53:24.067Z,101610.22
2022-08-27T02:55:46.985Z,101612.63
2022-08-27T02:58:09.787Z,101613.03
2022-08-27T03:00:33.608Z,101605.47
2022-08-27T03:02:57.670Z,101607.53
2022-08-27T03:05:20.714Z,101609.16
2022-08-27T03:07:42.926Z,101598.47
2022-08-27T03:10:06.880Z,101604.03
2022-08-27T03:12:28.715Z,101602.41
2022-08-27T03:14:51.020Z,101604.84
2022-08-27T03:17:31.334Z,101615.19
2022-08-27T03:19:53.413Z,101611.94
2022-08-27T03:22:15.264Z,101610.69
2022-08-27T03:24:37.103Z,101613.38
2022-08-27T03:27:02.326Z,101608.53
2022-08-27T03:29:24.186Z,101604.47
2022-08-27T03:31:46.463Z,101613.28
2022-08-27T03:34:09.636Z,101609.69
2022-08-27T03:36:31.776Z,101604.13
2022-08-27T03:38:54.101Z,101613.75
2022-08-27T03:41:16.319Z,101622.09
2022-08-27T03:43:38.355Z,101621.63
2022-08-27T03:46:01.334Z,101615.63
2022-08-27T03:48:24.041Z,101621.53
2022-08-27T03:50:49.177Z,101614.34
2022-08-27T03:53:11.605Z,101617.94
2022-08-27T03:55:33.721Z,101622.34
2022-08-27T03:57:55.766Z,101613.56
2022-08-27T04:00:17.877Z,101619.94
2022-08-27T04:02:42.421Z,101619.00
2022-08-27T04:05:05.926Z,101619.38
2022-08-27T04:07:28.176Z,101614.63
2022-08-27T04:09:50.228Z,101624.13
2022-08-27T04:12:12.176Z,101610.22
2022-08-27T04:14:34.716Z,101607.44
2022-08-27T04:16:57.546Z,101619.75
2022-08-27T04:19:20.535Z,101619.38
2022-08-27T04:21:44.044Z,101621.34
2022-08-27T04:24:06.327Z,101620.53
2022-08-27T04:26:29.717Z,101620.53
2022-08-27T04:28:51.593Z,101621.72
2022-08-27T04:31:16.890Z,101612.53
2022-08-27T04:33:38.928Z,101608.25
2022-08-27T04:36:07.179Z,101610.22
2022-08-27T04:38:29.096Z,101611.38
2022-08-27T04:41:09.516Z,101613.72
2022-08-27T04:43:31.557Z,101622.78
2022-08-27T04:45:53.425Z,101619.53
2022-08-27T04:48:18.830Z,101624.31
2022-08-27T04:50:47.288Z,101626.25
2022-08-27T04:53:11.776Z,101624.97
2022-08-27T04:55:33.560Z,101635.31
2022-08-27T04:57:55.502Z,101627.31
2022-08-27T05:00:17.496Z,101638.81
2022-08-27T05:02:39.310Z,101630.00
2022-08-27T05:05:01.160Z,101638.00
2022-08-27T05:07:23.048Z,101633.69
2022-08-27T05:09:44.916Z,101638.09
2022-08-27T05:12:08.092Z,101632.91
2022-08-27T05:14:30.038Z,101641.59
2022-08-27T05:16:52.080Z,101631.97
2022-08-27T05:19:15.023Z,101629.91
2022-08-27T05:21:40.251Z,101632.31
2022-08-27T05:24:06.612Z,101637.88
2022-08-27T05:26:30.200Z,101632.31
2022-08-27T05:28:52.256Z,101636.28
2022-08-27T05:31:17.038Z,101636.28
2022-08-27T05:33:40.512Z,101640.66
2022-08-27T05:36:02.906Z,101635.56
2022-08-27T05:38:29.073Z,101637.28
2022-08-27T05:40:51.439Z,101632.66
2022-08-27T05:43:14.419Z,101637.97
2022-08-27T05:45:49.689Z,101642.47
2022-08-27T05:48:17.041Z,101641.75
2022-08-27T05:50:44.659Z,101646.97
2022-08-27T05:53:07.776Z,101646.59
2022-08-27T05:55:29.659Z,101643.53
2022-08-27T05:57:51.703Z,101647.69
2022-08-27T06:00:32.580Z,101638.59
2022-08-27T06:02:54.471Z,101642.31
2022-08-27T06:05:16.898Z,101646.41
2022-08-27T06:07:38.904Z,101647.78
2022-08-27T06:10:01.011Z,101643.91
2022-08-27T06:12:27.998Z,101648.41
2022-08-27T06:14:50.174Z,101645.81
2022-08-27T06:17:11.986Z,101652.72
2022-08-27T06:19:34.865Z,101649.75
2022-08-27T06:22:00.816Z,101650.28
2022-08-27T06:24:32.065Z,101654.38
2022-08-27T06:26:54.164Z,101654.13
2022-08-27T06:29:17.026Z,101660.22
2022-08-27T06:31:40.645Z,101658.38
2022-08-27T06:34:07.715Z,101656.91
2022-08-27T06:36:31.042Z,101652.28
2022-08-27T06:38:54.442Z,101655.97
2022-08-27T06:41:23.680Z,101651.28
2022-08-27T06:43:46.941Z,101657.38
2022-08-27T06:46:15.139Z,101657.16
2022-08-27T06:48:38.290Z,101663.34
2022-08-27T06:51:01.019Z,101665.81
2022-08-27T06:53:24.552Z,101665.13
2022-08-27T06:55:49.537Z,101660.41
2022-08-27T06:58:11.961Z,101661.34
2022-08-27T07:00:34.044Z,101667.91
2022-08-27T07:02:56.277Z,101662.03
2022-08-27T07:05:19.060Z,101661.72
2022-08-27T07:07:46.744Z,101656.59
2022-08-27T07:10:11.119Z,101660.22
2022-08-27T07:12:33.323Z,101658.00
2022-08-27T07:14:55.253Z,101656.50
2022-08-27T07:17:18.673Z,101654.66
2022-08-27T07:19:41.467Z,101654.78
2022-08-27T07:22:03.319Z,101656.16
2022-08-27T07:24:25.407Z,101659.56
2022-08-27T07:26:47.372Z,101647.94
2022-08-27T07:29:15.081Z,101657.03
2022-08-27T07:31:38.867Z,101666.06
2022-08-27T07:34:00.924Z,101654.22
2022-08-27T07:36:24.251Z,101651.22
2022-08-27T07:38:52.730Z,101659.28
2022-08-27T07:41:19.809Z,101659.38
2022-08-27T07:44:00.636Z,101664.31
2022-08-27T07:46:24.229Z,101660.22
2022-08-27T07:48:46.157Z,101656.88
2022-08-27T07:51:17.287Z,101653.06
2022-08-27T07:53:39.103Z,101665.94
2022-08-27T07:56:06.894Z,101662.75
2022-08-27T07:58:29.064Z,101663.94
2022-08-27T08:00:51.077Z,101669.16
2022-08-27T08:03:13.376Z,101669.22
2022-08-27T08:05:35.351Z,101671.66
2022-08-27T08:07:57.244Z,101671.31
2022-08-27T08:10:22.380Z,101673.41
2022-08-27T08:12:44.394Z,101673.03
2022-08-27T08:15:11.957Z,101669.59
2022-08-27T08:17:35.825Z,101662.50
2022-08-27T08:20:18.440Z,101659.75
2022-08-27T08:22:40.156Z,101664.25
2022-08-27T08:25:02.219Z,101665.84
2022-08-27T08:27:24.730Z,101665.41
2022-08-27T08:29:48.304Z,101671.75
2022-08-27T08:32:10.136Z,101674.06
2022-08-27T08:34:32.297Z,101676.41
2022-08-27T08:36:55.233Z,101673.53
2022-08-27T08:39:19.738Z,101683.94
2022-08-27T08:41:52.520Z,101666.78
2022-08-27T08:44:46.241Z,101668.09
2022-08-27T08:47:16.837Z,101673.06
2022-08-27T08:50:29.456Z,101669.53
2022-08-27T08:53:09.682Z,101672.47
2022-08-27T08:55:45.829Z,101674.50
2022-08-27T08:58:30.380Z,101670.09
2022-08-27T09:01:01.239Z,101666.91
2022-08-27T09:03:23.819Z,101666.19
2022-08-27T09:05:59.291Z,101665.38
2022-08-27T09:08:36.751Z,101676.59
2022-08-27T09:11:26.051Z,101671.34
2022-08-27T09:13:59.888Z,101678.53
2022-08-27T09:16:21.899Z,101672.06
2022-08-27T09:18:45.839Z,101676.03
2022-08-27T09:21:35.376Z,101682.06
2022-08-27T09:24:03.192Z,101687.25
2022-08-27T09:26:29.381Z,101683.97
2022-08-27T09:29:18.941Z,101683.50
2022-08-27T09:31:41.008Z,101680.69
2022-08-27T09:34:05.509Z,101692.72
2022-08-27T09:36:27.259Z,101681.50
2022-08-27T09:39:04.189Z,101689.91
2022-08-27T09:41:36.080Z,101690.34
2022-08-27T09:44:00.471Z,101689.19
2022-08-27T09:46:26.963Z,101688.81
2022-08-27T09:48:49.332Z,101680.00
2022-08-27T09:51:29.008Z,101678.84
2022-08-27T09:53:57.151Z,101675.38
2022-08-27T09:56:34.936Z,101683.13
2022-08-27T09:59:12.869Z,101674.38
2022-08-27T10:02:01.010Z,101670.84
2022-08-27T10:04:50.290Z,101671.28
2022-08-27T10:07:30.884Z,101667.69
2022-08-27T10:10:01.736Z,101670.53
2022-08-27T10:12:59.049Z,101666.09
2022-08-27T10:15:24.521Z,101668.91
2022-08-27T10:18:17.677Z,101671.31
2022-08-27T10:20:54.654Z,101662.88
2022-08-27T10:23:45.782Z,101677.75
2022-08-27T10:26:16.473Z,101665.66
2022-08-27T10:29:08.240Z,101672.91
2022-08-27T10:32:16.606Z,101662.47
2022-08-27T10:34:52.744Z,101676.13
2022-08-27T10:37:52.734Z,101667.25
2022-08-27T10:40:32.982Z,101662.81
2022-08-27T10:43:52.334Z,101666.06
2022-08-27T10:46:50.669Z,101660.44
2022-08-27T10:50:12.517Z,101658.47
2022-08-27T10:53:32.936Z,101661.69
2022-08-27T10:56:14.026Z,101655.25
2022-08-27T10:59:33.461Z,101662.47
2022-08-27T11:02:28.248Z,101654.31
2022-08-27T11:04:57.580Z,101664.03
2022-08-27T11:07:38.357Z,101648.78
2022-08-27T11:10:08.113Z,101654.31
2022-08-27T11:12:37.449Z,101648.22
2022-08-27T11:15:19.425Z,101647.72
2022-08-27T11:17:53.525Z,101649.94
2022-08-27T11:20:42.502Z,101641.59
2022-08-27T11:23:17.536Z,101651.00
2022-08-27T11:25:55.706Z,101639.81
2022-08-27T11:28:30.416Z,101647.13
2022-08-27T11:31:17.587Z,101644.75
2022-08-27T11:34:03.373Z,101649.63
2022-08-27T11:36:47.672Z,101650.41
2022-08-27T11:39:21.899Z,101647.59
2022-08-27T11:42:20.699Z,101652.84
2022-08-27T11:44:46.982Z,101639.16
2022-08-27T11:47:20.552Z,101641.56
2022-08-27T11:50:19.876Z,101643.19
2022-08-27T11:53:01.145Z,101641.97
2022-08-27T11:55:29.102Z,101649.63
2022-08-27T11:58:22.990Z,101656.06
2022-08-27T12:00:46.860Z,101652.44
2022-08-27T12:03:35.453Z,101647.22
2022-08-27T12:05:58.012Z,101650.81
2022-08-27T12:08:24.124Z,101641.56
2022-08-27T12:11:23.356Z,101648.00
2022-08-27T12:14:04.497Z,101656.44
2022-08-27T12:17:00.329Z,101656.88
2022-08-27T12:19:36.481Z,101641.19
2022-08-27T12:22:59.096Z,101650.81
2022-08-27T12:25:23.067Z,101652.84
2022-08-27T12:28:03.375Z,101644.00
2022-08-27T12:30:39.305Z,101636.38
2022-08-27T12:33:35.405Z,101639.16
2022-08-27T12:36:09.371Z,101637.53
2022-08-27T12:38:46.290Z,101642.00
2022-08-27T12:41:14.184Z,101638.34
2022-08-27T12:43:43.486Z,101637.13
2022-08-27T12:46:13.956Z,101627.88
2022-08-27T12:48:47.053Z,101625.84
2022-08-27T12:51:24.552Z,101628.63
2022-08-27T12:54:19.338Z,101624.63
2022-08-27T12:57:23.363Z,101624.22
2022-08-27T13:00:14.090Z,101619.72
2022-08-27T13:03:11.290Z,101630.56
2022-08-27T13:05:41.143Z,101623.34
2022-08-27T13:08:03.534Z,101631.84
2022-08-27T13:10:31.525Z,101618.97
2022-08-27T13:13:11.404Z,101621.41
2022-08-27T13:15:35.169Z,101631.47
2022-08-27T13:17:57.283Z,101628.22
2022-08-27T13:20:26.298Z,101621.00
2022-08-27T13:22:49.405Z,101629.03
2022-08-27T13:25:31.501Z,101624.56
2022-08-27T13:28:08.163Z,101623.78
2022-08-27T13:30:36.299Z,101624.59
2022-08-27T13:33:00.453Z,101622.63
2022-08-27T13:35:23.820Z,101613.78
2022-08-27T13:37:53.402Z,101627.06
2022-08-27T13:40:36.639Z,101613.81
2022-08-27T13:43:08.738Z,101619.41
2022-08-27T13:45:31.560Z,101617.81
2022-08-27T13:47:54.571Z,101614.19
2022-08-27T13:50:30.338Z,101617.03
2022-08-27T13:53:20.469Z,101614.22
2022-08-27T13:55:49.461Z,101619.06
2022-08-27T13:58:30.442Z,101615.03
2022-08-27T14:00:53.576Z,101618.25
2022-08-27T14:03:35.043Z,101617.81
2022-08-27T14:05:57.357Z,101617.41
2022-08-27T14:08:20.176Z,101615.38
2022-08-27T14:10:57.895Z,101607.75
2022-08-27T14:13:25.221Z,101605.75
2022-08-27T14:15:51.803Z,101606.97
2022-08-27T14:18:57.242Z,101615.81
2022-08-27T14:21:14.868Z,101605.38
2022-08-27T14:23:36.794Z,101602.53
2022-08-27T14:26:01.495Z,101607.75
2022-08-27T14:28:23.541Z,101610.94
2022-08-27T14:30:45.561Z,101606.91
2022-08-27T14:33:07.725Z,101613.78
2022-08-27T14:35:35.667Z,101613.00
2022-08-27T14:38:01.255Z,101616.19
2022-08-27T14:40:23.385Z,101615.00
2022-08-27T14:42:45.332Z,101613.00
2022-08-27T14:45:08.926Z,101618.63
2022-08-27T14:47:33.801Z,101607.81
2022-08-27T14:49:55.839Z,101615.44
2022-08-27T14:52:17.662Z,101611.84
2022-08-27T14:54:41.322Z,101618.69
2022-08-27T14:57:05.727Z,101625.88
2022-08-27T14:59:27.683Z,101625.06
2022-08-27T15:01:50.510Z,101621.09
2022-08-27T15:04:12.676Z,101615.84
2022-08-27T15:06:34.604Z,101615.03
2022-08-27T15:08:56.655Z,101626.31
2022-08-27T15:11:26.717Z,101623.13
2022-08-27T15:13:49.010Z,101625.91
2022-08-27T15:16:27.282Z,101632.75
2022-08-27T15:18:53.593Z,101623.09
2022-08-27T15:21:23.049Z,101633.56
2022-08-27T15:23:49.622Z,101628.72
2022-08-27T15:26:11.493Z,101629.16
2022-08-27T15:28:37.143Z,101620.72
2022-08-27T15:30:59.089Z,101629.94
2022-08-27T15:33:21.221Z,101619.09
2022-08-27T15:35:43.280Z,101631.13
2022-08-27T15:38:05.276Z,101635.16
2022-08-27T15:40:32.070Z,101631.16
2022-08-27T15:43:00.478Z,101629.53
2022-08-27T15:45:25.728Z,101635.56
2022-08-27T15:47:49.528Z,101631.94
2022-08-27T15:50:11.693Z,101621.50
2022-08-27T15:52:40.209Z,101626.75
2022-08-27T15:55:04.770Z,101625.53
2022-08-27T15:57:26.608Z,101627.16
2022-08-27T15:59:49.731Z,101621.91
2022-08-27T16:02:23.739Z,101629.56
2022-08-27T16:04:49.209Z,101623.13
2022-08-27T16:07:11.844Z,101623.53
2022-08-27T16:09:33.799Z,101627.53
2022-08-27T16:11:55.801Z,101635.16
2022-08-27T16:14:17.680Z,101626.31
2022-08-27T16:16:42.888Z,101630.31
2022-08-27T16:19:06.564Z,101631.13
2022-08-27T16:21:29.156Z,101631.50
2022-08-27T16:23:51.323Z,101633.50
2022-08-27T16:26:13.453Z,101630.69
2022-08-27T16:28:35.390Z,101631.50
2022-08-27T16:30:58.512Z,101624.25
2022-08-27T16:33:22.120Z,101635.50
2022-08-27T16:35:44.151Z,101632.69
2022-08-27T16:38:06.499Z,101628.69
2022-08-27T16:40:28.953Z,101623.84
2022-08-27T16:42:52.236Z,101625.06
2022-08-27T16:45:17.383Z,101626.28
2022-08-27T16:47:59.473Z,101619.84
2022-08-27T16:50:36.457Z,101613.41
2022-08-27T16:52:58.539Z,101617.41
2022-08-27T16:55:20.337Z,101624.22
2022-08-27T16:57:42.320Z,101623.03
2022-08-27T17:00:06.001Z,101627.44
2022-08-27T17:02:34.865Z,101618.97
2022-08-27T17:05:12.289Z,101629.00
2022-08-27T17:07:39.156Z,101624.56
2022-08-27T17:10:05.634Z,101621.38
2022-08-27T17:12:27.964Z,101624.19
2022-08-27T17:14:51.242Z,101628.97
2022-08-27T17:17:13.194Z,101621.78
2022-08-27T17:19:37.129Z,101620.56
2022-08-27T17:22:01.686Z,101619.75
2022-08-27T17:24:23.460Z,101621.34
2022-08-27T17:26:45.308Z,101617.72
2022-08-27T17:29:07.415Z,101618.09
2022-08-27T17:31:41.576Z,101617.28
2022-08-27T17:34:07.005Z,101622.47
2022-08-27T17:36:31.640Z,101622.09
2022-08-27T17:38:56.027Z,101622.84
2022-08-27T17:41:34.484Z,101628.44
2022-08-27T17:44:01.869Z,101626.03
2022-08-27T17:46:26.389Z,101626.00
2022-08-27T17:48:48.306Z,101626.78
2022-08-27T17:51:12.670Z,101625.56
2022-08-27T17:53:34.556Z,101627.97
2022-08-27T17:55:56.394Z,101624.75
2022-08-27T17:58:19.782Z,101626.75
2022-08-27T18:00:44.963Z,101626.31
2022-08-27T18:03:18.009Z,101623.94
2022-08-27T18:05:39.975Z,101630.72
2022-08-27T18:08:01.962Z,101626.28
2022-08-27T18:10:26.222Z,101632.69
2022-08-27T18:12:48.775Z,101634.69
2022-08-27T18:15:19.244Z,101640.31
2022-08-27T18:17:43.280Z,101639.50
2022-08-27T18:20:08.125Z,101642.69
2022-08-27T18:22:32.379Z,101642.28
2022-08-27T18:25:02.453Z,101653.06
2022-08-27T18:27:35.140Z,101643.06
2022-08-27T18:29:57.993Z,101653.50
2022-08-27T18:32:19.839Z,101653.06
2022-08-27T18:34:41.628Z,101654.66
2022-08-27T18:37:03.641Z,101655.84
2022-08-27T18:39:25.650Z,101656.25
2022-08-27T18:41:48.297Z,101653.03
2022-08-27T18:44:16.948Z,101661.00
2022-08-27T18:46:40.024Z,101664.19
2022-08-27T18:49:01.988Z,101671.44
2022-08-27T18:51:24.022Z,101668.63
2022-08-27T18:53:47.690Z,101671.03
2022-08-27T18:56:12.476Z,101669.81
2022-08-27T18:58:40.124Z,101674.63
2022-08-27T19:01:03.481Z,101677.00
2022-08-27T19:03:34.836Z,101685.00
2022-08-27T19:05:57.475Z,101685.78
2022-08-27T19:08:24.019Z,101685.75
2022-08-27T19:10:46.026Z,101684.53
2022-08-27T19:13:07.955Z,101682.13
2022-08-27T19:15:29.948Z,101690.09
2022-08-27T19:17:57.656Z,101693.31
2022-08-27T19:20:20.098Z,101692.09
2022-08-27T19:22:41.896Z,101700.41
2022-08-27T19:25:07.255Z,101701.94
2022-08-27T19:27:30.815Z,101710.69
2022-08-27T19:29:54.110Z,101708.59
2022-08-27T19:32:16.883Z,101708.97
2022-08-27T19:34:38.943Z,101718.09
2022-08-27T19:37:02.808Z,101719.28
2022-08-27T19:39:25.141Z,101724.81
2022-08-27T19:41:47.066Z,101719.56
2022-08-27T19:44:09.187Z,101722.66
2022-08-27T19:46:32.827Z,101729.84
2022-08-27T19:48:55.546Z,101724.22
2022-08-27T19:51:17.804Z,101733.38
2022-08-27T19:53:39.870Z,101733.75
2022-08-27T19:56:03.446Z,101740.56
2022-08-27T19:58:25.411Z,101741.72
2022-08-27T20:00:48.170Z,101741.69
2022-08-27T20:03:11.122Z,101741.63
2022-08-27T20:05:33.416Z,101741.59
2022-08-27T20:07:55.461Z,101746.78
2022-08-27T20:10:31.667Z,101739.91
2022-08-27T20:12:58.919Z,101732.28
2022-08-27T20:15:23.493Z,101739.03
2022-08-27T20:17:49.971Z,101735.34
2022-08-27T20:20:17.737Z,101740.53
2022-08-27T20:22:44.779Z,101738.84
2022-08-27T20:25:07.850Z,101745.97
2022-08-27T20:27:30.084Z,101740.31
2022-08-27T20:29:57.195Z,101742.69
2022-08-27T20:32:24.025Z,101749.84
2022-08-27T20:34:49.851Z,101752.16
2022-08-27T20:37:12.151Z,101759.31
2022-08-27T20:39:34.299Z,101755.72
2022-08-27T20:41:56.142Z,101758.53
2022-08-27T20:44:18.045Z,101755.72
2022-08-27T20:46:40.067Z,101764.88
2022-08-27T20:49:02.050Z,101771.66
2022-08-27T20:51:25.729Z,101769.16
2022-08-27T20:53:47.771Z,101778.69
2022-08-27T20:56:09.635Z,101770.19
2022-08-27T20:58:50.385Z,101775.72
2022-08-27T21:01:12.844Z,101783.72
2022-08-27T21:05:56.926Z,101785.16
2022-08-27T21:08:21.735Z,101780.31
2022-08-27T21:10:51.404Z,101791.03
2022-08-27T21:13:14.939Z,101793.75
2022-08-27T21:15:36.803Z,101797.56
2022-08-27T21:17:58.732Z,101787.47
2022-08-27T21:20:20.790Z,101793.72
2022-08-27T21:22:43.927Z,101793.22
2022-08-27T21:25:07.063Z,101797.13
2022-08-27T21:27:29.025Z,101803.06
2022-08-27T21:29:51.016Z,101805.44
2022-08-27T21:32:14.758Z,101806.53
2022-08-27T21:34:37.073Z,101810.44
2022-08-27T21:36:59.389Z,101806.34
2022-08-27T21:39:21.393Z,101800.31
2022-08-27T21:41:43.395Z,101802.59
2022-08-27T21:44:05.638Z,101811.28
2022-08-27T21:46:28.403Z,101813.16
2022-08-27T21:48:58.690Z,101810.69
2022-08-27T21:51:24.655Z,101821.69
2022-08-27T21:53:46.675Z,101813.59
2022-08-27T21:56:09.255Z,101813.41
2022-08-27T21:58:31.413Z,101822.44
2022-08-27T22:00:53.493Z,101818.41
2022-08-27T22:03:19.304Z,101821.47
2022-08-27T22:05:44.451Z,101814.56
2022-08-27T22:08:06.927Z,101815.22
2022-08-27T22:10:29.804Z,101817.91
2022-08-27T22:12:53.059Z,101819.72
2022-08-27T22:15:21.135Z,101813.53
2022-08-27T22:17:48.291Z,101808.97
2022-08-27T22:20:13.284Z,101818.78
2022-08-27T22:22:35.418Z,101817.09
2022-08-27T22:24:57.363Z,101819.31
2022-08-27T22:27:20.107Z,101821.22
2022-08-27T22:29:41.913Z,101823.44
2022-08-27T22:32:07.504Z,101821.75
2022-08-27T22:34:29.707Z,101825.63
2022-08-27T22:36:51.854Z,101826.28
2022-08-27T22:39:13.773Z,101823.78
2022-08-27T22:41:35.700Z,101832.53
2022-08-27T22:43:57.942Z,101833.94
2022-08-27T22:46:20.055Z,101838.25
2022-08-27T22:48:43.533Z,101838.25
2022-08-27T22:51:06.279Z,101837.44
2022-08-27T22:53:31.207Z,101834.19
2022-08-27T22:55:53.123Z,101844.91
2022-08-27T22:58:15.223Z,101838.84
2022-08-27T23:00:40.304Z,101840.03
2022-08-27T23:03:05.482Z,101839.59
2022-08-27T23:05:29.252Z,101838.31
2022-08-27T23:08:07.720Z,101842.63
2022-08-27T23:10:29.911Z,101831.75
2022-08-27T23:12:53.774Z,101842.91
2022-08-27T23:15:18.558Z,101841.50
2022-08-27T23:17:40.843Z,101838.19
2022-08-27T23:20:06.486Z,101838.91
2022-08-27T23:22:28.812Z,101834.47
2022-08-27T23:25:09.202Z,101846.00
2022-08-27T23:27:31.433Z,101844.59
2022-08-27T23:29:53.309Z,101841.38
2022-08-27T23:32:15.387Z,101840.09
2022-08-27T23:34:37.345Z,101837.22
2022-08-27T23:36:59.153Z,101835.16
2022-08-27T23:39:20.986Z,101831.44
2022-08-27T23:41:44.063Z,101838.88
2022-08-27T23:44:06.117Z,101839.94
2022-08-27T23:46:28.634Z,101836.25
2022-08-27T23:48:50.446Z,101841.69
2022-08-27T23:51:12.443Z,101846.34
2022-08-27T23:53:35.094Z,101843.13
2022-08-27T23:55:57.008Z,101841.84
2022-08-27T23:58:19.363Z,101845.28
