createdAt,value
2018-11-29T00:01:01.550Z,95.11
2018-11-29T00:03:32.550Z,95.42
2018-11-29T00:06:02.412Z,95.57
2018-11-29T00:08:33.813Z,95.48
2018-11-29T00:11:03.770Z,95.03
2018-11-29T00:13:35.590Z,95.72
2018-11-29T00:16:05.535Z,96.29
2018-11-29T00:18:36.911Z,95.75
2018-11-29T00:21:07.051Z,96.41
2018-11-29T00:23:38.431Z,96.66
2018-11-29T00:26:08.471Z,96.59
2018-11-29T00:28:39.751Z,95.91
2018-11-29T00:31:09.512Z,96.43
2018-11-29T00:33:40.552Z,95.67
2018-11-29T00:36:10.491Z,95.34
2018-11-29T00:38:41.372Z,96.49
2018-11-29T00:41:11.312Z,95.76
2018-11-29T00:43:41.212Z,95.87
2018-11-29T00:46:11.191Z,96.08
2018-11-29T00:48:41.113Z,96.95
2018-11-29T00:51:11.153Z,96.50
2018-11-29T00:53:41.812Z,95.80
2018-11-29T00:56:11.914Z,96.16
2018-11-29T00:58:41.993Z,95.71
2018-11-29T01:01:12.474Z,96.91
2018-11-29T01:03:42.514Z,95.96
2018-11-29T01:06:12.553Z,96.35
2018-11-29T01:08:42.459Z,95.93
2018-11-29T01:11:13.056Z,97.03
2018-11-29T01:13:43.034Z,96.61
2018-11-29T01:16:13.034Z,96.43
2018-11-29T01:18:43.062Z,96.39
2018-11-29T01:21:13.156Z,96.98
2018-11-29T01:23:43.114Z,96.23
2018-11-29T01:26:13.255Z,96.47
2018-11-29T01:28:43.075Z,96.89
2018-11-29T01:31:15.455Z,96.75
2018-11-29T01:33:45.435Z,96.24
2018-11-29T01:36:15.536Z,96.28
2018-11-29T01:38:45.456Z,96.59
2018-11-29T01:41:15.625Z,96.49
2018-11-29T01:43:45.536Z,96.47
2018-11-29T01:46:15.396Z,96.64
2018-11-29T01:48:45.318Z,96.72
2018-11-29T01:51:15.397Z,96.85
2018-11-29T01:53:45.317Z,96.87
2018-11-29T01:56:15.377Z,96.13
2018-11-29T01:58:45.238Z,96.67
2018-11-29T02:01:15.226Z,96.55
2018-11-29T02:03:46.357Z,96.49
2018-11-29T02:06:22.168Z,96.93
2018-11-29T02:08:52.019Z,96.18
2018-11-29T02:11:25.980Z,96.58
2018-11-29T02:13:55.980Z,97.22
2018-11-29T02:16:25.981Z,96.91
2018-11-29T02:18:56.000Z,97.38
2018-11-29T02:21:26.541Z,96.16
2018-11-29T02:23:56.560Z,97.17
2018-11-29T02:26:26.681Z,96.13
2018-11-29T02:28:56.709Z,96.70
2018-11-29T02:31:34.001Z,96.56
2018-11-29T02:34:03.982Z,96.84
2018-11-29T02:36:34.042Z,97.07
2018-11-29T02:39:04.302Z,96.82
2018-11-29T02:41:34.502Z,96.70
2018-11-29T02:44:05.371Z,96.84
2018-11-29T02:46:35.742Z,97.34
2018-11-29T02:49:05.702Z,97.56
2018-11-29T02:51:35.789Z,96.64
2018-11-29T02:54:11.064Z,97.48
2018-11-29T02:56:41.283Z,97.55
2018-11-29T02:59:11.010Z,97.05
2018-11-29T03:01:41.123Z,96.45
2018-11-29T03:04:11.084Z,97.07
2018-11-29T03:06:41.210Z,97.06
2018-11-29T03:09:11.788Z,97.29
2018-11-29T03:11:41.863Z,96.92
2018-11-29T03:14:11.872Z,97.37
2018-11-29T03:16:42.009Z,96.88
2018-11-29T03:19:13.045Z,96.73
2018-11-29T03:21:43.416Z,95.51
2018-11-29T03:24:13.244Z,95.02
2018-11-29T03:26:43.354Z,93.61
2018-11-29T03:29:13.205Z,92.77
2018-11-29T03:31:43.166Z,92.30
2018-11-29T03:34:13.289Z,91.04
2018-11-29T03:36:43.345Z,92.15
2018-11-29T03:39:13.265Z,91.73
2018-11-29T03:41:44.526Z,90.76
2018-11-29T03:44:14.505Z,90.04
2018-11-29T03:46:44.565Z,89.83
2018-11-29T03:49:14.406Z,90.32
2018-11-29T03:51:44.455Z,89.68
2018-11-29T03:54:14.355Z,90.15
2018-11-29T03:56:44.366Z,89.54
2018-11-29T03:59:14.326Z,90.96
2018-11-29T04:01:44.206Z,90.88
2018-11-29T04:04:17.727Z,91.72
2018-11-29T04:06:47.866Z,91.16
2018-11-29T04:09:17.647Z,90.31
2018-11-29T04:11:47.455Z,90.08
2018-11-29T04:14:17.161Z,91.10
2018-11-29T04:16:46.983Z,90.24
2018-11-29T04:19:17.683Z,89.90
2018-11-29T04:21:47.677Z,89.93
2018-11-29T04:24:17.363Z,90.73
2018-11-29T04:26:47.241Z,90.53
2018-11-29T04:29:17.301Z,90.22
2018-11-29T04:31:47.421Z,89.84
2018-11-29T04:34:17.015Z,90.20
2018-11-29T04:36:47.243Z,91.01
2018-11-29T04:39:17.079Z,91.07
2018-11-29T04:41:46.841Z,90.42
2018-11-29T04:44:16.422Z,90.41
2018-11-29T04:46:52.221Z,90.53
2018-11-29T04:49:27.803Z,90.96
2018-11-29T04:51:58.842Z,90.87
2018-11-29T04:54:34.783Z,90.24
2018-11-29T04:57:04.760Z,90.21
2018-11-29T04:59:35.353Z,90.20
2018-11-29T05:02:08.180Z,89.52
2018-11-29T05:04:40.322Z,89.97
2018-11-29T05:07:15.640Z,91.30
2018-11-29T05:09:51.780Z,91.43
2018-11-29T05:12:33.260Z,90.65
2018-11-29T05:15:05.120Z,90.11
2018-11-29T05:17:38.342Z,90.05
2018-11-29T05:20:20.019Z,89.08
2018-11-29T05:22:53.779Z,89.51
2018-11-29T05:25:25.259Z,89.10
2018-11-29T05:28:02.038Z,89.14
2018-11-29T05:30:37.780Z,88.69
2018-11-29T05:33:08.898Z,89.51
2018-11-29T05:35:46.900Z,89.41
2018-11-29T05:38:17.379Z,89.21
2018-11-29T05:40:47.498Z,90.61
2018-11-29T05:43:23.577Z,90.77
2018-11-29T05:46:01.500Z,90.86
2018-11-29T05:48:33.456Z,89.63
2018-11-29T05:51:03.495Z,89.14
2018-11-29T05:53:33.284Z,89.56
2018-11-29T05:56:03.265Z,89.83
2018-11-29T05:58:33.876Z,89.50
2018-11-29T06:01:06.976Z,89.96
2018-11-29T06:03:36.675Z,89.97
2018-11-29T06:06:07.455Z,89.79
2018-11-29T06:08:37.235Z,90.47
2018-11-29T06:11:07.058Z,89.80
2018-11-29T06:13:40.015Z,90.25
2018-11-29T06:16:10.067Z,90.05
2018-11-29T06:18:39.795Z,90.72
2018-11-29T06:21:09.603Z,89.86
2018-11-29T06:23:40.435Z,90.41
2018-11-29T06:26:10.335Z,90.29
2018-11-29T06:28:44.948Z,90.45
2018-11-29T06:31:14.735Z,90.11
2018-11-29T06:33:44.599Z,89.23
2018-11-29T06:36:14.537Z,88.96
2018-11-29T06:38:44.404Z,89.28
2018-11-29T06:41:14.316Z,89.55
2018-11-29T06:43:44.136Z,90.23
2018-11-29T06:46:13.995Z,90.43
2018-11-29T06:48:43.736Z,90.60
2018-11-29T06:51:13.736Z,90.49
2018-11-29T06:53:48.295Z,91.19
2018-11-29T06:56:18.384Z,90.88
2018-11-29T06:58:48.296Z,91.15
2018-11-29T07:01:18.296Z,91.12
2018-11-29T07:03:49.335Z,91.79
2018-11-29T07:06:20.256Z,92.90
2018-11-29T07:08:50.035Z,93.17
2018-11-29T07:11:19.836Z,91.95
2018-11-29T07:13:49.616Z,92.14
2018-11-29T07:16:19.558Z,91.87
2018-11-29T07:18:49.277Z,92.54
2018-11-29T07:21:29.716Z,92.29
2018-11-29T07:23:59.497Z,92.37
2018-11-29T07:26:29.258Z,91.91
2018-11-29T07:28:58.985Z,92.45
2018-11-29T07:31:28.857Z,91.48
2018-11-29T07:33:58.497Z,91.81
2018-11-29T07:36:28.457Z,91.16
2018-11-29T07:38:58.338Z,91.83
2018-11-29T07:41:28.177Z,92.06
2018-11-29T07:43:57.919Z,91.74
2018-11-29T07:46:27.957Z,91.35
2018-11-29T07:48:57.657Z,91.40
2018-11-29T07:51:27.537Z,91.33
2018-11-29T07:53:57.256Z,91.59
2018-11-29T07:56:27.299Z,92.77
2018-11-29T07:58:56.996Z,92.39
2018-11-29T08:01:27.897Z,93.12
2018-11-29T08:03:57.637Z,93.57
2018-11-29T08:06:27.637Z,94.92
2018-11-29T08:08:57.478Z,96.95
2018-11-29T08:11:27.540Z,96.18
2018-11-29T08:13:57.458Z,97.21
2018-11-29T08:16:27.481Z,96.86
2018-11-29T08:18:57.453Z,95.39
2018-11-29T08:21:27.378Z,93.12
2018-11-29T08:23:57.222Z,92.30
2018-11-29T08:26:27.319Z,91.77
2018-11-29T08:28:57.139Z,93.24
2018-11-29T08:31:27.179Z,95.76
2018-11-29T08:33:56.959Z,96.22
2018-11-29T08:36:28.020Z,95.38
2018-11-29T08:38:57.782Z,93.09
2018-11-29T08:41:27.680Z,92.64
2018-11-29T08:43:57.541Z,92.41
2018-11-29T08:46:28.020Z,90.04
2018-11-29T08:48:57.760Z,91.39
2018-11-29T08:51:27.621Z,91.47
2018-11-29T08:53:57.320Z,91.59
2018-11-29T08:56:27.279Z,90.79
2018-11-29T08:58:56.900Z,90.83
2018-11-29T09:01:26.839Z,91.33
2018-11-29T09:03:56.601Z,91.08
2018-11-29T09:06:26.741Z,91.68
2018-11-29T09:09:00.259Z,91.92
2018-11-29T09:11:30.100Z,91.22
2018-11-29T09:14:03.444Z,91.00
2018-11-29T09:16:33.940Z,90.99
2018-11-29T09:19:03.720Z,91.00
2018-11-29T09:21:34.021Z,91.49
2018-11-29T09:24:03.760Z,92.00
2018-11-29T09:26:34.340Z,87.39
2018-11-29T09:29:04.082Z,87.27
2018-11-29T09:31:33.880Z,89.15
2018-11-29T09:34:03.622Z,88.23
2018-11-29T09:36:33.442Z,91.21
2018-11-29T09:39:03.401Z,86.31
2018-11-29T09:41:33.362Z,84.62
2018-11-29T09:44:03.061Z,85.73
2018-11-29T09:46:32.981Z,88.88
2018-11-29T09:49:02.822Z,93.03
2018-11-29T09:51:32.681Z,91.53
2018-11-29T09:54:02.701Z,83.53
2018-11-29T09:56:32.762Z,87.31
2018-11-29T09:59:02.604Z,87.97
2018-11-29T10:01:33.443Z,86.80
2018-11-29T10:04:03.302Z,89.38
2018-11-29T10:06:35.362Z,90.31
2018-11-29T10:09:07.081Z,91.19
2018-11-29T10:11:40.062Z,90.26
2018-11-29T10:14:09.964Z,89.88
2018-11-29T10:16:39.902Z,90.03
2018-11-29T10:19:09.711Z,87.88
2018-11-29T10:21:39.623Z,88.25
2018-11-29T10:24:09.403Z,89.88
2018-11-29T10:26:42.486Z,81.84
2018-11-29T10:29:12.222Z,82.36
2018-11-29T10:31:42.064Z,85.63
2018-11-29T10:34:12.083Z,86.99
2018-11-29T10:36:42.443Z,87.98
2018-11-29T10:39:13.642Z,86.24
2018-11-29T10:41:44.585Z,83.99
2018-11-29T10:44:15.002Z,84.57
2018-11-29T10:46:45.903Z,85.67
2018-11-29T10:49:16.342Z,83.72
2018-11-29T10:51:47.627Z,85.00
2018-11-29T10:54:17.802Z,82.63
2018-11-29T10:56:48.983Z,82.49
2018-11-29T10:59:18.883Z,80.31
2018-11-29T11:01:54.991Z,78.38
2018-11-29T11:04:27.124Z,82.11
2018-11-29T11:06:57.190Z,82.96
2018-11-29T11:09:27.282Z,80.58
2018-11-29T11:11:57.286Z,76.92
2018-11-29T11:14:27.283Z,76.44
2018-11-29T11:16:57.484Z,75.94
2018-11-29T11:19:27.542Z,76.80
2018-11-29T11:21:57.993Z,84.19
2018-11-29T11:24:28.364Z,83.34
2018-11-29T11:29:38.574Z,69.45
2018-11-29T11:32:08.497Z,78.71
2018-11-29T11:34:38.389Z,77.96
2018-11-29T11:37:09.280Z,71.36
2018-11-29T11:39:39.187Z,75.17
2018-11-29T11:42:09.040Z,70.18
2018-11-29T11:44:40.749Z,78.34
2018-11-29T11:47:10.921Z,77.71
2018-11-29T11:49:41.861Z,72.73
2018-11-29T11:52:11.742Z,75.61
2018-11-29T11:54:41.581Z,74.43
2018-11-29T11:57:11.328Z,76.36
2018-11-29T11:59:41.271Z,69.81
2018-11-29T12:02:11.162Z,74.54
2018-11-29T12:04:41.342Z,70.90
2018-11-29T12:07:11.302Z,72.75
2018-11-29T12:09:41.284Z,75.94
2018-11-29T12:12:12.592Z,73.68
2018-11-29T12:14:42.352Z,74.77
2018-11-29T12:17:13.442Z,77.11
2018-11-29T12:19:43.286Z,75.68
2018-11-29T12:22:14.904Z,76.03
2018-11-29T12:24:44.704Z,75.59
2018-11-29T12:27:16.592Z,71.71
2018-11-29T12:29:46.405Z,76.44
2018-11-29T12:32:18.023Z,78.19
2018-11-29T12:34:47.823Z,74.51
2018-11-29T12:37:19.344Z,76.62
2018-11-29T12:39:49.252Z,74.80
2018-11-29T12:42:19.745Z,76.61
2018-11-29T12:44:49.465Z,74.03
2018-11-29T12:47:21.703Z,76.47
2018-11-29T12:49:51.526Z,77.98
2018-11-29T12:52:22.584Z,74.72
2018-11-29T12:54:52.565Z,77.34
2018-11-29T12:57:24.511Z,75.92
2018-11-29T12:59:54.432Z,74.39
2018-11-29T13:02:25.784Z,76.51
2018-11-29T13:04:55.744Z,75.03
2018-11-29T13:07:25.565Z,75.34
2018-11-29T13:09:55.914Z,78.30
2018-11-29T13:12:25.705Z,78.32
2018-11-29T13:14:56.486Z,76.93
2018-11-29T13:17:26.929Z,75.82
2018-11-29T13:19:56.774Z,75.01
2018-11-29T13:22:26.644Z,76.06
2018-11-29T13:24:56.425Z,77.08
2018-11-29T13:27:26.327Z,77.25
2018-11-29T13:29:56.925Z,76.43
2018-11-29T13:32:26.849Z,75.80
2018-11-29T13:34:56.745Z,77.14
2018-11-29T13:37:26.731Z,75.73
2018-11-29T13:39:56.671Z,75.61
2018-11-29T13:42:26.507Z,75.57
2018-11-29T13:44:56.488Z,76.63
2018-11-29T13:47:26.413Z,75.04
2018-11-29T13:49:56.425Z,75.41
2018-11-29T13:52:26.185Z,75.35
2018-11-29T13:54:56.115Z,76.00
2018-11-29T13:57:25.925Z,76.42
2018-11-29T13:59:55.985Z,76.32
2018-11-29T14:02:25.888Z,76.66
2018-11-29T14:04:56.166Z,75.88
2018-11-29T14:07:25.968Z,77.50
2018-11-29T14:09:55.946Z,77.41
2018-11-29T14:12:27.046Z,77.92
2018-11-29T14:14:57.066Z,77.46
2018-11-29T14:17:26.873Z,78.27
2018-11-29T14:19:57.930Z,78.14
2018-11-29T14:22:27.307Z,78.18
2018-11-29T14:24:57.377Z,78.72
2018-11-29T14:27:27.307Z,79.60
2018-11-29T14:29:57.928Z,78.72
2018-11-29T14:32:27.795Z,78.66
2018-11-29T14:34:57.786Z,79.74
2018-11-29T14:37:27.667Z,79.08
2018-11-29T14:39:57.747Z,79.43
2018-11-29T14:42:27.648Z,79.15
2018-11-29T14:44:57.489Z,79.31
2018-11-29T14:47:27.308Z,79.92
2018-11-29T14:49:57.188Z,80.38
2018-11-29T14:52:27.087Z,79.96
2018-11-29T14:54:57.451Z,80.47
2018-11-29T14:57:28.229Z,80.77
2018-11-29T14:59:58.239Z,81.12
2018-11-29T15:02:28.117Z,82.25
2018-11-29T15:04:57.925Z,82.62
2018-11-29T15:07:27.969Z,83.44
2018-11-29T15:09:57.989Z,84.78
2018-11-29T15:12:27.790Z,85.64
2018-11-29T15:14:58.038Z,86.16
2018-11-29T15:17:27.850Z,86.74
2018-11-29T15:19:58.090Z,86.62
2018-11-29T15:22:28.069Z,87.62
2018-11-29T15:24:58.874Z,87.84
2018-11-29T15:27:35.390Z,88.19
2018-11-29T15:30:08.209Z,88.42
2018-11-29T15:32:49.828Z,89.25
2018-11-29T15:35:19.848Z,88.72
2018-11-29T15:37:49.847Z,88.96
