createdAt,value
2019-01-21T00:02:08.773Z,22.90
2019-01-21T00:04:38.987Z,22.07
2019-01-21T00:07:09.271Z,22.57
2019-01-21T00:09:39.830Z,23.27
2019-01-21T00:12:10.051Z,22.07
2019-01-21T00:14:40.539Z,23.23
2019-01-21T00:17:10.750Z,21.63
2019-01-21T00:19:42.005Z,21.77
2019-01-21T00:22:12.242Z,22.17
2019-01-21T00:24:42.455Z,21.73
2019-01-21T00:27:12.746Z,21.73
2019-01-21T00:29:43.051Z,21.00
2019-01-21T00:32:13.627Z,21.13
2019-01-21T00:34:44.815Z,21.23
2019-01-21T00:37:15.110Z,21.70
2019-01-21T00:39:45.303Z,21.07
2019-01-21T00:42:16.625Z,23.30
2019-01-21T00:44:46.824Z,22.57
2019-01-21T00:47:17.573Z,23.03
2019-01-21T00:49:47.773Z,23.37
2019-01-21T00:52:18.352Z,23.67
2019-01-21T00:54:48.566Z,22.90
2019-01-21T00:57:18.844Z,23.10
2019-01-21T00:59:49.047Z,23.10
2019-01-21T01:02:19.605Z,23.47
2019-01-21T01:04:49.792Z,21.97
2019-01-21T01:07:19.998Z,21.97
2019-01-21T01:09:50.783Z,22.10
2019-01-21T01:12:21.313Z,23.40
2019-01-21T01:14:51.847Z,23.80
2019-01-21T01:17:22.065Z,21.23
2019-01-21T01:19:52.660Z,23.07
2019-01-21T01:22:23.249Z,23.27
2019-01-21T01:24:54.130Z,22.20
2019-01-21T01:27:24.334Z,23.17
2019-01-21T01:29:54.823Z,22.53
2019-01-21T01:32:25.032Z,22.83
2019-01-21T01:34:55.214Z,23.50
2019-01-21T01:37:25.427Z,22.93
2019-01-21T01:39:55.619Z,22.20
2019-01-21T01:42:25.850Z,23.03
2019-01-21T01:44:56.379Z,23.47
2019-01-21T01:47:26.591Z,22.17
2019-01-21T01:49:56.786Z,22.90
2019-01-21T01:52:27.622Z,23.00
2019-01-21T01:54:58.272Z,22.27
2019-01-21T01:57:28.482Z,22.77
2019-01-21T01:59:58.666Z,22.17
2019-01-21T02:02:28.908Z,21.57
2019-01-21T02:04:59.114Z,23.13
2019-01-21T02:07:29.719Z,22.70
2019-01-21T02:09:59.951Z,23.03
2019-01-21T02:12:30.612Z,23.23
2019-01-21T02:15:01.171Z,24.00
2019-01-21T02:17:31.359Z,24.23
2019-01-21T02:20:03.123Z,23.57
2019-01-21T02:22:36.916Z,25.30
2019-01-21T02:25:09.297Z,23.63
2019-01-21T02:28:12.953Z,24.27
2019-01-21T02:31:12.262Z,23.30
2019-01-21T02:34:23.008Z,22.97
2019-01-21T02:37:46.695Z,22.13
2019-01-21T02:40:28.022Z,21.80
2019-01-21T02:43:27.916Z,22.90
2019-01-21T02:46:31.347Z,23.47
2019-01-21T02:49:36.215Z,23.20
2019-01-21T02:52:59.600Z,21.67
2019-01-21T02:56:20.239Z,24.00
2019-01-21T02:59:34.563Z,23.97
2019-01-21T03:02:39.729Z,23.17
2019-01-21T03:05:33.928Z,23.50
2019-01-21T03:08:44.072Z,22.27
2019-01-21T03:11:50.532Z,23.73
2019-01-21T03:15:02.220Z,23.60
2019-01-21T03:19:55.179Z,21.83
2019-01-21T03:22:52.338Z,23.57
2019-01-21T03:26:25.069Z,24.00
2019-01-21T03:29:38.480Z,23.07
2019-01-21T03:32:24.314Z,22.37
2019-01-21T03:35:44.771Z,23.57
2019-01-21T03:39:03.482Z,24.83
2019-01-21T03:41:51.290Z,24.13
2019-01-21T03:44:48.037Z,22.57
2019-01-21T03:47:46.782Z,22.90
2019-01-21T03:51:09.149Z,24.00
2019-01-21T03:54:13.565Z,23.27
2019-01-21T03:57:02.118Z,23.80
2019-01-21T04:00:16.785Z,23.50
2019-01-21T04:03:43.643Z,23.93
2019-01-21T04:06:41.456Z,23.30
2019-01-21T04:09:48.158Z,23.63
2019-01-21T04:12:30.272Z,24.73
2019-01-21T04:15:27.796Z,25.17
2019-01-21T04:18:43.980Z,25.03
2019-01-21T04:22:03.295Z,24.73
2019-01-21T04:25:30.302Z,25.70
2019-01-21T04:28:34.008Z,25.67
2019-01-21T04:31:48.136Z,25.57
2019-01-21T04:35:11.017Z,24.53
2019-01-21T04:38:21.008Z,23.93
2019-01-21T04:41:28.645Z,25.33
2019-01-21T04:44:38.973Z,25.57
2019-01-21T04:47:49.728Z,24.93
2019-01-21T04:50:48.774Z,24.77
2019-01-21T04:53:45.354Z,24.90
2019-01-21T04:57:05.611Z,24.83
2019-01-21T05:00:04.026Z,25.30
2019-01-21T05:03:25.713Z,25.40
2019-01-21T05:06:39.290Z,25.40
2019-01-21T05:09:30.999Z,24.17
2019-01-21T05:12:42.710Z,24.40
2019-01-21T05:15:58.787Z,23.77
2019-01-21T05:18:58.487Z,24.70
2019-01-21T05:22:24.921Z,23.83
2019-01-21T05:25:37.708Z,23.33
2019-01-21T05:29:02.839Z,24.03
2019-01-21T05:32:20.244Z,23.60
2019-01-21T05:35:19.533Z,24.20
2019-01-21T05:38:02.484Z,23.80
2019-01-21T05:41:16.993Z,25.20
2019-01-21T05:44:42.730Z,23.07
2019-01-21T05:47:49.302Z,25.33
2019-01-21T05:51:11.702Z,23.07
2019-01-21T05:54:24.808Z,24.97
2019-01-21T05:57:31.293Z,24.93
2019-01-21T06:00:38.131Z,23.93
2019-01-21T06:03:46.619Z,24.23
2019-01-21T06:07:01.599Z,23.83
2019-01-21T06:09:50.248Z,25.10
2019-01-21T06:13:01.663Z,24.80
2019-01-21T06:16:08.730Z,23.77
2019-01-21T06:19:12.714Z,24.37
2019-01-21T06:22:26.484Z,23.60
2019-01-21T06:25:10.247Z,24.93
2019-01-21T06:28:35.321Z,23.63
2019-01-21T06:31:36.313Z,23.50
2019-01-21T06:34:45.834Z,23.70
2019-01-21T06:37:34.326Z,24.43
2019-01-21T06:40:46.138Z,24.43
2019-01-21T06:43:49.156Z,24.47
2019-01-21T06:47:24.878Z,23.43
2019-01-21T06:50:21.754Z,24.53
2019-01-21T06:53:43.438Z,24.57
2019-01-21T06:56:49.554Z,24.70
2019-01-21T07:00:10.271Z,24.67
2019-01-21T07:03:15.593Z,24.33
2019-01-21T07:06:22.459Z,24.80
2019-01-21T07:09:48.290Z,24.00
2019-01-21T07:12:45.355Z,25.30
2019-01-21T07:15:47.221Z,25.77
2019-01-21T07:19:22.617Z,24.77
2019-01-21T07:22:36.631Z,24.53
2019-01-21T07:25:53.747Z,26.17
2019-01-21T07:29:13.989Z,25.63
2019-01-21T07:32:28.004Z,26.27
2019-01-21T07:35:40.712Z,26.33
2019-01-21T07:38:57.855Z,25.03
2019-01-21T07:41:56.750Z,25.53
2019-01-21T07:44:49.296Z,26.23
2019-01-21T07:47:57.693Z,26.10
2019-01-21T07:51:00.570Z,26.63
2019-01-21T07:54:11.985Z,25.97
2019-01-21T07:57:38.509Z,26.23
2019-01-21T08:00:31.862Z,25.83
2019-01-21T08:03:40.242Z,25.10
2019-01-21T08:06:32.791Z,24.93
2019-01-21T08:09:48.740Z,25.13
2019-01-21T08:13:06.017Z,25.83
2019-01-21T08:16:13.492Z,25.60
2019-01-21T08:19:02.957Z,24.93
2019-01-21T08:22:00.050Z,25.57
2019-01-21T08:25:03.065Z,24.80
2019-01-21T08:27:47.677Z,25.63
2019-01-21T08:30:51.385Z,25.70
2019-01-21T08:33:44.576Z,25.40
2019-01-21T08:37:04.993Z,25.63
2019-01-21T08:39:53.533Z,26.03
2019-01-21T08:42:45.263Z,25.67
2019-01-21T08:45:59.135Z,27.10
2019-01-21T08:49:30.668Z,25.07
2019-01-21T08:52:32.723Z,25.00
2019-01-21T08:55:53.532Z,26.23
2019-01-21T08:58:47.888Z,26.13
2019-01-21T09:01:43.347Z,25.33
2019-01-21T09:04:43.540Z,26.37
2019-01-21T09:08:14.472Z,25.27
2019-01-21T09:11:21.944Z,26.70
2019-01-21T09:14:31.990Z,26.13
2019-01-21T09:17:20.495Z,24.43
2019-01-21T09:20:15.423Z,26.73
2019-01-21T09:23:18.391Z,26.40
2019-01-21T09:26:25.109Z,25.67
2019-01-21T09:29:40.063Z,26.57
2019-01-21T09:32:51.224Z,24.60
2019-01-21T09:35:57.058Z,25.80
2019-01-21T09:39:05.657Z,25.00
2019-01-21T09:41:56.283Z,25.87
2019-01-21T09:44:41.777Z,25.73
2019-01-21T09:47:10.624Z,24.80
2019-01-21T09:49:43.695Z,25.53
2019-01-21T09:52:18.492Z,25.20
2019-01-21T09:54:50.234Z,24.93
2019-01-21T09:57:26.841Z,25.47
2019-01-21T10:00:02.855Z,26.47
2019-01-21T10:02:55.326Z,25.77
2019-01-21T10:05:29.691Z,25.60
2019-01-21T10:08:40.051Z,24.83
2019-01-21T10:11:57.848Z,24.37
2019-01-21T10:15:05.184Z,26.93
2019-01-21T10:18:40.658Z,25.23
2019-01-21T10:21:56.829Z,25.20
2019-01-21T10:24:59.735Z,26.07
2019-01-21T10:28:04.529Z,24.80
2019-01-21T10:31:31.007Z,25.40
2019-01-21T10:34:30.390Z,25.57
2019-01-21T10:37:59.426Z,25.10
2019-01-21T10:40:54.743Z,27.43
2019-01-21T10:44:30.484Z,26.20
2019-01-21T10:47:28.295Z,26.70
2019-01-21T10:50:44.863Z,26.40
2019-01-21T10:53:58.744Z,25.00
2019-01-21T10:57:16.644Z,24.93
2019-01-21T11:00:18.756Z,26.00
2019-01-21T11:03:11.949Z,25.37
2019-01-21T11:06:32.918Z,26.10
2019-01-21T11:09:57.174Z,26.03
2019-01-21T11:13:29.859Z,26.63
2019-01-21T11:16:34.984Z,25.27
2019-01-21T11:19:34.268Z,24.97
2019-01-21T11:22:23.592Z,26.00
2019-01-21T11:25:45.240Z,26.23
2019-01-21T11:28:54.143Z,24.10
2019-01-21T11:31:47.218Z,30.97
2019-01-21T11:35:03.600Z,26.87
2019-01-21T11:38:16.897Z,27.33
2019-01-21T11:41:52.524Z,25.67
2019-01-21T11:44:55.858Z,25.63
2019-01-21T11:48:05.784Z,25.43
2019-01-21T11:51:25.231Z,26.90
2019-01-21T11:54:38.467Z,26.37
2019-01-21T11:57:46.041Z,25.87
2019-01-21T12:00:54.467Z,26.40
2019-01-21T12:03:36.315Z,25.93
2019-01-21T12:06:32.923Z,26.23
2019-01-21T12:09:34.464Z,27.23
2019-01-21T12:12:55.590Z,25.83
2019-01-21T12:16:05.803Z,25.73
2019-01-21T12:18:45.832Z,26.27
2019-01-21T12:22:02.839Z,27.37
2019-01-21T12:24:38.859Z,26.37
2019-01-21T12:27:54.610Z,24.83
2019-01-21T12:31:27.085Z,26.53
2019-01-21T12:34:56.957Z,25.80
2019-01-21T12:37:55.622Z,26.60
2019-01-21T12:41:05.873Z,26.27
2019-01-21T12:43:47.712Z,25.60
2019-01-21T12:46:42.368Z,26.70
2019-01-21T12:49:42.499Z,25.77
2019-01-21T12:52:47.554Z,24.83
2019-01-21T12:55:50.660Z,24.83
2019-01-21T12:58:48.765Z,25.80
2019-01-21T13:01:24.411Z,25.67
2019-01-21T13:04:35.714Z,25.47
2019-01-21T13:07:40.711Z,27.37
2019-01-21T13:10:51.725Z,25.97
2019-01-21T13:14:05.347Z,25.47
2019-01-21T13:17:00.205Z,26.57
2019-01-21T13:20:19.111Z,26.63
2019-01-21T13:23:25.696Z,26.67
2019-01-21T13:26:34.136Z,26.80
2019-01-21T13:29:31.802Z,25.80
2019-01-21T13:32:38.176Z,27.57
2019-01-21T13:35:57.068Z,26.63
2019-01-21T13:39:10.205Z,25.53
2019-01-21T13:42:24.209Z,26.63
2019-01-21T13:45:23.041Z,27.13
2019-01-21T13:48:38.515Z,27.93
2019-01-21T13:52:02.266Z,27.70
2019-01-21T13:55:12.212Z,26.83
2019-01-21T13:58:06.792Z,27.30
2019-01-21T14:01:15.930Z,25.93
2019-01-21T14:04:20.466Z,27.70
2019-01-21T14:07:13.832Z,27.73
2019-01-21T14:10:42.797Z,28.23
2019-01-21T14:13:41.467Z,28.43
2019-01-21T14:16:30.733Z,27.30
2019-01-21T14:20:06.226Z,29.17
2019-01-21T14:23:03.196Z,27.60
2019-01-21T14:26:03.573Z,29.20
2019-01-21T14:28:55.883Z,28.93
2019-01-21T14:31:56.611Z,27.43
2019-01-21T14:35:02.397Z,28.27
2019-01-21T14:38:13.917Z,28.87
2019-01-21T14:41:08.921Z,27.80
2019-01-21T14:44:22.318Z,29.20
2019-01-21T14:47:31.564Z,27.80
2019-01-21T14:50:12.765Z,27.77
2019-01-21T14:53:14.041Z,29.57
2019-01-21T14:56:16.613Z,29.30
2019-01-21T14:59:21.066Z,28.87
2019-01-21T15:02:27.022Z,27.80
2019-01-21T15:05:35.065Z,27.43
2019-01-21T15:08:13.534Z,29.63
2019-01-21T15:11:25.616Z,26.93
2019-01-21T15:14:25.137Z,28.10
2019-01-21T15:17:51.520Z,27.67
2019-01-21T15:20:31.978Z,28.17
2019-01-21T15:23:24.781Z,28.70
2019-01-21T15:26:30.883Z,30.27
2019-01-21T15:29:33.300Z,28.83
2019-01-21T15:32:40.718Z,28.77
2019-01-21T15:35:32.732Z,28.53
2019-01-21T15:38:39.668Z,27.97
2019-01-21T15:41:31.444Z,28.50
2019-01-21T15:44:18.247Z,27.40
2019-01-21T15:47:20.902Z,29.87
2019-01-21T15:50:01.467Z,28.53
2019-01-21T15:53:09.020Z,29.50
2019-01-21T15:56:10.821Z,30.13
2019-01-21T15:59:16.447Z,29.10
2019-01-21T16:02:07.917Z,31.80
2019-01-21T16:04:54.110Z,31.40
2019-01-21T16:07:41.227Z,29.70
2019-01-21T16:10:57.799Z,30.83
2019-01-21T16:13:58.166Z,32.20
2019-01-21T16:17:06.725Z,29.20
2019-01-21T16:19:53.178Z,31.17
2019-01-21T16:23:01.145Z,30.87
2019-01-21T16:26:02.287Z,31.40
2019-01-21T16:29:13.385Z,30.83
2019-01-21T16:32:24.098Z,31.77
2019-01-21T16:35:36.386Z,29.40
2019-01-21T16:38:18.167Z,29.13
2019-01-21T16:41:46.436Z,28.87
2019-01-21T16:44:16.953Z,29.40
2019-01-21T16:46:48.936Z,29.53
2019-01-21T16:49:20.982Z,28.53
2019-01-21T16:51:51.173Z,29.63
2019-01-21T16:54:21.764Z,29.80
2019-01-21T16:56:52.267Z,30.37
2019-01-21T16:59:22.848Z,29.30
2019-01-21T17:01:53.323Z,29.97
2019-01-21T17:04:23.561Z,28.83
2019-01-21T17:06:53.763Z,29.77
2019-01-21T17:09:25.011Z,31.00
2019-01-21T17:11:55.648Z,30.70
2019-01-21T17:14:26.481Z,30.40
2019-01-21T17:16:58.132Z,30.27
2019-01-21T17:19:28.692Z,29.83
2019-01-21T17:21:58.901Z,29.57
2019-01-21T17:24:29.154Z,29.00
2019-01-21T17:26:59.469Z,28.63
2019-01-21T17:29:29.704Z,29.67
2019-01-21T17:32:00.394Z,29.33
2019-01-21T17:34:31.026Z,29.90
2019-01-21T17:37:01.244Z,30.67
2019-01-21T17:39:31.476Z,30.83
2019-01-21T17:42:01.672Z,29.67
2019-01-21T17:44:31.900Z,31.03
2019-01-21T17:47:02.098Z,30.40
2019-01-21T17:49:32.339Z,30.47
2019-01-21T17:52:02.891Z,28.70
2019-01-21T17:54:35.273Z,29.67
2019-01-21T17:57:05.344Z,29.27
2019-01-21T17:59:36.940Z,30.90
2019-01-21T18:02:07.520Z,30.23
2019-01-21T18:04:38.101Z,28.27
2019-01-21T18:07:08.313Z,28.57
2019-01-21T18:09:38.852Z,28.97
2019-01-21T18:12:10.495Z,28.03
2019-01-21T18:14:41.344Z,28.00
2019-01-21T18:17:11.901Z,26.60
2019-01-21T18:19:42.212Z,28.03
2019-01-21T18:22:12.470Z,28.67
2019-01-21T18:24:43.668Z,28.53
2019-01-21T18:27:14.003Z,26.70
2019-01-21T18:29:44.623Z,28.97
2019-01-21T18:32:15.955Z,29.52
2019-01-21T18:34:46.499Z,29.30
2019-01-21T18:37:18.379Z,31.00
2019-01-21T18:39:52.246Z,29.03
2019-01-21T18:42:22.806Z,27.23
2019-01-21T18:44:53.041Z,30.43
2019-01-21T18:47:23.281Z,28.60
2019-01-21T18:49:53.507Z,26.07
2019-01-21T18:52:23.921Z,27.20
2019-01-21T18:54:54.180Z,27.97
2019-01-21T18:57:25.059Z,27.80
2019-01-21T18:59:55.685Z,27.37
2019-01-21T19:02:26.331Z,27.40
2019-01-21T19:04:58.455Z,25.57
2019-01-21T19:07:29.328Z,26.20
2019-01-21T19:09:59.580Z,29.90
2019-01-21T19:12:30.389Z,26.87
2019-01-21T19:15:01.950Z,26.60
2019-01-21T19:17:32.229Z,26.97
2019-01-21T19:20:02.466Z,26.93
2019-01-21T19:22:32.673Z,26.97
2019-01-21T19:25:03.372Z,27.57
2019-01-21T19:27:34.080Z,27.90
2019-01-21T19:30:05.355Z,26.13
2019-01-21T19:32:35.602Z,26.37
2019-01-21T19:35:07.944Z,27.23
2019-01-21T19:37:38.262Z,28.50
2019-01-21T19:40:11.786Z,28.27
2019-01-21T19:42:42.407Z,26.57
2019-01-21T19:45:12.708Z,27.30
2019-01-21T19:47:42.944Z,28.53
2019-01-21T19:50:14.813Z,27.57
2019-01-21T19:52:45.171Z,28.70
2019-01-21T19:55:19.534Z,27.20
2019-01-21T19:57:50.140Z,27.00
2019-01-21T20:00:20.505Z,28.27
2019-01-21T20:02:51.425Z,28.70
2019-01-21T20:05:21.729Z,28.97
2019-01-21T20:07:52.981Z,27.30
2019-01-21T20:10:23.411Z,27.47
2019-01-21T20:12:54.373Z,26.53
2019-01-21T20:15:25.166Z,27.17
2019-01-21T20:17:56.035Z,28.00
2019-01-21T20:20:32.326Z,27.67
2019-01-21T20:23:02.928Z,26.10
2019-01-21T20:25:33.776Z,26.70
2019-01-21T20:28:05.319Z,27.60
2019-01-21T20:30:35.540Z,27.13
2019-01-21T20:33:11.432Z,27.70
2019-01-21T20:35:41.641Z,25.47
2019-01-21T20:38:12.972Z,27.93
2019-01-21T20:40:45.333Z,27.03
2019-01-21T20:43:16.474Z,26.50
2019-01-21T20:45:46.753Z,24.87
2019-01-21T20:48:17.750Z,25.00
2019-01-21T20:50:52.036Z,25.93
2019-01-21T20:53:23.990Z,25.60
2019-01-21T20:55:54.205Z,25.40
2019-01-21T20:58:25.786Z,26.20
2019-01-21T21:00:56.123Z,28.67
2019-01-21T21:03:27.991Z,26.47
2019-01-21T21:05:59.066Z,27.03
2019-01-21T21:08:31.077Z,27.97
2019-01-21T21:11:02.778Z,27.63
2019-01-21T21:13:33.972Z,28.00
2019-01-21T21:16:04.285Z,27.80
2019-01-21T21:18:34.636Z,27.83
2019-01-21T21:21:04.920Z,27.20
2019-01-21T21:23:36.462Z,27.27
2019-01-21T21:26:06.808Z,26.63
2019-01-21T21:28:38.018Z,25.70
2019-01-21T21:31:08.240Z,27.33
2019-01-21T21:33:40.610Z,26.80
2019-01-21T21:36:11.303Z,25.77
2019-01-21T21:38:46.895Z,27.40
2019-01-21T21:41:17.682Z,25.43
2019-01-21T21:43:47.907Z,25.33
2019-01-21T21:46:18.210Z,26.50
2019-01-21T21:48:49.542Z,25.83
2019-01-21T21:51:20.525Z,25.87
2019-01-21T21:53:51.040Z,24.83
2019-01-21T21:56:21.263Z,25.90
2019-01-21T21:58:51.507Z,27.17
2019-01-21T22:01:23.976Z,25.33
2019-01-21T22:03:54.708Z,26.20
2019-01-21T22:06:25.332Z,25.87
2019-01-21T22:08:56.700Z,25.17
2019-01-21T22:11:27.340Z,24.20
2019-01-21T22:13:57.908Z,24.93
2019-01-21T22:16:28.119Z,24.60
2019-01-21T22:18:58.700Z,23.27
2019-01-21T22:21:29.313Z,23.67
2019-01-21T22:23:59.605Z,23.23
2019-01-21T22:26:30.131Z,24.60
2019-01-21T22:29:00.345Z,24.70
2019-01-21T22:31:30.977Z,24.17
2019-01-21T22:34:01.569Z,24.27
2019-01-21T22:36:32.099Z,23.20
2019-01-21T22:39:02.314Z,23.77
2019-01-21T22:41:34.489Z,25.30
2019-01-21T22:44:06.250Z,25.50
2019-01-21T22:46:37.084Z,25.60
2019-01-21T22:49:07.708Z,25.73
2019-01-21T22:51:38.245Z,25.47
2019-01-21T22:54:08.876Z,25.07
2019-01-21T22:56:39.088Z,24.63
2019-01-21T22:59:09.455Z,25.20
2019-01-21T23:01:39.983Z,23.57
2019-01-21T23:04:11.003Z,24.10
2019-01-21T23:06:41.203Z,23.37
2019-01-21T23:09:11.427Z,25.80
2019-01-21T23:11:41.652Z,23.80
2019-01-21T23:14:12.195Z,24.47
2019-01-21T23:16:42.727Z,24.63
2019-01-21T23:19:13.255Z,24.23
2019-01-21T23:21:43.788Z,24.13
2019-01-21T23:24:16.668Z,25.57
2019-01-21T23:26:47.015Z,25.37
2019-01-21T23:29:17.299Z,25.63
2019-01-21T23:31:47.830Z,26.67
2019-01-21T23:34:19.579Z,26.23
2019-01-21T23:36:50.368Z,24.83
2019-01-21T23:39:20.976Z,23.37
2019-01-21T23:41:51.812Z,24.83
2019-01-21T23:44:22.048Z,25.33
2019-01-21T23:46:52.584Z,25.20
2019-01-21T23:49:22.807Z,23.57
2019-01-21T23:51:53.027Z,25.30
2019-01-21T23:54:23.573Z,23.53
2019-01-21T23:56:54.143Z,23.77
2019-01-21T23:59:24.359Z,25.40
