createdAt,value
2019-02-06T00:48:03.087Z,-5.50
2019-02-06T00:50:32.536Z,-5.50
2019-02-06T00:53:01.944Z,-5.50
2019-02-06T00:55:31.354Z,-5.60
2019-02-06T00:58:00.768Z,-5.70
2019-02-06T01:00:30.178Z,-5.70
2019-02-06T01:03:18.926Z,-5.70
2019-02-06T01:05:48.255Z,-5.60
2019-02-06T01:08:17.855Z,-5.70
2019-02-06T01:10:47.276Z,-5.70
2019-02-06T01:13:16.686Z,-5.80
2019-02-06T01:15:46.098Z,-5.70
2019-02-06T01:18:15.498Z,-5.70
2019-02-06T01:20:44.900Z,-5.70
2019-02-06T01:23:16.354Z,-5.70
2019-02-06T01:26:04.415Z,-5.70
2019-02-06T01:28:52.939Z,-5.70
2019-02-06T01:31:24.402Z,-5.70
2019-02-06T01:33:53.814Z,-5.80
2019-02-06T01:36:23.418Z,-5.80
2019-02-06T01:38:52.834Z,-5.80
2019-02-06T01:41:22.231Z,-5.80
2019-02-06T01:43:51.641Z,-5.70
2019-02-06T01:46:21.050Z,-5.70
2019-02-06T01:48:50.462Z,-5.90
2019-02-06T01:51:19.867Z,-5.90
2019-02-06T01:53:49.283Z,-6.00
2019-02-06T01:56:18.687Z,-6.00
2019-02-06T01:58:48.094Z,-6.10
2019-02-06T02:01:17.507Z,-6.10
2019-02-06T02:03:46.904Z,-6.00
2019-02-06T02:06:16.315Z,-6.10
2019-02-06T02:08:57.114Z,-6.20
2019-02-06T02:11:26.526Z,-6.30
2019-02-06T02:13:55.935Z,-6.30
2019-02-06T02:16:25.270Z,-6.40
2019-02-06T02:18:54.680Z,-6.40
2019-02-06T02:21:24.395Z,-6.60
2019-02-06T02:23:53.965Z,-6.50
2019-02-06T02:26:23.371Z,-6.40
2019-02-06T02:28:52.778Z,-6.40
2019-02-06T02:31:22.282Z,-6.50
2019-02-06T02:34:10.734Z,-6.70
2019-02-06T02:36:40.060Z,-6.70
2019-02-06T02:39:09.651Z,-6.80
2019-02-06T02:41:39.066Z,-6.90
2019-02-06T02:44:08.535Z,-6.90
2019-02-06T02:46:38.139Z,-6.90
2019-02-06T02:49:07.639Z,-7.00
2019-02-06T02:51:37.047Z,-6.90
2019-02-06T02:54:06.470Z,-7.00
2019-02-06T02:56:35.901Z,-7.00
2019-02-06T02:59:05.618Z,-7.00
2019-02-06T03:02:12.313Z,-7.20
2019-02-06T03:04:45.724Z,-7.20
2019-02-06T03:07:15.144Z,-7.30
2019-02-06T03:09:44.548Z,-7.30
2019-02-06T03:12:13.968Z,-7.30
2019-02-06T03:14:43.398Z,-7.40
2019-02-06T03:17:12.806Z,-7.40
2019-02-06T03:19:42.224Z,-7.50
2019-02-06T03:22:11.626Z,-7.50
2019-02-06T03:24:41.042Z,-7.60
2019-02-06T03:27:10.476Z,-7.70
2019-02-06T03:29:39.915Z,-7.80
2019-02-06T03:32:09.344Z,-7.80
2019-02-06T03:34:38.740Z,-7.90
2019-02-06T03:37:08.146Z,-8.00
2019-02-06T03:39:37.546Z,-8.00
2019-02-06T03:42:06.952Z,-8.00
2019-02-06T03:44:36.362Z,-8.00
2019-02-06T03:47:05.776Z,-8.10
2019-02-06T03:49:35.195Z,-8.10
2019-02-06T03:52:04.828Z,-8.20
2019-02-06T03:54:34.524Z,-8.20
2019-02-06T03:57:03.930Z,-8.30
2019-02-06T03:59:33.264Z,-8.20
2019-02-06T04:02:02.663Z,-8.10
2019-02-06T04:04:32.079Z,-8.30
2019-02-06T04:07:02.563Z,-8.20
2019-02-06T04:09:32.304Z,-8.20
2019-02-06T04:12:01.715Z,-8.50
2019-02-06T04:14:31.114Z,-8.40
2019-02-06T04:17:00.526Z,-8.50
2019-02-06T04:19:29.939Z,-8.50
2019-02-06T04:21:59.353Z,-8.50
2019-02-06T04:24:28.950Z,-8.50
2019-02-06T04:32:14.979Z,-8.60
2019-02-06T04:34:44.583Z,-8.60
2019-02-06T04:37:13.991Z,-8.70
2019-02-06T04:39:43.397Z,-8.80
2019-02-06T04:42:12.794Z,-8.80
2019-02-06T04:44:42.214Z,-8.80
2019-02-06T04:47:11.543Z,-8.80
2019-02-06T04:49:41.247Z,-8.70
2019-02-06T04:52:10.658Z,-8.80
2019-02-06T04:54:59.102Z,-9.00
2019-02-06T04:57:28.504Z,-9.10
2019-02-06T04:59:57.895Z,-9.10
2019-02-06T05:02:27.507Z,-9.10
2019-02-06T05:05:16.063Z,-9.10
2019-02-06T05:07:45.502Z,-9.10
2019-02-06T05:10:14.831Z,-9.10
2019-02-06T05:12:44.540Z,-9.30
2019-02-06T05:15:32.995Z,-9.20
2019-02-06T05:18:02.402Z,-9.10
2019-02-06T05:20:50.854Z,-9.10
2019-02-06T05:23:20.260Z,-9.10
2019-02-06T05:25:49.661Z,-9.10
2019-02-06T05:28:38.114Z,-9.20
2019-02-06T05:31:26.498Z,-9.30
2019-02-06T05:37:01.088Z,-9.40
2019-02-06T05:39:49.538Z,-9.50
2019-02-06T05:42:19.029Z,-9.50
2019-02-06T05:45:07.697Z,-9.40
2019-02-06T06:09:27.831Z,-9.70
2019-02-06T06:21:27.064Z,-9.80
2019-02-06T06:24:15.514Z,-9.70
2019-02-06T06:32:55.649Z,-9.80
2019-02-06T06:35:44.256Z,-9.80
2019-02-06T06:38:32.814Z,-9.90
2019-02-06T06:50:31.560Z,-9.80
2019-02-06T06:53:20.018Z,-9.80
2019-02-06T06:55:49.427Z,-9.90
2019-02-06T06:58:37.920Z,-9.90
2019-02-06T07:01:26.370Z,-9.90
2019-02-06T07:13:00.576Z,-9.90
2019-02-06T07:15:32.059Z,-9.90
2019-02-06T07:18:20.634Z,-9.90
2019-02-06T07:20:50.044Z,-9.80
2019-02-06T07:23:38.494Z,-9.80
2019-02-06T07:26:27.131Z,-9.60
2019-02-06T07:28:56.531Z,-9.70
2019-02-06T07:31:44.927Z,-9.70
2019-02-06T07:34:14.334Z,-9.70
2019-02-06T07:37:02.813Z,-9.80
2019-02-06T07:39:32.202Z,-9.70
2019-02-06T07:42:20.675Z,-9.70
2019-02-06T08:00:16.743Z,-9.50
2019-02-06T08:02:46.250Z,-9.60
2019-02-06T08:05:34.710Z,-9.60
2019-02-06T08:11:09.495Z,-9.40
2019-02-06T08:13:38.899Z,-9.40
2019-02-06T08:16:08.242Z,-9.30
2019-02-06T08:18:37.664Z,-9.30
2019-02-06T08:21:07.054Z,-9.30
2019-02-06T08:23:36.402Z,-9.20
2019-02-06T08:26:05.914Z,-9.10
2019-02-06T08:28:35.326Z,-9.10
2019-02-06T08:31:04.734Z,-9.10
2019-02-06T08:33:34.150Z,-9.00
2019-02-06T08:36:03.564Z,-8.90
2019-02-06T08:38:32.979Z,-8.90
2019-02-06T08:41:02.379Z,-8.80
2019-02-06T08:43:31.788Z,-8.80
2019-02-06T08:46:01.208Z,-8.70
2019-02-06T08:48:30.629Z,-8.70
2019-02-06T08:51:00.062Z,-8.70
2019-02-06T08:53:29.446Z,-8.60
2019-02-06T08:55:58.857Z,-8.60
2019-02-06T08:58:28.273Z,-8.60
2019-02-06T09:00:57.683Z,-8.60
2019-02-06T09:03:27.090Z,-8.40
2019-02-06T09:05:56.531Z,-8.40
2019-02-06T09:08:25.971Z,-8.20
2019-02-06T09:10:55.347Z,-8.20
2019-02-06T09:13:24.704Z,-8.10
2019-02-06T09:15:54.104Z,-8.10
2019-02-06T09:18:23.598Z,-8.00
2019-02-06T09:20:53.165Z,-7.90
2019-02-06T09:23:22.686Z,-7.70
2019-02-06T09:26:11.113Z,-7.50
2019-02-06T09:28:40.531Z,-7.40
2019-02-06T09:31:28.990Z,-7.20
2019-02-06T09:34:14.248Z,-7.30
2019-02-06T09:36:43.651Z,-7.10
2019-02-06T09:39:32.122Z,-7.00
2019-02-06T09:48:05.898Z,-6.50
2019-02-06T09:50:54.359Z,-6.30
2019-02-06T09:56:28.578Z,-6.10
2019-02-06T09:59:17.039Z,-6.00
2019-02-06T10:17:12.671Z,-5.50
2019-02-06T10:20:01.124Z,-5.40
2019-02-06T10:25:26.419Z,-5.30
2019-02-06T10:28:14.871Z,-5.10
2019-02-06T10:33:49.839Z,-4.90
2019-02-06T10:36:19.185Z,-5.00
2019-02-06T10:52:49.155Z,-4.40
2019-02-06T10:55:37.714Z,-4.40
2019-02-06T11:04:17.754Z,-4.60
2019-02-06T11:07:08.236Z,-4.50
2019-02-06T11:25:04.660Z,-4.30
2019-02-06T11:27:52.951Z,-4.30
2019-02-06T11:30:24.622Z,-4.30
2019-02-06T11:32:54.032Z,-4.30
2019-02-06T11:35:23.643Z,-4.20
2019-02-06T11:38:12.057Z,-4.10
2019-02-06T11:43:59.978Z,-3.50
2019-02-06T11:46:48.358Z,-3.30
2019-02-06T11:49:32.868Z,-3.10
2019-02-06T11:58:27.221Z,-2.60
2019-02-06T12:04:36.575Z,-2.20
2019-02-06T12:25:36.870Z,-1.00
2019-02-06T12:28:25.631Z,-1.10
2019-02-06T12:30:56.187Z,-1.10
2019-02-06T12:33:44.710Z,-1.40
2019-02-06T12:39:19.446Z,-1.70
2019-02-06T12:42:07.894Z,-1.90
2019-02-06T12:44:52.543Z,-1.90
2019-02-06T12:47:21.942Z,-1.70
2019-02-06T12:50:10.610Z,-1.90
2019-02-06T12:52:59.062Z,-1.90
2019-02-06T13:10:54.671Z,-2.00
2019-02-06T13:13:45.135Z,-1.50
2019-02-06T13:19:34.984Z,-0.60
2019-02-06T13:31:19.907Z,-1.00
2019-02-06T13:33:49.316Z,-1.20
2019-02-06T13:36:19.058Z,-1.50
2019-02-06T13:39:09.858Z,-2.00
2019-02-06T13:41:39.262Z,-2.00
2019-02-06T13:44:27.710Z,-2.20
2019-02-06T13:53:07.725Z,-2.40
2019-02-06T13:55:56.178Z,-2.30
2019-02-06T14:04:36.426Z,-2.70
2019-02-06T14:07:05.835Z,-2.80
2019-02-06T14:09:35.444Z,-2.80
2019-02-06T14:12:04.950Z,-2.90
2019-02-06T14:14:34.287Z,-2.80
2019-02-06T14:17:03.714Z,-2.90
2019-02-06T14:19:33.119Z,-2.90
2019-02-06T14:22:02.538Z,-2.90
2019-02-06T14:25:01.263Z,-2.90
2019-02-06T14:27:55.081Z,-3.00
2019-02-06T14:34:07.955Z,-3.00
2019-02-06T14:47:05.919Z,-3.50
2019-02-06T14:50:01.803Z,-3.40
2019-02-06T14:56:01.191Z,-3.50
2019-02-06T14:59:14.916Z,-3.60
2019-02-06T15:05:56.003Z,-3.70
2019-02-06T15:09:04.634Z,-3.60
2019-02-06T15:11:53.648Z,-3.60
2019-02-06T15:14:50.587Z,-3.60
2019-02-06T15:23:32.881Z,-3.70
2019-02-06T15:26:44.311Z,-3.80
2019-02-06T15:39:14.221Z,-4.00
2019-02-06T15:45:42.709Z,-4.10
2019-02-06T15:48:38.930Z,-4.20
2019-02-06T15:51:42.755Z,-4.20
2019-02-06T15:54:38.854Z,-4.20
2019-02-06T16:01:20.035Z,-4.20
2019-02-06T16:07:23.969Z,-4.20
2019-02-06T16:10:31.519Z,-4.10
2019-02-06T16:13:24.608Z,-4.00
2019-02-06T16:16:21.799Z,-4.00
2019-02-06T16:18:59.766Z,-4.00
2019-02-06T16:21:55.950Z,-4.00
2019-02-06T16:28:07.591Z,-4.00
2019-02-06T16:40:47.435Z,-3.70
2019-02-06T16:43:45.450Z,-3.70
2019-02-06T16:56:29.075Z,-3.40
2019-02-06T16:59:36.686Z,-3.30
2019-02-06T17:06:20.879Z,-3.20
2019-02-06T17:09:09.739Z,-3.20
2019-02-06T17:12:26.195Z,-3.10
2019-02-06T17:22:19.128Z,-2.90
2019-02-06T17:28:41.423Z,-2.80
2019-02-06T17:31:47.429Z,-2.70
2019-02-06T17:34:38.812Z,-2.60
2019-02-06T17:37:34.466Z,-2.60
2019-02-06T17:40:27.530Z,-2.50
2019-02-06T17:46:51.257Z,-2.30
2019-02-06T17:50:04.655Z,-2.40
2019-02-06T17:53:01.852Z,-2.30
2019-02-06T17:58:39.107Z,-2.10
2019-02-06T18:01:15.559Z,-2.00
2019-02-06T18:04:06.331Z,-2.00
2019-02-06T18:06:54.782Z,-2.00
2019-02-06T18:12:29.611Z,-1.90
2019-02-06T18:14:59.339Z,-1.90
2019-02-06T18:26:58.918Z,-1.70
2019-02-06T18:29:47.376Z,-1.70
2019-02-06T18:35:21.938Z,-1.70
2019-02-06T18:37:52.098Z,-1.60
2019-02-06T18:40:23.167Z,-1.60
2019-02-06T18:42:52.678Z,-1.60
2019-02-06T18:45:22.811Z,-1.50
2019-02-06T18:48:11.374Z,-1.50
2019-02-06T18:50:41.230Z,-1.50
2019-02-06T18:53:29.706Z,-1.50
2019-02-06T18:59:33.275Z,-1.40
2019-02-06T19:11:20.535Z,-1.20
2019-02-06T19:22:35.229Z,-1.00
2019-02-06T19:25:05.387Z,-0.90
2019-02-06T19:27:34.803Z,-0.90
2019-02-06T19:30:05.651Z,-0.90
2019-02-06T19:32:35.074Z,-0.90
2019-02-06T19:35:04.963Z,-0.90
2019-02-06T19:37:35.192Z,-0.80
2019-02-06T19:40:05.026Z,-0.80
2019-02-06T19:43:01.879Z,-0.70
2019-02-06T19:45:24.539Z,-0.70
2019-02-06T19:48:16.115Z,-0.80
2019-02-06T19:50:44.367Z,-0.70
2019-02-06T19:53:13.768Z,-0.70
2019-02-06T19:56:02.222Z,-0.70
2019-02-06T19:58:50.787Z,-0.70
2019-02-06T20:04:25.389Z,-0.70
2019-02-06T20:07:13.851Z,-0.60
2019-02-06T20:09:43.263Z,-0.60
2019-02-06T20:12:31.727Z,-0.50
2019-02-06T20:15:16.183Z,-0.60
2019-02-06T20:21:05.509Z,-0.50
2019-02-06T20:23:34.946Z,-0.50
2019-02-06T20:26:23.398Z,-0.40
2019-02-06T20:29:11.862Z,-0.40
2019-02-06T20:31:41.302Z,-0.40
2019-02-06T20:34:10.719Z,-0.30
2019-02-06T20:36:59.175Z,-0.30
2019-02-06T20:39:28.588Z,-0.30
2019-02-06T20:42:17.043Z,-0.20
2019-02-06T20:47:51.930Z,-0.20
2019-02-06T20:50:40.383Z,-0.20
2019-02-06T20:53:28.847Z,-0.20
2019-02-06T20:56:17.299Z,-0.20
2019-02-06T21:01:51.767Z,-0.10
2019-02-06T21:04:21.163Z,-0.10
2019-02-06T21:07:09.939Z,-0.10
2019-02-06T21:09:58.399Z,0.00
2019-02-06T21:27:53.841Z,0.20
2019-02-06T21:30:42.300Z,0.20
2019-02-06T21:33:30.743Z,0.30
2019-02-06T21:36:00.220Z,0.30
2019-02-06T21:38:48.614Z,0.30
2019-02-06T21:41:18.034Z,0.30
2019-02-06T21:43:47.637Z,0.30
2019-02-06T21:46:17.078Z,0.30
2019-02-06T21:48:46.472Z,0.40
2019-02-06T21:51:16.022Z,0.40
2019-02-06T21:54:04.778Z,0.40
2019-02-06T22:06:04.194Z,0.50
2019-02-06T22:08:52.651Z,0.50
2019-02-06T22:11:22.056Z,0.60
2019-02-06T22:14:10.499Z,0.60
2019-02-06T22:19:45.535Z,0.70
2019-02-06T22:22:33.995Z,0.70
2019-02-06T22:25:03.626Z,0.70
2019-02-06T22:27:52.119Z,0.60
2019-02-06T22:30:25.907Z,0.60
2019-02-06T22:33:14.363Z,0.60
2019-02-06T22:35:43.773Z,0.70
2019-02-06T22:38:32.226Z,0.70
2019-02-06T22:44:35.879Z,0.70
2019-02-06T22:47:05.329Z,0.70
2019-02-06T22:49:34.722Z,0.70
2019-02-06T22:52:04.232Z,0.70
2019-02-06T22:54:33.628Z,0.70
2019-02-06T22:57:03.023Z,0.70
2019-02-06T22:59:32.734Z,0.70
2019-02-06T23:02:21.192Z,0.70
2019-02-06T23:05:09.634Z,0.80
2019-02-06T23:07:39.038Z,0.80
2019-02-06T23:10:08.654Z,0.80
2019-02-06T23:12:57.098Z,0.80
2019-02-06T23:15:45.550Z,0.70
2019-02-06T23:18:15.063Z,0.80
2019-02-06T23:21:03.547Z,0.80
2019-02-06T23:23:32.959Z,0.80
2019-02-06T23:26:02.291Z,0.90
2019-02-06T23:28:50.669Z,0.90
2019-02-06T23:31:39.110Z,0.80
2019-02-06T23:34:08.518Z,0.80
2019-02-06T23:36:37.904Z,0.80
2019-02-06T23:39:26.351Z,0.80
2019-02-06T23:42:15.007Z,0.80
2019-02-06T23:44:44.420Z,0.80
2019-02-06T23:47:32.871Z,0.90
2019-02-06T23:50:21.522Z,0.90
