createdAt,value
2019-04-21T00:00:26.077Z,0.00
2019-04-21T00:01:26.407Z,0.00
2019-04-21T00:02:31.997Z,0.00
2019-04-21T00:03:34.070Z,0.00
2019-04-21T00:04:40.804Z,0.00
2019-04-21T00:05:46.770Z,0.00
2019-04-21T00:06:48.174Z,0.00
2019-04-21T00:07:43.459Z,0.00
2019-04-21T00:09:03.819Z,0.00
2019-04-21T00:09:52.354Z,0.00
2019-04-21T00:10:48.493Z,0.00
2019-04-21T00:11:53.985Z,0.00
2019-04-21T00:12:40.522Z,0.00
2019-04-21T00:13:42.746Z,0.00
2019-04-21T00:14:42.408Z,0.00
2019-04-21T00:15:34.551Z,0.00
2019-04-21T00:16:34.719Z,0.00
2019-04-21T00:17:27.029Z,0.00
2019-04-21T00:18:25.403Z,0.00
2019-04-21T00:19:28.456Z,0.00
2019-04-21T00:20:33.111Z,0.00
2019-04-21T00:21:35.957Z,0.00
2019-04-21T00:22:40.518Z,0.00
2019-04-21T00:23:41.138Z,0.00
2019-04-21T00:24:43.489Z,0.00
2019-04-21T00:25:38.734Z,0.00
2019-04-21T00:26:45.870Z,0.00
2019-04-21T00:27:44.018Z,0.00
2019-04-21T00:28:49.113Z,0.00
2019-04-21T00:29:45.731Z,0.00
2019-04-21T00:30:44.228Z,0.00
2019-04-21T00:31:41.949Z,0.00
2019-04-21T00:32:39.217Z,0.00
2019-04-21T00:33:29.945Z,0.00
2019-04-21T00:34:25.778Z,0.00
2019-04-21T00:35:26.506Z,0.00
2019-04-21T00:36:33.423Z,0.00
2019-04-21T00:37:47.000Z,0.00
2019-04-21T00:38:59.110Z,0.00
2019-04-21T00:40:05.764Z,0.00
2019-04-21T00:40:50.522Z,0.00
2019-04-21T00:41:48.569Z,0.00
2019-04-21T00:42:43.104Z,0.00
2019-04-21T00:43:42.622Z,0.00
2019-04-21T00:44:36.366Z,0.00
2019-04-21T00:45:41.218Z,0.00
2019-04-21T00:46:40.312Z,0.00
2019-04-21T00:47:38.783Z,0.00
2019-04-21T00:48:49.764Z,0.00
2019-04-21T00:49:43.523Z,0.00
2019-04-21T00:51:03.502Z,0.00
2019-04-21T00:51:54.149Z,0.00
2019-04-21T00:52:52.586Z,0.00
2019-04-21T00:53:51.585Z,0.00
2019-04-21T00:55:05.826Z,0.00
2019-04-21T00:56:49.759Z,0.00
2019-04-21T00:57:51.942Z,0.00
2019-04-21T00:58:48.664Z,0.00
2019-04-21T00:59:46.335Z,0.00
2019-04-21T01:00:46.234Z,0.00
2019-04-21T01:01:46.075Z,0.00
2019-04-21T01:02:53.347Z,0.00
2019-04-21T01:03:52.977Z,0.00
2019-04-21T01:04:49.527Z,0.00
2019-04-21T01:05:52.830Z,0.00
2019-04-21T01:06:48.043Z,0.00
2019-04-21T01:07:45.539Z,0.00
2019-04-21T01:08:47.341Z,0.00
2019-04-21T01:09:42.327Z,0.00
2019-04-21T01:10:38.361Z,0.00
2019-04-21T01:11:51.849Z,0.00
2019-04-21T01:12:53.181Z,0.00
2019-04-21T01:13:54.673Z,0.00
2019-04-21T01:14:51.705Z,0.00
2019-04-21T01:15:51.520Z,0.00
2019-04-21T01:16:45.317Z,0.00
2019-04-21T01:17:48.137Z,0.00
2019-04-21T01:18:44.544Z,0.00
2019-04-21T01:19:41.158Z,0.00
2019-04-21T01:20:25.041Z,0.00
2019-04-21T01:21:24.064Z,0.00
2019-04-21T01:22:24.025Z,0.00
2019-04-21T01:23:25.482Z,0.00
2019-04-21T01:24:30.747Z,0.00
2019-04-21T01:25:33.102Z,0.00
2019-04-21T01:26:39.363Z,0.00
2019-04-21T01:27:48.320Z,0.00
2019-04-21T01:28:39.821Z,0.00
2019-04-21T01:29:45.849Z,0.00
2019-04-21T01:30:50.347Z,0.00
2019-04-21T01:31:41.619Z,0.00
2019-04-21T01:32:51.251Z,0.00
2019-04-21T01:33:44.715Z,0.00
2019-04-21T01:34:45.088Z,0.00
2019-04-21T01:35:44.098Z,0.00
2019-04-21T01:36:46.156Z,0.00
2019-04-21T01:37:52.847Z,0.00
2019-04-21T01:38:48.175Z,0.00
2019-04-21T01:39:47.534Z,0.00
2019-04-21T01:40:47.647Z,0.00
2019-04-21T01:41:47.344Z,0.00
2019-04-21T01:42:45.493Z,0.00
2019-04-21T01:43:47.761Z,0.00
2019-04-21T01:44:46.215Z,0.00
2019-04-21T01:45:43.505Z,0.00
2019-04-21T01:46:40.866Z,0.00
2019-04-21T01:47:44.908Z,0.00
2019-04-21T01:48:40.321Z,0.00
2019-04-21T01:49:39.518Z,0.00
2019-04-21T01:50:42.866Z,0.00
2019-04-21T01:51:59.679Z,0.00
2019-04-21T01:52:53.134Z,0.00
2019-04-21T01:53:48.885Z,0.00
2019-04-21T01:54:48.242Z,0.00
2019-04-21T01:55:43.141Z,0.00
2019-04-21T01:56:44.820Z,0.00
2019-04-21T01:57:45.277Z,0.00
2019-04-21T01:58:36.330Z,0.00
2019-04-21T01:59:39.576Z,0.00
2019-04-21T02:00:40.853Z,0.00
2019-04-21T02:01:45.835Z,0.00
2019-04-21T02:02:43.310Z,0.00
2019-04-21T02:04:54.287Z,0.00
2019-04-21T02:05:51.982Z,0.00
2019-04-21T02:06:45.630Z,0.00
2019-04-21T02:07:44.515Z,0.00
2019-04-21T02:08:41.487Z,0.00
2019-04-21T02:09:46.354Z,0.00
2019-04-21T02:10:53.030Z,0.00
2019-04-21T02:11:50.267Z,0.00
2019-04-21T02:12:46.028Z,0.00
2019-04-21T02:13:53.759Z,0.00
2019-04-21T02:14:50.495Z,0.00
2019-04-21T02:15:48.943Z,0.00
2019-04-21T02:16:47.502Z,0.00
2019-04-21T02:17:47.041Z,0.00
2019-04-21T02:18:43.777Z,0.00
2019-04-21T02:19:37.818Z,0.00
2019-04-21T02:20:38.324Z,0.00
2019-04-21T02:21:39.340Z,0.00
2019-04-21T02:22:59.138Z,0.00
2019-04-21T02:24:05.425Z,0.00
2019-04-21T02:24:51.904Z,0.00
2019-04-21T02:25:44.533Z,0.00
2019-04-21T02:26:47.106Z,0.00
2019-04-21T02:27:55.086Z,0.00
2019-04-21T02:28:49.838Z,0.00
2019-04-21T02:29:48.751Z,0.00
2019-04-21T02:31:04.878Z,0.00
2019-04-21T02:31:57.234Z,0.00
2019-04-21T02:33:02.943Z,0.00
2019-04-21T02:34:11.366Z,0.00
2019-04-21T02:34:59.905Z,0.00
2019-04-21T02:36:04.842Z,0.00
2019-04-21T02:37:05.215Z,0.00
2019-04-21T02:39:06.165Z,0.00
2019-04-21T02:40:04.374Z,0.00
2019-04-21T02:41:56.135Z,0.00
2019-04-21T02:44:02.445Z,0.00
2019-04-21T02:44:51.427Z,0.00
2019-04-21T02:45:56.159Z,0.00
2019-04-21T02:46:50.466Z,0.00
2019-04-21T02:48:04.026Z,0.00
2019-04-21T02:49:13.012Z,0.00
2019-04-21T02:50:00.262Z,0.00
2019-04-21T02:52:13.753Z,0.00
2019-04-21T02:52:57.007Z,0.00
2019-04-21T02:54:53.942Z,0.00
2019-04-21T02:55:50.819Z,0.00
2019-04-21T02:58:01.979Z,0.00
2019-04-21T02:59:58.298Z,0.00
2019-04-21T03:00:55.594Z,0.00
2019-04-21T03:01:55.882Z,0.00
2019-04-21T03:02:55.033Z,0.00
2019-04-21T03:03:55.007Z,0.00
2019-04-21T03:04:53.111Z,0.00
2019-04-21T03:07:01.590Z,0.00
2019-04-21T03:09:54.437Z,0.00
2019-04-21T03:10:59.300Z,0.00
2019-04-21T03:11:57.958Z,0.00
2019-04-21T03:12:53.084Z,0.00
2019-04-21T03:14:00.686Z,0.00
2019-04-21T03:15:59.836Z,0.00
2019-04-21T03:16:47.088Z,0.00
2019-04-21T03:17:56.833Z,0.00
2019-04-21T03:18:57.154Z,0.00
2019-04-21T03:20:10.537Z,0.00
2019-04-21T03:21:00.608Z,0.00
2019-04-21T03:21:57.480Z,0.00
2019-04-21T03:23:00.326Z,0.00
2019-04-21T03:23:57.392Z,0.00
2019-04-21T03:25:52.209Z,0.00
2019-04-21T03:28:56.346Z,0.00
2019-04-21T03:30:21.545Z,0.00
2019-04-21T03:31:24.986Z,0.00
2019-04-21T03:32:14.354Z,0.00
2019-04-21T03:33:23.638Z,0.00
2019-04-21T03:34:28.924Z,0.00
2019-04-21T03:38:00.248Z,0.00
2019-04-21T03:38:53.247Z,0.00
2019-04-21T03:40:07.933Z,0.00
2019-04-21T03:40:53.131Z,0.00
2019-04-21T03:42:01.983Z,0.00
2019-04-21T03:44:02.078Z,0.00
2019-04-21T03:44:56.916Z,0.00
2019-04-21T03:45:49.271Z,0.00
2019-04-21T03:46:55.695Z,0.00
2019-04-21T03:47:53.232Z,0.00
2019-04-21T03:49:04.725Z,0.00
2019-04-21T03:50:49.426Z,0.00
2019-04-21T03:51:57.390Z,0.00
2019-04-21T03:53:55.803Z,0.00
2019-04-21T03:55:07.045Z,0.00
2019-04-21T03:55:54.193Z,0.00
2019-04-21T03:58:19.536Z,0.00
2019-04-21T03:59:01.937Z,0.00
2019-04-21T03:59:55.696Z,0.00
2019-04-21T04:01:02.897Z,0.00
2019-04-21T04:02:03.839Z,0.00
2019-04-21T04:03:13.432Z,0.00
2019-04-21T04:04:53.106Z,0.00
2019-04-21T04:06:09.587Z,0.00
2019-04-21T04:07:06.009Z,0.00
2019-04-21T04:07:59.117Z,0.00
2019-04-21T04:08:57.793Z,0.00
2019-04-21T04:10:07.804Z,0.00
2019-04-21T04:11:04.620Z,0.00
2019-04-21T04:11:50.492Z,0.00
2019-04-21T04:13:01.422Z,0.00
2019-04-21T04:14:07.919Z,0.00
2019-04-21T04:17:14.560Z,0.00
2019-04-21T04:20:51.235Z,5.62
2019-04-21T04:22:59.049Z,5.62
2019-04-21T04:24:57.891Z,5.62
2019-04-21T04:25:49.806Z,5.62
2019-04-21T04:26:57.056Z,5.62
2019-04-21T04:28:10.222Z,5.62
2019-04-21T04:28:56.320Z,11.25
2019-04-21T04:29:59.323Z,11.25
2019-04-21T04:30:52.425Z,11.25
2019-04-21T04:31:53.169Z,11.25
2019-04-21T04:32:46.801Z,11.25
2019-04-21T04:34:57.270Z,16.88
2019-04-21T04:36:01.384Z,16.88
2019-04-21T04:38:00.935Z,16.88
2019-04-21T04:39:02.314Z,16.88
2019-04-21T04:40:59.817Z,22.50
2019-04-21T04:42:12.652Z,22.50
2019-04-21T04:44:03.272Z,22.50
2019-04-21T04:47:05.524Z,22.50
2019-04-21T04:48:09.096Z,28.12
2019-04-21T04:49:06.089Z,28.12
2019-04-21T04:50:53.588Z,28.12
2019-04-21T04:52:09.408Z,28.12
2019-04-21T04:53:48.305Z,33.75
2019-04-21T04:54:55.817Z,33.75
2019-04-21T04:56:57.319Z,33.75
2019-04-21T04:59:18.606Z,33.75
2019-04-21T05:00:01.724Z,33.75
2019-04-21T05:01:59.698Z,39.38
2019-04-21T05:02:56.413Z,39.38
2019-04-21T05:04:05.967Z,39.38
2019-04-21T05:06:04.896Z,39.38
2019-04-21T05:06:05.156Z,39.38
2019-04-21T05:07:00.060Z,39.38
2019-04-21T05:07:57.278Z,45.00
2019-04-21T05:09:57.682Z,45.00
2019-04-21T05:11:50.880Z,45.00
2019-04-21T05:12:53.309Z,45.00
2019-04-21T05:13:57.166Z,45.00
2019-04-21T05:14:57.074Z,45.00
2019-04-21T05:15:53.259Z,45.00
2019-04-21T05:17:52.463Z,50.62
2019-04-21T05:19:06.514Z,50.62
2019-04-21T05:20:05.461Z,50.62
2019-04-21T05:20:53.344Z,50.62
2019-04-21T05:21:48.370Z,50.62
2019-04-21T05:22:49.646Z,50.62
2019-04-21T05:23:44.245Z,50.62
2019-04-21T05:24:40.332Z,50.62
2019-04-21T05:25:37.896Z,56.25
2019-04-21T05:26:39.203Z,56.25
2019-04-21T05:27:39.685Z,56.25
2019-04-21T05:28:39.648Z,56.25
2019-04-21T05:29:49.276Z,56.25
2019-04-21T05:30:50.835Z,56.25
2019-04-21T05:32:45.218Z,56.25
2019-04-21T05:33:47.809Z,56.25
2019-04-21T05:34:42.947Z,56.25
2019-04-21T05:35:47.387Z,56.25
2019-04-21T05:36:45.931Z,56.25
2019-04-21T05:37:43.279Z,61.88
2019-04-21T05:38:42.334Z,61.88
2019-04-21T05:39:40.712Z,61.88
2019-04-21T05:40:37.326Z,61.88
2019-04-21T05:41:37.228Z,61.88
2019-04-21T05:42:39.642Z,61.88
2019-04-21T05:43:38.992Z,61.88
2019-04-21T05:44:52.785Z,61.88
2019-04-21T05:45:47.741Z,61.88
2019-04-21T05:46:49.572Z,61.88
2019-04-21T05:47:46.265Z,67.50
2019-04-21T05:48:45.740Z,67.50
2019-04-21T05:49:40.077Z,67.50
2019-04-21T05:50:40.285Z,67.50
2019-04-21T05:51:42.767Z,67.50
2019-04-21T05:52:38.187Z,67.50
2019-04-21T05:53:41.249Z,67.50
2019-04-21T05:54:52.675Z,67.50
2019-04-21T05:56:42.396Z,67.50
2019-04-21T05:57:53.306Z,67.50
2019-04-21T05:58:46.552Z,67.50
2019-04-21T05:59:43.731Z,67.50
2019-04-21T06:01:46.374Z,73.12
2019-04-21T06:02:51.986Z,73.12
2019-04-21T06:05:51.107Z,73.12
2019-04-21T06:06:48.418Z,73.12
2019-04-21T06:07:41.271Z,73.12
2019-04-21T06:08:46.890Z,73.12
2019-04-21T06:09:52.375Z,73.12
2019-04-21T06:10:47.500Z,73.12
2019-04-21T06:11:42.378Z,73.12
2019-04-21T06:12:51.043Z,73.12
2019-04-21T06:13:48.215Z,73.12
2019-04-21T06:14:48.272Z,73.12
2019-04-21T06:15:50.031Z,73.12
2019-04-21T06:16:54.470Z,73.12
2019-04-21T06:17:54.915Z,73.12
2019-04-21T06:18:47.988Z,73.12
2019-04-21T06:19:50.301Z,78.75
2019-04-21T06:20:51.816Z,78.75
2019-04-21T06:21:45.199Z,78.75
2019-04-21T06:22:46.292Z,78.75
2019-04-21T06:23:42.004Z,78.75
2019-04-21T06:24:54.661Z,78.75
2019-04-21T06:25:55.625Z,78.75
2019-04-21T06:26:59.255Z,78.75
2019-04-21T06:27:44.364Z,78.75
2019-04-21T06:28:45.327Z,78.75
2019-04-21T06:29:44.145Z,78.75
2019-04-21T06:30:53.014Z,78.75
2019-04-21T06:32:12.776Z,78.75
2019-04-21T06:32:52.195Z,78.75
2019-04-21T06:33:44.690Z,78.75
2019-04-21T06:35:01.913Z,78.75
2019-04-21T06:36:09.006Z,78.75
2019-04-21T06:36:47.508Z,78.75
2019-04-21T06:40:48.306Z,84.38
2019-04-21T06:41:39.745Z,84.38
2019-04-21T06:42:54.014Z,84.38
2019-04-21T06:43:48.577Z,84.38
2019-04-21T06:44:54.563Z,84.38
2019-04-21T06:45:47.287Z,84.38
2019-04-21T06:46:40.433Z,84.38
2019-04-21T06:48:53.816Z,84.38
2019-04-21T06:49:45.642Z,84.38
2019-04-21T06:50:51.047Z,84.38
2019-04-21T06:51:43.582Z,84.38
2019-04-21T06:53:54.258Z,84.38
2019-04-21T06:54:49.451Z,84.38
2019-04-21T06:55:44.191Z,84.38
2019-04-21T06:56:48.285Z,84.38
2019-04-21T06:57:49.827Z,84.38
2019-04-21T06:58:45.037Z,84.38
2019-04-21T06:59:38.517Z,84.38
2019-04-21T07:00:41.117Z,84.38
2019-04-21T07:02:08.299Z,84.38
2019-04-21T07:03:49.330Z,84.38
2019-04-21T07:04:43.390Z,84.38
2019-04-21T07:05:52.447Z,90.00
2019-04-21T07:07:51.886Z,90.00
2019-04-21T07:08:56.617Z,90.00
2019-04-21T07:09:48.278Z,90.00
2019-04-21T07:10:46.459Z,90.00
2019-04-21T07:11:44.088Z,90.00
2019-04-21T07:12:39.285Z,90.00
2019-04-21T07:13:36.558Z,90.00
2019-04-21T07:14:58.941Z,90.00
2019-04-21T07:15:47.060Z,90.00
2019-04-21T07:16:45.261Z,90.00
2019-04-21T07:17:38.730Z,90.00
2019-04-21T07:18:51.247Z,90.00
2019-04-21T07:19:49.733Z,90.00
2019-04-21T07:20:46.227Z,90.00
2019-04-21T07:21:45.445Z,90.00
2019-04-21T07:22:46.051Z,90.00
2019-04-21T07:23:47.511Z,90.00
2019-04-21T07:24:42.807Z,90.00
2019-04-21T07:25:45.850Z,90.00
2019-04-21T07:26:42.707Z,90.00
2019-04-21T07:27:49.065Z,90.00
2019-04-21T07:28:47.831Z,90.00
2019-04-21T07:29:47.464Z,90.00
2019-04-21T07:30:44.235Z,90.00
2019-04-21T07:31:47.281Z,90.00
2019-04-21T07:32:51.454Z,90.00
2019-04-21T07:33:55.332Z,95.62
2019-04-21T07:34:48.062Z,95.62
2019-04-21T07:35:43.311Z,95.62
2019-04-21T07:36:52.516Z,95.62
2019-04-21T07:37:46.198Z,95.62
2019-04-21T07:38:39.981Z,95.62
2019-04-21T07:39:42.155Z,95.62
2019-04-21T07:40:36.322Z,95.62
2019-04-21T07:41:38.802Z,95.62
2019-04-21T07:42:38.024Z,95.62
2019-04-21T07:43:39.894Z,95.62
2019-04-21T07:44:35.037Z,95.62
2019-04-21T07:45:36.658Z,95.62
2019-04-21T07:46:33.902Z,95.62
2019-04-21T07:47:44.803Z,95.62
2019-04-21T07:48:44.558Z,95.62
2019-04-21T07:49:46.439Z,95.62
2019-04-21T07:50:40.264Z,95.62
2019-04-21T07:51:49.068Z,95.62
2019-04-21T07:52:47.014Z,95.62
2019-04-21T07:53:52.622Z,95.62
2019-04-21T07:54:44.795Z,95.62
2019-04-21T07:56:28.380Z,95.62
2019-04-21T07:57:37.698Z,95.62
2019-04-21T07:58:47.595Z,95.62
2019-04-21T07:59:52.249Z,95.62
2019-04-21T08:00:51.075Z,95.62
2019-04-21T08:01:48.369Z,95.62
2019-04-21T08:02:46.295Z,101.25
2019-04-21T08:03:39.894Z,101.25
2019-04-21T08:04:57.164Z,101.25
2019-04-21T08:05:58.645Z,101.25
2019-04-21T08:06:40.845Z,101.25
2019-04-21T08:09:57.006Z,101.25
2019-04-21T08:10:58.462Z,101.25
2019-04-21T08:11:51.826Z,101.25
2019-04-21T08:12:55.713Z,101.25
2019-04-21T08:13:57.909Z,101.25
2019-04-21T08:15:14.588Z,101.25
2019-04-21T08:15:57.789Z,101.25
2019-04-21T08:18:00.306Z,101.25
2019-04-21T08:18:59.859Z,101.25
2019-04-21T08:19:53.089Z,101.25
2019-04-21T08:21:02.347Z,101.25
2019-04-21T08:22:09.539Z,101.25
2019-04-21T08:22:58.909Z,101.25
2019-04-21T08:23:54.229Z,101.25
2019-04-21T08:25:03.227Z,101.25
2019-04-21T08:27:04.929Z,106.88
2019-04-21T08:28:01.148Z,106.88
2019-04-21T08:29:08.113Z,106.88
2019-04-21T08:29:58.289Z,106.88
2019-04-21T08:31:01.224Z,106.88
2019-04-21T08:32:16.046Z,106.88
2019-04-21T08:33:08.747Z,106.88
2019-04-21T08:34:05.520Z,106.88
2019-04-21T08:35:22.199Z,106.88
2019-04-21T08:37:02.305Z,106.88
2019-04-21T08:38:05.324Z,106.88
2019-04-21T08:39:01.652Z,106.88
2019-04-21T08:40:13.323Z,106.88
2019-04-21T08:41:01.929Z,106.88
2019-04-21T08:41:57.158Z,106.88
2019-04-21T08:42:58.189Z,106.88
2019-04-21T08:43:57.856Z,106.88
2019-04-21T08:45:03.881Z,112.50
2019-04-21T08:46:00.451Z,112.50
2019-04-21T08:47:02.633Z,112.50
2019-04-21T08:47:58.241Z,112.50
2019-04-21T08:49:00.815Z,112.50
2019-04-21T08:50:00.732Z,112.50
2019-04-21T08:51:16.744Z,112.50
2019-04-21T08:52:21.348Z,112.50
2019-04-21T08:53:00.783Z,112.50
2019-04-21T08:54:02.598Z,118.12
2019-04-21T08:55:05.655Z,118.12
2019-04-21T08:56:03.228Z,118.12
2019-04-21T08:57:01.152Z,118.12
2019-04-21T08:58:08.505Z,118.12
2019-04-21T08:59:03.891Z,118.12
2019-04-21T09:00:00.037Z,118.12
2019-04-21T09:01:01.130Z,118.12
2019-04-21T09:02:02.533Z,118.12
2019-04-21T09:03:01.773Z,118.12
2019-04-21T09:03:58.870Z,118.12
2019-04-21T09:04:59.825Z,118.12
2019-04-21T09:05:59.749Z,118.12
2019-04-21T09:08:01.776Z,123.75
2019-04-21T09:08:58.625Z,123.75
2019-04-21T09:09:57.535Z,123.75
2019-04-21T09:10:59.661Z,123.75
2019-04-21T09:11:59.707Z,123.75
2019-04-21T09:12:58.877Z,123.75
2019-04-21T09:13:57.535Z,123.75
2019-04-21T09:15:01.255Z,123.75
2019-04-21T09:15:52.490Z,123.75
2019-04-21T09:16:53.423Z,129.38
2019-04-21T09:17:50.233Z,129.38
2019-04-21T09:18:50.009Z,129.38
2019-04-21T09:20:59.928Z,135.00
2019-04-21T09:22:13.377Z,135.00
2019-04-21T09:23:00.796Z,135.00
2019-04-21T09:23:56.315Z,135.00
2019-04-21T09:25:00.300Z,140.62
2019-04-21T09:25:57.512Z,140.62
2019-04-21T09:27:01.491Z,140.62
2019-04-21T09:27:55.030Z,146.25
2019-04-21T09:28:52.204Z,146.25
2019-04-21T09:29:47.943Z,146.25
2019-04-21T09:30:46.673Z,151.88
2019-04-21T09:31:42.851Z,151.88
2019-04-21T09:32:40.366Z,151.88
2019-04-21T09:33:46.713Z,151.88
2019-04-21T09:34:43.562Z,157.50
2019-04-21T09:35:41.639Z,157.50
2019-04-21T09:36:46.744Z,157.50
2019-04-21T09:37:48.969Z,157.50
2019-04-21T09:38:42.443Z,163.12
2019-04-21T09:39:43.915Z,163.12
2019-04-21T09:40:44.131Z,157.50
2019-04-21T09:41:40.975Z,157.50
2019-04-21T09:42:45.583Z,163.12
2019-04-21T09:43:45.302Z,163.12
2019-04-21T09:44:42.539Z,163.12
2019-04-21T09:45:39.086Z,168.75
2019-04-21T09:46:47.523Z,168.75
2019-04-21T09:47:47.081Z,168.75
2019-04-21T09:48:49.852Z,168.75
2019-04-21T09:49:40.081Z,168.75
2019-04-21T09:50:39.616Z,174.38
2019-04-21T09:51:39.330Z,174.38
2019-04-21T09:52:46.737Z,174.38
2019-04-21T09:53:42.257Z,174.38
2019-04-21T09:54:48.251Z,174.38
2019-04-21T09:55:46.538Z,174.38
2019-04-21T09:56:47.302Z,174.38
2019-04-21T09:57:47.721Z,174.38
2019-04-21T09:58:45.762Z,174.38
2019-04-21T09:59:42.167Z,174.38
2019-04-21T10:00:49.884Z,180.00
2019-04-21T10:01:55.992Z,180.00
2019-04-21T10:02:47.041Z,180.00
2019-04-21T10:03:44.554Z,180.00
2019-04-21T10:04:39.966Z,180.00
2019-04-21T10:05:38.411Z,180.00
2019-04-21T10:06:37.861Z,180.00
2019-04-21T10:07:41.986Z,180.00
2019-04-21T10:08:38.842Z,180.00
2019-04-21T10:09:37.842Z,185.62
2019-04-21T10:10:38.337Z,185.62
2019-04-21T10:11:37.808Z,185.62
2019-04-21T10:12:37.799Z,185.62
2019-04-21T10:13:37.788Z,185.62
2019-04-21T10:14:38.817Z,185.62
2019-04-21T10:15:37.768Z,185.62
2019-04-21T10:16:38.598Z,185.62
2019-04-21T10:17:37.746Z,185.62
2019-04-21T10:18:37.983Z,185.62
2019-04-21T10:19:37.745Z,191.25
2019-04-21T10:20:38.543Z,191.25
2019-04-21T10:21:38.092Z,191.25
2019-04-21T10:22:39.211Z,191.25
2019-04-21T10:23:37.686Z,191.25
2019-04-21T10:24:38.341Z,191.25
2019-04-21T10:25:38.719Z,191.25
2019-04-21T10:26:37.672Z,191.25
2019-04-21T10:27:39.116Z,191.25
2019-04-21T10:28:37.631Z,191.25
2019-04-21T10:29:41.468Z,191.25
2019-04-21T10:30:38.609Z,196.88
2019-04-21T10:31:38.736Z,196.88
2019-04-21T10:32:38.582Z,196.88
2019-04-21T10:33:37.577Z,196.88
2019-04-21T10:34:37.839Z,196.88
2019-04-21T10:35:37.558Z,196.88
2019-04-21T10:36:37.546Z,196.88
2019-04-21T10:37:50.808Z,196.88
2019-04-21T10:38:46.066Z,202.50
2019-04-21T10:39:39.666Z,202.50
2019-04-21T10:40:37.502Z,202.50
2019-04-21T10:41:37.494Z,202.50
2019-04-21T10:42:37.480Z,202.50
2019-04-21T10:43:37.578Z,202.50
2019-04-21T10:44:38.611Z,202.50
2019-04-21T10:45:37.459Z,208.12
2019-04-21T10:46:38.153Z,208.12
2019-04-21T10:47:38.791Z,208.12
2019-04-21T10:48:38.266Z,208.12
2019-04-21T10:49:37.422Z,208.12
2019-04-21T10:50:37.400Z,213.75
2019-04-21T10:51:37.385Z,213.75
2019-04-21T10:52:37.408Z,213.75
2019-04-21T10:53:38.595Z,213.75
2019-04-21T10:55:01.756Z,213.75
2019-04-21T10:55:54.295Z,213.75
2019-04-21T10:56:43.264Z,219.38
2019-04-21T10:57:38.323Z,219.38
2019-04-21T10:58:38.291Z,219.38
2019-04-21T10:59:37.299Z,219.38
2019-04-21T11:00:37.302Z,225.00
2019-04-21T11:01:37.336Z,225.00
2019-04-21T11:02:37.269Z,225.00
2019-04-21T11:03:38.344Z,225.00
2019-04-21T11:04:39.085Z,225.00
2019-04-21T11:05:38.778Z,225.00
2019-04-21T11:06:37.229Z,230.62
2019-04-21T11:07:53.001Z,230.62
2019-04-21T11:08:43.342Z,230.62
2019-04-21T11:09:38.199Z,236.25
2019-04-21T11:10:38.173Z,236.25
2019-04-21T11:11:37.680Z,236.25
2019-04-21T11:12:39.290Z,236.25
2019-04-21T11:13:37.152Z,241.88
2019-04-21T11:14:37.142Z,241.88
2019-04-21T11:15:37.146Z,241.88
2019-04-21T11:16:37.295Z,247.50
2019-04-21T11:17:37.114Z,247.50
2019-04-21T11:18:37.795Z,247.50
2019-04-21T11:19:37.089Z,253.12
2019-04-21T11:20:37.229Z,253.12
2019-04-21T11:21:37.068Z,258.75
2019-04-21T11:22:38.890Z,258.75
2019-04-21T11:23:37.518Z,264.38
2019-04-21T11:24:37.040Z,264.38
2019-04-21T11:25:37.804Z,270.00
2019-04-21T11:26:37.901Z,270.00
2019-04-21T11:27:37.321Z,270.00
2019-04-21T11:28:37.018Z,275.62
2019-04-21T11:29:37.200Z,275.62
2019-04-21T11:30:38.014Z,275.62
2019-04-21T11:31:36.979Z,275.62
2019-04-21T11:32:37.119Z,281.25
2019-04-21T11:33:37.589Z,281.25
2019-04-21T11:34:36.931Z,286.88
2019-04-21T11:35:37.203Z,286.88
2019-04-21T11:36:37.504Z,292.50
2019-04-21T11:37:37.853Z,292.50
2019-04-21T11:38:54.266Z,298.12
2019-04-21T11:39:45.775Z,303.75
2019-04-21T11:40:38.088Z,303.75
2019-04-21T11:41:36.856Z,309.38
2019-04-21T11:42:37.799Z,315.00
2019-04-21T11:43:37.081Z,315.00
2019-04-21T11:44:37.320Z,320.62
2019-04-21T11:45:36.820Z,326.25
2019-04-21T11:46:38.271Z,326.25
2019-04-21T11:47:36.791Z,331.88
2019-04-21T11:48:36.781Z,337.50
2019-04-21T11:49:37.053Z,343.12
2019-04-21T11:50:37.135Z,348.75
2019-04-21T11:51:37.412Z,360.00
2019-04-21T11:52:36.953Z,365.62
2019-04-21T11:53:37.029Z,371.25
2019-04-21T11:54:37.080Z,376.88
2019-04-21T11:55:39.529Z,382.50
2019-04-21T11:56:38.885Z,388.12
2019-04-21T11:57:42.707Z,399.38
2019-04-21T11:58:37.678Z,410.62
2019-04-21T11:59:37.608Z,421.88
2019-04-21T12:00:37.728Z,433.12
2019-04-21T12:01:36.652Z,450.00
2019-04-21T12:02:37.382Z,466.88
2019-04-21T12:03:37.752Z,478.12
2019-04-21T12:04:36.651Z,500.62
2019-04-21T12:05:37.290Z,528.75
2019-04-21T12:06:43.126Z,568.12
2019-04-21T12:07:37.725Z,624.38
2019-04-21T12:08:42.191Z,686.25
2019-04-21T12:09:37.764Z,770.62
2019-04-21T12:10:37.638Z,832.50
2019-04-21T12:11:36.552Z,883.12
2019-04-21T12:12:37.159Z,939.38
2019-04-21T12:13:36.521Z,1282.50
2019-04-21T12:14:36.615Z,2981.25
2019-04-21T12:15:36.823Z,4297.50
2019-04-21T12:16:37.026Z,4460.62
2019-04-21T12:17:36.484Z,4426.88
2019-04-21T12:18:36.811Z,4291.88
2019-04-21T12:19:36.834Z,4590.00
2019-04-21T12:20:37.634Z,4736.25
2019-04-21T12:21:49.151Z,4550.62
2019-04-21T12:22:37.516Z,4516.88
2019-04-21T12:23:36.514Z,4640.62
2019-04-21T12:24:37.985Z,4747.50
2019-04-21T12:25:36.844Z,4708.12
2019-04-21T12:26:36.400Z,4618.12
2019-04-21T12:27:36.382Z,4449.38
2019-04-21T12:28:37.537Z,4269.38
2019-04-21T12:29:37.707Z,4477.50
2019-04-21T12:30:37.675Z,4488.75
2019-04-21T12:31:36.357Z,4651.88
2019-04-21T12:32:36.335Z,4685.62
2019-04-21T12:33:36.365Z,4590.00
2019-04-21T12:34:36.324Z,4764.38
2019-04-21T12:35:37.693Z,4573.12
2019-04-21T12:36:36.317Z,4685.62
2019-04-21T12:37:37.174Z,4888.12
2019-04-21T12:38:46.573Z,4533.75
2019-04-21T12:39:38.662Z,4348.12
2019-04-21T12:40:36.736Z,4421.25
2019-04-21T12:41:36.410Z,4612.50
2019-04-21T12:42:38.828Z,4764.38
2019-04-21T12:43:36.967Z,4646.25
2019-04-21T12:44:37.170Z,4775.62
2019-04-21T12:45:36.219Z,4736.25
2019-04-21T12:46:36.332Z,4775.62
2019-04-21T12:47:37.699Z,4860.00
2019-04-21T12:48:37.920Z,4680.00
2019-04-21T12:49:36.297Z,4691.25
2019-04-21T12:50:36.322Z,4730.62
2019-04-21T12:51:37.586Z,4736.25
2019-04-21T12:52:37.712Z,5101.88
2019-04-21T12:53:36.251Z,5225.62
2019-04-21T12:54:37.524Z,5101.88
2019-04-21T12:55:40.545Z,5135.62
2019-04-21T12:56:37.935Z,5034.38
2019-04-21T12:57:37.220Z,4893.75
2019-04-21T12:58:37.337Z,4595.62
2019-04-21T12:59:37.662Z,4927.50
2019-04-21T13:00:36.753Z,5242.50
2019-04-21T13:01:37.020Z,5045.62
2019-04-21T13:02:36.107Z,5034.38
2019-04-21T13:03:37.526Z,5158.12
2019-04-21T13:04:36.070Z,5034.38
2019-04-21T13:05:36.062Z,5276.25
2019-04-21T13:06:37.262Z,5298.75
2019-04-21T13:07:37.340Z,5450.62
2019-04-21T13:08:45.682Z,5360.62
2019-04-21T13:09:37.546Z,5388.75
2019-04-21T13:10:36.059Z,5512.50
2019-04-21T13:11:37.148Z,5118.75
2019-04-21T13:12:36.025Z,4966.88
2019-04-21T13:13:36.007Z,5073.75
2019-04-21T13:14:35.998Z,4978.12
2019-04-21T13:15:35.994Z,4950.00
2019-04-21T13:16:37.078Z,5051.25
2019-04-21T13:17:37.265Z,5062.50
2019-04-21T13:18:37.381Z,5011.88
2019-04-21T13:19:35.965Z,5191.88
2019-04-21T13:20:36.006Z,4640.62
2019-04-21T13:21:36.177Z,4297.50
2019-04-21T13:22:36.036Z,4815.00
2019-04-21T13:23:36.995Z,5000.62
2019-04-21T13:24:36.049Z,4668.75
2019-04-21T13:25:36.041Z,4747.50
2019-04-21T13:26:42.864Z,5028.75
2019-04-21T13:27:36.931Z,4921.88
2019-04-21T13:28:35.909Z,5040.00
2019-04-21T13:29:36.428Z,4893.75
2019-04-21T13:30:36.253Z,5101.88
2019-04-21T13:31:36.249Z,4899.38
2019-04-21T13:32:37.303Z,4899.38
2019-04-21T13:33:35.878Z,5203.12
2019-04-21T13:34:36.042Z,5158.12
2019-04-21T13:35:37.169Z,5180.62
2019-04-21T13:36:36.030Z,5006.25
2019-04-21T13:37:37.303Z,5107.50
2019-04-21T13:38:42.764Z,5090.62
2019-04-21T13:40:04.849Z,4899.38
2019-04-21T13:40:54.432Z,5045.62
2019-04-21T13:41:51.884Z,4775.62
2019-04-21T13:42:41.985Z,4741.88
2019-04-21T13:43:37.163Z,4775.62
2019-04-21T13:44:36.986Z,4809.38
2019-04-21T13:45:36.150Z,4933.12
2019-04-21T13:46:36.504Z,4843.12
2019-04-21T13:47:36.543Z,4938.75
2019-04-21T13:48:36.870Z,4905.00
2019-04-21T13:49:37.041Z,4798.12
2019-04-21T13:50:37.207Z,4770.00
2019-04-21T13:51:36.080Z,4843.12