createdAt,value
2019-04-25T00:02:01.832Z,15.30
2019-04-25T00:04:31.523Z,15.20
2019-04-25T00:07:02.135Z,15.20
2019-04-25T00:09:34.762Z,15.10
2019-04-25T00:12:04.953Z,15.10
2019-04-25T00:14:33.756Z,15.00
2019-04-25T00:17:03.021Z,14.90
2019-04-25T00:19:31.914Z,14.90
2019-04-25T00:22:21.581Z,14.90
2019-04-25T00:25:15.085Z,14.80
2019-04-25T00:27:34.991Z,14.80
2019-04-25T00:30:03.905Z,14.70
2019-04-25T00:32:32.745Z,14.70
2019-04-25T00:35:01.921Z,14.70
2019-04-25T00:37:32.325Z,14.70
2019-04-25T00:40:01.667Z,14.70
2019-04-25T00:42:31.947Z,14.70
2019-04-25T00:45:02.357Z,14.60
2019-04-25T00:47:31.557Z,14.50
2019-04-25T00:50:02.161Z,14.50
2019-04-25T00:52:31.436Z,14.40
2019-04-25T00:55:01.746Z,14.40
2019-04-25T00:57:32.080Z,14.40
2019-04-25T01:00:25.915Z,14.40
2019-04-25T01:02:55.166Z,14.40
2019-04-25T01:05:23.966Z,14.40
2019-04-25T01:07:54.188Z,14.40
2019-04-25T01:10:23.257Z,14.40
2019-04-25T01:12:53.305Z,14.40
2019-04-25T01:15:22.236Z,14.30
2019-04-25T01:17:52.132Z,14.30
2019-04-25T01:20:21.189Z,14.40
2019-04-25T01:22:49.897Z,14.30
2019-04-25T01:25:18.757Z,14.30
2019-04-25T01:27:47.699Z,14.20
2019-04-25T01:30:19.933Z,14.30
2019-04-25T01:32:48.798Z,14.20
2019-04-25T01:35:23.821Z,14.20
2019-04-25T01:38:10.521Z,14.20
2019-04-25T01:40:49.714Z,14.20
2019-04-25T01:43:28.543Z,14.00
2019-04-25T01:45:57.960Z,14.00
2019-04-25T01:48:26.857Z,14.10
2019-04-25T01:50:56.503Z,14.20
2019-04-25T01:53:25.351Z,14.20
2019-04-25T01:56:01.594Z,14.20
2019-04-25T01:58:24.609Z,14.20
2019-04-25T02:00:55.874Z,14.20
2019-04-25T02:03:27.111Z,14.20
2019-04-25T02:05:55.218Z,14.10
2019-04-25T02:08:24.884Z,14.10
2019-04-25T02:11:04.686Z,14.10
2019-04-25T02:13:35.560Z,14.10
2019-04-25T02:16:05.381Z,14.00
2019-04-25T02:18:34.287Z,14.00
2019-04-25T02:21:04.521Z,13.90
2019-04-25T02:23:34.121Z,13.90
2019-04-25T02:26:11.758Z,13.90
2019-04-25T02:28:33.912Z,13.80
2019-04-25T02:31:08.193Z,13.80
2019-04-25T02:33:34.025Z,13.70
2019-04-25T02:36:07.789Z,13.70
2019-04-25T02:38:34.214Z,13.70
2019-04-25T02:41:06.888Z,13.70
2019-04-25T02:43:35.046Z,13.60
2019-04-25T02:46:24.811Z,13.60
2019-04-25T02:49:29.265Z,13.60
2019-04-25T02:52:08.500Z,13.60
2019-04-25T02:54:36.431Z,13.60
2019-04-25T02:57:08.100Z,13.50
2019-04-25T02:59:37.038Z,13.50
2019-04-25T03:02:08.732Z,13.50
2019-04-25T03:04:37.114Z,13.50
2019-04-25T03:07:08.130Z,13.50
2019-04-25T03:09:36.451Z,13.40
2019-04-25T03:12:07.357Z,13.40
2019-04-25T03:14:35.829Z,13.40
2019-04-25T03:17:06.307Z,13.40
2019-04-25T03:20:06.679Z,13.40
2019-04-25T03:22:34.678Z,13.30
2019-04-25T03:25:06.807Z,13.30
2019-04-25T03:27:34.399Z,13.20
2019-04-25T03:30:04.412Z,13.20
2019-04-25T03:32:35.570Z,13.20
2019-04-25T03:35:05.711Z,13.10
2019-04-25T03:37:35.250Z,13.10
2019-04-25T03:40:06.505Z,13.00
2019-04-25T03:42:35.110Z,13.00
2019-04-25T03:45:05.040Z,13.00
2019-04-25T03:47:34.901Z,12.90
2019-04-25T03:50:05.859Z,12.90
2019-04-25T03:52:34.924Z,12.90
2019-04-25T03:55:05.117Z,12.90
2019-04-25T03:57:34.583Z,12.80
2019-04-25T04:00:05.345Z,12.80
2019-04-25T04:02:34.371Z,12.80
2019-04-25T04:05:05.956Z,12.80
2019-04-25T04:07:33.897Z,12.80
2019-04-25T04:10:04.530Z,12.80
2019-04-25T04:12:33.962Z,12.80
2019-04-25T04:15:04.938Z,12.80
2019-04-25T04:17:47.963Z,12.80
2019-04-25T04:20:38.904Z,12.80
2019-04-25T04:23:14.071Z,12.70
2019-04-25T04:25:43.346Z,12.70
2019-04-25T04:28:13.771Z,12.70
2019-04-25T04:30:43.569Z,12.70
2019-04-25T04:33:25.736Z,12.70
2019-04-25T04:35:44.203Z,12.60
2019-04-25T04:38:14.432Z,12.60
2019-04-25T04:40:44.184Z,12.60
2019-04-25T04:43:15.289Z,12.70
2019-04-25T04:45:45.658Z,12.70
2019-04-25T04:48:15.261Z,12.70
2019-04-25T04:50:44.265Z,12.70
2019-04-25T04:53:14.602Z,12.70
2019-04-25T04:55:43.470Z,12.70
2019-04-25T04:58:13.071Z,12.70
2019-04-25T05:00:43.793Z,12.70
2019-04-25T05:03:21.541Z,12.70
2019-04-25T05:05:59.182Z,12.70
2019-04-25T05:08:33.867Z,12.70
2019-04-25T05:11:03.974Z,12.70
2019-04-25T05:13:34.218Z,12.70
2019-04-25T05:16:03.300Z,12.70
2019-04-25T05:18:38.060Z,12.70
2019-04-25T05:21:04.168Z,12.70
2019-04-25T05:23:34.408Z,12.70
2019-04-25T05:26:04.386Z,12.70
2019-04-25T05:28:33.483Z,12.70
2019-04-25T05:31:34.237Z,12.70
2019-04-25T05:34:03.707Z,12.70
2019-04-25T05:36:38.589Z,12.80
2019-04-25T05:39:09.554Z,12.70
2019-04-25T05:41:47.814Z,12.80
2019-04-25T05:44:16.933Z,12.80
2019-04-25T05:46:45.729Z,12.80
2019-04-25T05:49:15.516Z,12.80
2019-04-25T05:51:44.397Z,12.80
2019-04-25T05:54:14.083Z,12.70
2019-04-25T05:56:43.814Z,12.80
2019-04-25T05:59:13.419Z,12.80
2019-04-25T06:01:43.452Z,12.90
2019-04-25T06:04:13.936Z,13.00
2019-04-25T06:06:44.519Z,13.00
2019-04-25T06:09:44.741Z,13.10
2019-04-25T06:12:38.665Z,13.20
2019-04-25T06:15:07.778Z,13.20
2019-04-25T06:17:55.682Z,13.30
2019-04-25T06:20:26.315Z,13.40
2019-04-25T06:23:14.133Z,13.40
2019-04-25T06:25:43.944Z,13.50
2019-04-25T06:28:14.965Z,13.60
2019-04-25T06:30:44.304Z,13.70
2019-04-25T06:33:13.414Z,13.80
2019-04-25T06:35:44.046Z,13.90
2019-04-25T06:38:13.418Z,14.00
2019-04-25T06:40:43.769Z,14.00
2019-04-25T06:43:13.464Z,14.10
2019-04-25T06:45:56.423Z,14.20
2019-04-25T06:48:33.884Z,14.30
2019-04-25T06:51:03.600Z,14.40
2019-04-25T06:53:34.483Z,14.50
2019-04-25T06:56:03.528Z,14.50
2019-04-25T06:58:34.130Z,14.60
2019-04-25T07:01:03.453Z,14.70
2019-04-25T07:03:32.273Z,14.70
2019-04-25T07:06:01.151Z,14.80
2019-04-25T07:08:29.853Z,14.90
2019-04-25T07:10:58.587Z,14.90
2019-04-25T07:13:28.360Z,15.00
2019-04-25T07:15:57.221Z,15.10
2019-04-25T07:18:31.206Z,15.10
2019-04-25T07:20:56.690Z,15.20
2019-04-25T07:23:25.496Z,15.30
2019-04-25T07:26:09.827Z,15.30
2019-04-25T07:28:46.773Z,15.40
2019-04-25T07:31:26.895Z,15.40
2019-04-25T07:33:59.458Z,15.40
2019-04-25T07:36:28.271Z,15.50
2019-04-25T07:39:05.738Z,15.40
2019-04-25T07:41:27.753Z,15.50
2019-04-25T07:43:56.465Z,15.50
2019-04-25T07:46:26.278Z,15.50
2019-04-25T07:48:55.158Z,15.50
2019-04-25T07:51:23.962Z,15.50
2019-04-25T07:53:53.458Z,15.50
2019-04-25T07:56:24.061Z,15.50
2019-04-25T07:58:54.727Z,15.50
2019-04-25T08:01:23.641Z,15.60
2019-04-25T08:03:53.781Z,15.60
2019-04-25T08:06:24.234Z,15.60
2019-04-25T08:08:54.527Z,15.70
2019-04-25T08:11:23.779Z,15.70
2019-04-25T08:14:15.651Z,15.70
2019-04-25T08:16:46.330Z,15.80
2019-04-25T08:19:15.273Z,15.80
2019-04-25T08:21:45.173Z,15.80
2019-04-25T08:24:14.761Z,15.90
2019-04-25T08:26:43.749Z,15.90
2019-04-25T08:29:13.322Z,16.00
2019-04-25T08:31:43.941Z,16.10
2019-04-25T08:34:14.303Z,16.10
2019-04-25T08:36:45.430Z,16.20
2019-04-25T08:39:14.650Z,16.30
2019-04-25T08:41:45.361Z,16.30
2019-04-25T08:44:14.290Z,16.40
2019-04-25T08:46:44.211Z,16.40
2019-04-25T08:49:19.601Z,16.50
2019-04-25T08:51:48.725Z,16.60
2019-04-25T08:54:44.371Z,16.60
2019-04-25T08:57:19.640Z,16.70
2019-04-25T08:59:55.604Z,16.80
2019-04-25T09:02:44.641Z,16.90
2019-04-25T09:05:20.190Z,16.90
2019-04-25T09:07:48.961Z,17.00
2019-04-25T09:10:17.935Z,17.10
2019-04-25T09:12:46.733Z,17.20
2019-04-25T09:15:16.082Z,17.20
2019-04-25T09:17:47.042Z,17.30
2019-04-25T09:20:16.628Z,17.40
2019-04-25T09:22:45.638Z,17.50
2019-04-25T09:25:14.673Z,17.60
2019-04-25T09:27:45.340Z,17.60
2019-04-25T09:30:14.469Z,17.70
2019-04-25T09:32:44.554Z,17.80
2019-04-25T09:35:13.868Z,17.80
2019-04-25T09:37:51.437Z,17.90
2019-04-25T09:40:20.838Z,17.90
2019-04-25T09:42:49.629Z,18.00
2019-04-25T09:45:42.077Z,18.10
2019-04-25T09:48:30.081Z,18.20
2019-04-25T09:51:05.651Z,18.30
2019-04-25T09:53:40.076Z,18.50
2019-04-25T09:56:18.771Z,18.60
2019-04-25T09:58:56.879Z,18.80
2019-04-25T10:01:27.217Z,18.90
2019-04-25T10:03:56.125Z,19.00
2019-04-25T10:06:25.102Z,19.20
2019-04-25T10:08:54.370Z,19.30
2019-04-25T10:11:23.729Z,19.40
2019-04-25T10:14:04.644Z,19.60
2019-04-25T10:16:33.492Z,19.70
2019-04-25T10:19:03.861Z,19.80
2019-04-25T10:21:34.191Z,20.00
2019-04-25T10:24:03.582Z,20.10
2019-04-25T10:26:34.775Z,20.20
2019-04-25T10:29:03.219Z,20.30
2019-04-25T10:31:33.781Z,20.50
2019-04-25T10:34:03.842Z,20.60
2019-04-25T10:36:33.662Z,20.70
2019-04-25T10:39:08.603Z,20.70
2019-04-25T10:41:33.671Z,20.80
2019-04-25T10:44:04.155Z,20.80
2019-04-25T10:46:33.989Z,20.90
2019-04-25T10:49:04.413Z,20.90
2019-04-25T10:51:34.268Z,21.00
2019-04-25T10:54:04.184Z,21.00
2019-04-25T10:56:33.539Z,21.10
2019-04-25T10:59:04.140Z,21.10
2019-04-25T11:01:33.880Z,21.20
2019-04-25T11:04:37.263Z,21.30
2019-04-25T11:07:06.324Z,21.30
2019-04-25T11:09:35.590Z,21.40
2019-04-25T11:12:07.528Z,21.40
2019-04-25T11:14:36.335Z,21.50
2019-04-25T11:17:05.207Z,21.60
2019-04-25T11:19:35.847Z,21.60
2019-04-25T11:22:05.809Z,21.70
2019-04-25T11:24:34.534Z,21.80
2019-04-25T11:27:04.345Z,21.90
2019-04-25T11:29:34.158Z,21.90
2019-04-25T11:32:04.642Z,21.90
2019-04-25T11:34:33.594Z,22.00
2019-04-25T11:37:03.692Z,22.10
2019-04-25T11:39:53.147Z,22.10
2019-04-25T11:42:23.433Z,22.20
2019-04-25T11:44:52.730Z,22.30
2019-04-25T11:47:24.282Z,22.30
2019-04-25T11:49:54.605Z,22.40
2019-04-25T11:52:28.326Z,22.40
2019-04-25T11:54:54.840Z,22.50
2019-04-25T11:57:24.917Z,22.50
2019-04-25T11:59:54.635Z,22.60
2019-04-25T12:02:25.526Z,22.60
2019-04-25T12:04:55.271Z,22.70
2019-04-25T12:07:24.431Z,22.60
2019-04-25T12:09:54.533Z,22.60
2019-04-25T12:12:23.875Z,22.60
2019-04-25T12:14:54.988Z,22.60
2019-04-25T12:17:23.480Z,22.60
2019-04-25T12:19:54.657Z,22.60
2019-04-25T12:22:23.828Z,22.60
2019-04-25T12:24:54.347Z,22.60
2019-04-25T12:27:23.270Z,22.60
2019-04-25T12:29:52.405Z,22.50
2019-04-25T12:32:21.629Z,22.50
2019-04-25T12:34:50.377Z,22.50
2019-04-25T12:37:19.123Z,22.50
2019-04-25T12:39:48.529Z,22.40
2019-04-25T12:42:17.365Z,22.40
2019-04-25T12:45:00.285Z,22.40
2019-04-25T12:47:30.115Z,22.30
2019-04-25T12:49:58.849Z,22.20
2019-04-25T12:52:27.597Z,22.20
2019-04-25T12:54:58.059Z,22.10
2019-04-25T12:57:26.949Z,22.10
2019-04-25T12:59:55.657Z,22.10
2019-04-25T13:02:24.414Z,22.10
2019-04-25T13:04:55.208Z,22.10
2019-04-25T13:07:23.708Z,22.20
2019-04-25T13:09:53.625Z,22.20
2019-04-25T13:12:23.416Z,22.30
2019-04-25T13:14:52.373Z,22.30
2019-04-25T13:17:21.225Z,22.40
2019-04-25T13:19:50.008Z,22.40
2019-04-25T13:22:18.919Z,22.40
2019-04-25T13:24:47.633Z,22.40
2019-04-25T13:27:41.641Z,22.30
2019-04-25T13:30:28.742Z,22.30
2019-04-25T13:33:15.681Z,22.20
2019-04-25T13:36:06.618Z,22.10
2019-04-25T13:38:35.417Z,22.00
2019-04-25T13:41:04.185Z,21.90
2019-04-25T13:43:33.107Z,21.80
2019-04-25T13:46:02.000Z,21.70
2019-04-25T13:48:30.847Z,21.60
2019-04-25T13:50:59.702Z,21.30
2019-04-25T13:53:29.439Z,21.20
2019-04-25T13:55:58.385Z,21.10
2019-04-25T13:58:29.518Z,21.00
2019-04-25T14:00:57.970Z,20.90
2019-04-25T14:03:27.296Z,20.80
2019-04-25T14:05:56.159Z,20.60
2019-04-25T14:08:25.685Z,20.40
2019-04-25T14:10:54.555Z,20.30
2019-04-25T14:13:25.084Z,20.10
2019-04-25T14:16:03.497Z,20.00
2019-04-25T14:18:40.267Z,19.90
2019-04-25T14:21:13.561Z,19.80
2019-04-25T14:23:44.138Z,19.70
2019-04-25T14:26:13.337Z,19.70
2019-04-25T14:28:44.148Z,19.60
2019-04-25T14:31:30.351Z,19.50
2019-04-25T14:33:46.149Z,19.50
2019-04-25T14:36:14.882Z,19.40
2019-04-25T14:38:43.632Z,19.30
2019-04-25T14:41:12.638Z,19.30
2019-04-25T14:43:41.395Z,19.20
2019-04-25T14:46:10.246Z,19.20
2019-04-25T14:48:39.055Z,19.10
2019-04-25T14:51:07.825Z,19.10
2019-04-25T14:53:36.691Z,19.10
2019-04-25T14:56:12.089Z,19.00
2019-04-25T14:58:44.068Z,19.00
2019-04-25T15:01:14.875Z,19.00
2019-04-25T15:03:43.645Z,19.00
2019-04-25T15:06:12.453Z,19.00
2019-04-25T15:08:41.332Z,19.10
2019-04-25T15:11:10.409Z,19.10
2019-04-25T15:13:39.309Z,19.20
2019-04-25T15:16:08.179Z,19.20
2019-04-25T15:18:46.487Z,19.20
2019-04-25T15:21:07.586Z,19.20
2019-04-25T15:23:36.474Z,19.30
2019-04-25T15:26:05.478Z,19.30
2019-04-25T15:28:34.369Z,19.20
2019-04-25T15:31:03.353Z,19.30
2019-04-25T15:33:33.069Z,19.30
2019-04-25T15:36:22.595Z,19.10
2019-04-25T15:39:09.509Z,18.90
2019-04-25T15:41:52.871Z,19.00
2019-04-25T15:44:39.698Z,19.00
2019-04-25T15:47:12.193Z,19.00
2019-04-25T15:49:40.975Z,18.90
2019-04-25T15:52:10.299Z,18.90
2019-04-25T15:54:39.189Z,18.70
2019-04-25T15:57:08.328Z,18.70
2019-04-25T15:59:37.062Z,18.70
2019-04-25T16:02:08.618Z,18.70
2019-04-25T16:04:37.341Z,18.90
2019-04-25T16:07:07.261Z,19.10
2019-04-25T16:09:36.594Z,19.30
2019-04-25T16:12:05.853Z,19.40
2019-04-25T16:14:35.529Z,19.50
2019-04-25T16:17:04.519Z,19.70
2019-04-25T16:19:33.227Z,19.80
2019-04-25T16:22:01.975Z,19.80
2019-04-25T16:24:30.705Z,19.90
2019-04-25T16:26:59.553Z,19.90
2019-04-25T16:29:29.110Z,19.90
2019-04-25T16:31:59.573Z,19.80
2019-04-25T16:34:28.496Z,19.80
2019-04-25T16:36:58.403Z,19.70
2019-04-25T16:39:29.651Z,19.70
2019-04-25T16:41:58.618Z,19.60
2019-04-25T16:44:27.613Z,19.50
2019-04-25T16:46:57.502Z,19.50
2019-04-25T16:49:29.997Z,19.50
2019-04-25T16:51:58.976Z,19.40
2019-04-25T16:54:27.715Z,19.40
2019-04-25T16:56:56.442Z,19.40
2019-04-25T16:59:25.221Z,19.40
2019-04-25T17:01:54.197Z,19.40
2019-04-25T17:04:23.069Z,19.40
2019-04-25T17:06:51.968Z,19.40
2019-04-25T17:09:21.955Z,19.30
2019-04-25T17:11:50.687Z,19.30
2019-04-25T17:14:39.576Z,19.30
2019-04-25T17:17:30.710Z,19.30
2019-04-25T17:20:20.913Z,19.30
2019-04-25T17:22:49.912Z,19.20
2019-04-25T17:25:19.425Z,19.10
2019-04-25T17:27:48.222Z,19.10
2019-04-25T17:30:17.669Z,19.10
2019-04-25T17:33:05.568Z,19.10
2019-04-25T17:35:41.069Z,19.10
2019-04-25T17:38:14.745Z,19.10
2019-04-25T17:40:43.538Z,19.00
2019-04-25T17:43:13.239Z,18.90
2019-04-25T17:45:42.218Z,19.00
2019-04-25T17:48:11.026Z,19.00
2019-04-25T17:50:41.783Z,19.00
2019-04-25T17:53:10.720Z,19.00
2019-04-25T17:55:39.583Z,19.00
2019-04-25T17:58:08.407Z,19.00
2019-04-25T18:00:42.038Z,18.90
2019-04-25T18:03:11.706Z,18.80
2019-04-25T18:05:41.496Z,18.70
2019-04-25T18:08:10.362Z,18.80
2019-04-25T18:10:39.119Z,18.80
2019-04-25T18:13:09.413Z,18.80
2019-04-25T18:15:44.801Z,18.80
2019-04-25T18:18:35.351Z,18.80
2019-04-25T18:21:04.314Z,18.80
2019-04-25T18:24:01.570Z,18.80
2019-04-25T18:26:36.701Z,18.80
2019-04-25T18:29:08.645Z,18.80
2019-04-25T18:31:37.370Z,18.80
2019-04-25T18:34:08.889Z,18.80
2019-04-25T18:37:00.716Z,18.80
2019-04-25T18:39:33.765Z,18.70
2019-04-25T18:42:25.409Z,18.70
2019-04-25T18:44:54.325Z,18.70
2019-04-25T18:47:23.060Z,18.70
2019-04-25T18:49:51.789Z,18.60
2019-04-25T18:52:42.936Z,18.60
2019-04-25T18:55:21.614Z,18.60
2019-04-25T18:57:54.075Z,18.50
2019-04-25T19:00:51.115Z,18.50
2019-04-25T19:03:35.813Z,18.50
2019-04-25T19:06:07.657Z,18.40
2019-04-25T19:08:36.566Z,18.40
2019-04-25T19:11:06.316Z,18.30
2019-04-25T19:13:35.306Z,18.30
2019-04-25T19:16:04.123Z,18.30
2019-04-25T19:18:32.846Z,18.30
2019-04-25T19:21:01.637Z,18.20
2019-04-25T19:23:30.389Z,18.20
2019-04-25T19:25:59.125Z,18.20
2019-04-25T19:28:28.006Z,18.20
2019-04-25T19:30:56.840Z,18.20
2019-04-25T19:33:35.163Z,18.20
2019-04-25T19:35:56.255Z,18.20
2019-04-25T19:38:25.042Z,18.00
2019-04-25T19:41:00.255Z,17.80
2019-04-25T19:43:42.930Z,17.90
2019-04-25T19:46:11.710Z,18.00
2019-04-25T19:48:41.324Z,18.00
2019-04-25T19:51:10.193Z,18.00
2019-04-25T19:53:39.118Z,18.00
2019-04-25T19:56:08.157Z,18.00
2019-04-25T19:58:36.944Z,18.00
2019-04-25T20:01:05.845Z,17.90
2019-04-25T20:03:56.463Z,17.80
2019-04-25T20:06:37.893Z,17.60
2019-04-25T20:09:24.774Z,17.60
2019-04-25T20:11:53.734Z,17.60
2019-04-25T20:14:22.464Z,17.60
2019-04-25T20:16:51.736Z,17.50
2019-04-25T20:19:20.489Z,17.40
2019-04-25T20:21:50.019Z,17.50
2019-04-25T20:24:18.909Z,17.60
2019-04-25T20:26:48.308Z,17.60
2019-04-25T20:29:17.379Z,17.70
2019-04-25T20:31:46.530Z,17.60
2019-04-25T20:34:15.328Z,17.70
2019-04-25T20:36:44.623Z,17.60
2019-04-25T20:39:14.429Z,17.60
2019-04-25T20:41:45.441Z,17.60
2019-04-25T20:44:13.644Z,17.50
2019-04-25T20:46:42.525Z,17.50
2019-04-25T20:49:11.296Z,17.40
2019-04-25T20:51:39.998Z,17.40
2019-04-25T20:54:09.417Z,17.40
2019-04-25T20:56:38.222Z,17.30
2019-04-25T20:59:06.959Z,17.20
2019-04-25T21:01:37.361Z,17.10
2019-04-25T21:04:41.321Z,17.10
2019-04-25T21:07:10.549Z,17.10
2019-04-25T21:09:39.640Z,17.00
2019-04-25T21:12:08.775Z,17.00
2019-04-25T21:14:58.657Z,17.00
2019-04-25T21:17:34.002Z,16.90
2019-04-25T21:20:03.371Z,16.90
2019-04-25T21:22:32.174Z,16.90
2019-04-25T21:25:00.954Z,16.80
2019-04-25T21:27:29.686Z,16.80
2019-04-25T21:29:58.488Z,16.80
2019-04-25T21:32:27.285Z,16.80
2019-04-25T21:34:57.141Z,16.80
2019-04-25T21:37:26.244Z,16.70
2019-04-25T21:40:03.937Z,16.70
2019-04-25T21:42:39.538Z,16.70
2019-04-25T21:45:09.523Z,16.70
2019-04-25T21:47:38.273Z,16.70
2019-04-25T21:50:07.664Z,16.70
2019-04-25T21:52:36.913Z,16.70
2019-04-25T21:55:06.153Z,16.70
2019-04-25T21:57:36.413Z,16.70
2019-04-25T22:00:09.304Z,16.70
2019-04-25T22:02:38.414Z,16.70
2019-04-25T22:05:07.741Z,16.70
2019-04-25T22:07:36.758Z,16.70
2019-04-25T22:10:07.681Z,16.70
2019-04-25T22:12:36.545Z,16.70
2019-04-25T22:15:07.972Z,16.70
2019-04-25T22:17:56.818Z,16.70
2019-04-25T22:20:25.769Z,16.60
2019-04-25T22:22:54.494Z,16.70
2019-04-25T22:25:23.374Z,16.60
2019-04-25T22:27:52.854Z,16.60
2019-04-25T22:30:21.729Z,16.60
2019-04-25T22:33:03.618Z,16.60
2019-04-25T22:35:37.691Z,16.50
2019-04-25T22:38:06.840Z,16.50
2019-04-25T22:40:35.544Z,16.50
2019-04-25T22:43:04.999Z,16.50
2019-04-25T22:45:34.710Z,16.50
2019-04-25T22:48:04.661Z,16.50
2019-04-25T22:50:34.071Z,16.50
2019-04-25T22:53:02.813Z,16.50
2019-04-25T22:55:32.058Z,16.50
2019-04-25T22:58:01.227Z,16.50
2019-04-25T23:00:35.459Z,16.50
2019-04-25T23:03:09.636Z,16.40
2019-04-25T23:05:45.029Z,16.40
2019-04-25T23:08:14.021Z,16.40
2019-04-25T23:10:42.749Z,16.40
2019-04-25T23:13:11.469Z,16.30
2019-04-25T23:15:40.237Z,16.30
2019-04-25T23:18:09.398Z,16.30
2019-04-25T23:20:38.184Z,16.30
2019-04-25T23:23:07.705Z,16.20
2019-04-25T23:25:58.117Z,16.20
2019-04-25T23:28:30.174Z,16.10
2019-04-25T23:31:12.567Z,16.10
2019-04-25T23:33:41.474Z,16.10
2019-04-25T23:36:11.167Z,16.10
2019-04-25T23:38:40.109Z,16.10
2019-04-25T23:41:09.385Z,16.00
2019-04-25T23:43:38.329Z,16.00
2019-04-25T23:46:08.201Z,16.00
2019-04-25T23:48:37.364Z,16.00
2019-04-25T23:51:06.380Z,15.90
2019-04-25T23:53:36.355Z,15.90
2019-04-25T23:56:05.202Z,15.90
2019-04-25T23:58:33.969Z,15.80
