createdAt,value
2023-05-23T00:00:16.018Z,98304.84
2023-05-23T00:02:43.623Z,98299.53
2023-05-23T00:05:10.344Z,98296.88
2023-05-23T00:07:37.127Z,98292.53
2023-05-23T00:10:04.584Z,98296.03
2023-05-23T00:12:31.334Z,98282.75
2023-05-23T00:14:57.930Z,98290.84
2023-05-23T00:17:26.353Z,98282.19
2023-05-23T00:19:52.957Z,98282.19
2023-05-23T00:22:19.614Z,98289.19
2023-05-23T00:24:46.263Z,98282.19
2023-05-23T00:27:13.043Z,98272.69
2023-05-23T00:29:39.751Z,98283.97
2023-05-23T00:32:06.706Z,98284.84
2023-05-23T00:34:34.210Z,98268.75
2023-05-23T00:37:02.160Z,98282.31
2023-05-23T00:39:28.825Z,98283.31
2023-05-23T00:41:56.389Z,98280.50
2023-05-23T00:44:23.092Z,98274.47
2023-05-23T00:46:53.666Z,98272.78
2023-05-23T00:49:21.147Z,98275.34
2023-05-23T00:51:49.646Z,98271.81
2023-05-23T00:54:21.008Z,98265.25
2023-05-23T00:56:48.728Z,98278.25
2023-05-23T00:59:17.018Z,98264.25
2023-05-23T01:01:47.040Z,98261.75
2023-05-23T01:04:16.562Z,98262.72
2023-05-23T01:06:46.996Z,98267.63
2023-05-23T01:09:16.281Z,98265.94
2023-05-23T01:12:09.305Z,98265.94
2023-05-23T01:14:46.556Z,98261.88
2023-05-23T01:17:23.183Z,98268.75
2023-05-23T01:20:06.063Z,98263.44
2023-05-23T01:22:42.392Z,98266.09
2023-05-23T01:25:09.088Z,98256.56
2023-05-23T01:27:52.948Z,98253.78
2023-05-23T01:30:21.084Z,98261.75
2023-05-23T01:32:50.645Z,98241.59
2023-05-23T01:35:23.056Z,98254.75
2023-05-23T01:37:52.009Z,98252.25
2023-05-23T01:40:18.601Z,98256.72
2023-05-23T01:42:45.458Z,98253.94
2023-05-23T01:45:12.719Z,98254.06
2023-05-23T01:47:40.866Z,98237.56
2023-05-23T01:50:09.570Z,98243.44
2023-05-23T01:52:36.967Z,98219.94
2023-05-23T01:55:09.590Z,98243.56
2023-05-23T01:57:38.133Z,98239.38
2023-05-23T02:00:06.994Z,98231.13
2023-05-23T02:02:40.263Z,98242.88
2023-05-23T02:05:07.526Z,98240.22
2023-05-23T02:07:34.257Z,98244.69
2023-05-23T02:10:01.304Z,98239.38
2023-05-23T02:14:55.177Z,98234.19
2023-05-23T02:17:24.825Z,98233.38
2023-05-23T02:19:51.445Z,98237.00
2023-05-23T02:22:18.141Z,98231.13
2023-05-23T02:24:44.741Z,98219.22
2023-05-23T02:27:13.093Z,98226.63
2023-05-23T02:29:39.679Z,98238.22
2023-05-23T02:32:06.651Z,98227.75
2023-05-23T02:34:33.349Z,98234.03
2023-05-23T02:37:00.111Z,98230.41
2023-05-23T02:39:27.668Z,98222.75
2023-05-23T02:41:55.290Z,98219.94
2023-05-23T02:44:22.183Z,98227.03
2023-05-23T02:46:48.987Z,98223.84
2023-05-23T02:49:15.728Z,98208.44
2023-05-23T02:51:42.411Z,98221.19
2023-05-23T02:54:09.137Z,98227.03
2023-05-23T02:56:37.592Z,98226.22
2023-05-23T02:59:04.183Z,98223.72
2023-05-23T03:01:31.631Z,98207.72
2023-05-23T03:03:58.353Z,98220.34
2023-05-23T03:06:25.362Z,98218.53
2023-05-23T03:08:52.015Z,98213.34
2023-05-23T03:11:18.806Z,98216.84
2023-05-23T03:13:45.484Z,98217.69
2023-05-23T03:16:13.208Z,98216.84
2023-05-23T03:18:42.447Z,98212.53
2023-05-23T03:21:09.682Z,98214.19
2023-05-23T03:23:36.683Z,98217.84
2023-05-23T03:26:04.043Z,98219.50
2023-05-23T03:28:33.621Z,98212.38
2023-05-23T03:31:00.440Z,98201.72
2023-05-23T03:33:27.194Z,98228.31
2023-05-23T03:35:54.180Z,98226.50
2023-05-23T03:38:20.852Z,98211.91
2023-05-23T03:40:47.643Z,98219.38
2023-05-23T03:43:15.122Z,98212.22
2023-05-23T03:45:43.376Z,98217.53
2023-05-23T03:48:13.517Z,98222.75
2023-05-23T03:50:42.403Z,98227.19
2023-05-23T03:53:10.854Z,98193.03
2023-05-23T03:55:39.444Z,98225.25
2023-05-23T03:58:06.457Z,98223.56
2023-05-23T04:00:33.237Z,98214.63
2023-05-23T04:03:01.918Z,98210.56
2023-05-23T04:05:29.641Z,98222.44
2023-05-23T04:07:57.044Z,98213.09
2023-05-23T04:10:24.110Z,98220.75
2023-05-23T04:12:51.682Z,98201.16
2023-05-23T04:15:21.441Z,98211.81
2023-05-23T04:17:54.927Z,98215.44
2023-05-23T04:20:22.056Z,98207.91
2023-05-23T04:22:48.956Z,98225.97
2023-05-23T04:25:20.375Z,98223.31
2023-05-23T04:28:10.298Z,98216.31
2023-05-23T04:30:37.009Z,98197.94
2023-05-23T04:33:04.666Z,98202.72
2023-05-23T04:35:34.154Z,98213.34
2023-05-23T04:40:26.840Z,98201.50
2023-05-23T04:43:02.142Z,98214.22
2023-05-23T04:45:40.240Z,98198.28
2023-05-23T04:48:27.534Z,98186.78
2023-05-23T04:50:56.244Z,98205.38
2023-05-23T04:53:23.233Z,98192.97
2023-05-23T04:55:50.045Z,98194.75
2023-05-23T04:58:18.151Z,98196.59
2023-05-23T05:00:45.489Z,98185.56
2023-05-23T05:03:14.370Z,98190.44
2023-05-23T05:05:44.170Z,98197.41
2023-05-23T05:08:11.513Z,98199.41
2023-05-23T05:10:40.560Z,98177.25
2023-05-23T05:13:08.483Z,98186.22
2023-05-23T05:18:09.787Z,98191.28
2023-05-23T05:20:36.703Z,98169.69
2023-05-23T05:23:03.328Z,98189.59
2023-05-23T05:25:32.283Z,98182.19
2023-05-23T05:28:03.086Z,98194.75
2023-05-23T05:30:35.426Z,98175.47
2023-05-23T05:33:04.154Z,98188.91
2023-05-23T05:35:32.469Z,98194.75
2023-05-23T05:38:00.338Z,98177.44
2023-05-23T05:40:26.938Z,98178.56
2023-05-23T05:42:54.043Z,98184.16
2023-05-23T05:45:22.354Z,98186.81
2023-05-23T05:47:49.458Z,98178.97
2023-05-23T05:50:20.307Z,98182.47
2023-05-23T05:52:47.151Z,98189.88
2023-05-23T05:55:13.906Z,98184.72
2023-05-23T05:57:45.480Z,98191.56
2023-05-23T06:00:18.936Z,98178.28
2023-05-23T06:02:51.583Z,98171.44
2023-05-23T06:05:39.767Z,98179.97
2023-05-23T06:08:06.795Z,98184.28
2023-05-23T06:10:33.798Z,98162.22
2023-05-23T06:13:01.030Z,98180.53
2023-05-23T06:15:27.809Z,98167.38
2023-05-23T06:17:54.451Z,98157.47
2023-05-23T06:20:21.682Z,98169.88
2023-05-23T06:22:48.626Z,98169.88
2023-05-23T06:25:15.565Z,98167.09
2023-05-23T06:27:42.266Z,98163.47
2023-05-23T06:30:09.844Z,98161.66
2023-05-23T06:32:36.856Z,98161.66
2023-05-23T06:35:04.306Z,98160.94
2023-05-23T06:37:34.695Z,98164.31
2023-05-23T06:40:01.381Z,98171.28
2023-05-23T06:42:28.062Z,98155.06
2023-05-23T06:45:04.296Z,98150.75
2023-05-23T06:47:32.438Z,98166.81
2023-05-23T06:50:02.446Z,98162.63
2023-05-23T06:52:29.364Z,98149.06
2023-05-23T06:54:56.808Z,98140.81
2023-05-23T06:57:24.183Z,98121.69
2023-05-23T06:59:51.453Z,98091.88
2023-05-23T07:02:18.136Z,98148.91
2023-05-23T07:04:46.052Z,98148.06
2023-05-23T07:07:19.135Z,98145.84
2023-05-23T07:09:46.503Z,98126.44
2023-05-23T07:12:17.419Z,98148.22
2023-05-23T07:14:46.727Z,98145.53
2023-05-23T07:17:14.629Z,98146.09
2023-05-23T07:19:41.569Z,98143.13
2023-05-23T07:22:08.325Z,98146.34
2023-05-23T07:24:38.110Z,98139.66
2023-05-23T07:27:06.524Z,98139.94
2023-05-23T07:29:34.354Z,98143.41
2023-05-23T07:32:01.292Z,98139.38
2023-05-23T07:34:29.151Z,98109.72
2023-05-23T07:37:02.967Z,98139.94
2023-05-23T07:39:36.863Z,98142.59
2023-05-23T07:42:04.429Z,98144.25
2023-05-23T07:44:31.332Z,98136.44
2023-05-23T07:46:58.780Z,98142.72
2023-05-23T07:49:26.778Z,98155.16
2023-05-23T07:51:54.401Z,98148.31
2023-05-23T07:54:21.428Z,98145.50
2023-05-23T07:56:53.790Z,98123.56
2023-05-23T07:59:20.664Z,98141.16
2023-05-23T08:01:52.874Z,98102.31
2023-05-23T08:04:22.390Z,98134.06
2023-05-23T08:07:04.860Z,98115.59
2023-05-23T08:09:53.005Z,98107.22
2023-05-23T08:12:20.741Z,98135.72
2023-05-23T08:14:52.611Z,98127.75
2023-05-23T08:17:42.409Z,98134.75
2023-05-23T08:20:11.936Z,98140.75
2023-05-23T08:22:38.627Z,98137.84
2023-05-23T08:25:07.218Z,98133.38
2023-05-23T08:27:36.732Z,98129.44
2023-05-23T08:30:11.562Z,98129.34
2023-05-23T08:32:38.973Z,98126.38
2023-05-23T08:35:06.470Z,98130.56
2023-05-23T08:37:33.263Z,98126.13
2023-05-23T08:40:00.014Z,98131.13
2023-05-23T08:42:43.483Z,98130.03
2023-05-23T08:45:12.065Z,98126.66
2023-05-23T08:47:42.186Z,98128.06
2023-05-23T08:50:16.865Z,98117.16
2023-05-23T08:52:56.046Z,98110.19
2023-05-23T08:55:30.027Z,98131.88
2023-05-23T08:58:01.874Z,98124.59
2023-05-23T09:00:46.369Z,98133.13
2023-05-23T09:03:14.241Z,98119.72
2023-05-23T09:05:50.521Z,98131.03
2023-05-23T09:08:19.140Z,98125.44
2023-05-23T09:10:46.279Z,98108.41
2023-05-23T09:13:15.394Z,98118.47
2023-05-23T09:16:00.370Z,98123.19
2023-05-23T09:18:44.465Z,98123.75
2023-05-23T09:21:14.608Z,98109.22
2023-05-23T09:23:53.261Z,98116.50
2023-05-23T09:26:20.027Z,98113.13
2023-05-23T09:28:47.074Z,98114.53
2023-05-23T09:31:14.644Z,98108.94
2023-05-23T09:33:48.589Z,98108.78
2023-05-23T09:36:17.691Z,98105.16
2023-05-23T09:38:46.253Z,98105.88
2023-05-23T09:41:13.328Z,98100.97
2023-05-23T09:43:50.547Z,98106.38
2023-05-23T09:46:17.436Z,98102.63
2023-05-23T09:48:52.325Z,98099.69
2023-05-23T09:51:21.580Z,98101.19
2023-05-23T09:53:48.903Z,98090.41
2023-05-23T09:56:19.663Z,98087.50
2023-05-23T09:58:50.803Z,98096.16
2023-05-23T10:01:18.155Z,98092.50
2023-05-23T10:03:46.108Z,98091.25
2023-05-23T10:06:49.133Z,98091.09
2023-05-23T10:09:20.845Z,98078.69
2023-05-23T10:11:59.783Z,98090.69
2023-05-23T10:14:29.974Z,98084.25
2023-05-23T10:17:11.955Z,98085.06
2023-05-23T10:20:10.775Z,98083.13
2023-05-23T10:22:38.232Z,98077.66
2023-05-23T10:25:06.448Z,98069.41
2023-05-23T10:27:33.360Z,98068.44
2023-05-23T10:30:01.006Z,98076.25
2023-05-23T10:32:29.331Z,98065.47
2023-05-23T10:35:02.275Z,98068.13
2023-05-23T10:37:55.987Z,98066.31
2023-05-23T10:40:37.538Z,98064.34
2023-05-23T10:43:20.774Z,98060.69
2023-05-23T10:45:53.169Z,98068.41
2023-05-23T10:48:33.859Z,98067.25
2023-05-23T10:51:08.531Z,98046.72
2023-05-23T10:53:37.174Z,98065.28
2023-05-23T10:56:08.651Z,98069.47
2023-05-23T10:58:41.238Z,98048.94
2023-05-23T11:01:13.227Z,98056.88
2023-05-23T11:03:46.765Z,98047.91
2023-05-23T11:06:45.051Z,98051.28
2023-05-23T11:09:19.898Z,98046.94
2023-05-23T11:11:52.485Z,98048.59
2023-05-23T11:14:38.244Z,98040.63
2023-05-23T11:17:13.813Z,98036.13
2023-05-23T11:19:55.527Z,98028.16
2023-05-23T11:22:22.404Z,98028.97
2023-05-23T11:24:55.733Z,98027.19
2023-05-23T11:27:36.301Z,98021.00
2023-05-23T11:30:16.409Z,98025.50
2023-05-23T11:32:54.221Z,98021.84
2023-05-23T11:35:21.673Z,97985.72
2023-05-23T11:37:48.972Z,98015.56
2023-05-23T11:40:31.194Z,98026.03
2023-05-23T11:42:58.794Z,98001.56
2023-05-23T11:45:27.234Z,97988.28
2023-05-23T11:47:54.083Z,97995.50
2023-05-23T11:50:20.715Z,98013.50
2023-05-23T11:52:51.728Z,98008.06
2023-05-23T11:55:22.731Z,97996.34
2023-05-23T11:57:53.440Z,97994.28
2023-05-23T12:00:20.434Z,98002.81
2023-05-23T12:02:48.846Z,97995.69
2023-05-23T12:05:16.298Z,97995.53
2023-05-23T12:07:47.847Z,98000.69
2023-05-23T12:10:15.089Z,97997.91
2023-05-23T12:12:44.540Z,97985.50
2023-05-23T12:15:12.204Z,97992.09
2023-05-23T12:17:47.349Z,97991.13
2023-05-23T12:20:14.250Z,97992.63
2023-05-23T12:22:42.057Z,97984.28
2023-05-23T12:25:10.679Z,97991.53
2023-05-23T12:27:40.059Z,97999.38
2023-05-23T12:30:09.468Z,97988.75
2023-05-23T12:32:43.357Z,97986.63
2023-05-23T12:35:16.060Z,97923.41
2023-05-23T12:37:45.894Z,97980.16
2023-05-23T12:40:17.765Z,97980.28
2023-05-23T12:42:53.715Z,97985.31
2023-05-23T12:45:24.868Z,97974.13
2023-05-23T12:47:53.903Z,97980.00
2023-05-23T12:50:21.199Z,97981.66
2023-05-23T12:52:47.814Z,97997.16
2023-05-23T12:55:14.721Z,97993.50
2023-05-23T12:57:41.288Z,97991.53
2023-05-23T13:00:09.143Z,97991.38
2023-05-23T13:02:35.949Z,97978.75
2023-05-23T13:05:02.776Z,97963.56
2023-05-23T13:07:31.594Z,97967.97
2023-05-23T13:09:58.243Z,97955.41
2023-05-23T13:12:27.674Z,97966.00
2023-05-23T13:14:54.306Z,97970.31
2023-05-23T13:17:20.978Z,97951.91
2023-05-23T13:19:47.643Z,97963.16
2023-05-23T13:22:14.262Z,97967.50
2023-05-23T13:24:41.568Z,97964.84
2023-05-23T13:27:08.250Z,97966.53
2023-05-23T13:29:35.047Z,97965.53
2023-05-23T13:32:01.641Z,97964.69
2023-05-23T13:34:28.757Z,97948.50
2023-05-23T13:36:55.656Z,97966.34
2023-05-23T13:39:22.795Z,97979.38
2023-05-23T13:41:50.631Z,97975.16
2023-05-23T13:44:17.269Z,97989.69
2023-05-23T13:46:44.006Z,97991.38
2023-05-23T13:49:11.016Z,97988.56
2023-05-23T13:51:37.622Z,97990.22
2023-05-23T13:54:04.811Z,97991.06
2023-05-23T13:56:32.105Z,97988.41
2023-05-23T13:59:00.132Z,97976.72
2023-05-23T14:01:26.896Z,97990.06
2023-05-23T14:03:53.663Z,97991.75
2023-05-23T14:06:20.813Z,97992.59
2023-05-23T14:08:47.450Z,97985.44
2023-05-23T14:11:14.028Z,97993.97
2023-05-23T14:13:40.706Z,97993.09
2023-05-23T14:16:07.242Z,97989.44
2023-05-23T14:18:33.882Z,97991.81
2023-05-23T14:21:00.412Z,97998.97
2023-05-23T14:23:27.039Z,97994.50
2023-05-23T14:25:53.634Z,97990.84
2023-05-23T14:28:20.314Z,97994.31
2023-05-23T14:30:47.108Z,98004.81
2023-05-23T14:33:14.050Z,98004.81
2023-05-23T14:35:42.281Z,98009.16
2023-05-23T14:38:09.417Z,98008.34
2023-05-23T14:40:36.068Z,98009.16
2023-05-23T14:43:02.695Z,98004.00
2023-05-23T14:45:29.365Z,98010.84
2023-05-23T14:50:10.298Z,97959.97
2023-05-23T14:52:37.045Z,98003.81
2023-05-23T14:55:03.708Z,98011.81
2023-05-23T14:57:30.380Z,98002.03
2023-05-23T14:59:57.229Z,98008.63
2023-05-23T15:02:23.886Z,98004.97
2023-05-23T15:04:51.624Z,98009.59
2023-05-23T15:07:18.336Z,97997.94
2023-05-23T15:09:45.880Z,98006.66
2023-05-23T15:12:13.758Z,97992.13
2023-05-23T15:14:40.298Z,98004.00
2023-05-23T15:17:09.795Z,98001.34
2023-05-23T15:19:37.069Z,97998.81
2023-05-23T15:22:04.737Z,97993.50
2023-05-23T15:24:31.596Z,97995.31
2023-05-23T15:27:11.702Z,97996.47
2023-05-23T15:29:46.177Z,97995.47
2023-05-23T15:32:12.806Z,98000.78
2023-05-23T15:34:40.537Z,97999.97
2023-05-23T15:37:07.085Z,97989.25
2023-05-23T15:39:33.734Z,97993.44
2023-05-23T15:42:00.483Z,97995.19
2023-05-23T15:44:27.382Z,97992.16
2023-05-23T15:46:54.085Z,97983.94
2023-05-23T15:49:26.428Z,97986.38
2023-05-23T15:51:55.002Z,97951.38
2023-05-23T15:54:21.854Z,97978.03
2023-05-23T15:56:48.482Z,97962.25
2023-05-23T15:59:15.167Z,97976.34
2023-05-23T16:01:41.977Z,97979.00
2023-05-23T16:04:08.765Z,97969.88
2023-05-23T16:06:36.619Z,97974.34
2023-05-23T16:09:03.462Z,97962.72
2023-05-23T16:11:30.271Z,97976.88
2023-05-23T16:13:56.864Z,97966.22
2023-05-23T16:16:23.515Z,97964.03
2023-05-23T16:18:50.149Z,97966.22
2023-05-23T16:21:20.582Z,97971.56
2023-05-23T16:23:48.865Z,97978.03
2023-05-23T16:26:16.851Z,97976.88
2023-05-23T16:28:43.718Z,97985.00
2023-05-23T16:31:15.090Z,97984.88
2023-05-23T16:33:42.463Z,97930.94
2023-05-23T16:36:09.369Z,97999.16
2023-05-23T16:38:36.127Z,97988.78
2023-05-23T16:41:02.724Z,97993.28
2023-05-23T16:43:29.739Z,97994.81
2023-05-23T16:45:59.262Z,97994.81
2023-05-23T16:48:27.021Z,97990.31
2023-05-23T16:50:55.010Z,97989.31
2023-05-23T16:53:21.777Z,97995.50
2023-05-23T16:55:48.422Z,97981.13
2023-05-23T16:58:15.287Z,97990.19
2023-05-23T17:00:41.933Z,97993.84
2023-05-23T17:03:09.069Z,97992.00
2023-05-23T17:05:35.830Z,97983.72
2023-05-23T17:08:02.754Z,97993.22
2023-05-23T17:10:29.408Z,97988.88
2023-05-23T17:12:56.110Z,97996.41
2023-05-23T17:15:22.798Z,97979.66
2023-05-23T17:17:49.746Z,97998.75
2023-05-23T17:20:16.852Z,97996.78
2023-05-23T17:22:43.602Z,98000.44
2023-05-23T17:27:40.495Z,98005.59
2023-05-23T17:30:08.089Z,98004.63
2023-05-23T17:32:35.107Z,98005.75
2023-05-23T17:35:01.856Z,98008.25
2023-05-23T17:37:28.401Z,98016.25
2023-05-23T17:42:10.049Z,97994.97
2023-05-23T17:44:36.611Z,98022.59
2023-05-23T17:47:03.228Z,98026.06
2023-05-23T17:49:30.702Z,98025.25
2023-05-23T17:51:57.680Z,98019.69
2023-05-23T17:54:24.382Z,98034.75
2023-05-23T17:56:53.958Z,98023.41
2023-05-23T17:59:20.646Z,98022.59
2023-05-23T18:01:47.303Z,98025.38
2023-05-23T18:04:13.951Z,98029.88
2023-05-23T18:06:43.471Z,98037.00
2023-05-23T18:09:10.136Z,98036.03
2023-05-23T18:11:38.182Z,98015.66
2023-05-23T18:14:05.003Z,98020.91
2023-05-23T18:16:32.256Z,98001.81
2023-05-23T18:19:01.601Z,98022.72
2023-05-23T18:21:28.904Z,98033.22
2023-05-23T18:23:55.742Z,98041.22
2023-05-23T18:26:22.872Z,98040.00
2023-05-23T18:28:49.559Z,98044.72
2023-05-23T18:31:16.175Z,98048.34
2023-05-23T18:33:42.924Z,98050.63
2023-05-23T18:36:09.478Z,98051.00
2023-05-23T18:38:36.286Z,98056.34
2023-05-23T18:41:03.042Z,98059.97
2023-05-23T18:43:29.625Z,98058.19
2023-05-23T18:45:56.271Z,98052.75
2023-05-23T18:48:23.023Z,98043.41
2023-05-23T18:50:49.603Z,98041.34
2023-05-23T18:53:16.621Z,98067.16
2023-05-23T18:55:43.404Z,98058.78
2023-05-23T18:58:10.052Z,98062.81
2023-05-23T19:00:36.592Z,98067.44
2023-05-23T19:03:04.126Z,98074.28
2023-05-23T19:05:31.690Z,98073.44
2023-05-23T19:07:58.375Z,98076.13
2023-05-23T19:10:24.945Z,98082.25
2023-05-23T19:12:51.889Z,98073.63
2023-05-23T19:15:19.318Z,98048.50
2023-05-23T19:17:46.689Z,98072.22
2023-05-23T19:20:18.214Z,98051.16
2023-05-23T19:25:17.037Z,98075.56
2023-05-23T19:27:43.687Z,98076.56
2023-05-23T19:30:11.588Z,98078.41
2023-05-23T19:32:38.294Z,98087.22
2023-05-23T19:35:05.766Z,98070.47
2023-05-23T19:37:32.448Z,98083.72
2023-05-23T19:39:59.120Z,98096.06
2023-05-23T19:42:25.719Z,98089.03
2023-05-23T19:44:52.536Z,98084.75
2023-05-23T19:47:19.108Z,98087.97
2023-05-23T19:49:46.212Z,98099.84
2023-05-23T19:52:12.987Z,98094.13
2023-05-23T19:54:39.662Z,98101.81
2023-05-23T19:57:09.164Z,98101.81
2023-05-23T19:59:35.943Z,98102.81
2023-05-23T20:02:03.853Z,98092.06
2023-05-23T20:04:32.923Z,98103.13
2023-05-23T20:07:00.313Z,98092.38
2023-05-23T20:09:27.100Z,98095.56
2023-05-23T20:11:53.667Z,98106.44
2023-05-23T20:14:20.604Z,98095.84
2023-05-23T20:16:47.199Z,98109.25
2023-05-23T20:19:14.104Z,98105.78
2023-05-23T20:21:41.185Z,98106.59
2023-05-23T20:24:07.998Z,98108.44
2023-05-23T20:26:34.578Z,98112.09
2023-05-23T20:29:01.184Z,98112.09
2023-05-23T20:31:27.933Z,98113.88
2023-05-23T20:33:54.624Z,98098.09
2023-05-23T20:36:21.341Z,98116.69
2023-05-23T20:38:48.096Z,98102.59
2023-05-23T20:41:14.762Z,98115.88
2023-05-23T20:43:41.738Z,98121.31
2023-05-23T20:46:11.610Z,98122.19
2023-05-23T20:48:38.188Z,98112.97
2023-05-23T20:51:05.882Z,98122.34
2023-05-23T20:53:33.334Z,98124.00
2023-05-23T20:56:00.693Z,98117.13
2023-05-23T20:58:27.477Z,98124.16
2023-05-23T21:00:54.651Z,98135.66
2023-05-23T21:03:22.025Z,98133.00
2023-05-23T21:05:48.712Z,98112.81
2023-05-23T21:08:15.345Z,98138.44
2023-05-23T21:10:42.157Z,98139.28
2023-05-23T21:13:09.457Z,98138.59
2023-05-23T21:15:35.970Z,98140.28
2023-05-23T21:18:03.456Z,98134.09
2023-05-23T21:20:30.648Z,98144.72
2023-05-23T21:22:57.539Z,98142.94
2023-05-23T21:25:24.115Z,98136.31
2023-05-23T21:27:50.957Z,98123.06
2023-05-23T21:30:17.531Z,98145.88
2023-05-23T21:32:44.882Z,98151.06
2023-05-23T21:35:11.681Z,98149.22
2023-05-23T21:37:38.286Z,98151.06
2023-05-23T21:40:06.272Z,98149.38
2023-05-23T21:42:33.007Z,98128.94
2023-05-23T21:44:59.639Z,98145.88
2023-05-23T21:47:26.332Z,98132.31
2023-05-23T21:49:52.949Z,98145.03
2023-05-23T21:52:19.725Z,98117.53
2023-05-23T21:54:48.675Z,98149.50
2023-05-23T21:57:16.078Z,98144.19
2023-05-23T21:59:42.699Z,98147.84
2023-05-23T22:02:10.190Z,98142.78
2023-05-23T22:04:36.908Z,98130.50
2023-05-23T22:07:03.705Z,98148.81
2023-05-23T22:09:30.288Z,98142.25
2023-05-23T22:11:57.820Z,98134.03
2023-05-23T22:14:24.421Z,98149.41
2023-05-23T22:16:51.947Z,98149.09
2023-05-23T22:19:20.051Z,98154.28
2023-05-23T22:21:47.391Z,98138.38
2023-05-23T22:24:13.959Z,98134.47
2023-05-23T22:26:40.739Z,98156.09
2023-05-23T22:29:07.840Z,98151.75
2023-05-23T22:31:35.428Z,98154.41
2023-05-23T22:34:02.503Z,98147.41
2023-05-23T22:36:29.716Z,98154.41
2023-05-23T22:38:56.476Z,98150.94
2023-05-23T22:41:23.488Z,98149.25
2023-05-23T22:43:50.557Z,98149.25
2023-05-23T22:46:17.167Z,98149.25
2023-05-23T22:51:02.395Z,98136.81
2023-05-23T22:53:29.996Z,98149.41
2023-05-23T22:55:56.841Z,98143.22
2023-05-23T22:58:23.647Z,98142.69
2023-05-23T23:00:50.317Z,98135.97
2023-05-23T23:03:17.069Z,98141.56
2023-05-23T23:05:44.398Z,98144.22
2023-05-23T23:08:12.300Z,98136.28
2023-05-23T23:10:40.350Z,98152.22
2023-05-23T23:13:07.366Z,98142.00
2023-05-23T23:15:34.106Z,98148.84
2023-05-23T23:18:01.277Z,98140.00
2023-05-23T23:20:28.304Z,98147.88
2023-05-23T23:22:55.032Z,98138.22
2023-05-23T23:25:21.996Z,98147.00
2023-05-23T23:27:48.786Z,98118.09
2023-05-23T23:30:15.927Z,98123.28
2023-05-23T23:32:42.672Z,98140.16
2023-05-23T23:35:09.474Z,98124.94
2023-05-23T23:37:36.155Z,98140.16
2023-05-23T23:40:02.819Z,98140.16
2023-05-23T23:42:29.913Z,98144.66
2023-05-23T23:44:56.587Z,98127.88
2023-05-23T23:47:23.173Z,98150.00
2023-05-23T23:49:49.780Z,98147.31
2023-05-23T23:52:16.566Z,98131.41
2023-05-23T23:54:43.238Z,98149.13
2023-05-23T23:57:14.178Z,98137.94
2023-05-23T23:59:41.832Z,98147.44
