createdAt,value
2019-02-02T00:00:44.373Z,2.50
2019-02-02T00:03:12.826Z,2.50
2019-02-02T00:05:41.327Z,2.50
2019-02-02T00:08:09.927Z,2.50
2019-02-02T00:10:38.363Z,2.50
2019-02-02T00:13:06.894Z,2.50
2019-02-02T00:15:35.334Z,2.40
2019-02-02T00:18:03.996Z,2.40
2019-02-02T00:20:32.478Z,2.30
2019-02-02T00:23:00.953Z,2.30
2019-02-02T00:25:29.393Z,2.30
2019-02-02T00:27:57.872Z,2.30
2019-02-02T00:30:26.303Z,2.20
2019-02-02T00:32:54.753Z,2.20
2019-02-02T00:35:23.190Z,2.20
2019-02-02T00:37:51.643Z,2.20
2019-02-02T00:40:20.624Z,2.20
2019-02-02T00:42:49.076Z,2.20
2019-02-02T00:45:19.015Z,2.10
2019-02-02T00:47:47.601Z,2.10
2019-02-02T00:50:16.871Z,2.10
2019-02-02T00:52:45.322Z,2.10
2019-02-02T00:55:16.676Z,2.10
2019-02-02T00:57:52.899Z,2.10
2019-02-02T01:00:20.293Z,2.10
2019-02-02T01:02:48.934Z,2.10
2019-02-02T01:05:21.777Z,2.00
2019-02-02T01:07:51.080Z,2.00
2019-02-02T01:10:28.499Z,2.00
2019-02-02T01:12:57.437Z,2.00
2019-02-02T01:15:25.981Z,1.90
2019-02-02T01:17:54.490Z,1.90
2019-02-02T01:20:22.987Z,1.90
2019-02-02T01:22:51.574Z,1.90
2019-02-02T01:25:20.114Z,1.90
2019-02-02T01:27:48.723Z,2.00
2019-02-02T01:30:22.576Z,1.90
2019-02-02T01:32:51.024Z,1.90
2019-02-02T01:35:19.855Z,1.90
2019-02-02T01:37:48.525Z,2.00
2019-02-02T01:40:19.887Z,2.00
2019-02-02T01:42:48.393Z,2.00
2019-02-02T01:45:22.293Z,2.00
2019-02-02T01:47:50.846Z,2.10
2019-02-02T01:50:21.541Z,2.10
2019-02-02T01:52:50.031Z,2.10
2019-02-02T01:55:18.653Z,2.10
2019-02-02T01:57:47.242Z,2.10
2019-02-02T02:00:21.274Z,2.00
2019-02-02T02:02:49.847Z,2.10
2019-02-02T02:05:18.387Z,2.10
2019-02-02T02:07:46.839Z,2.20
2019-02-02T02:10:17.146Z,2.10
2019-02-02T02:12:45.765Z,2.00
2019-02-02T02:15:16.081Z,2.00
2019-02-02T02:17:45.702Z,2.00
2019-02-02T02:20:16.206Z,2.10
2019-02-02T02:22:44.970Z,2.10
2019-02-02T02:25:15.956Z,2.10
2019-02-02T02:27:44.629Z,2.10
2019-02-02T02:30:18.142Z,2.10
2019-02-02T02:32:46.583Z,2.10
2019-02-02T02:35:15.304Z,2.10
2019-02-02T02:37:44.021Z,2.10
2019-02-02T02:40:17.835Z,2.00
2019-02-02T02:42:46.291Z,2.00
2019-02-02T02:45:15.041Z,2.00
2019-02-02T02:47:43.548Z,2.10
2019-02-02T02:50:13.939Z,2.10
2019-02-02T02:52:42.374Z,2.00
2019-02-02T02:55:12.800Z,2.00
2019-02-02T02:57:41.236Z,2.00
2019-02-02T03:00:21.172Z,1.90
2019-02-02T03:02:49.796Z,1.90
2019-02-02T03:05:18.873Z,1.90
2019-02-02T03:07:48.538Z,1.90
2019-02-02T03:10:18.950Z,1.90
2019-02-02T03:12:47.644Z,1.10
2019-02-02T03:15:19.440Z,1.90
2019-02-02T03:17:49.690Z,1.90
2019-02-02T03:20:18.230Z,1.90
2019-02-02T03:22:46.723Z,1.90
2019-02-02T03:25:20.610Z,1.90
2019-02-02T03:27:49.063Z,1.90
2019-02-02T03:30:19.271Z,1.90
2019-02-02T03:32:48.130Z,1.90
2019-02-02T03:35:19.168Z,1.90
2019-02-02T03:37:47.642Z,1.90
2019-02-02T03:40:20.964Z,1.90
2019-02-02T03:42:49.434Z,1.90
2019-02-02T03:45:19.733Z,1.90
2019-02-02T03:47:48.160Z,1.90
2019-02-02T03:50:16.713Z,1.90
2019-02-02T03:52:45.207Z,1.80
2019-02-02T03:55:15.301Z,1.80
2019-02-02T03:57:43.836Z,1.80
2019-02-02T04:00:14.664Z,1.80
2019-02-02T04:02:43.393Z,1.80
2019-02-02T04:05:14.379Z,1.80
2019-02-02T04:07:42.898Z,1.80
2019-02-02T04:10:12.883Z,1.80
2019-02-02T04:12:41.409Z,1.80
2019-02-02T04:15:11.755Z,1.80
2019-02-02T04:17:40.260Z,1.80
2019-02-02T04:20:12.002Z,1.80
2019-02-02T04:22:40.457Z,1.90
2019-02-02T04:25:09.537Z,1.80
2019-02-02T04:27:38.004Z,1.80
2019-02-02T04:30:12.631Z,1.80
2019-02-02T04:32:41.088Z,1.70
2019-02-02T04:35:10.465Z,1.70
2019-02-02T04:37:39.014Z,1.70
2019-02-02T04:40:10.590Z,1.70
2019-02-02T04:42:39.117Z,1.70
2019-02-02T04:45:09.899Z,1.70
2019-02-02T04:47:38.386Z,1.70
2019-02-02T04:50:09.581Z,1.70
2019-02-02T04:52:38.030Z,1.70
2019-02-02T04:55:08.025Z,1.70
2019-02-02T04:57:36.485Z,1.70
2019-02-02T05:00:14.133Z,1.70
2019-02-02T05:02:42.632Z,1.80
2019-02-02T05:05:13.604Z,1.80
2019-02-02T05:07:42.144Z,1.30
2019-02-02T05:10:13.933Z,1.80
2019-02-02T05:12:42.460Z,1.70
2019-02-02T05:15:11.159Z,1.70
2019-02-02T05:17:39.675Z,1.70
2019-02-02T05:20:11.226Z,1.70
2019-02-02T05:22:39.731Z,1.70
2019-02-02T05:25:09.217Z,1.70
2019-02-02T05:27:37.674Z,1.60
2019-02-02T05:30:18.036Z,1.70
2019-02-02T05:32:46.500Z,1.70
2019-02-02T05:35:15.167Z,1.70
2019-02-02T05:37:43.629Z,1.70
2019-02-02T05:40:17.010Z,1.70
2019-02-02T05:42:45.470Z,1.70
2019-02-02T05:45:16.292Z,1.80
2019-02-02T05:47:44.809Z,1.80
2019-02-02T05:50:15.802Z,1.80
2019-02-02T05:52:44.278Z,1.80
2019-02-02T05:55:14.617Z,1.80
2019-02-02T05:57:43.172Z,1.80
2019-02-02T06:00:32.162Z,1.80
2019-02-02T06:03:00.628Z,1.90
2019-02-02T06:05:29.076Z,1.90
2019-02-02T06:07:57.547Z,1.90
2019-02-02T06:10:25.981Z,1.90
2019-02-02T06:12:54.479Z,1.90
2019-02-02T06:15:23.730Z,1.90
2019-02-02T06:17:52.189Z,1.90
2019-02-02T06:20:20.665Z,1.90
2019-02-02T06:22:49.127Z,2.00
2019-02-02T06:25:17.578Z,2.00
2019-02-02T06:27:46.089Z,1.90
2019-02-02T06:30:22.523Z,1.90
2019-02-02T06:32:50.986Z,1.90
2019-02-02T06:35:20.081Z,1.90
2019-02-02T06:37:48.542Z,1.90
2019-02-02T06:40:17.801Z,1.90
2019-02-02T06:42:46.361Z,1.90
2019-02-02T06:45:20.453Z,1.90
2019-02-02T06:47:48.915Z,1.90
2019-02-02T06:50:17.641Z,1.90
2019-02-02T06:52:46.169Z,1.90
2019-02-02T06:55:17.712Z,1.90
2019-02-02T06:57:46.237Z,1.90
2019-02-02T07:00:17.284Z,1.90
2019-02-02T07:02:45.750Z,1.90
2019-02-02T07:05:14.193Z,1.90
2019-02-02T07:07:42.650Z,2.00
2019-02-02T07:10:17.086Z,1.90
2019-02-02T07:12:45.535Z,1.90
2019-02-02T07:15:19.275Z,1.90
2019-02-02T07:17:47.723Z,1.80
2019-02-02T07:20:16.411Z,1.80
2019-02-02T07:22:44.995Z,1.90
2019-02-02T07:25:13.625Z,1.90
2019-02-02T07:27:42.082Z,1.90
2019-02-02T07:30:28.170Z,1.90
2019-02-02T07:32:48.544Z,1.90
2019-02-02T07:35:17.078Z,1.90
2019-02-02T07:37:45.527Z,1.90
2019-02-02T07:40:15.954Z,1.90
2019-02-02T07:42:44.783Z,1.90
2019-02-02T07:45:18.339Z,1.90
2019-02-02T07:47:46.865Z,2.00
2019-02-02T07:50:16.442Z,1.90
2019-02-02T07:52:45.025Z,2.00
2019-02-02T07:55:16.385Z,2.00
2019-02-02T07:57:44.848Z,1.90
2019-02-02T08:00:16.277Z,1.90
2019-02-02T08:02:44.771Z,1.90
2019-02-02T08:05:13.360Z,1.90
2019-02-02T08:07:41.832Z,2.00
2019-02-02T08:10:12.602Z,2.00
2019-02-02T08:12:41.051Z,2.00
2019-02-02T08:15:23.648Z,2.00
2019-02-02T08:17:52.176Z,2.10
2019-02-02T08:20:20.682Z,2.10
2019-02-02T08:22:49.177Z,2.20
2019-02-02T08:25:17.943Z,2.20
2019-02-02T08:27:46.537Z,2.20
2019-02-02T08:30:23.309Z,2.20
2019-02-02T08:32:51.821Z,2.30
2019-02-02T08:35:20.368Z,2.30
2019-02-02T08:37:48.859Z,2.20
2019-02-02T08:40:19.332Z,2.30
2019-02-02T08:42:47.787Z,2.30
2019-02-02T08:45:16.571Z,2.30
2019-02-02T08:47:45.430Z,2.30
2019-02-02T08:50:16.571Z,2.30
2019-02-02T08:52:45.008Z,2.30
2019-02-02T08:55:13.519Z,2.30
2019-02-02T08:57:41.965Z,2.30
2019-02-02T09:00:15.706Z,2.30
2019-02-02T09:02:44.180Z,2.30
2019-02-02T09:05:15.438Z,2.30
2019-02-02T09:07:43.890Z,2.30
2019-02-02T09:10:14.885Z,2.30
2019-02-02T09:12:43.332Z,2.30
2019-02-02T09:15:14.365Z,2.30
2019-02-02T09:17:42.887Z,2.30
2019-02-02T09:20:13.083Z,2.30
2019-02-02T09:22:41.665Z,2.30
2019-02-02T09:25:12.420Z,2.20
2019-02-02T09:27:40.932Z,2.30
2019-02-02T09:30:23.911Z,2.20
2019-02-02T09:32:52.446Z,2.20
2019-02-02T09:35:20.887Z,2.30
2019-02-02T09:37:49.329Z,2.30
2019-02-02T09:40:19.594Z,2.50
2019-02-02T09:42:48.127Z,2.40
2019-02-02T09:45:18.649Z,2.40
2019-02-02T09:47:47.118Z,2.30
2019-02-02T09:50:17.713Z,2.40
2019-02-02T09:52:46.197Z,2.30
2019-02-02T09:55:19.161Z,2.40
2019-02-02T09:57:47.852Z,2.40
2019-02-02T10:00:19.113Z,2.40
2019-02-02T10:02:47.553Z,2.40
2019-02-02T10:05:19.092Z,2.40
2019-02-02T10:07:47.111Z,2.40
2019-02-02T10:10:17.994Z,2.40
2019-02-02T10:12:46.457Z,2.50
2019-02-02T10:15:16.142Z,2.50
2019-02-02T10:17:44.675Z,2.50
2019-02-02T10:20:18.866Z,2.50
2019-02-02T10:22:47.474Z,2.50
2019-02-02T10:25:18.761Z,2.50
2019-02-02T10:27:48.912Z,2.60
2019-02-02T10:30:31.820Z,2.60
2019-02-02T10:33:00.486Z,2.60
2019-02-02T10:35:29.206Z,2.60
2019-02-02T10:37:57.641Z,2.70
2019-02-02T10:40:26.122Z,2.70
2019-02-02T10:42:54.573Z,2.60
2019-02-02T10:45:23.180Z,2.60
2019-02-02T10:47:51.660Z,2.70
2019-02-02T10:50:21.718Z,2.80
2019-02-02T10:52:50.325Z,2.80
2019-02-02T10:55:19.008Z,2.80
2019-02-02T10:57:47.567Z,2.80
2019-02-02T11:00:21.171Z,2.90
2019-02-02T11:02:49.671Z,2.80
2019-02-02T11:05:18.247Z,2.70
2019-02-02T11:07:46.916Z,2.80
2019-02-02T11:10:23.496Z,2.80
2019-02-02T11:12:52.001Z,2.80
2019-02-02T11:15:21.954Z,2.90
2019-02-02T11:17:50.623Z,2.80
2019-02-02T11:20:24.337Z,2.80
2019-02-02T11:22:52.914Z,2.80
2019-02-02T11:25:21.515Z,2.80
2019-02-02T11:27:50.085Z,2.80
2019-02-02T11:30:20.093Z,2.90
2019-02-02T11:32:48.518Z,2.90
2019-02-02T11:35:18.856Z,2.80
2019-02-02T11:37:47.366Z,2.90
2019-02-02T11:40:18.564Z,2.80
2019-02-02T11:42:46.993Z,2.90
2019-02-02T11:45:15.678Z,2.90
2019-02-02T11:47:44.193Z,2.90
2019-02-02T11:50:16.066Z,2.90
2019-02-02T11:52:44.501Z,2.90
2019-02-02T11:55:20.823Z,2.90
2019-02-02T11:57:49.953Z,2.80
2019-02-02T12:00:29.993Z,2.80
2019-02-02T12:02:58.532Z,2.80
2019-02-02T12:05:27.050Z,2.60
2019-02-02T12:07:55.506Z,2.70
2019-02-02T12:10:29.172Z,2.70
2019-02-02T12:12:57.606Z,2.70
2019-02-02T12:15:26.068Z,2.70
2019-02-02T12:17:54.504Z,2.70
2019-02-02T12:20:24.148Z,2.40
2019-02-02T12:22:52.665Z,2.30
2019-02-02T12:25:21.217Z,2.20
2019-02-02T12:27:49.648Z,2.20
2019-02-02T12:30:31.981Z,2.40
2019-02-02T12:33:03.001Z,2.40
2019-02-02T12:35:30.640Z,2.30
2019-02-02T12:37:59.420Z,2.20
2019-02-02T12:40:28.426Z,2.20
2019-02-02T12:42:57.012Z,2.30
2019-02-02T12:45:28.559Z,2.40
2019-02-02T12:47:56.997Z,2.60
2019-02-02T12:50:25.564Z,2.70
2019-02-02T12:52:54.047Z,2.90
2019-02-02T12:55:22.503Z,2.90
2019-02-02T12:57:50.940Z,2.80
2019-02-02T13:00:22.136Z,2.90
2019-02-02T13:02:50.570Z,3.00
2019-02-02T13:05:20.774Z,2.80
2019-02-02T13:07:49.298Z,2.90
2019-02-02T13:10:26.068Z,2.80
2019-02-02T13:12:54.514Z,2.70
2019-02-02T13:15:23.323Z,2.70
2019-02-02T13:17:51.870Z,2.70
2019-02-02T13:20:20.378Z,2.70
2019-02-02T13:22:49.002Z,2.70
2019-02-02T13:25:19.446Z,2.60
2019-02-02T13:27:47.907Z,2.50
2019-02-02T13:30:19.460Z,2.30
2019-02-02T13:32:49.810Z,2.10
2019-02-02T13:35:19.030Z,2.00
2019-02-02T13:37:47.473Z,1.90
2019-02-02T13:40:18.574Z,1.80
2019-02-02T13:42:47.014Z,1.80
2019-02-02T13:45:17.331Z,1.80
2019-02-02T13:47:45.770Z,1.80
2019-02-02T13:50:16.169Z,1.80
2019-02-02T13:52:44.985Z,1.80
2019-02-02T13:55:13.464Z,1.80
2019-02-02T13:57:41.890Z,1.70
2019-02-02T14:00:16.396Z,1.70
2019-02-02T14:02:44.821Z,1.80
2019-02-02T14:05:15.419Z,1.80
2019-02-02T14:07:43.869Z,1.90
2019-02-02T14:10:15.219Z,1.90
2019-02-02T14:12:43.663Z,1.90
2019-02-02T14:15:13.659Z,2.00
2019-02-02T14:17:42.095Z,1.90
2019-02-02T14:20:13.423Z,1.80
2019-02-02T14:22:41.863Z,1.70
2019-02-02T14:25:12.275Z,1.70
2019-02-02T14:27:40.788Z,1.60
2019-02-02T14:30:17.175Z,1.50
2019-02-02T14:32:45.675Z,1.60
2019-02-02T14:35:16.174Z,1.60
2019-02-02T14:37:44.719Z,1.60
2019-02-02T14:40:15.058Z,1.50
2019-02-02T14:42:43.563Z,1.50
2019-02-02T14:45:14.264Z,1.50
2019-02-02T14:47:42.710Z,1.60
2019-02-02T14:50:13.574Z,1.70
2019-02-02T14:52:42.065Z,1.60
2019-02-02T14:55:16.132Z,1.60
2019-02-02T14:57:44.621Z,1.50
2019-02-02T15:00:19.153Z,1.40
2019-02-02T15:02:47.841Z,1.40
2019-02-02T15:05:16.757Z,1.40
2019-02-02T15:07:45.204Z,1.40
2019-02-02T15:10:14.945Z,1.40
2019-02-02T15:12:43.400Z,1.40
2019-02-02T15:15:15.834Z,1.30
2019-02-02T15:17:44.755Z,1.30
2019-02-02T15:20:24.774Z,1.40
2019-02-02T15:22:53.214Z,1.40
2019-02-02T15:25:21.855Z,1.40
2019-02-02T15:27:50.297Z,1.40
2019-02-02T15:30:21.091Z,1.30
2019-02-02T15:32:49.524Z,1.30
2019-02-02T15:35:17.971Z,1.30
2019-02-02T15:37:46.432Z,1.30
2019-02-02T15:40:16.917Z,1.40
2019-02-02T15:42:45.358Z,1.40
2019-02-02T15:45:19.251Z,1.50
2019-02-02T15:47:47.775Z,1.40
2019-02-02T15:50:17.039Z,1.40
2019-02-02T15:52:46.038Z,1.40
2019-02-02T15:55:16.304Z,1.30
2019-02-02T15:57:44.777Z,1.30
2019-02-02T16:00:24.247Z,1.50
2019-02-02T16:02:52.701Z,1.50
2019-02-02T16:05:21.575Z,1.60
2019-02-02T16:07:50.095Z,1.50
2019-02-02T16:10:24.203Z,1.50
2019-02-02T16:12:52.684Z,1.50
2019-02-02T16:15:21.175Z,1.50
2019-02-02T16:17:49.650Z,1.60
2019-02-02T16:20:23.253Z,1.50
2019-02-02T16:22:51.773Z,1.50
2019-02-02T16:25:20.209Z,1.50
2019-02-02T16:27:48.669Z,1.40
2019-02-02T16:30:22.556Z,1.40
2019-02-02T16:32:51.014Z,1.30
2019-02-02T16:35:19.529Z,1.30
2019-02-02T16:37:47.990Z,1.30
2019-02-02T16:40:18.569Z,1.30
2019-02-02T16:42:47.034Z,1.20
2019-02-02T16:45:18.088Z,2.50
2019-02-02T16:47:46.529Z,1.20
2019-02-02T16:50:16.928Z,1.20
2019-02-02T16:52:46.131Z,1.30
2019-02-02T16:55:16.562Z,1.20
2019-02-02T16:57:45.025Z,1.20
2019-02-02T17:00:31.134Z,1.30
2019-02-02T17:02:59.582Z,1.30
2019-02-02T17:05:28.024Z,1.20
2019-02-02T17:07:56.473Z,1.30
2019-02-02T17:10:27.433Z,1.30
2019-02-02T17:12:55.957Z,1.30
2019-02-02T17:15:24.424Z,1.30
2019-02-02T17:21:15.483Z,1.30
2019-02-02T17:23:43.983Z,1.30
2019-02-02T17:26:12.423Z,1.30
2019-02-02T17:28:40.880Z,1.20
2019-02-02T17:31:11.445Z,1.20
2019-02-02T17:33:39.502Z,1.30
2019-02-02T17:36:07.943Z,1.30
2019-02-02T17:38:36.378Z,1.30
2019-02-02T17:41:04.859Z,1.30
2019-02-02T17:43:33.325Z,1.30
2019-02-02T17:46:01.830Z,1.30
2019-02-02T17:48:30.286Z,1.30
2019-02-02T17:50:58.749Z,1.30
2019-02-02T17:53:27.285Z,1.40
2019-02-02T17:55:55.735Z,1.40
2019-02-02T17:58:24.189Z,1.40
2019-02-02T18:00:54.268Z,1.40
2019-02-02T18:03:22.935Z,1.40
2019-02-02T18:05:51.430Z,1.40
2019-02-02T18:08:19.907Z,1.40
2019-02-02T18:10:48.378Z,1.40
2019-02-02T18:13:16.893Z,1.30
2019-02-02T18:15:45.356Z,1.30
2019-02-02T18:18:13.807Z,1.30
2019-02-02T18:20:42.240Z,1.30
2019-02-02T18:23:10.718Z,1.30
2019-02-02T18:25:39.164Z,1.30
2019-02-02T18:28:07.622Z,1.30
2019-02-02T18:30:36.127Z,1.30
2019-02-02T18:33:04.763Z,1.30
2019-02-02T18:35:33.195Z,1.30
2019-02-02T18:38:01.670Z,1.30
2019-02-02T18:40:30.125Z,1.30
2019-02-02T18:42:58.596Z,1.20
2019-02-02T18:45:28.109Z,1.30
2019-02-02T18:47:56.693Z,1.30
2019-02-02T18:50:25.203Z,1.30
2019-02-02T18:52:58.327Z,1.20
2019-02-02T18:55:29.806Z,1.30
2019-02-02T18:57:58.309Z,1.20
2019-02-02T19:00:26.840Z,1.20
2019-02-02T19:02:55.298Z,1.20
2019-02-02T19:05:23.752Z,1.10
2019-02-02T19:07:52.251Z,1.20
2019-02-02T19:10:26.520Z,1.20
2019-02-02T19:12:54.986Z,1.20
2019-02-02T19:15:23.429Z,1.20
2019-02-02T19:17:51.955Z,1.20
2019-02-02T19:20:21.990Z,1.20
2019-02-02T19:22:50.510Z,1.20
2019-02-02T19:25:18.950Z,1.20
2019-02-02T19:27:47.436Z,1.10
2019-02-02T19:30:18.970Z,1.20
2019-02-02T19:32:47.443Z,1.20
2019-02-02T19:35:16.610Z,1.20
2019-02-02T19:37:45.401Z,1.20
2019-02-02T19:40:15.763Z,1.20
2019-02-02T19:42:44.222Z,1.20
2019-02-02T19:45:21.079Z,1.30
2019-02-02T19:47:49.554Z,1.30
2019-02-02T19:50:25.254Z,1.40
2019-02-02T19:52:54.008Z,1.30
2019-02-02T19:55:22.599Z,1.30
2019-02-02T19:57:51.073Z,1.30
2019-02-02T20:00:24.422Z,1.30
2019-02-02T20:02:53.386Z,1.30
2019-02-02T20:05:28.838Z,1.30
2019-02-02T20:07:52.073Z,1.30
2019-02-02T20:10:20.670Z,1.40
2019-02-02T20:12:49.243Z,1.40
2019-02-02T20:15:22.815Z,1.40
2019-02-02T20:17:51.323Z,1.30
2019-02-02T20:20:27.880Z,1.40
2019-02-02T20:22:56.785Z,1.40
2019-02-02T20:25:25.370Z,1.40
2019-02-02T20:27:53.874Z,1.40
2019-02-02T20:30:27.049Z,1.30
2019-02-02T20:32:55.686Z,1.40
2019-02-02T20:35:24.215Z,1.30
2019-02-02T20:37:52.670Z,1.30
2019-02-02T20:40:23.559Z,1.30
2019-02-02T20:42:52.142Z,1.30
2019-02-02T20:45:22.896Z,1.30
2019-02-02T20:47:51.347Z,1.30
2019-02-02T20:50:19.948Z,1.30
2019-02-02T20:52:48.413Z,1.30
2019-02-02T20:55:19.318Z,1.30
2019-02-02T20:57:48.158Z,1.30
2019-02-02T21:00:19.306Z,1.30
2019-02-02T21:02:47.822Z,1.30
2019-02-02T21:05:16.363Z,1.30
2019-02-02T21:07:44.885Z,1.30
2019-02-02T21:10:18.166Z,1.30
2019-02-02T21:12:46.695Z,1.20
2019-02-02T21:15:15.637Z,1.20
2019-02-02T21:17:44.711Z,1.30
2019-02-02T21:20:15.348Z,1.30
2019-02-02T21:22:43.915Z,1.20
2019-02-02T21:25:13.315Z,1.30
2019-02-02T21:27:42.302Z,1.30
2019-02-02T21:30:18.998Z,1.20
2019-02-02T21:32:47.608Z,1.20
2019-02-02T21:35:16.158Z,1.20
2019-02-02T21:37:44.654Z,1.20
2019-02-02T21:40:15.716Z,1.30
2019-02-02T21:42:44.271Z,1.30
2019-02-02T21:45:14.467Z,1.30
2019-02-02T21:47:43.076Z,1.30
2019-02-02T21:50:19.682Z,1.30
2019-02-02T21:52:48.256Z,1.30
2019-02-02T21:55:19.225Z,1.30
2019-02-02T21:57:47.734Z,1.40
2019-02-02T22:00:22.059Z,1.40
2019-02-02T22:02:50.490Z,1.30
2019-02-02T22:05:19.126Z,1.30
2019-02-02T22:07:47.628Z,1.30
2019-02-02T22:10:16.498Z,1.30
2019-02-02T22:12:44.955Z,1.20
2019-02-02T22:15:22.498Z,1.30
2019-02-02T22:17:51.025Z,1.30
2019-02-02T22:20:19.643Z,1.20
2019-02-02T22:22:48.116Z,1.30
2019-02-02T22:25:22.027Z,1.30
2019-02-02T22:27:50.517Z,1.30
2019-02-02T22:30:21.515Z,1.30
2019-02-02T22:32:50.127Z,1.30
2019-02-02T22:35:18.639Z,1.40
2019-02-02T22:37:47.123Z,1.40
2019-02-02T22:40:21.358Z,1.30
2019-02-02T22:42:50.005Z,1.40
2019-02-02T22:45:19.709Z,1.40
2019-02-02T22:47:48.314Z,1.30
2019-02-02T22:50:19.167Z,1.30
2019-02-02T22:52:47.915Z,1.30
2019-02-02T22:55:18.539Z,1.40
2019-02-02T22:57:47.195Z,1.40
2019-02-02T23:00:45.533Z,1.50
2019-02-02T23:03:17.088Z,1.50
2019-02-02T23:06:05.105Z,1.50
2019-02-02T23:09:03.750Z,1.40
2019-02-02T23:11:49.979Z,1.50
2019-02-02T23:14:47.130Z,1.50
2019-02-02T23:17:15.599Z,1.60
2019-02-02T23:19:44.094Z,1.60
2019-02-02T23:22:12.569Z,1.50
2019-02-02T23:24:41.028Z,1.50
2019-02-02T23:27:09.720Z,1.40
2019-02-02T23:29:38.258Z,1.50
2019-02-02T23:32:06.779Z,1.50
2019-02-02T23:34:35.356Z,1.30
2019-02-02T23:37:04.191Z,1.40
2019-02-02T23:39:32.926Z,1.30
2019-02-02T23:42:01.447Z,1.30
2019-02-02T23:44:29.886Z,1.30
2019-02-02T23:46:58.346Z,1.30
2019-02-02T23:49:26.804Z,1.40
2019-02-02T23:51:55.525Z,1.30
2019-02-02T23:54:24.019Z,1.30
2019-02-02T23:56:52.494Z,1.30
2019-02-02T23:59:20.959Z,2.00
