createdAt,value
2019-05-02T00:00:30.833Z,975
2019-05-02T00:01:32.063Z,975
2019-05-02T00:02:33.311Z,975
2019-05-02T00:03:41.023Z,975
2019-05-02T00:04:43.025Z,975
2019-05-02T00:05:44.269Z,975
2019-05-02T00:06:45.533Z,974.9
2019-05-02T00:07:46.848Z,974.9
2019-05-02T00:08:48.135Z,974.9
2019-05-02T00:09:51.081Z,974.9
2019-05-02T00:10:52.372Z,974.9
2019-05-02T00:11:59.695Z,974.9
2019-05-02T00:13:01.163Z,975
2019-05-02T00:14:02.482Z,974.9
2019-05-02T00:15:04.334Z,974.9
2019-05-02T00:16:13.995Z,974.9
2019-05-02T00:17:15.606Z,975
2019-05-02T00:18:16.855Z,974.8
2019-05-02T00:19:18.125Z,974.9
2019-05-02T00:20:25.795Z,974.9
2019-05-02T00:21:27.533Z,974.9
2019-05-02T00:22:28.797Z,974.6
2019-05-02T00:23:30.107Z,974.9
2019-05-02T00:24:39.155Z,974.8
2019-05-02T00:25:40.521Z,974.9
2019-05-02T00:26:41.817Z,974.8
2019-05-02T00:27:43.554Z,974.8
2019-05-02T00:28:49.886Z,974.8
2019-05-02T00:29:58.595Z,974.7
2019-05-02T00:31:00.372Z,974.8
2019-05-02T00:32:01.629Z,974.8
2019-05-02T00:33:03.167Z,974.7
2019-05-02T00:34:04.407Z,974.7
2019-05-02T00:35:05.709Z,974.7
2019-05-02T00:36:07.269Z,974.8
2019-05-02T00:37:08.556Z,974.7
2019-05-02T00:38:09.798Z,974.7
2019-05-02T00:39:15.199Z,974.6
2019-05-02T00:40:25.560Z,974.7
2019-05-02T00:41:27.746Z,974.7
2019-05-02T00:42:28.974Z,974.6
2019-05-02T00:43:36.337Z,974.7
2019-05-02T00:44:41.990Z,974.7
2019-05-02T00:45:43.487Z,974.6
2019-05-02T00:46:44.759Z,974.6
2019-05-02T00:47:49.783Z,974.7
2019-05-02T00:48:59.540Z,974.6
2019-05-02T00:50:01.293Z,974.6
2019-05-02T00:51:02.608Z,974.6
2019-05-02T00:52:03.871Z,974.6
2019-05-02T00:53:11.891Z,974.6
2019-05-02T00:54:13.251Z,974.6
2019-05-02T00:55:14.509Z,974.5
2019-05-02T00:56:15.781Z,974.6
2019-05-02T00:57:21.764Z,974.5
2019-05-02T00:58:27.139Z,974.6
2019-05-02T00:59:28.671Z,974.5
2019-05-02T01:00:29.922Z,974.5
2019-05-02T01:01:31.869Z,974.5
2019-05-02T01:02:40.483Z,974.4
2019-05-02T01:03:42.343Z,974.5
2019-05-02T01:04:43.805Z,974.5
2019-05-02T01:05:45.386Z,974.5
2019-05-02T01:06:50.802Z,974.5
2019-05-02T01:07:55.874Z,974.5
2019-05-02T01:08:57.545Z,974.4
2019-05-02T01:09:58.942Z,974.4
2019-05-02T01:11:00.181Z,974.4
2019-05-02T01:12:08.262Z,974.4
2019-05-02T01:13:09.851Z,974.5
2019-05-02T01:14:11.137Z,974.3
2019-05-02T01:15:12.363Z,974.4
2019-05-02T01:16:19.037Z,974.5
2019-05-02T01:17:20.755Z,974.4
2019-05-02T01:18:22.008Z,974.5
2019-05-02T01:19:23.247Z,974.4
2019-05-02T01:20:29.309Z,974.4
2019-05-02T01:21:38.750Z,974.4
2019-05-02T01:22:40.505Z,974.3
2019-05-02T01:23:41.743Z,974.3
2019-05-02T01:24:42.977Z,974.4
2019-05-02T01:25:52.653Z,974.4
2019-05-02T01:26:54.454Z,974.4
2019-05-02T01:27:55.733Z,974.4
2019-05-02T01:28:57.257Z,974.4
2019-05-02T01:30:07.275Z,974.4
2019-05-02T01:31:08.623Z,974.4
2019-05-02T01:32:14.217Z,974.4
2019-05-02T01:33:15.511Z,974.3
2019-05-02T01:34:19.331Z,974.3
2019-05-02T01:35:20.745Z,974.3
2019-05-02T01:36:22.031Z,974.3
2019-05-02T01:37:23.272Z,974.3
2019-05-02T01:38:31.667Z,974.3
2019-05-02T01:39:33.356Z,974.3
2019-05-02T01:40:34.591Z,974.4
2019-05-02T01:41:38.034Z,974.4
2019-05-02T01:42:44.389Z,974.3
2019-05-02T01:43:45.941Z,974.3
2019-05-02T01:44:47.341Z,974.3
2019-05-02T01:45:48.577Z,974.3
2019-05-02T01:46:53.944Z,974.3
2019-05-02T01:47:55.432Z,974.3
2019-05-02T01:48:56.749Z,974.3
2019-05-02T01:49:59.885Z,974.4
2019-05-02T01:51:12.035Z,974.3
2019-05-02T01:52:13.484Z,974.2
2019-05-02T01:53:14.757Z,974.3
2019-05-02T01:54:16.027Z,974.3
2019-05-02T01:55:21.114Z,974.3
2019-05-02T01:56:22.772Z,974.3
2019-05-02T01:57:24.007Z,974.3
2019-05-02T01:58:25.226Z,974.2
2019-05-02T01:59:33.791Z,974.2
2019-05-02T02:00:35.345Z,974.3
2019-05-02T02:01:36.591Z,974.2
2019-05-02T02:02:37.845Z,974.3
2019-05-02T02:03:45.503Z,974.2
2019-05-02T02:04:47.139Z,974.1
2019-05-02T02:05:48.394Z,974.2
2019-05-02T02:06:49.681Z,974.2
2019-05-02T02:07:55.448Z,974.2
2019-05-02T02:08:58.572Z,974.2
2019-05-02T02:09:59.843Z,974.2
2019-05-02T02:11:01.098Z,974.2
2019-05-02T02:12:09.681Z,974.2
2019-05-02T02:13:11.481Z,974.2
2019-05-02T02:14:18.057Z,974.2
2019-05-02T02:15:19.709Z,974.2
2019-05-02T02:16:20.978Z,974.1
2019-05-02T02:17:22.223Z,974.1
2019-05-02T02:18:29.377Z,974.1
2019-05-02T02:19:34.563Z,974.2
2019-05-02T02:20:36.075Z,974.1
2019-05-02T02:21:37.327Z,974.1
2019-05-02T02:22:41.069Z,974.2
2019-05-02T02:23:49.524Z,974.1
2019-05-02T02:24:50.854Z,974.1
2019-05-02T02:25:52.134Z,974.2
2019-05-02T02:26:53.378Z,974.2
2019-05-02T02:27:59.554Z,974.1
2019-05-02T02:29:07.751Z,974.2
2019-05-02T02:30:09.330Z,974.2
2019-05-02T02:31:10.630Z,974.1
2019-05-02T02:32:11.895Z,974.2
2019-05-02T02:33:16.160Z,974.2
2019-05-02T02:34:29.825Z,974.2
2019-05-02T02:35:33.330Z,974.1
2019-05-02T02:36:35.609Z,974.1
2019-05-02T02:37:36.960Z,974.1
2019-05-02T02:38:38.315Z,974.1
2019-05-02T02:39:39.550Z,974.2
2019-05-02T02:40:40.794Z,974.1
2019-05-02T02:41:51.935Z,974.1
2019-05-02T02:42:54.047Z,974.1
2019-05-02T02:44:03.214Z,974.1
2019-05-02T02:45:04.462Z,974.1
2019-05-02T02:46:05.722Z,974.1
2019-05-02T02:47:20.745Z,974.1
2019-05-02T02:48:22.172Z,974.1
2019-05-02T02:49:25.368Z,974.1
2019-05-02T02:50:26.648Z,974.1
2019-05-02T02:51:27.896Z,974.1
2019-05-02T02:52:29.170Z,974.1
2019-05-02T02:53:30.599Z,974
2019-05-02T02:54:44.810Z,974.1
2019-05-02T02:55:46.165Z,974
2019-05-02T02:56:47.434Z,974.1
2019-05-02T02:57:48.703Z,974.1
2019-05-02T02:58:50.065Z,974.1
2019-05-02T02:59:51.316Z,974.1
2019-05-02T03:00:52.590Z,974.1
2019-05-02T03:01:53.850Z,974
2019-05-02T03:02:55.111Z,974
2019-05-02T03:04:11.729Z,974
2019-05-02T03:05:27.732Z,974
2019-05-02T03:06:29.172Z,974
2019-05-02T03:07:30.400Z,973.9
2019-05-02T03:08:31.710Z,973.8
2019-05-02T03:09:32.973Z,973.9
2019-05-02T03:10:39.808Z,973.9
2019-05-02T03:11:45.786Z,973.9
2019-05-02T03:12:49.154Z,973.9
2019-05-02T03:15:00.827Z,973.9
2019-05-02T03:16:09.289Z,973.9
2019-05-02T03:17:11.138Z,973.9
2019-05-02T03:18:12.394Z,973.9
2019-05-02T03:19:22.889Z,973.9
2019-05-02T03:20:24.230Z,973.9
2019-05-02T03:21:25.495Z,973.8
2019-05-02T03:22:26.743Z,973.9
2019-05-02T03:23:27.991Z,973.8
2019-05-02T03:24:29.239Z,973.8
2019-05-02T03:25:51.510Z,973.8
2019-05-02T03:26:58.279Z,973.8
2019-05-02T03:27:59.906Z,973.6
2019-05-02T03:29:01.668Z,973.8
2019-05-02T03:30:03.013Z,973.8
2019-05-02T03:31:28.051Z,973.8
2019-05-02T03:32:36.276Z,973.8
2019-05-02T03:33:58.999Z,973.8
2019-05-02T03:35:00.990Z,973.8
2019-05-02T03:36:25.578Z,973.8
2019-05-02T03:37:29.410Z,973.8
2019-05-02T03:38:53.810Z,973.8
2019-05-02T03:40:01.201Z,973.8
2019-05-02T03:41:02.465Z,973.8
2019-05-02T03:42:05.665Z,973.8
2019-05-02T03:43:06.973Z,973.8
2019-05-02T03:44:24.483Z,973.7
2019-05-02T03:46:40.180Z,973.7
2019-05-02T03:47:46.441Z,973.7
2019-05-02T03:48:47.881Z,973.8
2019-05-02T03:49:52.672Z,973.5
2019-05-02T03:50:54.024Z,973.7
2019-05-02T03:52:02.508Z,973.7
2019-05-02T03:53:04.936Z,973.7
2019-05-02T03:54:10.669Z,973.7
2019-05-02T03:55:11.940Z,973.7
2019-05-02T03:56:14.960Z,973.7
2019-05-02T03:57:16.254Z,973.7
2019-05-02T03:58:18.168Z,973.7
2019-05-02T03:59:19.453Z,973.7
2019-05-02T04:00:24.597Z,973.7
2019-05-02T04:01:25.936Z,973.7
2019-05-02T04:02:27.266Z,973.7
2019-05-02T04:03:43.369Z,973.7
2019-05-02T04:04:44.744Z,973.8
2019-05-02T04:05:45.982Z,973.7
2019-05-02T04:06:47.254Z,973.7
2019-05-02T04:07:49.788Z,973.8
2019-05-02T04:09:01.743Z,973.7
2019-05-02T04:10:03.191Z,973.7
2019-05-02T04:11:09.369Z,973.7
2019-05-02T04:12:21.684Z,973.8
2019-05-02T04:13:23.177Z,973.8
2019-05-02T04:14:39.042Z,973.8
2019-05-02T04:15:42.256Z,973.7
2019-05-02T04:16:54.646Z,973.8
2019-05-02T04:17:56.569Z,973.8
2019-05-02T04:18:59.004Z,973.8
2019-05-02T04:20:00.390Z,973.8
2019-05-02T04:21:01.623Z,973.8
2019-05-02T04:22:12.369Z,973.6
2019-05-02T04:23:13.756Z,973.8
2019-05-02T04:24:16.842Z,973.8
2019-05-02T04:25:18.129Z,973.8
2019-05-02T04:26:19.441Z,973.9
2019-05-02T04:27:20.710Z,973.8
2019-05-02T04:28:21.970Z,973.9
2019-05-02T04:29:33.044Z,973.8
2019-05-02T04:30:34.581Z,973.8
2019-05-02T04:31:35.864Z,973.8
2019-05-02T04:32:37.283Z,973.8
2019-05-02T04:33:38.576Z,973.8
2019-05-02T04:34:39.841Z,973.8
2019-05-02T04:35:41.129Z,973.2
2019-05-02T04:36:47.196Z,973.8
2019-05-02T04:37:48.829Z,973.8
2019-05-02T04:38:53.459Z,973.8
2019-05-02T04:40:03.108Z,973.8
2019-05-02T04:41:04.634Z,973.7
2019-05-02T04:42:21.950Z,973.8
2019-05-02T04:43:23.985Z,973.7
2019-05-02T04:44:40.619Z,973.8
2019-05-02T04:45:59.200Z,973.8
2019-05-02T04:47:14.120Z,973.8
2019-05-02T04:48:19.156Z,973.8
2019-05-02T04:49:35.496Z,973.7
2019-05-02T04:50:38.690Z,973.8
2019-05-02T04:51:48.208Z,973.8
2019-05-02T04:53:00.088Z,973.8
2019-05-02T04:54:01.378Z,973.8
2019-05-02T04:55:25.579Z,973.8
2019-05-02T04:56:29.113Z,973.8
2019-05-02T04:57:46.736Z,973.8
2019-05-02T04:58:50.333Z,973.8
2019-05-02T05:00:06.075Z,973.8
2019-05-02T05:01:10.729Z,973.8
2019-05-02T05:02:11.985Z,973.8
2019-05-02T05:03:18.196Z,973.8
2019-05-02T05:04:22.340Z,973.8
2019-05-02T05:05:28.294Z,973.8
2019-05-02T05:06:32.252Z,973.7
2019-05-02T05:07:46.481Z,973.7
2019-05-02T05:08:49.027Z,973.8
2019-05-02T05:10:03.224Z,973.7
2019-05-02T05:11:04.936Z,973.8
2019-05-02T05:12:07.793Z,973.7
2019-05-02T05:13:17.280Z,973.7
2019-05-02T05:14:22.854Z,973.7
2019-05-02T05:15:41.573Z,973.8
2019-05-02T05:16:57.917Z,973.8
2019-05-02T05:17:59.351Z,973.8
2019-05-02T05:19:00.809Z,973.8
2019-05-02T05:20:15.449Z,973.9
2019-05-02T05:21:18.666Z,973.8
2019-05-02T05:22:19.956Z,973.8
2019-05-02T05:23:23.933Z,973.9
2019-05-02T05:24:27.856Z,973.9
2019-05-02T05:25:29.170Z,973.9
2019-05-02T05:26:39.018Z,973.9
2019-05-02T05:27:42.921Z,973.9
2019-05-02T05:28:45.209Z,973.9
2019-05-02T05:29:53.437Z,973.9
2019-05-02T05:30:55.105Z,973.9
2019-05-02T05:32:09.815Z,973.9
2019-05-02T05:33:11.327Z,973.9
2019-05-02T05:34:12.563Z,973.9
2019-05-02T05:35:13.895Z,973.9
2019-05-02T05:36:15.150Z,973.9
2019-05-02T05:37:22.338Z,973.8
2019-05-02T05:38:32.188Z,973.9
2019-05-02T05:39:33.881Z,973.9
2019-05-02T05:40:35.147Z,973.8
2019-05-02T05:41:42.569Z,973.9
2019-05-02T05:42:44.146Z,973.8
2019-05-02T05:43:53.485Z,973.9
2019-05-02T05:45:03.641Z,973.9
2019-05-02T05:46:13.342Z,973.9
2019-05-02T05:47:23.191Z,973.9
2019-05-02T05:48:24.694Z,973.8
2019-05-02T05:49:27.826Z,973.7
2019-05-02T05:50:37.563Z,973.9
2019-05-02T05:51:41.455Z,973.9
2019-05-02T05:52:43.292Z,973.8
2019-05-02T05:53:44.599Z,973.7
2019-05-02T05:54:48.025Z,973.9
2019-05-02T05:55:53.486Z,973.8
2019-05-02T05:56:57.248Z,973.9
2019-05-02T05:58:13.001Z,973.8
2019-05-02T05:59:22.159Z,973.9
2019-05-02T06:00:24.057Z,973.8
2019-05-02T06:02:32.143Z,973.9
2019-05-02T06:03:38.775Z,973.9
2019-05-02T06:04:50.113Z,973.9
2019-05-02T06:05:51.755Z,973.8
2019-05-02T06:06:58.750Z,973.8
2019-05-02T06:08:00.800Z,973.8
2019-05-02T06:09:02.078Z,973.9
2019-05-02T06:10:09.900Z,973.8
2019-05-02T06:11:19.931Z,973.8
2019-05-02T06:12:21.400Z,973.8
2019-05-02T06:13:22.634Z,973.8
2019-05-02T06:14:26.283Z,973.8
2019-05-02T06:15:33.802Z,973.9
2019-05-02T06:16:36.112Z,973.8
2019-05-02T06:17:37.377Z,973.8
2019-05-02T06:18:43.641Z,973.9
2019-05-02T06:19:53.454Z,973.9
2019-05-02T06:21:03.107Z,973.8
2019-05-02T06:22:04.567Z,973.7
2019-05-02T06:23:05.909Z,973.9
2019-05-02T06:24:10.884Z,973.9
2019-05-02T06:25:12.347Z,973.9
2019-05-02T06:26:15.415Z,973.9
2019-05-02T06:27:20.722Z,973.9
2019-05-02T06:28:22.382Z,973.9
2019-05-02T06:29:23.688Z,973.9
2019-05-02T06:30:30.981Z,973.9
2019-05-02T06:31:38.086Z,973.9
2019-05-02T06:32:43.831Z,973.8
2019-05-02T06:33:45.103Z,973.9
2019-05-02T06:34:48.248Z,973.9
2019-05-02T06:36:00.835Z,973.7
2019-05-02T06:37:02.511Z,973.9
2019-05-02T06:38:05.449Z,973.9
2019-05-02T06:39:06.722Z,973.9
2019-05-02T06:40:09.437Z,973.8
2019-05-02T06:41:10.810Z,973.7
2019-05-02T06:42:12.140Z,973.8
2019-05-02T06:43:13.396Z,973.8
2019-05-02T06:44:23.695Z,973.2
2019-05-02T06:45:25.329Z,973.5
2019-05-02T06:46:29.657Z,973.7
2019-05-02T06:47:31.069Z,973.7
2019-05-02T06:48:32.310Z,973.7
2019-05-02T06:49:33.570Z,973.7
2019-05-02T06:50:40.546Z,973.7
2019-05-02T06:51:42.226Z,973.6
2019-05-02T06:52:45.104Z,973.7
2019-05-02T06:53:48.933Z,973.6
2019-05-02T06:54:57.910Z,973.6
2019-05-02T06:55:59.337Z,973.6
2019-05-02T06:57:00.816Z,973.6
2019-05-02T06:58:08.656Z,973.5
2019-05-02T06:59:20.254Z,973.5
2019-05-02T07:00:34.718Z,973.6
2019-05-02T07:01:36.656Z,973.6
2019-05-02T07:02:39.167Z,973.6
2019-05-02T07:03:46.167Z,973.6
2019-05-02T07:04:48.045Z,973.6
2019-05-02T07:05:51.070Z,973.6
2019-05-02T07:07:00.335Z,973.6
2019-05-02T07:08:06.333Z,973.6
2019-05-02T07:09:12.654Z,973.5
2019-05-02T07:10:14.294Z,973.6
2019-05-02T07:11:15.554Z,973.5
2019-05-02T07:12:17.378Z,973.6
2019-05-02T07:13:19.250Z,973.6
2019-05-02T07:14:25.612Z,973.6
2019-05-02T07:15:33.448Z,973.6
2019-05-02T07:16:39.611Z,973.6
2019-05-02T07:17:41.025Z,973.5
2019-05-02T07:18:47.379Z,973.5
2019-05-02T07:19:54.429Z,973.4
2019-05-02T07:20:55.713Z,973.5
2019-05-02T07:22:03.966Z,973.5
2019-05-02T07:23:05.505Z,973.5
2019-05-02T07:24:06.809Z,973.5
2019-05-02T07:25:10.716Z,973.5
2019-05-02T07:26:20.931Z,973.5
2019-05-02T07:27:22.876Z,973.5
2019-05-02T07:28:40.124Z,973.5
2019-05-02T07:29:41.768Z,973.6
2019-05-02T07:30:48.117Z,973.5
2019-05-02T07:31:49.637Z,973.5
2019-05-02T07:32:50.895Z,973.5
2019-05-02T07:33:52.269Z,973.5
2019-05-02T07:34:53.543Z,973.5
2019-05-02T07:36:01.418Z,973.6
2019-05-02T07:37:03.610Z,973.5
2019-05-02T07:38:04.977Z,973.5
2019-05-02T07:39:07.065Z,973.5
2019-05-02T07:40:16.712Z,973.6
2019-05-02T07:41:18.307Z,973.6
2019-05-02T07:42:19.548Z,973.5
2019-05-02T07:43:22.913Z,973.6
2019-05-02T07:44:32.436Z,973.5
2019-05-02T07:45:34.012Z,973.6
2019-05-02T07:46:35.350Z,973.6
2019-05-02T07:47:42.344Z,973.6
2019-05-02T07:48:48.671Z,973.6
2019-05-02T07:49:50.373Z,973.6
2019-05-02T07:50:53.519Z,973.6
2019-05-02T07:51:59.090Z,973.7
2019-05-02T07:53:09.167Z,973.6
2019-05-02T07:54:11.619Z,973.7
2019-05-02T07:55:12.884Z,973.7
2019-05-02T07:56:18.967Z,973.7
2019-05-02T07:57:20.366Z,973.7
2019-05-02T07:58:24.048Z,973.6
2019-05-02T07:59:25.850Z,973.7
2019-05-02T08:00:32.023Z,973.7
2019-05-02T08:01:33.538Z,973.7
2019-05-02T08:02:36.277Z,973.6
2019-05-02T08:03:37.555Z,973.7
2019-05-02T08:04:43.497Z,973.7
2019-05-02T08:05:45.098Z,973.6
2019-05-02T08:06:47.115Z,973.7
2019-05-02T08:07:55.385Z,973.7
2019-05-02T08:08:56.692Z,973.7
2019-05-02T08:09:57.999Z,973.7
2019-05-02T08:11:05.099Z,973.7
2019-05-02T08:12:06.358Z,973.6
2019-05-02T08:13:11.961Z,973.6
2019-05-02T08:14:13.624Z,973.6
2019-05-02T08:15:16.044Z,973.7
2019-05-02T08:16:17.649Z,973.7
2019-05-02T08:17:20.196Z,973.7
2019-05-02T08:18:30.225Z,973.7
2019-05-02T08:19:37.393Z,973.7
2019-05-02T08:20:42.549Z,973.7
2019-05-02T08:21:43.837Z,973.7
2019-05-02T08:22:50.401Z,973.6
2019-05-02T08:23:51.976Z,973.6
2019-05-02T08:24:53.316Z,973.6
2019-05-02T08:25:56.206Z,973.7
2019-05-02T08:26:59.586Z,973.6
2019-05-02T08:28:01.000Z,973.6
2019-05-02T08:29:02.848Z,973.6
2019-05-02T08:30:05.862Z,973.6
2019-05-02T08:31:07.437Z,973.6
2019-05-02T08:32:08.751Z,973.6
2019-05-02T08:33:10.012Z,973.6
2019-05-02T08:34:16.134Z,973.6
2019-05-02T08:35:17.531Z,973.6
2019-05-02T08:36:18.857Z,973.6
2019-05-02T08:37:20.132Z,973.6
2019-05-02T08:39:43.710Z,973.6
2019-05-02T08:40:49.695Z,973.6
2019-05-02T08:41:56.317Z,973.6
2019-05-02T08:42:58.051Z,973.7
2019-05-02T08:43:59.306Z,973.6
2019-05-02T08:45:03.128Z,973.6
2019-05-02T08:46:14.400Z,973.7
2019-05-02T08:47:23.733Z,973.6
2019-05-02T08:48:25.486Z,973.7
2019-05-02T08:49:26.929Z,973.6
2019-05-02T08:50:33.405Z,973.7
2019-05-02T08:51:34.864Z,973.7
2019-05-02T08:52:42.069Z,973.7
2019-05-02T08:53:43.866Z,973.6
2019-05-02T08:54:45.274Z,973.7
2019-05-02T08:55:49.730Z,973.7
2019-05-02T08:57:00.541Z,973.7
2019-05-02T08:58:06.080Z,973.7
2019-05-02T08:59:08.016Z,973.7
2019-05-02T09:00:09.273Z,973.7
2019-05-02T09:01:15.437Z,973.7
2019-05-02T09:02:21.017Z,973.7
2019-05-02T09:03:22.510Z,973.6
2019-05-02T09:04:29.010Z,973.7
2019-05-02T09:05:30.606Z,973.7
2019-05-02T09:06:32.181Z,973.7
2019-05-02T09:07:42.840Z,973.7
2019-05-02T09:08:51.251Z,973.7
2019-05-02T09:10:00.130Z,973.7
2019-05-02T09:11:06.589Z,973.8
2019-05-02T09:12:15.123Z,973.7
2019-05-02T09:13:29.063Z,973.7
2019-05-02T09:14:32.902Z,973.7
2019-05-02T09:15:40.170Z,973.8
2019-05-02T09:16:47.611Z,973.7
2019-05-02T09:17:56.525Z,973.7
2019-05-02T09:18:57.928Z,973.7
2019-05-02T09:20:06.585Z,973.7
2019-05-02T09:21:14.351Z,973.7
2019-05-02T09:22:17.830Z,973.7
2019-05-02T09:23:19.178Z,973.7
2019-05-02T09:24:24.638Z,973.6
2019-05-02T09:25:28.297Z,973.7
2019-05-02T09:26:42.547Z,973.7
2019-05-02T09:27:44.336Z,973.7
2019-05-02T09:28:45.642Z,973.7
2019-05-02T09:29:46.924Z,973.7
2019-05-02T09:30:48.184Z,973.7
2019-05-02T09:31:52.648Z,973.8
2019-05-02T09:33:02.683Z,973.8
2019-05-02T09:34:06.190Z,973.7
2019-05-02T09:35:07.779Z,973.7
2019-05-02T09:36:12.745Z,973.7
2019-05-02T09:37:14.019Z,973.7
2019-05-02T09:38:19.558Z,973.7
2019-05-02T09:39:27.237Z,973.8
2019-05-02T09:40:28.751Z,973.8
2019-05-02T09:41:36.185Z,973.8
2019-05-02T09:42:42.686Z,973.7
2019-05-02T09:43:46.394Z,973.7
2019-05-02T09:44:56.773Z,973.8
2019-05-02T09:45:58.108Z,973.7
2019-05-02T09:47:12.809Z,973.7
2019-05-02T09:48:22.537Z,973.7
2019-05-02T09:49:26.763Z,973.7
2019-05-02T09:50:34.347Z,973.7
2019-05-02T09:51:35.818Z,973.6
2019-05-02T09:52:41.566Z,973.6
2019-05-02T09:53:48.537Z,973.7
2019-05-02T09:54:51.784Z,973.6
2019-05-02T09:55:58.427Z,973.7
2019-05-02T09:56:59.695Z,973.6
2019-05-02T09:58:03.331Z,973.7
2019-05-02T09:59:30.042Z,973.7
2019-05-02T10:00:36.318Z,973.7
2019-05-02T10:01:37.846Z,973.7
2019-05-02T10:02:41.387Z,973.6
2019-05-02T10:03:43.533Z,973.6
2019-05-02T10:04:45.177Z,973.7
2019-05-02T10:05:46.767Z,973.6
2019-05-02T10:06:53.156Z,973.6
2019-05-02T10:08:02.877Z,973.6
2019-05-02T10:09:07.244Z,973.6
2019-05-02T10:10:08.505Z,973.5
2019-05-02T10:11:11.557Z,973.6
2019-05-02T10:12:15.450Z,973.5
2019-05-02T10:13:16.741Z,973.5
2019-05-02T10:14:18.036Z,973.5
2019-05-02T10:15:19.323Z,973.4
2019-05-02T10:16:27.383Z,973.5
2019-05-02T10:17:28.918Z,973.5
2019-05-02T10:18:32.891Z,973.5
2019-05-02T10:19:34.433Z,973.4
2019-05-02T10:20:39.445Z,973.4
2019-05-02T10:21:46.832Z,973.4
2019-05-02T10:22:48.636Z,973.4
2019-05-02T10:24:00.808Z,973.5
2019-05-02T10:25:03.312Z,973.5
2019-05-02T10:26:04.688Z,973.4
2019-05-02T10:27:12.577Z,973.4
2019-05-02T10:28:15.846Z,973.5
2019-05-02T10:29:29.662Z,973.4
2019-05-02T10:30:36.209Z,973.4
2019-05-02T10:31:39.951Z,973.4
2019-05-02T10:32:47.110Z,973.4
2019-05-02T10:33:48.924Z,973.3
2019-05-02T10:34:56.898Z,973.3
2019-05-02T10:35:58.396Z,973.3
2019-05-02T10:37:03.042Z,973.3
2019-05-02T10:38:15.033Z,973.3
2019-05-02T10:39:19.543Z,973.4
2019-05-02T10:40:23.205Z,973.4
2019-05-02T10:41:39.285Z,973.3
2019-05-02T10:42:42.939Z,973.4
2019-05-02T10:43:51.870Z,973.2
2019-05-02T10:44:56.572Z,973.3
2019-05-02T10:45:57.862Z,973.3
2019-05-02T10:47:03.664Z,973.3
2019-05-02T10:48:04.960Z,973.3
2019-05-02T10:49:06.310Z,973.3
2019-05-02T10:50:07.639Z,973.2
2019-05-02T10:51:08.902Z,973.2
2019-05-02T10:52:12.826Z,973
2019-05-02T10:53:16.546Z,973.3
2019-05-02T10:54:22.927Z,973.2
2019-05-02T10:55:27.992Z,973.2
2019-05-02T10:56:29.382Z,973.2
2019-05-02T10:57:32.579Z,973.2
2019-05-02T10:58:39.215Z,973.2
2019-05-02T10:59:42.879Z,973
2019-05-02T11:00:47.304Z,973.2
2019-05-02T11:01:48.570Z,973.2
2019-05-02T11:02:55.994Z,973.2
2019-05-02T11:03:57.310Z,973.2
2019-05-02T11:04:58.606Z,973.2
2019-05-02T11:06:07.562Z,973.2
2019-05-02T11:07:16.906Z,973.2
2019-05-02T11:08:18.558Z,973.2
2019-05-02T11:09:27.537Z,973.2
2019-05-02T11:10:28.856Z,973.2
2019-05-02T11:11:33.015Z,973.2
2019-05-02T11:12:47.170Z,973.1
2019-05-02T11:13:52.680Z,973.1
2019-05-02T11:14:54.737Z,973.1
2019-05-02T11:15:55.988Z,973.1
2019-05-02T11:16:58.346Z,973.1
2019-05-02T11:17:59.630Z,973
2019-05-02T11:19:03.311Z,973
2019-05-02T11:20:06.176Z,973
2019-05-02T11:21:09.046Z,973
2019-05-02T11:22:19.292Z,973
2019-05-02T11:23:22.771Z,973
2019-05-02T11:24:24.267Z,973
2019-05-02T11:25:25.597Z,973
2019-05-02T11:26:27.059Z,973
2019-05-02T11:27:28.345Z,972.8
2019-05-02T11:28:32.646Z,973
2019-05-02T11:29:35.106Z,973
2019-05-02T11:30:36.639Z,972.9
2019-05-02T11:31:37.912Z,972.9
2019-05-02T11:32:42.589Z,973
2019-05-02T11:33:44.115Z,972.9
2019-05-02T11:34:48.335Z,972.9
2019-05-02T11:35:56.556Z,972.9
2019-05-02T11:36:59.302Z,972.9
2019-05-02T11:38:03.300Z,972.9
2019-05-02T11:39:26.755Z,972.9
2019-05-02T11:40:29.105Z,972.9
2019-05-02T11:41:32.455Z,972.8
2019-05-02T11:42:36.710Z,972.8
2019-05-02T11:43:45.569Z,972.8
2019-05-02T11:44:46.867Z,972.8
2019-05-02T11:45:48.285Z,972.8
2019-05-02T11:46:49.553Z,972.8
2019-05-02T11:47:52.828Z,972.8
2019-05-02T11:48:59.284Z,972.7
2019-05-02T11:50:12.583Z,972.8
2019-05-02T11:51:17.068Z,972.7
2019-05-02T11:52:22.543Z,972.7
2019-05-02T11:53:29.941Z,972.7
2019-05-02T11:54:32.738Z,972.7
2019-05-02T11:55:33.999Z,972.7
2019-05-02T11:56:35.257Z,972.7
2019-05-02T11:57:36.736Z,972.7
2019-05-02T11:58:50.130Z,972.6
2019-05-02T11:59:52.803Z,972.7
2019-05-02T12:00:54.245Z,972.6
2019-05-02T12:02:02.630Z,972.7
2019-05-02T12:03:04.063Z,972.7
2019-05-02T12:04:12.115Z,972.6
2019-05-02T12:05:16.403Z,972.6
2019-05-02T12:06:22.306Z,972.5
2019-05-02T12:07:24.019Z,972.6
2019-05-02T12:08:25.291Z,972.6
2019-05-02T12:09:31.909Z,972.5
2019-05-02T12:10:37.474Z,972.5
2019-05-02T12:11:42.771Z,972.5
2019-05-02T12:12:44.287Z,972.5
2019-05-02T12:15:09.071Z,972.6
2019-05-02T12:16:12.128Z,972.5
2019-05-02T12:17:13.764Z,972.5
2019-05-02T12:18:15.299Z,972.5
2019-05-02T12:19:17.226Z,972.5
2019-05-02T12:20:18.537Z,972.5
2019-05-02T12:21:19.846Z,972.5
2019-05-02T12:22:24.032Z,972.5
2019-05-02T12:23:25.349Z,972.5
2019-05-02T12:24:26.678Z,972.5
2019-05-02T12:25:27.993Z,972.5
2019-05-02T12:26:33.227Z,972.5
2019-05-02T12:27:34.483Z,972.5
2019-05-02T12:28:36.332Z,972.4
2019-05-02T12:29:37.619Z,972.5
2019-05-02T12:30:38.851Z,972.4
2019-05-02T12:31:42.184Z,972.4
2019-05-02T12:32:46.171Z,972.4
2019-05-02T12:33:48.245Z,972.4
2019-05-02T12:34:49.762Z,972.4
2019-05-02T12:35:53.083Z,972.4
2019-05-02T12:36:54.357Z,972.3
2019-05-02T12:37:58.884Z,972.4
2019-05-02T12:39:01.941Z,972.4
2019-05-02T12:40:03.646Z,972.4
2019-05-02T12:41:05.024Z,972.3
2019-05-02T12:42:11.829Z,972.3
2019-05-02T12:43:13.921Z,972.3
2019-05-02T12:44:17.197Z,972.2
2019-05-02T12:45:23.257Z,972.3
2019-05-02T12:46:28.299Z,972.2
2019-05-02T12:47:32.467Z,972.1
2019-05-02T12:48:36.403Z,972.2
2019-05-02T12:49:37.711Z,971.9
2019-05-02T12:50:42.713Z,972.1
2019-05-02T12:51:43.979Z,972.1
2019-05-02T12:52:45.643Z,972.1
2019-05-02T12:54:58.247Z,972.1
2019-05-02T12:56:01.682Z,972.1
2019-05-02T12:57:05.607Z,972.1
2019-05-02T12:58:06.945Z,972.1
2019-05-02T12:59:08.263Z,972.1
2019-05-02T13:00:12.650Z,972
2019-05-02T13:01:16.286Z,972.1
2019-05-02T13:02:18.940Z,972
2019-05-02T13:03:21.760Z,972
2019-05-02T13:04:32.244Z,972
2019-05-02T13:05:33.606Z,972
2019-05-02T13:06:37.927Z,972
2019-05-02T13:07:54.036Z,971.9
2019-05-02T13:08:56.607Z,971.9
2019-05-02T13:09:57.911Z,971.9
2019-05-02T13:11:06.605Z,971.9
2019-05-02T13:12:08.437Z,971.8
2019-05-02T13:13:09.707Z,971.8
2019-05-02T13:14:22.003Z,971.8
2019-05-02T13:15:23.791Z,971.8
2019-05-02T13:16:25.322Z,971.8
2019-05-02T13:17:30.315Z,971.8
2019-05-02T13:18:37.351Z,971.8
2019-05-02T13:19:55.150Z,971.7
2019-05-02T13:20:56.871Z,971.7
2019-05-02T13:22:03.368Z,971.7
2019-05-02T13:23:04.649Z,971.6
2019-05-02T13:24:13.133Z,971.7
2019-05-02T13:25:16.666Z,971.7
2019-05-02T13:26:27.048Z,971.6
2019-05-02T13:27:44.111Z,971.6
2019-05-02T13:28:51.676Z,971.6
2019-05-02T13:29:55.452Z,971.6
2019-05-02T13:30:56.929Z,971.6
2019-05-02T13:31:58.303Z,971.7
2019-05-02T13:32:59.580Z,971.6
2019-05-02T13:34:06.384Z,971.6
2019-05-02T13:35:13.585Z,971.6
2019-05-02T13:36:14.899Z,971.5
2019-05-02T13:37:16.469Z,971.6
2019-05-02T13:38:25.060Z,971.5
2019-05-02T13:39:26.398Z,971.5
2019-05-02T13:40:27.668Z,971.5
2019-05-02T13:41:29.266Z,971.5
2019-05-02T13:42:30.529Z,971.4
2019-05-02T13:43:33.138Z,971.4
2019-05-02T13:44:46.420Z,971.4
2019-05-02T13:45:47.688Z,971.4
2019-05-02T13:46:50.103Z,971.4
2019-05-02T13:47:53.812Z,971.4
2019-05-02T13:49:24.248Z,971.4
2019-05-02T13:50:25.543Z,971.3
2019-05-02T13:51:32.027Z,971.4
2019-05-02T13:52:34.047Z,971.3
2019-05-02T13:53:35.289Z,971.4
2019-05-02T13:54:38.386Z,971.4
2019-05-02T13:55:43.495Z,971.3
2019-05-02T13:56:47.036Z,971.3
2019-05-02T13:57:48.382Z,971.3
2019-05-02T13:58:51.672Z,971.3
2019-05-02T13:59:56.247Z,971.3