createdAt,value
2022-11-17T00:01:43.843Z,7.60
2022-11-17T00:03:43.823Z,7.50
2022-11-17T00:05:43.856Z,7.50
2022-11-17T00:07:43.854Z,7.50
2022-11-17T00:09:43.820Z,7.50
2022-11-17T00:11:43.815Z,7.40
2022-11-17T00:13:43.813Z,7.40
2022-11-17T00:15:43.838Z,7.40
2022-11-17T00:17:43.833Z,7.40
2022-11-17T00:19:43.877Z,7.40
2022-11-17T00:21:43.824Z,7.30
2022-11-17T00:23:43.823Z,7.30
2022-11-17T00:25:43.800Z,7.30
2022-11-17T00:27:43.952Z,7.30
2022-11-17T00:29:43.838Z,7.30
2022-11-17T00:31:43.876Z,7.30
2022-11-17T00:33:43.828Z,7.20
2022-11-17T00:35:43.817Z,7.20
2022-11-17T00:37:43.934Z,7.20
2022-11-17T00:39:43.872Z,7.20
2022-11-17T00:41:43.864Z,7.10
2022-11-17T00:43:43.856Z,7.10
2022-11-17T00:45:43.826Z,7.10
2022-11-17T00:47:43.865Z,7.10
2022-11-17T00:49:43.838Z,7.20
2022-11-17T00:51:43.900Z,7.20
2022-11-17T00:53:43.874Z,7.20
2022-11-17T00:55:43.894Z,7.20
2022-11-17T00:57:43.881Z,7.20
2022-11-17T00:59:43.836Z,7.30
2022-11-17T01:01:43.915Z,7.30
2022-11-17T01:03:43.824Z,7.30
2022-11-17T01:05:43.889Z,7.40
2022-11-17T01:07:43.824Z,7.40
2022-11-17T01:09:43.887Z,7.30
2022-11-17T01:11:43.828Z,7.30
2022-11-17T01:13:43.838Z,7.30
2022-11-17T01:15:43.890Z,7.30
2022-11-17T01:17:44.014Z,7.30
2022-11-17T01:19:43.882Z,7.40
2022-11-17T01:21:43.839Z,7.40
2022-11-17T01:23:43.894Z,7.40
2022-11-17T01:25:43.900Z,7.50
2022-11-17T01:27:43.869Z,7.50
2022-11-17T01:29:43.988Z,7.50
2022-11-17T01:31:43.837Z,7.50
2022-11-17T01:33:43.892Z,7.50
2022-11-17T01:35:43.907Z,7.50
2022-11-17T01:37:43.840Z,7.60
2022-11-17T01:39:43.858Z,7.60
2022-11-17T01:41:43.841Z,7.60
2022-11-17T01:43:43.884Z,7.60
2022-11-17T01:45:43.877Z,7.50
2022-11-17T01:47:43.841Z,7.40
2022-11-17T01:49:43.899Z,7.40
2022-11-17T01:51:43.890Z,7.40
2022-11-17T01:54:13.871Z,7.40
2022-11-17T01:56:13.906Z,7.40
2022-11-17T01:58:13.877Z,7.40
2022-11-17T02:00:13.865Z,7.40
2022-11-17T02:02:13.914Z,7.20
2022-11-17T02:04:13.865Z,7.20
2022-11-17T02:06:13.869Z,7.20
2022-11-17T02:08:13.879Z,7.20
2022-11-17T02:10:13.920Z,7.20
2022-11-17T02:12:13.881Z,7.10
2022-11-17T02:14:13.881Z,7.10
2022-11-17T02:16:13.934Z,7.20
2022-11-17T02:18:13.943Z,7.20
2022-11-17T02:20:13.880Z,7.20
2022-11-17T02:22:13.864Z,7.20
2022-11-17T02:24:13.925Z,7.20
2022-11-17T02:26:13.901Z,7.20
2022-11-17T02:28:13.979Z,7.20
2022-11-17T02:30:13.910Z,7.20
2022-11-17T02:32:13.908Z,7.20
2022-11-17T02:34:13.917Z,7.20
2022-11-17T02:36:13.910Z,7.20
2022-11-17T02:38:13.967Z,7.20
2022-11-17T02:40:13.935Z,7.20
2022-11-17T02:42:13.921Z,7.10
2022-11-17T02:44:13.919Z,7.10
2022-11-17T02:46:13.919Z,7.10
2022-11-17T02:48:13.952Z,7.10
2022-11-17T02:50:13.921Z,7.20
2022-11-17T02:52:13.911Z,7.20
2022-11-17T02:54:13.940Z,7.20
2022-11-17T02:56:13.903Z,7.20
2022-11-17T02:58:13.943Z,7.20
2022-11-17T03:00:13.954Z,7.20
2022-11-17T03:02:13.886Z,7.20
2022-11-17T03:04:13.922Z,7.20
2022-11-17T03:06:13.936Z,7.20
2022-11-17T03:08:13.910Z,7.30
2022-11-17T03:10:13.982Z,7.30
2022-11-17T03:12:13.926Z,7.30
2022-11-17T03:14:14.001Z,7.30
2022-11-17T03:16:13.952Z,7.30
2022-11-17T03:18:13.957Z,7.40
2022-11-17T03:20:13.981Z,7.40
2022-11-17T03:22:13.960Z,7.50
2022-11-17T03:24:13.910Z,7.50
2022-11-17T03:26:13.917Z,7.50
2022-11-17T03:28:14.037Z,7.60
2022-11-17T03:30:13.909Z,7.60
2022-11-17T03:32:13.975Z,7.60
2022-11-17T03:34:13.938Z,7.60
2022-11-17T03:36:13.922Z,7.50
2022-11-17T03:38:13.956Z,7.50
2022-11-17T03:40:13.959Z,7.40
2022-11-17T03:42:13.977Z,7.30
2022-11-17T03:44:13.969Z,7.30
2022-11-17T03:46:14.034Z,7.30
2022-11-17T03:48:43.921Z,7.30
2022-11-17T03:50:43.978Z,7.20
2022-11-17T03:52:43.950Z,7.20
2022-11-17T03:54:43.948Z,7.10
2022-11-17T03:56:43.990Z,7.10
2022-11-17T03:58:44.049Z,7.10
2022-11-17T04:00:43.950Z,7.10
2022-11-17T04:02:43.980Z,7.10
2022-11-17T04:04:44.075Z,7.10
2022-11-17T04:06:43.985Z,7.10
2022-11-17T04:08:43.984Z,7.00
2022-11-17T04:10:43.960Z,7.10
2022-11-17T04:12:43.953Z,7.10
2022-11-17T04:14:43.975Z,7.10
2022-11-17T04:16:43.979Z,7.10
2022-11-17T04:18:43.959Z,7.20
2022-11-17T04:20:43.986Z,7.20
2022-11-17T04:22:43.943Z,7.20
2022-11-17T04:24:44.003Z,7.20
2022-11-17T04:26:43.972Z,7.20
2022-11-17T04:28:43.962Z,7.20
2022-11-17T04:30:43.963Z,7.20
2022-11-17T04:32:43.964Z,7.10
2022-11-17T04:34:43.973Z,7.10
2022-11-17T04:36:43.973Z,7.00
2022-11-17T04:38:43.979Z,7.00
2022-11-17T04:40:44.021Z,7.00
2022-11-17T04:42:44.025Z,6.90
2022-11-17T04:44:43.968Z,6.90
2022-11-17T04:46:43.949Z,6.90
2022-11-17T04:48:44.001Z,6.90
2022-11-17T04:50:44.132Z,7.00
2022-11-17T04:52:44.082Z,7.00
2022-11-17T04:54:44.052Z,7.00
2022-11-17T04:56:44.130Z,7.00
2022-11-17T04:58:44.112Z,7.10
2022-11-17T05:00:44.003Z,7.00
2022-11-17T05:02:44.105Z,7.00
2022-11-17T05:04:44.080Z,7.00
2022-11-17T05:06:44.072Z,6.90
2022-11-17T05:08:44.039Z,6.90
2022-11-17T05:10:44.163Z,6.90
2022-11-17T05:12:44.078Z,6.90
2022-11-17T05:14:44.035Z,6.80
2022-11-17T05:16:44.220Z,6.90
2022-11-17T05:18:43.979Z,6.90
2022-11-17T05:20:44.019Z,6.90
2022-11-17T05:22:44.102Z,6.90
2022-11-17T05:28:52.504Z,7.00
2022-11-17T05:30:52.506Z,7.00
2022-11-17T05:32:52.514Z,7.00
2022-11-17T05:34:52.511Z,7.00
2022-11-17T05:36:52.506Z,7.00
2022-11-17T05:38:52.521Z,7.00
2022-11-17T05:40:52.564Z,7.00
2022-11-17T05:42:56.994Z,7.00
2022-11-17T05:44:52.495Z,7.00
2022-11-17T05:46:52.558Z,6.90
2022-11-17T05:48:52.515Z,6.90
2022-11-17T05:50:52.537Z,6.90
2022-11-17T05:52:52.557Z,6.90
2022-11-17T05:54:52.543Z,6.90
2022-11-17T05:56:52.727Z,6.90
2022-11-17T05:58:52.633Z,6.90
2022-11-17T06:00:52.657Z,6.90
2022-11-17T06:02:52.480Z,6.90
2022-11-17T06:04:52.540Z,6.90
2022-11-17T06:06:52.619Z,6.80
2022-11-17T06:08:52.530Z,6.80
2022-11-17T06:10:52.627Z,6.80
2022-11-17T06:12:52.497Z,6.80
2022-11-17T06:14:52.534Z,6.90
2022-11-17T06:17:23.104Z,6.90
2022-11-17T06:19:22.659Z,6.80
2022-11-17T06:21:22.584Z,6.80
2022-11-17T06:23:22.578Z,6.80
2022-11-17T06:25:22.545Z,6.80
2022-11-17T06:27:22.514Z,6.70
2022-11-17T06:29:22.535Z,6.70
2022-11-17T06:31:22.519Z,6.70
2022-11-17T06:33:22.589Z,6.60
2022-11-17T06:35:22.576Z,6.60
2022-11-17T06:37:22.542Z,6.50
2022-11-17T06:39:22.602Z,6.50
2022-11-17T06:41:22.531Z,6.50
2022-11-17T06:43:22.512Z,6.50
2022-11-17T06:45:22.530Z,6.60
2022-11-17T06:47:22.546Z,6.70
2022-11-17T06:49:22.540Z,6.70
2022-11-17T06:51:22.533Z,6.70
2022-11-17T06:53:22.564Z,6.70
2022-11-17T06:55:22.584Z,6.80
2022-11-17T06:57:22.554Z,6.80
2022-11-17T06:59:22.577Z,6.80
2022-11-17T07:01:22.728Z,6.90
2022-11-17T07:03:22.536Z,6.90
2022-11-17T07:05:22.536Z,7.00
2022-11-17T07:07:22.575Z,7.00
2022-11-17T07:09:22.534Z,7.00
2022-11-17T07:11:22.586Z,7.10
2022-11-17T07:13:22.632Z,7.20
2022-11-17T07:15:22.582Z,7.20
2022-11-17T07:17:22.534Z,7.20
2022-11-17T07:19:22.602Z,7.20
2022-11-17T07:21:22.596Z,7.20
2022-11-17T07:23:22.548Z,7.20
2022-11-17T07:25:22.703Z,7.30
2022-11-17T07:27:22.567Z,7.40
2022-11-17T07:29:22.566Z,7.40
2022-11-17T07:31:22.616Z,7.40
2022-11-17T07:33:22.575Z,7.40
2022-11-17T07:35:23.628Z,7.40
2022-11-17T07:37:22.590Z,7.40
2022-11-17T07:39:22.630Z,7.60
2022-11-17T07:41:22.616Z,7.60
2022-11-17T07:43:22.574Z,7.70
2022-11-17T07:45:24.156Z,7.60
2022-11-17T07:47:22.603Z,7.60
2022-11-17T07:49:22.612Z,7.70
2022-11-17T07:51:22.576Z,7.60
2022-11-17T07:53:22.595Z,7.60
2022-11-17T07:55:22.675Z,7.60
2022-11-17T07:57:22.634Z,7.60
2022-11-17T07:59:22.667Z,7.80
2022-11-17T08:01:22.700Z,7.80
2022-11-17T08:03:22.757Z,7.80
2022-11-17T08:05:22.612Z,7.80
2022-11-17T08:07:22.685Z,7.90
2022-11-17T08:09:52.596Z,8.00
2022-11-17T08:11:52.663Z,8.00
2022-11-17T08:13:52.577Z,8.00
2022-11-17T08:15:52.628Z,8.00
2022-11-17T08:17:52.622Z,8.10
2022-11-17T08:19:52.758Z,8.00
2022-11-17T08:21:52.621Z,8.20
2022-11-17T08:23:52.638Z,8.30
2022-11-17T08:25:52.728Z,8.30
2022-11-17T08:27:52.586Z,8.40
2022-11-17T08:29:52.590Z,8.40
2022-11-17T08:31:52.624Z,8.40
2022-11-17T08:33:52.825Z,8.40
2022-11-17T08:35:52.604Z,8.40
2022-11-17T08:37:52.630Z,8.50
2022-11-17T08:39:52.631Z,8.50
2022-11-17T08:41:52.625Z,8.50
2022-11-17T08:43:52.651Z,8.50
2022-11-17T08:45:52.596Z,8.50
2022-11-17T08:47:52.616Z,8.50
2022-11-17T08:49:52.713Z,8.50
2022-11-17T08:51:52.632Z,8.50
2022-11-17T08:53:52.679Z,8.50
2022-11-17T08:55:52.817Z,8.60
2022-11-17T08:57:52.710Z,8.60
2022-11-17T08:59:52.721Z,8.70
2022-11-17T09:01:52.648Z,8.70
2022-11-17T09:03:52.623Z,8.70
2022-11-17T09:05:52.601Z,8.70
2022-11-17T09:07:52.806Z,9.00
2022-11-17T09:09:52.634Z,9.10
2022-11-17T09:11:52.630Z,9.10
2022-11-17T09:13:52.603Z,9.20
2022-11-17T09:15:52.620Z,9.30
2022-11-17T09:17:52.629Z,9.60
2022-11-17T09:19:52.735Z,10.00
2022-11-17T09:21:52.795Z,10.00
2022-11-17T09:23:52.650Z,10.20
2022-11-17T09:25:52.690Z,10.20
2022-11-17T09:27:52.698Z,10.20
2022-11-17T09:29:52.676Z,10.20
2022-11-17T09:31:52.688Z,10.70
2022-11-17T09:33:52.720Z,10.80
2022-11-17T09:35:52.686Z,10.90
2022-11-17T09:37:52.735Z,10.90
2022-11-17T09:39:52.682Z,10.90
2022-11-17T09:41:52.617Z,11.00
2022-11-17T09:43:52.688Z,11.00
2022-11-17T09:45:52.630Z,10.90
2022-11-17T09:48:02.346Z,11.00
2022-11-17T09:49:58.425Z,11.00
2022-11-17T09:51:52.632Z,11.00
2022-11-17T09:53:52.628Z,10.90
2022-11-17T09:55:52.667Z,11.00
2022-11-17T09:57:52.682Z,10.90
2022-11-17T09:59:52.731Z,10.90
2022-11-17T10:01:52.815Z,10.90
2022-11-17T10:03:52.800Z,10.90
2022-11-17T10:06:22.645Z,10.90
2022-11-17T10:08:22.699Z,10.90
2022-11-17T10:10:22.722Z,10.90
2022-11-17T10:12:22.659Z,10.90
2022-11-17T10:14:22.701Z,10.90
2022-11-17T10:16:22.631Z,10.90
2022-11-17T10:18:22.726Z,10.90
2022-11-17T10:20:22.715Z,10.90
2022-11-17T10:22:22.754Z,10.90
2022-11-17T10:24:22.698Z,10.90
2022-11-17T10:26:22.673Z,11.00
2022-11-17T10:28:22.729Z,11.00
2022-11-17T10:30:22.765Z,11.00
2022-11-17T10:32:22.773Z,10.90
2022-11-17T10:34:26.855Z,10.90
2022-11-17T10:36:22.875Z,10.90
2022-11-17T10:38:22.662Z,10.80
2022-11-17T10:40:25.397Z,10.80
2022-11-17T10:42:22.666Z,10.80
2022-11-17T10:44:22.726Z,11.00
2022-11-17T10:46:22.703Z,11.00
2022-11-17T10:48:22.786Z,11.00
2022-11-17T10:50:22.803Z,11.00
2022-11-17T10:52:22.784Z,11.00
2022-11-17T10:54:22.691Z,11.00
2022-11-17T10:56:22.852Z,11.00
2022-11-17T10:58:22.757Z,11.20
2022-11-17T11:00:22.732Z,11.20
2022-11-17T11:02:22.850Z,11.10
2022-11-17T11:04:22.766Z,11.00
2022-11-17T11:06:22.719Z,11.00
2022-11-17T11:08:22.803Z,11.00
2022-11-17T11:10:22.750Z,10.90
2022-11-17T11:12:22.725Z,11.00
2022-11-17T11:14:22.707Z,10.90
2022-11-17T11:16:22.940Z,10.90
2022-11-17T11:18:22.738Z,10.90
2022-11-17T11:20:22.720Z,10.90
2022-11-17T11:22:22.704Z,10.90
2022-11-17T11:24:22.730Z,10.90
2022-11-17T11:26:22.870Z,10.90
2022-11-17T11:28:22.715Z,10.90
2022-11-17T11:30:22.740Z,11.10
2022-11-17T11:32:22.696Z,11.30
2022-11-17T11:34:22.686Z,11.70
2022-11-17T11:36:22.723Z,11.70
2022-11-17T11:38:22.706Z,12.40
2022-11-17T11:40:22.714Z,13.20
2022-11-17T11:42:22.745Z,13.10
2022-11-17T11:44:22.693Z,13.20
2022-11-17T11:46:22.706Z,13.20
2022-11-17T11:48:22.736Z,12.70
2022-11-17T11:50:22.711Z,12.50
2022-11-17T11:52:22.722Z,12.60
2022-11-17T11:54:22.725Z,12.80
2022-11-17T11:56:22.760Z,12.80
2022-11-17T11:58:22.836Z,13.00
2022-11-17T12:00:22.805Z,13.10
2022-11-17T12:02:22.781Z,12.80
2022-11-17T12:04:52.819Z,12.80
2022-11-17T12:06:52.817Z,12.80
2022-11-17T12:08:52.757Z,12.80
2022-11-17T12:10:52.769Z,12.10
2022-11-17T12:12:52.781Z,12.10
2022-11-17T12:14:52.762Z,12.10
2022-11-17T12:16:52.922Z,12.40
2022-11-17T12:18:52.811Z,12.60
2022-11-17T12:20:52.729Z,12.80
2022-11-17T12:22:52.782Z,12.80
2022-11-17T12:24:53.027Z,12.80
2022-11-17T12:26:52.768Z,12.40
2022-11-17T12:28:52.940Z,12.40
2022-11-17T12:32:31.120Z,12.40
2022-11-17T12:34:31.114Z,12.40
2022-11-17T12:37:01.228Z,12.00
2022-11-17T12:39:01.229Z,12.20
2022-11-17T12:41:01.114Z,12.10
2022-11-17T12:43:01.226Z,12.10
2022-11-17T12:45:01.101Z,12.20
2022-11-17T12:47:01.126Z,12.40
2022-11-17T12:49:01.419Z,12.40
2022-11-17T12:51:04.865Z,12.20
2022-11-17T12:53:01.182Z,12.20
2022-11-17T12:55:01.097Z,12.00
2022-11-17T12:57:01.090Z,11.80
2022-11-17T12:59:01.122Z,11.80
2022-11-17T13:01:01.220Z,11.80
2022-11-17T13:03:01.148Z,11.80
2022-11-17T13:05:01.153Z,11.80
2022-11-17T13:07:01.355Z,11.90
2022-11-17T13:09:01.139Z,11.90
2022-11-17T13:11:01.160Z,11.90
2022-11-17T13:13:01.104Z,12.00
2022-11-17T13:15:01.126Z,12.00
2022-11-17T13:17:01.140Z,11.90
2022-11-17T13:19:01.118Z,12.00
2022-11-17T13:21:01.163Z,12.00
2022-11-17T13:23:01.186Z,12.00
2022-11-17T13:25:01.161Z,11.70
2022-11-17T13:27:01.135Z,11.80
2022-11-17T13:29:01.114Z,11.80
2022-11-17T13:31:01.137Z,11.80
2022-11-17T13:33:01.119Z,11.90
2022-11-17T13:35:01.150Z,11.90
2022-11-17T13:37:01.153Z,11.80
2022-11-17T13:39:01.272Z,11.80
2022-11-17T13:41:01.125Z,11.70
2022-11-17T13:43:01.162Z,11.70
2022-11-17T13:45:01.204Z,11.70
2022-11-17T13:47:01.252Z,11.70
2022-11-17T13:49:01.154Z,11.70
2022-11-17T13:51:01.305Z,11.70
2022-11-17T13:53:01.144Z,11.70
2022-11-17T13:55:01.182Z,11.60
2022-11-17T13:57:01.130Z,11.60
2022-11-17T13:59:01.266Z,11.60
2022-11-17T14:01:01.174Z,11.40
2022-11-17T14:03:01.243Z,11.40
2022-11-17T14:05:01.195Z,11.50
2022-11-17T14:07:01.257Z,11.50
2022-11-17T14:09:01.257Z,11.50
2022-11-17T14:11:01.201Z,11.50
2022-11-17T14:13:01.144Z,11.40
2022-11-17T14:15:01.260Z,11.40
2022-11-17T14:17:01.198Z,11.40
2022-11-17T14:19:01.157Z,11.30
2022-11-17T14:21:01.250Z,11.20
2022-11-17T14:23:01.203Z,11.20
2022-11-17T14:25:01.200Z,11.10
2022-11-17T14:27:01.213Z,11.10
2022-11-17T14:29:01.146Z,11.00
2022-11-17T14:31:01.161Z,11.00
2022-11-17T14:33:31.239Z,11.20
2022-11-17T14:35:31.231Z,11.30
2022-11-17T14:37:31.207Z,11.30
2022-11-17T14:39:31.157Z,11.30
2022-11-17T14:41:31.167Z,11.50
2022-11-17T14:43:31.164Z,11.50
2022-11-17T14:45:31.234Z,11.50
2022-11-17T14:47:31.201Z,11.50
2022-11-17T14:49:31.300Z,11.50
2022-11-17T14:51:31.251Z,11.50
2022-11-17T14:53:31.224Z,11.50
2022-11-17T14:55:31.266Z,11.50
2022-11-17T14:57:31.289Z,11.40
2022-11-17T14:59:31.305Z,11.40
2022-11-17T15:01:31.271Z,11.20
2022-11-17T15:03:31.423Z,11.20
2022-11-17T15:05:31.333Z,11.10
2022-11-17T15:07:31.305Z,11.10
2022-11-17T15:09:31.281Z,11.00
2022-11-17T15:11:35.169Z,11.00
2022-11-17T15:13:31.281Z,11.00
2022-11-17T15:15:31.270Z,10.90
2022-11-17T15:17:31.251Z,10.90
2022-11-17T15:19:31.308Z,10.80
2022-11-17T15:21:31.262Z,10.80
2022-11-17T15:23:31.473Z,10.80
2022-11-17T15:25:31.295Z,10.70
2022-11-17T15:27:31.323Z,10.70
2022-11-17T15:29:31.577Z,10.60
2022-11-17T15:31:31.279Z,10.60
2022-11-17T15:33:31.247Z,10.30
2022-11-17T15:35:31.347Z,10.30
2022-11-17T15:37:31.273Z,10.20
2022-11-17T15:39:31.357Z,10.10
2022-11-17T15:41:32.960Z,10.00
2022-11-17T15:43:31.311Z,9.90
2022-11-17T15:45:31.440Z,9.90
2022-11-17T15:47:31.328Z,9.90
2022-11-17T15:49:31.340Z,9.70
2022-11-17T15:51:31.398Z,9.80
2022-11-17T15:53:31.283Z,9.80
2022-11-17T15:55:31.344Z,9.80
2022-11-17T15:57:31.309Z,9.70
2022-11-17T15:59:31.307Z,9.70
2022-11-17T16:01:31.359Z,9.60
2022-11-17T16:03:31.351Z,9.60
2022-11-17T16:05:31.357Z,9.60
2022-11-17T16:07:31.324Z,9.60
2022-11-17T16:09:31.282Z,9.60
2022-11-17T16:11:31.373Z,9.60
2022-11-17T16:13:31.350Z,9.60
2022-11-17T16:15:31.333Z,9.70
2022-11-17T16:17:31.365Z,9.70
2022-11-17T16:19:31.269Z,9.60
2022-11-17T16:21:31.405Z,9.60
2022-11-17T16:23:31.331Z,9.60
2022-11-17T16:25:31.314Z,9.70
2022-11-17T16:27:31.318Z,9.80
2022-11-17T16:30:01.328Z,9.80
2022-11-17T16:32:01.255Z,9.80
2022-11-17T16:34:01.434Z,9.80
2022-11-17T16:36:01.399Z,9.60
2022-11-17T16:38:01.305Z,9.50
2022-11-17T16:40:01.264Z,9.50
2022-11-17T16:42:01.232Z,9.50
2022-11-17T16:44:01.345Z,9.30
2022-11-17T16:46:01.332Z,9.20
2022-11-17T16:48:01.402Z,9.20
2022-11-17T16:50:02.312Z,9.20
2022-11-17T16:52:01.416Z,9.20
2022-11-17T16:54:01.656Z,9.20
2022-11-17T16:56:01.355Z,9.20
2022-11-17T16:58:01.340Z,9.20
2022-11-17T17:00:01.356Z,9.20
2022-11-17T17:02:01.340Z,9.20
2022-11-17T17:04:01.447Z,9.20
2022-11-17T17:06:01.373Z,9.10
2022-11-17T17:08:01.431Z,9.10
2022-11-17T17:10:01.367Z,9.10
2022-11-17T17:12:01.305Z,9.00
2022-11-17T17:14:01.409Z,9.00
2022-11-17T17:16:01.317Z,8.90
2022-11-17T17:18:01.383Z,8.90
2022-11-17T17:20:01.408Z,8.90
2022-11-17T17:22:01.415Z,9.00
2022-11-17T17:24:01.443Z,9.00
2022-11-17T17:26:01.324Z,9.00
2022-11-17T17:28:01.320Z,8.90
2022-11-17T17:30:01.403Z,8.90
2022-11-17T17:32:01.332Z,8.90
2022-11-17T17:34:01.451Z,8.90
2022-11-17T17:36:01.344Z,8.80
2022-11-17T17:38:01.413Z,8.80
2022-11-17T17:40:01.349Z,8.80
2022-11-17T17:42:01.348Z,8.80
2022-11-17T17:44:01.290Z,8.80
2022-11-17T17:46:01.398Z,8.80
2022-11-17T17:48:01.416Z,8.80
2022-11-17T17:50:01.401Z,8.80
2022-11-17T17:52:01.436Z,8.90
2022-11-17T17:54:01.425Z,9.00
2022-11-17T17:56:01.355Z,9.10
2022-11-17T17:58:01.351Z,9.10
2022-11-17T18:00:01.412Z,9.10
2022-11-17T18:02:01.361Z,9.10
2022-11-17T18:04:01.569Z,9.20
2022-11-17T18:06:01.317Z,9.20
2022-11-17T18:08:01.424Z,9.20
2022-11-17T18:10:01.315Z,9.20
2022-11-17T18:12:01.647Z,9.20
2022-11-17T18:14:01.362Z,9.20
2022-11-17T18:16:01.440Z,9.20
2022-11-17T18:18:01.466Z,9.30
2022-11-17T18:20:01.440Z,9.30
2022-11-17T18:22:01.519Z,9.30
2022-11-17T18:24:01.493Z,9.30
2022-11-17T18:26:01.382Z,9.30
2022-11-17T18:28:31.521Z,9.40
2022-11-17T18:30:31.512Z,9.40
2022-11-17T18:32:31.619Z,9.40
2022-11-17T18:34:31.428Z,9.40
2022-11-17T18:36:31.488Z,9.40
2022-11-17T18:38:31.492Z,9.40
2022-11-17T18:40:31.584Z,9.40
2022-11-17T18:42:31.635Z,9.40
2022-11-17T18:44:31.405Z,9.40
2022-11-17T18:46:31.611Z,9.40
2022-11-17T18:48:31.472Z,9.40
2022-11-17T18:50:31.481Z,9.40
2022-11-17T18:52:31.671Z,9.40
2022-11-17T18:54:31.481Z,9.40
2022-11-17T18:56:31.501Z,9.50
2022-11-17T18:58:31.413Z,9.50
2022-11-17T19:00:31.437Z,9.50
2022-11-17T19:02:31.629Z,9.40
2022-11-17T19:04:31.447Z,9.40
2022-11-17T19:06:31.430Z,9.30
2022-11-17T19:08:31.571Z,9.30
2022-11-17T19:10:31.500Z,9.20
2022-11-17T19:12:31.477Z,9.20
2022-11-17T19:14:31.493Z,9.00
2022-11-17T19:16:31.497Z,9.00
2022-11-17T19:18:31.636Z,9.00
2022-11-17T19:20:31.537Z,9.00
2022-11-17T19:24:31.596Z,8.90
2022-11-17T19:26:44.144Z,8.90
2022-11-17T19:28:44.076Z,8.90
2022-11-17T19:30:44.010Z,8.80
2022-11-17T19:32:44.118Z,8.80
2022-11-17T19:34:44.040Z,8.80
2022-11-17T19:36:43.963Z,8.80
2022-11-17T19:38:44.052Z,8.80
2022-11-17T19:40:43.983Z,8.80
2022-11-17T19:42:44.013Z,8.80
2022-11-17T19:44:44.006Z,8.80
2022-11-17T19:46:44.047Z,8.70
2022-11-17T19:48:43.988Z,8.70
2022-11-17T19:50:43.954Z,8.60
2022-11-17T19:52:43.984Z,8.60
2022-11-17T19:54:43.999Z,8.60
2022-11-17T19:56:44.041Z,8.60
2022-11-17T19:58:44.117Z,8.60
2022-11-17T20:00:44.096Z,8.60
2022-11-17T20:02:44.086Z,8.60
2022-11-17T20:04:44.068Z,8.60
2022-11-17T20:06:43.961Z,8.60
2022-11-17T20:08:43.994Z,8.60
2022-11-17T20:10:43.981Z,8.70
2022-11-17T20:12:44.040Z,8.70
2022-11-17T20:14:44.066Z,8.70
2022-11-17T20:16:44.127Z,8.70
2022-11-17T20:18:43.979Z,8.80
2022-11-17T20:20:44.003Z,8.80
2022-11-17T20:22:44.212Z,8.80
2022-11-17T20:24:43.962Z,8.90
2022-11-17T20:26:44.050Z,8.90
2022-11-17T20:28:44.114Z,9.00
2022-11-17T20:30:44.022Z,9.00
2022-11-17T20:32:44.087Z,9.00
2022-11-17T20:34:44.186Z,9.00
2022-11-17T20:36:44.139Z,9.00
2022-11-17T20:38:44.085Z,9.00
2022-11-17T20:40:44.037Z,9.00
2022-11-17T20:42:44.106Z,8.90
2022-11-17T20:44:44.082Z,8.90
2022-11-17T20:46:44.084Z,8.80
2022-11-17T20:48:44.111Z,8.80
2022-11-17T20:50:44.021Z,8.80
2022-11-17T20:52:44.092Z,8.70
2022-11-17T20:54:44.024Z,8.70
2022-11-17T20:56:44.035Z,8.70
2022-11-17T20:58:44.141Z,8.70
2022-11-17T21:00:44.158Z,8.70
2022-11-17T21:02:44.144Z,8.70
2022-11-17T21:04:44.058Z,8.70
2022-11-17T21:06:44.130Z,8.70
2022-11-17T21:08:44.043Z,8.70
2022-11-17T21:11:14.029Z,8.70
2022-11-17T21:13:14.079Z,8.70
2022-11-17T21:15:14.110Z,8.70
2022-11-17T21:17:14.102Z,8.70
2022-11-17T21:19:14.454Z,8.70
2022-11-17T21:21:14.216Z,8.70
2022-11-17T21:23:14.011Z,8.70
2022-11-17T21:25:14.039Z,8.70
2022-11-17T21:27:14.196Z,8.70
2022-11-17T21:29:14.120Z,8.70
2022-11-17T21:31:14.106Z,8.30
2022-11-17T21:33:14.103Z,8.20
2022-11-17T21:35:14.138Z,8.20
2022-11-17T21:37:14.003Z,8.20
2022-11-17T21:39:14.524Z,8.20
2022-11-17T21:41:14.069Z,8.20
2022-11-17T21:43:14.040Z,8.20
2022-11-17T21:45:14.140Z,8.20
2022-11-17T21:47:14.293Z,8.20
2022-11-17T21:49:14.534Z,8.20
2022-11-17T21:51:14.136Z,8.20
2022-11-17T21:53:14.092Z,8.20
2022-11-17T21:55:14.028Z,8.20
2022-11-17T21:57:14.124Z,8.20
2022-11-17T21:59:14.253Z,8.20
2022-11-17T22:01:14.225Z,8.20
2022-11-17T22:03:14.123Z,8.20
2022-11-17T22:05:14.115Z,8.20
2022-11-17T22:07:14.105Z,8.20
2022-11-17T22:09:14.314Z,8.20
2022-11-17T22:11:14.106Z,8.20
2022-11-17T22:13:14.063Z,8.20
2022-11-17T22:15:14.150Z,8.20
2022-11-17T22:17:14.127Z,8.20
2022-11-17T22:19:14.374Z,8.20
2022-11-17T22:21:14.148Z,7.20
2022-11-17T22:23:14.087Z,7.20
2022-11-17T22:25:43.089Z,7.20
2022-11-17T22:27:14.117Z,7.20
2022-11-17T22:29:14.422Z,7.20
2022-11-17T22:31:14.095Z,7.20
2022-11-17T22:33:14.149Z,7.20
2022-11-17T22:35:14.156Z,7.20
2022-11-17T22:37:14.169Z,7.20
2022-11-17T22:39:14.332Z,7.20
2022-11-17T22:41:14.068Z,7.20
2022-11-17T22:43:15.417Z,7.20
2022-11-17T22:45:14.069Z,7.20
2022-11-17T22:47:14.041Z,7.10
2022-11-17T22:49:14.264Z,7.10
2022-11-17T22:51:14.163Z,7.10
2022-11-17T22:53:14.219Z,7.10
2022-11-17T22:55:14.036Z,7.00
2022-11-17T22:57:14.066Z,7.00
2022-11-17T22:59:14.184Z,7.00
2022-11-17T23:01:14.152Z,7.00
2022-11-17T23:03:14.224Z,7.00
2022-11-17T23:05:14.081Z,7.00
2022-11-17T23:07:44.272Z,7.00
2022-11-17T23:09:44.094Z,6.90
2022-11-17T23:11:44.109Z,6.90
2022-11-17T23:13:44.045Z,6.90
2022-11-17T23:15:44.029Z,6.90
2022-11-17T23:17:44.070Z,6.90
2022-11-17T23:19:44.066Z,6.90
2022-11-17T23:21:44.199Z,6.80
2022-11-17T23:23:44.158Z,6.80
2022-11-17T23:25:44.026Z,6.80
2022-11-17T23:27:44.072Z,6.80
2022-11-17T23:29:44.049Z,6.80
2022-11-17T23:31:44.075Z,6.70
2022-11-17T23:33:44.124Z,6.70
2022-11-17T23:35:44.067Z,6.70
2022-11-17T23:37:44.065Z,6.60
2022-11-17T23:39:44.031Z,6.60
2022-11-17T23:41:44.083Z,6.60
2022-11-17T23:43:44.137Z,6.60
2022-11-17T23:45:44.046Z,6.60
2022-11-17T23:47:44.030Z,6.60
2022-11-17T23:49:44.072Z,6.60
2022-11-17T23:51:44.147Z,6.60
2022-11-17T23:53:44.112Z,6.60
2022-11-17T23:55:44.094Z,6.60
2022-11-17T23:57:44.093Z,6.60
2022-11-17T23:59:44.163Z,6.60
