createdAt,value
2018-01-11T00:00:14.191Z,1.40
2018-01-11T00:02:44.652Z,1.40
2018-01-11T00:05:12.297Z,1.50
2018-01-11T00:07:41.759Z,1.50
2018-01-11T00:10:10.500Z,1.60
2018-01-11T00:12:38.183Z,1.60
2018-01-11T00:15:07.790Z,1.60
2018-01-11T00:17:36.789Z,1.50
2018-01-11T00:20:04.402Z,1.50
2018-01-11T00:22:33.083Z,1.50
2018-01-11T00:25:01.436Z,1.50
2018-01-11T00:27:29.780Z,1.50
2018-01-11T00:29:57.434Z,1.60
2018-01-11T00:32:25.991Z,1.60
2018-01-11T00:34:55.177Z,1.70
2018-01-11T00:37:23.653Z,1.50
2018-01-11T00:39:52.814Z,1.40
2018-01-11T00:42:21.366Z,1.30
2018-01-11T00:44:49.072Z,1.40
2018-01-11T00:47:16.871Z,1.40
2018-01-11T00:49:45.845Z,1.50
2018-01-11T00:52:14.157Z,1.50
2018-01-11T00:54:43.528Z,1.40
2018-01-11T00:57:11.595Z,1.30
2018-01-11T00:59:39.972Z,1.10
2018-01-11T01:02:09.287Z,1.10
2018-01-11T01:04:37.728Z,1.20
2018-01-11T01:07:05.566Z,1.20
2018-01-11T01:09:33.208Z,1.20
2018-01-11T01:12:00.774Z,1.10
2018-01-11T01:14:28.305Z,1.00
2018-01-11T01:16:55.934Z,1.00
2018-01-11T01:19:23.568Z,0.90
2018-01-11T01:21:54.846Z,0.80
2018-01-11T01:24:22.403Z,0.80
2018-01-11T01:26:52.468Z,0.80
2018-01-11T01:29:26.799Z,0.80
2018-01-11T01:31:54.556Z,0.90
2018-01-11T01:34:22.902Z,0.90
2018-01-11T01:36:51.657Z,0.90
2018-01-11T01:39:20.651Z,0.90
2018-01-11T01:41:48.261Z,0.90
2018-01-11T01:44:16.003Z,1.00
2018-01-11T01:46:46.730Z,1.10
2018-01-11T01:49:15.206Z,1.00
2018-01-11T01:51:43.567Z,1.00
2018-01-11T01:54:15.558Z,0.90
2018-01-11T01:56:43.857Z,1.00
2018-01-11T01:59:11.904Z,1.00
2018-01-11T02:01:40.825Z,1.00
2018-01-11T02:04:09.143Z,1.00
2018-01-11T02:06:38.293Z,1.00
2018-01-11T02:09:07.435Z,1.00
2018-01-11T02:11:36.055Z,1.00
2018-01-11T02:14:04.640Z,1.00
2018-01-11T02:16:32.587Z,1.10
2018-01-11T02:19:01.481Z,1.10
2018-01-11T02:21:29.084Z,1.00
2018-01-11T02:23:56.656Z,0.90
2018-01-11T02:26:24.276Z,0.90
2018-01-11T02:28:52.851Z,0.90
2018-01-11T02:31:21.211Z,0.90
2018-01-11T02:33:49.569Z,1.00
2018-01-11T02:36:18.389Z,1.00
2018-01-11T02:38:46.753Z,1.10
2018-01-11T02:41:15.706Z,1.10
2018-01-11T02:43:43.268Z,1.10
2018-01-11T02:46:10.852Z,1.00
2018-01-11T02:48:39.288Z,0.90
2018-01-11T02:51:08.068Z,0.90
2018-01-11T02:53:36.574Z,0.90
2018-01-11T02:56:04.501Z,0.90
2018-01-11T02:58:32.092Z,1.00
2018-01-11T03:01:00.788Z,2.80
2018-01-11T03:03:28.620Z,0.90
2018-01-11T03:05:56.255Z,1.00
2018-01-11T03:08:24.677Z,1.10
2018-01-11T03:10:53.269Z,1.10
2018-01-11T03:13:21.823Z,1.10
2018-01-11T03:15:50.133Z,1.20
2018-01-11T03:18:17.662Z,1.30
2018-01-11T03:20:45.336Z,1.20
2018-01-11T03:23:13.870Z,1.30
2018-01-11T03:25:41.537Z,1.30
2018-01-11T03:28:09.160Z,1.50
2018-01-11T03:30:36.721Z,1.50
2018-01-11T03:33:04.541Z,1.50
2018-01-11T03:35:33.064Z,1.40
2018-01-11T03:38:01.380Z,1.40
2018-01-11T03:40:29.086Z,1.30
2018-01-11T03:42:58.127Z,1.50
2018-01-11T03:45:25.874Z,1.60
2018-01-11T03:47:54.212Z,1.70
2018-01-11T03:50:21.889Z,1.70
2018-01-11T03:52:50.004Z,1.60
2018-01-11T03:55:18.322Z,1.70
2018-01-11T03:57:45.955Z,1.70
2018-01-11T04:00:13.630Z,1.80
2018-01-11T04:02:42.031Z,1.90
2018-01-11T04:05:09.632Z,1.90
2018-01-11T04:07:37.346Z,1.90
2018-01-11T04:10:05.275Z,2.00
2018-01-11T04:12:34.535Z,2.00
2018-01-11T04:15:03.710Z,2.10
2018-01-11T04:17:32.434Z,2.10
2018-01-11T04:20:05.130Z,2.20
2018-01-11T04:22:32.946Z,2.20
2018-01-11T04:25:00.998Z,2.20
2018-01-11T04:27:29.210Z,2.30
2018-01-11T04:29:57.623Z,2.30
2018-01-11T04:32:25.509Z,2.30
2018-01-11T04:34:53.097Z,2.40
2018-01-11T04:37:20.641Z,2.40
2018-01-11T04:39:48.370Z,2.50
2018-01-11T04:42:16.264Z,2.60
2018-01-11T04:44:44.109Z,2.60
2018-01-11T04:47:11.763Z,2.70
2018-01-11T04:49:39.418Z,2.80
2018-01-11T04:52:06.941Z,2.70
2018-01-11T04:54:35.266Z,2.70
2018-01-11T04:57:06.816Z,2.70
2018-01-11T04:59:35.181Z,2.70
2018-01-11T05:02:02.949Z,2.70
2018-01-11T05:04:30.694Z,2.80
2018-01-11T05:06:59.462Z,2.70
2018-01-11T05:09:28.246Z,2.80
2018-01-11T05:11:57.217Z,2.80
2018-01-11T05:14:25.506Z,2.80
2018-01-11T05:16:54.120Z,2.90
2018-01-11T05:19:22.657Z,2.80
2018-01-11T05:21:51.139Z,2.90
2018-01-11T05:24:21.030Z,2.80
2018-01-11T05:26:49.192Z,2.70
2018-01-11T05:29:20.250Z,2.50
2018-01-11T05:31:49.053Z,2.50
2018-01-11T05:34:17.717Z,2.50
2018-01-11T05:36:46.249Z,2.50
2018-01-11T05:39:14.085Z,2.60
2018-01-11T05:41:42.583Z,2.70
2018-01-11T05:44:12.642Z,2.80
2018-01-11T05:46:41.386Z,2.90
2018-01-11T05:49:10.668Z,2.90
2018-01-11T05:51:39.613Z,2.80
2018-01-11T05:54:07.327Z,2.70
2018-01-11T05:56:35.746Z,2.70
2018-01-11T05:59:04.372Z,2.80
2018-01-11T06:01:32.289Z,2.80
2018-01-11T06:04:03.455Z,2.80
2018-01-11T06:06:36.240Z,2.90
2018-01-11T06:09:09.368Z,3.00
2018-01-11T06:11:42.182Z,3.00
2018-01-11T06:14:11.226Z,2.90
2018-01-11T06:16:42.847Z,2.90
2018-01-11T06:19:13.316Z,2.90
2018-01-11T06:21:44.493Z,3.00
2018-01-11T06:24:13.078Z,3.00
2018-01-11T06:26:45.745Z,2.90
2018-01-11T06:29:15.215Z,2.80
2018-01-11T06:31:44.166Z,2.70
2018-01-11T06:34:15.330Z,2.60
2018-01-11T06:36:46.121Z,2.60
2018-01-11T06:39:16.915Z,2.70
2018-01-11T06:41:45.763Z,2.80
2018-01-11T06:44:18.355Z,2.70
2018-01-11T06:46:46.707Z,2.70
2018-01-11T06:49:15.930Z,2.80
2018-01-11T06:51:45.807Z,2.80
2018-01-11T06:54:15.211Z,2.80
2018-01-11T06:56:43.259Z,2.80
2018-01-11T06:59:12.527Z,2.90
2018-01-11T07:01:40.365Z,2.80
2018-01-11T07:04:08.000Z,2.80
2018-01-11T07:06:39.630Z,2.90
2018-01-11T07:09:09.100Z,3.00
2018-01-11T07:11:53.814Z,2.90
2018-01-11T07:14:26.332Z,2.90
2018-01-11T07:16:55.239Z,2.90
2018-01-11T07:19:27.267Z,2.80
2018-01-11T07:21:57.739Z,2.80
2018-01-11T07:24:27.784Z,2.80
2018-01-11T07:26:55.784Z,2.90
2018-01-11T07:29:26.802Z,3.00
2018-01-11T07:35:02.633Z,2.90
2018-01-11T07:37:34.029Z,2.70
2018-01-11T07:40:05.260Z,2.70
2018-01-11T07:42:35.765Z,2.70
2018-01-11T07:45:14.218Z,2.80
2018-01-11T07:47:42.162Z,2.90
2018-01-11T07:50:30.133Z,3.00
2018-01-11T07:53:02.076Z,3.10
2018-01-11T07:55:33.885Z,3.00
2018-01-11T07:58:18.078Z,3.10
2018-01-11T08:00:54.368Z,3.20
2018-01-11T08:03:27.607Z,3.10
2018-01-11T08:06:02.641Z,3.20
2018-01-11T08:08:37.012Z,3.30
2018-01-11T08:11:06.350Z,3.40
2018-01-11T08:16:28.627Z,3.30
2018-01-11T08:19:02.017Z,3.20
2018-01-11T08:21:29.981Z,3.20
2018-01-11T08:26:38.915Z,3.40
2018-01-11T08:29:07.700Z,3.50
2018-01-11T08:31:41.078Z,3.60
2018-01-11T08:34:15.849Z,3.60
2018-01-11T08:36:44.354Z,3.80
2018-01-11T08:39:12.801Z,3.70
2018-01-11T08:41:42.831Z,3.60
2018-01-11T08:44:10.721Z,3.70
2018-01-11T08:46:38.300Z,3.70
2018-01-11T08:49:06.043Z,3.80
2018-01-11T08:51:34.541Z,3.80
2018-01-11T08:54:02.139Z,3.90
2018-01-11T08:56:34.344Z,3.90
2018-01-11T08:59:06.273Z,5.10
2018-01-11T09:01:33.880Z,6.10
2018-01-11T09:04:02.799Z,6.40
2018-01-11T09:06:33.805Z,6.10
2018-01-11T09:09:03.401Z,5.80
2018-01-11T09:11:30.950Z,5.40
2018-01-11T09:13:59.430Z,5.20
2018-01-11T09:16:30.390Z,5.10
2018-01-11T09:18:59.628Z,5.00
2018-01-11T09:21:28.748Z,4.60
2018-01-11T09:23:59.404Z,4.60
2018-01-11T09:26:30.847Z,4.70
2018-01-11T09:29:00.031Z,4.70
2018-01-11T09:31:29.716Z,4.60
2018-01-11T09:33:58.165Z,4.60
2018-01-11T09:36:26.886Z,4.70
2018-01-11T09:38:54.775Z,4.70
2018-01-11T09:41:22.425Z,4.70
2018-01-11T09:43:57.074Z,4.80
2018-01-11T09:46:24.668Z,4.80
2018-01-11T09:48:54.128Z,4.80
2018-01-11T09:51:21.929Z,4.80
2018-01-11T09:53:50.263Z,4.80
2018-01-11T09:56:17.899Z,4.80
2018-01-11T09:58:45.545Z,4.90
2018-01-11T10:01:15.793Z,5.00
2018-01-11T10:03:45.158Z,5.10
2018-01-11T10:06:13.699Z,5.10
2018-01-11T10:08:42.778Z,5.10
2018-01-11T10:11:12.110Z,5.40
2018-01-11T10:13:39.830Z,5.10
2018-01-11T10:16:07.616Z,5.10
2018-01-11T10:18:35.175Z,5.10
2018-01-11T10:21:02.977Z,5.20
2018-01-11T10:23:33.268Z,5.40
2018-01-11T10:26:00.905Z,5.50
2018-01-11T10:28:28.875Z,5.40
2018-01-11T10:30:57.112Z,5.30
2018-01-11T10:33:25.464Z,5.40
2018-01-11T10:35:53.314Z,5.30
2018-01-11T10:38:21.801Z,5.50
2018-01-11T10:40:50.130Z,5.60
2018-01-11T10:43:17.992Z,6.50
2018-01-11T10:45:45.630Z,5.70
2018-01-11T10:48:14.673Z,5.70
2018-01-11T10:50:43.084Z,5.50
2018-01-11T10:53:10.738Z,5.80
2018-01-11T10:55:39.135Z,6.00
2018-01-11T10:58:07.482Z,6.10
2018-01-11T11:00:40.831Z,6.20
2018-01-11T11:03:08.809Z,6.50
2018-01-11T11:05:36.645Z,6.60
2018-01-11T11:08:04.463Z,6.70
2018-01-11T11:10:32.074Z,6.70
2018-01-11T11:13:00.729Z,6.80
2018-01-11T11:15:29.424Z,6.80
2018-01-11T11:17:57.482Z,6.80
2018-01-11T11:20:26.438Z,6.80
2018-01-11T11:22:55.162Z,6.80
2018-01-11T11:25:23.459Z,6.80
2018-01-11T11:27:52.141Z,6.90
2018-01-11T11:30:20.635Z,6.80
2018-01-11T11:32:49.592Z,6.90
2018-01-11T11:35:17.684Z,6.90
2018-01-11T11:37:46.344Z,6.90
2018-01-11T11:40:14.983Z,6.90
2018-01-11T11:42:42.808Z,6.90
2018-01-11T11:45:13.051Z,7.00
2018-01-11T11:47:42.534Z,6.90
2018-01-11T11:50:12.378Z,7.00
2018-01-11T11:52:40.629Z,7.10
2018-01-11T11:55:08.944Z,7.10
2018-01-11T11:57:37.491Z,7.10
2018-01-11T12:00:06.001Z,7.10
2018-01-11T12:02:33.630Z,7.10
2018-01-11T12:05:07.137Z,7.10
2018-01-11T12:07:36.531Z,7.00
2018-01-11T12:10:05.129Z,6.80
2018-01-11T12:12:34.768Z,6.80
2018-01-11T12:15:04.026Z,7.20
2018-01-11T12:17:32.502Z,7.30
2018-01-11T12:20:02.062Z,7.30
2018-01-11T12:22:30.719Z,7.30
2018-01-11T12:25:00.054Z,7.40
2018-01-11T12:27:28.094Z,7.30
2018-01-11T12:29:57.606Z,7.30
2018-01-11T12:32:25.167Z,7.20
2018-01-11T12:34:52.820Z,7.30
2018-01-11T12:37:24.905Z,7.50
2018-01-11T12:39:52.655Z,7.60
2018-01-11T12:42:21.402Z,7.60
2018-01-11T12:44:49.378Z,7.40
2018-01-11T12:47:18.628Z,7.30
2018-01-11T12:49:47.149Z,7.20
2018-01-11T12:52:15.415Z,7.40
2018-01-11T12:54:45.593Z,7.50
2018-01-11T12:57:13.510Z,7.50
2018-01-11T12:59:42.504Z,7.40
2018-01-11T13:02:13.221Z,7.30
2018-01-11T13:04:42.454Z,7.40
2018-01-11T13:07:11.718Z,7.40
2018-01-11T13:09:41.529Z,7.20
2018-01-11T13:12:10.935Z,7.10
2018-01-11T13:14:40.690Z,7.10
2018-01-11T13:17:08.502Z,7.20
2018-01-11T13:19:38.248Z,7.20
2018-01-11T13:22:08.552Z,7.30
2018-01-11T13:24:38.854Z,7.30
2018-01-11T13:27:10.955Z,7.30
2018-01-11T13:29:39.741Z,7.30
2018-01-11T13:32:09.551Z,7.20
2018-01-11T13:34:38.526Z,7.20
2018-01-11T13:37:10.068Z,7.30
2018-01-11T13:39:40.740Z,7.20
2018-01-11T13:42:09.394Z,7.10
2018-01-11T13:44:39.303Z,7.30
2018-01-11T13:47:15.314Z,7.20
2018-01-11T13:49:55.393Z,7.30
2018-01-11T13:52:28.566Z,7.20
2018-01-11T13:54:59.372Z,7.30
2018-01-11T13:57:27.135Z,7.20
2018-01-11T13:59:55.220Z,7.20
2018-01-11T14:02:25.795Z,7.30
2018-01-11T14:04:57.787Z,7.30
2018-01-11T14:07:25.908Z,7.10
2018-01-11T14:09:57.549Z,7.30
2018-01-11T14:12:32.201Z,7.30
2018-01-11T14:15:02.655Z,7.30
2018-01-11T14:17:40.533Z,7.20
2018-01-11T14:20:10.440Z,7.20
2018-01-11T14:22:45.037Z,7.20
2018-01-11T14:25:17.685Z,7.40
2018-01-11T14:27:48.660Z,7.30
2018-01-11T14:30:20.031Z,7.40
2018-01-11T14:32:58.253Z,7.30
2018-01-11T14:35:36.037Z,7.30
2018-01-11T14:38:11.136Z,7.40
2018-01-11T14:40:47.457Z,7.30
2018-01-11T14:43:16.086Z,7.30
2018-01-11T14:45:45.278Z,7.40
2018-01-11T14:48:14.201Z,7.30
2018-01-11T14:50:42.958Z,7.30
2018-01-11T14:53:11.553Z,7.30
2018-01-11T14:55:41.712Z,7.20
2018-01-11T14:58:09.379Z,7.20
2018-01-11T15:00:39.236Z,7.20
2018-01-11T15:03:07.086Z,7.30
2018-01-11T15:05:35.524Z,7.50
2018-01-11T15:08:03.397Z,7.20
2018-01-11T15:10:33.077Z,7.10
2018-01-11T15:13:01.798Z,7.20
2018-01-11T15:15:30.387Z,7.20
2018-01-11T15:17:58.092Z,7.10
2018-01-11T15:20:28.215Z,7.10
2018-01-11T15:22:56.009Z,7.10
2018-01-11T15:25:24.876Z,7.00
2018-01-11T15:27:54.381Z,7.10
2018-01-11T15:30:23.131Z,7.10
2018-01-11T15:32:51.385Z,7.00
2018-01-11T15:35:19.199Z,7.10
2018-01-11T15:37:47.417Z,7.20
2018-01-11T15:40:16.302Z,7.10
2018-01-11T15:42:45.686Z,7.20
2018-01-11T15:45:14.169Z,7.10
2018-01-11T15:47:42.233Z,7.10
2018-01-11T15:50:17.139Z,7.10
2018-01-11T15:52:49.543Z,7.10
2018-01-11T15:55:17.285Z,6.90
2018-01-11T15:57:46.039Z,6.90
2018-01-11T16:00:16.485Z,6.90
2018-01-11T16:02:46.991Z,6.90
2018-01-11T16:05:14.710Z,6.90
2018-01-11T16:07:43.203Z,6.90
2018-01-11T16:10:11.000Z,6.90
2018-01-11T16:12:40.120Z,6.90
2018-01-11T16:15:09.106Z,6.90
2018-01-11T16:17:37.839Z,6.90
2018-01-11T16:20:09.358Z,6.90
2018-01-11T16:22:36.977Z,6.90
2018-01-11T16:25:04.885Z,7.00
2018-01-11T16:27:37.277Z,7.00
2018-01-11T16:30:04.994Z,7.20
2018-01-11T16:32:32.594Z,6.90
2018-01-11T16:35:00.185Z,6.90
2018-01-11T16:37:28.572Z,6.90
2018-01-11T16:39:57.209Z,6.80
2018-01-11T16:42:27.990Z,6.70
2018-01-11T16:44:56.374Z,6.70
2018-01-11T16:47:24.658Z,6.70
2018-01-11T16:49:54.329Z,6.70
2018-01-11T16:52:22.735Z,6.80
2018-01-11T16:54:53.424Z,6.70
2018-01-11T16:57:22.919Z,6.70
2018-01-11T16:59:52.238Z,6.70
2018-01-11T17:02:21.510Z,6.70
2018-01-11T17:04:49.710Z,6.70
2018-01-11T17:16:56.971Z,6.30
2018-01-11T17:22:29.307Z,6.40
2018-01-11T17:25:05.029Z,6.40
2018-01-11T17:27:54.409Z,6.40
2018-01-11T17:30:27.456Z,6.40
2018-01-11T17:32:57.706Z,6.40
2018-01-11T17:35:25.653Z,6.40
2018-01-11T17:37:57.836Z,6.50
2018-01-11T17:40:27.594Z,6.40
2018-01-11T17:42:58.147Z,6.40
2018-01-11T17:45:28.851Z,6.40
2018-01-11T17:48:06.327Z,6.30
2018-01-11T17:50:42.398Z,6.20
2018-01-11T17:55:55.965Z,6.10
2018-01-11T17:58:34.496Z,6.00
2018-01-11T18:01:11.280Z,6.00
2018-01-11T18:03:49.542Z,6.00
2018-01-11T18:06:24.488Z,5.90
2018-01-11T18:09:09.085Z,6.00
2018-01-11T18:11:37.312Z,5.90
2018-01-11T18:14:07.010Z,6.00
2018-01-11T18:16:37.420Z,6.00
2018-01-11T18:19:06.119Z,6.00
2018-01-11T18:24:16.720Z,6.00
2018-01-11T18:26:47.358Z,6.00
2018-01-11T18:32:21.361Z,6.00
2018-01-11T18:34:51.305Z,5.90
2018-01-11T18:37:19.296Z,6.00
2018-01-11T18:39:50.364Z,6.00
2018-01-11T18:42:18.149Z,5.90
2018-01-11T18:44:48.194Z,5.90
2018-01-11T18:47:17.240Z,5.90
2018-01-11T18:49:45.670Z,5.90
2018-01-11T18:52:17.424Z,5.90
2018-01-11T18:54:49.230Z,5.90
2018-01-11T18:57:18.614Z,5.80
2018-01-11T18:59:50.361Z,5.70
2018-01-11T19:02:22.697Z,5.80
2018-01-11T19:04:55.549Z,5.80
2018-01-11T19:07:26.297Z,5.70
2018-01-11T19:09:56.967Z,5.70
2018-01-11T19:12:26.660Z,5.80
2018-01-11T19:15:02.248Z,5.80
2018-01-11T19:17:30.911Z,6.00
2018-01-11T19:20:07.728Z,5.80
2018-01-11T19:23:07.549Z,5.80
2018-01-11T19:25:37.692Z,5.70
2018-01-11T19:28:09.738Z,5.80
2018-01-11T19:30:43.218Z,5.70
2018-01-11T19:33:13.057Z,5.60
2018-01-11T19:35:41.543Z,5.60
2018-01-11T19:38:09.300Z,5.20
2018-01-11T19:40:37.920Z,5.60
2018-01-11T19:43:08.191Z,5.60
2018-01-11T19:45:36.973Z,5.60
2018-01-11T19:48:08.080Z,5.60
2018-01-11T19:50:36.792Z,5.60
2018-01-11T19:53:06.165Z,5.70
2018-01-11T19:55:34.033Z,5.60
2018-01-11T19:58:03.692Z,5.60
2018-01-11T20:00:31.510Z,5.50
2018-01-11T20:03:00.264Z,5.50
2018-01-11T20:05:35.052Z,5.40
2018-01-11T20:08:10.403Z,5.50
2018-01-11T20:10:43.008Z,5.50
2018-01-11T20:13:15.775Z,5.50
2018-01-11T20:18:41.316Z,5.40
2018-01-11T20:21:09.165Z,5.40
2018-01-11T20:23:46.264Z,5.50
2018-01-11T20:26:15.916Z,5.40
2018-01-11T20:28:52.984Z,5.40
2018-01-11T20:31:21.128Z,5.40
2018-01-11T20:33:52.875Z,5.40
2018-01-11T20:39:07.967Z,5.40
2018-01-11T20:41:38.220Z,5.40
2018-01-11T20:44:27.135Z,7.70
2018-01-11T20:47:06.800Z,5.30
2018-01-11T20:49:47.428Z,5.30
2018-01-11T20:52:19.645Z,5.30
2018-01-11T21:00:17.623Z,5.10
2018-01-11T21:02:59.303Z,5.10
2018-01-11T21:05:29.005Z,5.10
2018-01-11T21:07:56.850Z,5.20
2018-01-11T21:10:25.880Z,5.20
2018-01-11T21:12:53.944Z,5.20
2018-01-11T21:15:25.736Z,5.20
2018-01-11T21:17:56.210Z,5.30
2018-01-11T21:23:07.707Z,5.20
2018-01-11T21:25:44.607Z,5.20
2018-01-11T21:31:11.086Z,5.10
2018-01-11T21:33:43.629Z,5.10
2018-01-11T21:36:34.114Z,5.10
2018-01-11T21:39:15.397Z,5.00
2018-01-11T21:42:02.015Z,5.00
2018-01-11T21:44:38.670Z,5.10
2018-01-11T23:13:45.167Z,4.00
2018-01-11T23:16:26.360Z,4.10
2018-01-11T23:19:08.472Z,4.30
2018-01-11T23:21:46.543Z,4.40
2018-01-11T23:39:44.288Z,4.40
2018-01-11T23:52:23.108Z,4.30
