createdAt,value
2023-04-03T00:01:41.705Z,97589.81
2023-04-03T00:04:10.488Z,97584.06
2023-04-03T00:06:38.957Z,97581.66
2023-04-03T00:09:09.471Z,97584.88
2023-04-03T00:11:40.520Z,97579.47
2023-04-03T00:14:09.251Z,97582.44
2023-04-03T00:16:37.730Z,97589.19
2023-04-03T00:19:06.506Z,97592.22
2023-04-03T00:21:34.885Z,97586.06
2023-04-03T00:24:03.355Z,97589.03
2023-04-03T00:26:31.902Z,97581.41
2023-04-03T00:29:01.696Z,97583.28
2023-04-03T00:31:30.480Z,97587.59
2023-04-03T00:34:00.253Z,97585.16
2023-04-03T00:36:29.251Z,97583.22
2023-04-03T00:38:57.722Z,97580.50
2023-04-03T00:41:26.603Z,97579.97
2023-04-03T00:43:55.794Z,97587.25
2023-04-03T00:46:26.279Z,97584.25
2023-04-03T00:48:54.988Z,97586.72
2023-04-03T00:51:29.045Z,97589.91
2023-04-03T00:54:03.546Z,97587.22
2023-04-03T00:56:33.795Z,97584.75
2023-04-03T00:59:08.275Z,97580.13
2023-04-03T01:01:39.784Z,97577.50
2023-04-03T01:04:28.906Z,97576.66
2023-04-03T01:07:01.015Z,97580.34
2023-04-03T01:09:31.846Z,97581.75
2023-04-03T01:12:18.337Z,97577.16
2023-04-03T01:14:51.430Z,97577.63
2023-04-03T01:17:34.826Z,97581.97
2023-04-03T01:20:52.526Z,97586.34
2023-04-03T01:23:48.147Z,97586.28
2023-04-03T01:26:16.748Z,97588.94
2023-04-03T01:28:45.205Z,97590.31
2023-04-03T01:31:25.841Z,97585.94
2023-04-03T01:33:57.997Z,97593.53
2023-04-03T01:36:31.044Z,97590.81
2023-04-03T01:39:02.044Z,97594.34
2023-04-03T01:41:31.869Z,97593.81
2023-04-03T01:44:09.372Z,97594.06
2023-04-03T01:46:38.569Z,97602.78
2023-04-03T01:49:09.551Z,97601.44
2023-04-03T01:51:37.990Z,97601.66
2023-04-03T01:54:07.609Z,97606.41
2023-04-03T01:56:35.996Z,97592.97
2023-04-03T01:59:05.371Z,97598.41
2023-04-03T02:01:33.921Z,97595.97
2023-04-03T02:04:02.587Z,97600.50
2023-04-03T02:06:32.642Z,97593.03
2023-04-03T02:09:01.619Z,97588.13
2023-04-03T02:11:30.710Z,97591.38
2023-04-03T02:13:59.100Z,97597.06
2023-04-03T02:16:27.871Z,97586.59
2023-04-03T02:18:56.223Z,97589.78
2023-04-03T02:21:25.111Z,97582.72
2023-04-03T02:23:54.917Z,97591.88
2023-04-03T02:26:23.216Z,97594.06
2023-04-03T02:28:51.910Z,97591.13
2023-04-03T02:31:21.788Z,97594.03
2023-04-03T02:33:50.399Z,97590.19
2023-04-03T02:36:19.210Z,97586.41
2023-04-03T02:38:55.135Z,97583.97
2023-04-03T02:41:23.487Z,97582.41
2023-04-03T02:43:53.192Z,97584.78
2023-04-03T02:46:21.746Z,97581.28
2023-04-03T02:48:50.068Z,97583.69
2023-04-03T02:51:18.800Z,97584.69
2023-04-03T02:53:47.706Z,97587.94
2023-04-03T02:56:22.218Z,97589.03
2023-04-03T02:58:51.121Z,97591.41
2023-04-03T03:01:21.767Z,97587.66
2023-04-03T03:03:50.917Z,97585.13
2023-04-03T03:06:19.920Z,97586.81
2023-04-03T03:08:48.401Z,97583.31
2023-04-03T03:11:16.811Z,97591.41
2023-04-03T03:13:46.843Z,97584.19
2023-04-03T03:16:15.552Z,97589.00
2023-04-03T03:18:44.527Z,97587.66
2023-04-03T03:21:13.503Z,97593.38
2023-04-03T03:23:41.963Z,97596.28
2023-04-03T03:26:13.201Z,97593.47
2023-04-03T03:28:42.543Z,97594.41
2023-04-03T03:31:13.376Z,97596.25
2023-04-03T03:33:42.809Z,97593.78
2023-04-03T03:36:11.700Z,97593.47
2023-04-03T03:38:40.277Z,97595.03
2023-04-03T03:41:09.071Z,97598.81
2023-04-03T03:43:37.663Z,97593.47
2023-04-03T03:46:08.061Z,97588.53
2023-04-03T03:48:37.872Z,97602.28
2023-04-03T03:51:06.235Z,97593.88
2023-04-03T03:53:38.160Z,97602.53
2023-04-03T03:56:09.685Z,97592.00
2023-04-03T03:58:40.039Z,97599.59
2023-04-03T04:01:09.975Z,97594.94
2023-04-03T04:03:46.270Z,97600.19
2023-04-03T04:06:19.475Z,97595.31
2023-04-03T04:08:48.251Z,97594.34
2023-04-03T04:11:17.774Z,97597.84
2023-04-03T04:13:47.596Z,97604.53
2023-04-03T04:16:18.009Z,97603.19
2023-04-03T04:18:47.962Z,97599.59
2023-04-03T04:21:17.059Z,97604.25
2023-04-03T04:23:47.066Z,97614.53
2023-04-03T04:26:17.368Z,97616.66
2023-04-03T04:28:45.825Z,97610.19
2023-04-03T04:31:14.519Z,97611.28
2023-04-03T04:33:43.090Z,97614.53
2023-04-03T04:36:15.925Z,97611.53
2023-04-03T04:38:46.944Z,97611.78
2023-04-03T04:41:17.042Z,97610.13
2023-04-03T04:43:46.703Z,97613.94
2023-04-03T04:46:15.123Z,97615.28
2023-04-03T04:48:49.256Z,97613.41
2023-04-03T04:51:21.162Z,97617.72
2023-04-03T04:53:49.575Z,97614.78
2023-04-03T04:56:20.095Z,97617.78
2023-04-03T04:58:48.853Z,97617.31
2023-04-03T05:01:19.746Z,97615.97
2023-04-03T05:03:58.598Z,97613.78
2023-04-03T05:06:31.728Z,97614.06
2023-04-03T05:09:02.613Z,97613.63
2023-04-03T05:11:33.237Z,97618.72
2023-04-03T05:14:01.785Z,97626.00
2023-04-03T05:16:31.586Z,97627.66
2023-04-03T05:19:02.092Z,97626.59
2023-04-03T05:21:35.072Z,97620.66
2023-04-03T05:24:10.396Z,97625.81
2023-04-03T05:26:42.392Z,97628.50
2023-04-03T05:29:12.171Z,97632.56
2023-04-03T05:31:40.895Z,97632.03
2023-04-03T05:34:13.013Z,97633.13
2023-04-03T05:36:45.386Z,97634.25
2023-04-03T05:39:17.807Z,97632.09
2023-04-03T05:41:48.795Z,97627.50
2023-04-03T05:44:17.375Z,97632.09
2023-04-03T05:46:48.418Z,97627.84
2023-04-03T05:49:17.346Z,97630.19
2023-04-03T05:51:47.999Z,97633.44
2023-04-03T05:54:27.951Z,97638.84
2023-04-03T05:57:04.001Z,97635.47
2023-04-03T05:59:32.970Z,97638.38
2023-04-03T06:02:02.999Z,97631.38
2023-04-03T06:04:32.127Z,97636.94
2023-04-03T06:07:02.318Z,97640.94
2023-04-03T06:09:31.702Z,97644.63
2023-04-03T06:12:01.752Z,97644.31
2023-04-03T06:14:31.815Z,97649.66
2023-04-03T06:17:00.631Z,97649.50
2023-04-03T06:19:29.866Z,97642.25
2023-04-03T06:22:01.226Z,97650.69
2023-04-03T06:24:30.078Z,97644.88
2023-04-03T06:26:59.421Z,97650.59
2023-04-03T06:29:27.892Z,97654.13
2023-04-03T06:31:56.602Z,97652.06
2023-04-03T06:34:25.129Z,97655.63
2023-04-03T06:36:53.704Z,97653.41
2023-04-03T06:39:24.643Z,97655.16
2023-04-03T06:41:53.819Z,97650.81
2023-04-03T06:44:30.262Z,97656.25
2023-04-03T06:46:58.656Z,97656.31
2023-04-03T06:49:27.368Z,97661.53
2023-04-03T06:51:56.573Z,97661.25
2023-04-03T06:54:26.497Z,97664.53
2023-04-03T06:56:54.916Z,97665.53
2023-04-03T06:59:23.899Z,97666.56
2023-04-03T07:01:52.862Z,97675.16
2023-04-03T07:04:21.797Z,97673.34
2023-04-03T07:06:50.910Z,97679.91
2023-04-03T07:09:19.310Z,97675.59
2023-04-03T07:11:49.244Z,97681.31
2023-04-03T07:14:17.667Z,97689.09
2023-04-03T07:16:46.019Z,97688.63
2023-04-03T07:19:14.664Z,97688.78
2023-04-03T07:21:44.413Z,97695.78
2023-04-03T07:24:16.000Z,97689.28
2023-04-03T07:26:46.315Z,97687.13
2023-04-03T07:29:16.186Z,97688.66
2023-04-03T07:31:45.931Z,97688.44
2023-04-03T07:34:14.438Z,97702.53
2023-04-03T07:36:43.314Z,97693.56
2023-04-03T07:39:12.275Z,97699.88
2023-04-03T07:41:41.479Z,97700.94
2023-04-03T07:44:11.115Z,97697.47
2023-04-03T07:46:41.667Z,97700.50
2023-04-03T07:49:10.595Z,97692.38
2023-04-03T07:51:39.056Z,97705.31
2023-04-03T07:54:07.711Z,97710.97
2023-04-03T07:56:36.348Z,97713.41
2023-04-03T07:59:05.019Z,97713.34
2023-04-03T08:01:34.680Z,97711.81
2023-04-03T08:04:04.657Z,97715.91
2023-04-03T08:06:45.834Z,97717.31
2023-04-03T08:09:16.582Z,97718.44
2023-04-03T08:11:45.736Z,97711.16
2023-04-03T08:14:17.684Z,97711.16
2023-04-03T08:16:47.576Z,97716.84
2023-04-03T08:19:25.956Z,97712.50
2023-04-03T08:21:56.160Z,97715.78
2023-04-03T08:24:25.289Z,97719.03
2023-04-03T08:26:53.909Z,97716.03
2023-04-03T08:29:22.957Z,97713.34
2023-04-03T08:31:51.974Z,97720.38
2023-04-03T08:34:22.403Z,97720.38
2023-04-03T08:36:50.894Z,97717.63
2023-04-03T08:39:19.719Z,97724.94
2023-04-03T08:41:49.799Z,97715.84
2023-04-03T08:44:27.402Z,97715.97
2023-04-03T08:47:13.613Z,97730.84
2023-04-03T08:49:48.754Z,97722.38
2023-04-03T08:52:23.214Z,97718.13
2023-04-03T08:54:55.864Z,97721.16
2023-04-03T08:57:33.465Z,97726.47
2023-04-03T09:00:19.922Z,97731.66
2023-04-03T09:02:51.625Z,97735.00
2023-04-03T09:05:47.395Z,97730.25
2023-04-03T09:08:27.076Z,97731.03
2023-04-03T09:11:11.554Z,97729.03
2023-04-03T09:13:54.456Z,97731.66
2023-04-03T09:16:38.055Z,97742.44
2023-04-03T09:19:21.459Z,97740.81
2023-04-03T09:21:51.427Z,97735.00
2023-04-03T09:24:24.873Z,97733.91
2023-04-03T09:27:01.545Z,97741.09
2023-04-03T09:29:31.590Z,97737.44
2023-04-03T09:32:03.186Z,97733.63
2023-04-03T09:34:35.532Z,97741.13
2023-04-03T09:37:08.119Z,97740.19
2023-04-03T09:39:57.182Z,97731.84
2023-04-03T09:42:27.876Z,97738.78
2023-04-03T09:44:58.779Z,97740.22
2023-04-03T09:47:30.306Z,97743.00
2023-04-03T09:50:22.361Z,97746.28
2023-04-03T09:52:55.485Z,97750.31
2023-04-03T09:55:30.943Z,97741.31
2023-04-03T09:58:03.128Z,97749.78
2023-04-03T10:00:38.015Z,97737.56
2023-04-03T10:03:25.502Z,97742.00
2023-04-03T10:05:56.189Z,97740.97
2023-04-03T10:08:31.126Z,97731.47
2023-04-03T10:11:18.043Z,97734.16
2023-04-03T10:14:00.467Z,97734.97
2023-04-03T10:16:40.395Z,97719.88
2023-04-03T10:19:43.581Z,97719.75
2023-04-03T10:22:35.476Z,97716.00
2023-04-03T10:25:18.265Z,97713.44
2023-04-03T10:27:57.571Z,97710.22
2023-04-03T10:30:48.686Z,97715.97
2023-04-03T10:33:42.392Z,97710.66
2023-04-03T10:36:27.491Z,97710.66
2023-04-03T10:39:11.015Z,97712.13
2023-04-03T10:42:09.379Z,97713.34
2023-04-03T10:45:10.314Z,97714.56
2023-04-03T10:47:55.355Z,97718.69
2023-04-03T10:50:42.138Z,97720.59
2023-04-03T10:53:22.749Z,97705.59
2023-04-03T10:55:59.877Z,97708.31
2023-04-03T10:58:36.902Z,97714.50
2023-04-03T11:01:13.953Z,97712.06
2023-04-03T11:03:48.504Z,97721.25
2023-04-03T11:06:22.188Z,97711.25
2023-04-03T11:08:58.732Z,97707.38
2023-04-03T11:11:33.629Z,97701.09
2023-04-03T11:14:12.750Z,97704.34
2023-04-03T11:16:54.081Z,97704.44
2023-04-03T11:19:35.496Z,97697.00
2023-04-03T11:22:12.999Z,97699.69
2023-04-03T11:24:48.448Z,97700.16
2023-04-03T11:27:24.794Z,97698.34
2023-04-03T11:29:57.778Z,97698.59
2023-04-03T11:33:05.584Z,97699.69
2023-04-03T11:35:36.388Z,97698.66
2023-04-03T11:38:08.228Z,97700.50
2023-04-03T11:40:40.007Z,97699.56
2023-04-03T11:43:26.460Z,97689.88
2023-04-03T11:46:03.430Z,97682.81
2023-04-03T11:48:54.285Z,97690.22
2023-04-03T11:51:45.782Z,97683.56
2023-04-03T11:54:53.767Z,97674.25
2023-04-03T11:58:11.929Z,97668.69
2023-04-03T12:01:13.243Z,97668.28
2023-04-03T12:04:16.889Z,97674.50
2023-04-03T12:07:01.410Z,97674.28
2023-04-03T12:09:58.547Z,97670.28
2023-04-03T12:12:39.889Z,97668.47
2023-04-03T12:15:29.016Z,97671.28
2023-04-03T12:17:58.814Z,97673.31
2023-04-03T12:20:55.969Z,97664.22
2023-04-03T12:23:37.161Z,97671.81
2023-04-03T12:26:25.324Z,97662.94
2023-04-03T12:28:56.553Z,97662.31
2023-04-03T12:31:33.883Z,97665.38
2023-04-03T12:34:29.482Z,97667.38
2023-04-03T12:37:11.092Z,97662.28
2023-04-03T12:39:57.610Z,97663.63
2023-04-03T12:42:57.690Z,97653.47
2023-04-03T12:45:27.807Z,97655.16
2023-04-03T12:47:58.670Z,97648.44
2023-04-03T12:50:34.931Z,97635.78
2023-04-03T12:53:08.579Z,97651.50
2023-04-03T12:55:37.295Z,97653.72
2023-04-03T12:58:19.052Z,97651.59
2023-04-03T13:00:47.431Z,97643.34
2023-04-03T13:03:28.569Z,97637.56
2023-04-03T13:06:02.891Z,97642.50
2023-04-03T13:08:31.850Z,97648.41
2023-04-03T13:11:05.199Z,97639.41
2023-04-03T13:13:34.130Z,97642.72
2023-04-03T13:16:11.478Z,97643.88
2023-04-03T13:18:41.130Z,97642.63
2023-04-03T13:21:20.583Z,97639.88
2023-04-03T13:24:00.604Z,97636.63
2023-04-03T13:26:36.384Z,97645.41
2023-04-03T13:29:11.031Z,97639.84
2023-04-03T13:31:47.020Z,97645.53
2023-04-03T13:34:22.474Z,97650.31
2023-04-03T13:37:02.282Z,97642.31
2023-04-03T13:39:33.563Z,97633.84
2023-04-03T13:42:17.532Z,97642.72
2023-04-03T13:44:48.556Z,97632.28
2023-04-03T13:47:21.660Z,97635.97
2023-04-03T13:50:04.581Z,97635.16
2023-04-03T13:52:43.052Z,97637.06
2023-04-03T13:55:26.030Z,97622.19
2023-04-03T13:57:58.605Z,97626.22
2023-04-03T14:00:36.661Z,97628.03
2023-04-03T14:03:16.197Z,97632.75
2023-04-03T14:05:46.292Z,97625.50
2023-04-03T14:08:17.146Z,97635.81
2023-04-03T14:10:48.312Z,97626.09
2023-04-03T14:13:20.870Z,97618.06
2023-04-03T14:15:52.326Z,97616.56
2023-04-03T14:18:22.581Z,97613.44
2023-04-03T14:20:52.549Z,97610.03
2023-04-03T14:23:22.433Z,97617.00
2023-04-03T14:25:51.111Z,97614.72
2023-04-03T14:28:23.118Z,97617.13
2023-04-03T14:30:53.420Z,97621.25
2023-04-03T14:33:24.151Z,97615.38
2023-04-03T14:35:53.631Z,97608.91
2023-04-03T14:38:29.052Z,97611.41
2023-04-03T14:41:03.629Z,97610.22
2023-04-03T14:43:42.670Z,97607.34
2023-04-03T14:46:17.491Z,97609.03
2023-04-03T14:48:46.696Z,97611.75
2023-04-03T14:51:17.340Z,97607.09
2023-04-03T14:53:47.803Z,97604.34
2023-04-03T14:56:28.400Z,97598.66
2023-04-03T14:59:02.384Z,97592.41
2023-04-03T15:01:31.653Z,97601.19
2023-04-03T15:04:00.335Z,97596.56
2023-04-03T15:06:28.843Z,97604.78
2023-04-03T15:08:58.574Z,97596.78
2023-04-03T15:11:27.743Z,97600.69
2023-04-03T15:13:56.128Z,97601.69
2023-04-03T15:16:25.024Z,97606.38
2023-04-03T15:18:53.423Z,97615.47
2023-04-03T15:21:21.719Z,97615.06
2023-04-03T15:23:50.037Z,97615.59
2023-04-03T15:26:19.790Z,97608.41
2023-04-03T15:28:48.424Z,97603.94
2023-04-03T15:31:16.822Z,97600.91
2023-04-03T15:33:45.320Z,97598.09
2023-04-03T15:36:29.225Z,97593.97
2023-04-03T15:39:01.965Z,97607.66
2023-04-03T15:41:31.845Z,97615.88
2023-04-03T15:44:00.582Z,97618.53
2023-04-03T15:46:29.038Z,97614.78
2023-04-03T15:48:57.716Z,97618.25
2023-04-03T15:51:26.332Z,97612.88
2023-04-03T15:53:54.975Z,97608.94
2023-04-03T15:56:23.326Z,97610.00
2023-04-03T15:58:52.978Z,97611.97
2023-04-03T16:01:21.705Z,97612.16
2023-04-03T16:03:50.489Z,97609.63
2023-04-03T16:06:20.554Z,97603.06
2023-04-03T16:08:50.938Z,97594.78
2023-04-03T16:11:19.711Z,97599.69
2023-04-03T16:13:48.020Z,97605.31
2023-04-03T16:16:18.047Z,97604.38
2023-04-03T16:18:47.780Z,97614.63
2023-04-03T16:21:19.099Z,97613.31
2023-04-03T16:23:47.648Z,97617.53
2023-04-03T16:26:18.295Z,97623.53
2023-04-03T16:28:46.931Z,97629.75
2023-04-03T16:31:15.510Z,97632.41
2023-04-03T16:33:45.457Z,97634.13
2023-04-03T16:36:14.128Z,97638.50
2023-04-03T16:38:42.759Z,97635.00
2023-04-03T16:41:11.072Z,97628.75
2023-04-03T16:43:39.355Z,97623.78
2023-04-03T16:46:07.805Z,97629.44
2023-04-03T16:48:36.993Z,97634.88
2023-04-03T16:51:06.781Z,97639.53
2023-04-03T16:53:35.156Z,97647.72
2023-04-03T16:56:03.739Z,97642.31
2023-04-03T16:58:32.027Z,97646.94
2023-04-03T17:01:00.601Z,97655.03
2023-04-03T17:03:29.152Z,97655.28
2023-04-03T17:05:57.621Z,97654.69
2023-04-03T17:08:27.387Z,97652.50
2023-04-03T17:10:56.124Z,97660.28
2023-04-03T17:13:24.484Z,97653.75
2023-04-03T17:15:53.388Z,97658.31
2023-04-03T17:18:22.406Z,97657.47
2023-04-03T17:20:50.769Z,97667.19
2023-04-03T17:23:19.096Z,97666.63
2023-04-03T17:25:48.734Z,97662.50
2023-04-03T17:28:17.001Z,97673.06
2023-04-03T17:30:45.307Z,97668.44
2023-04-03T17:33:13.975Z,97668.97
2023-04-03T17:35:42.314Z,97672.69
2023-04-03T17:38:10.608Z,97675.16
2023-04-03T17:40:38.867Z,97677.59
2023-04-03T17:43:08.863Z,97670.53
2023-04-03T17:45:37.201Z,97674.03
2023-04-03T17:48:06.489Z,97674.19
2023-04-03T17:50:34.940Z,97678.47
2023-04-03T17:53:03.533Z,97675.63
2023-04-03T17:55:32.119Z,97680.75
2023-04-03T17:58:00.491Z,97691.44
2023-04-03T18:00:30.723Z,97685.41
2023-04-03T18:02:59.219Z,97687.13
2023-04-03T18:05:30.820Z,97695.91
2023-04-03T18:08:01.777Z,97698.50
2023-04-03T18:10:30.663Z,97704.44
2023-04-03T18:12:59.231Z,97709.69
2023-04-03T18:15:27.981Z,97706.16
2023-04-03T18:17:58.222Z,97717.63
2023-04-03T18:20:26.942Z,97713.81
2023-04-03T18:22:55.815Z,97728.09
2023-04-03T18:25:24.401Z,97719.16
2023-04-03T18:27:53.336Z,97726.59
2023-04-03T18:30:22.597Z,97724.66
2023-04-03T18:32:50.993Z,97729.41
2023-04-03T18:35:20.878Z,97729.84
2023-04-03T18:37:49.187Z,97735.97
2023-04-03T18:40:17.883Z,97741.59
2023-04-03T18:42:51.907Z,97740.50
2023-04-03T18:45:24.715Z,97746.19
2023-04-03T18:47:53.793Z,97750.78
2023-04-03T18:50:23.790Z,97755.19
2023-04-03T18:52:52.434Z,97751.28
2023-04-03T18:55:21.620Z,97759.59
2023-04-03T18:57:50.614Z,97748.44
2023-04-03T19:00:20.214Z,97759.28
2023-04-03T19:02:49.944Z,97761.00
2023-04-03T19:05:19.829Z,97766.94
2023-04-03T19:07:50.689Z,97766.28
2023-04-03T19:10:20.162Z,97764.00
2023-04-03T19:12:50.869Z,97763.53
2023-04-03T19:15:22.622Z,97768.75
2023-04-03T19:17:51.459Z,97765.81
2023-04-03T19:20:20.708Z,97772.50
2023-04-03T19:22:50.440Z,97770.56
2023-04-03T19:25:19.968Z,97763.44
2023-04-03T19:27:49.100Z,97774.69
2023-04-03T19:30:17.911Z,97772.72
2023-04-03T19:32:47.152Z,97770.69
2023-04-03T19:35:16.036Z,97778.09
2023-04-03T19:37:44.397Z,97776.13
2023-04-03T19:40:14.313Z,97776.59
2023-04-03T19:42:43.030Z,97777.84
2023-04-03T19:45:17.950Z,97779.78
2023-04-03T19:47:47.295Z,97779.50
2023-04-03T19:50:15.964Z,97788.44
2023-04-03T19:52:45.044Z,97782.59
2023-04-03T19:55:15.095Z,97785.84
2023-04-03T19:57:43.776Z,97784.34
2023-04-03T20:00:14.567Z,97788.44
2023-04-03T20:02:42.847Z,97792.66
2023-04-03T20:05:12.540Z,97788.72
2023-04-03T20:07:40.906Z,97792.59
2023-04-03T20:10:12.038Z,97788.28
2023-04-03T20:12:41.890Z,97793.34
2023-04-03T20:15:11.677Z,97789.03
2023-04-03T20:17:40.173Z,97793.38
2023-04-03T20:20:10.572Z,97790.56
2023-04-03T20:22:40.452Z,97794.44
2023-04-03T20:25:15.342Z,97788.22
2023-04-03T20:27:47.493Z,97796.53
2023-04-03T20:30:16.686Z,97789.16
2023-04-03T20:32:45.400Z,97785.44
2023-04-03T20:35:13.794Z,97791.94
2023-04-03T20:37:42.388Z,97794.97
2023-04-03T20:40:12.541Z,97782.72
2023-04-03T20:42:40.877Z,97787.50
2023-04-03T20:45:13.393Z,97791.00
2023-04-03T20:47:41.995Z,97781.06
2023-04-03T20:50:12.199Z,97785.50
2023-04-03T20:52:40.678Z,97782.81
2023-04-03T20:55:09.992Z,97776.03
2023-04-03T20:57:38.650Z,97778.00
2023-04-03T21:00:12.613Z,97774.19
2023-04-03T21:02:41.699Z,97776.25
2023-04-03T21:05:11.506Z,97777.34
2023-04-03T21:08:36.151Z,97775.59
2023-04-03T21:12:00.759Z,97774.91
2023-04-03T21:15:25.710Z,97776.75
2023-04-03T21:18:30.760Z,97771.16
2023-04-03T21:20:59.391Z,97767.53
2023-04-03T21:23:28.491Z,97769.06
2023-04-03T21:25:57.244Z,97764.84
2023-04-03T21:28:27.259Z,97778.84
2023-04-03T21:30:55.844Z,97774.06
2023-04-03T21:33:25.519Z,97773.47
2023-04-03T21:35:57.988Z,97775.94
2023-04-03T21:38:27.396Z,97772.44
2023-04-03T21:40:57.956Z,97777.47
2023-04-03T21:43:26.756Z,97771.75
2023-04-03T21:45:56.339Z,97770.09
2023-04-03T21:48:28.730Z,97767.31
2023-04-03T21:51:03.977Z,97776.66
2023-04-03T21:53:34.567Z,97775.38
2023-04-03T21:56:03.232Z,97770.81
2023-04-03T21:58:32.547Z,97764.03
2023-04-03T22:01:10.731Z,97771.97
2023-04-03T22:03:42.629Z,97773.53
2023-04-03T22:06:11.820Z,97768.03
2023-04-03T22:08:40.877Z,97766.97
2023-04-03T22:11:12.915Z,97773.03
2023-04-03T22:13:42.212Z,97769.53
2023-04-03T22:16:12.357Z,97778.31
2023-04-03T22:18:42.319Z,97775.84
2023-04-03T22:21:11.191Z,97770.13
2023-04-03T22:23:39.557Z,97773.28
2023-04-03T22:26:09.954Z,97776.91
2023-04-03T22:28:40.510Z,97776.06
2023-04-03T22:31:09.530Z,97766.16
2023-04-03T22:33:39.089Z,97767.69
2023-04-03T22:36:11.923Z,97761.50
2023-04-03T22:38:43.038Z,97761.16
2023-04-03T22:41:12.121Z,97759.50
2023-04-03T22:43:41.473Z,97764.06
2023-04-03T22:46:10.882Z,97757.84
2023-04-03T22:48:45.231Z,97759.75
2023-04-03T22:51:14.903Z,97760.31
2023-04-03T22:53:43.527Z,97755.63
2023-04-03T22:56:13.170Z,97761.72
2023-04-03T22:58:42.164Z,97757.28
2023-04-03T23:01:12.044Z,97758.31
2023-04-03T23:03:43.406Z,97757.06
2023-04-03T23:06:13.435Z,97754.59
2023-04-03T23:08:43.776Z,97752.72
2023-04-03T23:11:12.218Z,97754.84
2023-04-03T23:13:40.811Z,97752.97
2023-04-03T23:16:09.513Z,97751.91
2023-04-03T23:18:39.854Z,97751.31
2023-04-03T23:21:09.457Z,97747.00
2023-04-03T23:23:38.331Z,97750.84
2023-04-03T23:26:09.683Z,97746.53
2023-04-03T23:28:38.040Z,97758.09
2023-04-03T23:31:08.080Z,97749.22
2023-04-03T23:33:39.414Z,97750.38
2023-04-03T23:36:09.355Z,97748.97
2023-04-03T23:38:38.284Z,97747.94
2023-04-03T23:41:08.144Z,97749.69
2023-04-03T23:43:37.337Z,97744.56
2023-04-03T23:46:06.532Z,97741.19
2023-04-03T23:48:34.903Z,97737.31
2023-04-03T23:51:04.382Z,97735.91
2023-04-03T23:53:32.649Z,97741.38
2023-04-03T23:56:00.972Z,97734.38
2023-04-03T23:58:30.871Z,97732.16
