createdAt,value
2019-01-23T00:01:29.889Z,-1.07
2019-01-23T00:04:34.344Z,-1.07
2019-01-23T00:07:38.787Z,-1.15
2019-01-23T00:10:43.557Z,-1.10
2019-01-23T00:13:48.288Z,-1.16
2019-01-23T00:16:53.024Z,-1.18
2019-01-23T00:19:57.471Z,-1.19
2019-01-23T00:23:02.176Z,-1.33
2019-01-23T00:26:06.906Z,-1.35
2019-01-23T00:29:11.355Z,-1.31
2019-01-23T00:32:15.798Z,-1.37
2019-01-23T00:35:20.247Z,-1.38
2019-01-23T00:38:24.679Z,-1.40
2019-01-23T00:41:29.368Z,-1.46
2019-01-23T00:44:34.164Z,-1.32
2019-01-23T00:47:38.607Z,-1.39
2019-01-23T00:50:43.322Z,-1.34
2019-01-23T00:53:48.046Z,-1.43
2019-01-23T00:56:52.487Z,-1.31
2019-01-23T00:59:56.937Z,-1.24
2019-01-23T01:03:01.450Z,-1.36
2019-01-23T01:06:06.361Z,-1.40
2019-01-23T01:09:11.045Z,-1.43
2019-01-23T01:12:15.495Z,-1.33
2019-01-23T01:15:20.350Z,-1.31
2019-01-23T01:18:25.301Z,-1.36
2019-01-23T01:21:29.751Z,-1.55
2019-01-23T01:24:34.202Z,-1.55
2019-01-23T01:27:38.958Z,-1.58
2019-01-23T01:30:43.405Z,-1.50
2019-01-23T01:33:48.117Z,-1.63
2019-01-23T01:36:52.866Z,-1.43
2019-01-23T01:39:57.577Z,-1.26
2019-01-23T01:43:02.022Z,-1.21
2019-01-23T01:46:06.476Z,-1.28
2019-01-23T01:49:11.275Z,-1.25
2019-01-23T01:52:15.987Z,-1.27
2019-01-23T01:55:20.512Z,-1.21
2019-01-23T01:58:24.953Z,-1.10
2019-01-23T02:01:29.401Z,-1.04
2019-01-23T02:04:34.089Z,-1.05
2019-01-23T02:07:38.540Z,-1.04
2019-01-23T02:10:42.992Z,-1.04
2019-01-23T02:13:47.438Z,-0.92
2019-01-23T02:16:52.204Z,-0.89
2019-01-23T02:19:56.926Z,-0.88
2019-01-23T02:23:01.367Z,-0.75
2019-01-23T02:26:06.081Z,-0.74
2019-01-23T02:29:10.515Z,-0.70
2019-01-23T02:32:15.240Z,-0.93
2019-01-23T02:35:19.978Z,-0.93
2019-01-23T02:38:24.414Z,-0.79
2019-01-23T02:41:29.136Z,-1.06
2019-01-23T02:44:33.851Z,-0.95
2019-01-23T02:47:38.370Z,-0.96
2019-01-23T02:50:43.107Z,-0.87
2019-01-23T02:53:47.552Z,-0.97
2019-01-23T02:56:52.005Z,-1.16
2019-01-23T02:59:56.790Z,-0.99
2019-01-23T03:03:02.003Z,-1.01
2019-01-23T03:06:06.561Z,-1.12
2019-01-23T03:09:10.986Z,-1.31
2019-01-23T03:12:15.706Z,-1.33
2019-01-23T03:15:20.748Z,-1.36
2019-01-23T03:18:25.480Z,-1.45
2019-01-23T03:21:29.929Z,-1.31
2019-01-23T03:24:34.379Z,-1.49
2019-01-23T03:27:39.157Z,-1.50
2019-01-23T03:30:43.600Z,-1.42
2019-01-23T03:33:48.433Z,-1.32
2019-01-23T03:36:52.885Z,-1.49
2019-01-23T03:39:57.566Z,-1.43
2019-01-23T03:43:02.018Z,-1.63
2019-01-23T03:46:06.926Z,-1.76
2019-01-23T03:49:11.373Z,-1.86
2019-01-23T03:52:15.833Z,-1.83
2019-01-23T03:55:20.731Z,-1.75
2019-01-23T03:58:25.190Z,-1.89
2019-01-23T04:01:29.649Z,-2.24
2019-01-23T04:04:34.083Z,-2.32
2019-01-23T04:07:38.532Z,-2.51
2019-01-23T04:10:42.979Z,-2.53
2019-01-23T04:13:47.447Z,-2.59
2019-01-23T04:16:52.199Z,-2.67
2019-01-23T04:19:56.632Z,-2.62
2019-01-23T04:23:01.088Z,-2.51
2019-01-23T04:26:05.602Z,-2.62
2019-01-23T04:29:10.058Z,-2.59
2019-01-23T04:32:14.820Z,-2.81
2019-01-23T04:35:19.438Z,-2.73
2019-01-23T04:38:23.882Z,-3.13
2019-01-23T04:41:28.599Z,-3.28
2019-01-23T04:44:33.335Z,-3.42
2019-01-23T04:47:37.789Z,-3.49
2019-01-23T04:50:56.151Z,-3.37
2019-01-23T04:54:01.242Z,-3.23
2019-01-23T04:57:05.683Z,-3.47
2019-01-23T05:00:14.856Z,-3.41
2019-01-23T05:03:19.633Z,-3.18
2019-01-23T05:06:24.369Z,-3.45
2019-01-23T05:09:29.094Z,-3.35
2019-01-23T05:12:33.550Z,-3.07
2019-01-23T05:15:38.014Z,-3.17
2019-01-23T05:18:42.773Z,-3.54
2019-01-23T05:21:47.214Z,-3.67
2019-01-23T05:24:51.931Z,-3.82
2019-01-23T05:27:56.387Z,-3.84
2019-01-23T05:31:01.093Z,-3.98
2019-01-23T05:34:05.604Z,-3.84
2019-01-23T05:37:10.049Z,-3.95
2019-01-23T05:40:15.280Z,-4.02
2019-01-23T05:43:19.740Z,-4.08
2019-01-23T05:46:24.181Z,-4.14
2019-01-23T05:49:28.957Z,-4.14
2019-01-23T05:52:33.400Z,-4.25
2019-01-23T05:55:37.856Z,-4.18
2019-01-23T05:58:42.641Z,-4.22
2019-01-23T06:01:47.216Z,-3.78
2019-01-23T06:04:51.999Z,-3.87
2019-01-23T06:07:56.449Z,-4.01
2019-01-23T06:11:01.258Z,-4.18
2019-01-23T06:14:06.500Z,-4.26
2019-01-23T06:17:11.233Z,-4.22
2019-01-23T06:20:21.317Z,-4.12
2019-01-23T06:23:26.016Z,-4.24
2019-01-23T06:26:30.472Z,-4.32
2019-01-23T06:29:35.272Z,-4.32
2019-01-23T06:32:39.783Z,-4.35
2019-01-23T06:35:44.231Z,-4.20
2019-01-23T06:38:48.949Z,-4.20
2019-01-23T06:41:53.681Z,-4.21
2019-01-23T06:44:58.410Z,-4.22
2019-01-23T06:48:02.850Z,-4.24
2019-01-23T06:51:07.568Z,-4.02
2019-01-23T06:54:12.039Z,-4.20
2019-01-23T06:57:16.535Z,-3.91
2019-01-23T07:00:23.600Z,-3.77
2019-01-23T07:03:28.038Z,-3.43
2019-01-23T07:06:32.752Z,-3.62
2019-01-23T07:09:37.195Z,-3.86
2019-01-23T07:12:41.659Z,-3.79
2019-01-23T07:15:46.438Z,-3.58
2019-01-23T07:18:51.169Z,-3.69
2019-01-23T07:21:55.898Z,-3.78
2019-01-23T07:25:00.354Z,-3.67
2019-01-23T07:28:04.863Z,-3.48
2019-01-23T07:31:09.593Z,-3.16
2019-01-23T07:34:14.053Z,-3.16
2019-01-23T07:37:18.507Z,-3.32
2019-01-23T07:40:23.260Z,-3.43
2019-01-23T07:43:27.704Z,-3.67
2019-01-23T07:46:32.158Z,-3.90
2019-01-23T07:49:36.937Z,-3.94
2019-01-23T07:52:41.971Z,-3.91
2019-01-23T07:55:46.424Z,-3.90
2019-01-23T07:58:50.873Z,-3.71
2019-01-23T08:01:55.662Z,-3.36
2019-01-23T08:05:00.195Z,-3.09
2019-01-23T08:08:05.120Z,-2.95
2019-01-23T08:11:09.586Z,-2.94
2019-01-23T08:14:15.196Z,-2.99
2019-01-23T08:17:19.668Z,-2.97
2019-01-23T08:20:26.920Z,-2.87
2019-01-23T08:23:31.637Z,-2.92
2019-01-23T08:26:36.370Z,-2.83
2019-01-23T08:29:41.100Z,-2.50
2019-01-23T08:32:45.832Z,-2.36
2019-01-23T08:35:50.275Z,-2.32
2019-01-23T08:38:54.727Z,-2.09
2019-01-23T08:41:59.511Z,-1.97
2019-01-23T08:45:05.349Z,-1.76
2019-01-23T08:48:10.158Z,-1.69
2019-01-23T08:51:15.144Z,-1.80
2019-01-23T08:54:19.876Z,-1.88
2019-01-23T08:57:24.604Z,-1.82
2019-01-23T09:00:29.334Z,-1.91
2019-01-23T09:03:34.066Z,-1.92
2019-01-23T09:06:38.797Z,-1.94
2019-01-23T09:09:43.250Z,-1.85
2019-01-23T09:12:47.701Z,-1.79
2019-01-23T09:15:52.147Z,-1.53
2019-01-23T09:18:56.900Z,-1.41
2019-01-23T09:22:01.337Z,-1.46
2019-01-23T09:25:10.165Z,-1.40
2019-01-23T09:28:14.879Z,-1.40
2019-01-23T09:31:24.033Z,-1.40
2019-01-23T09:34:39.201Z,-1.12
2019-01-23T09:37:57.544Z,-1.26
2019-01-23T09:41:26.254Z,-1.36
2019-01-23T09:44:56.773Z,-1.56
2019-01-23T09:48:20.645Z,-1.67
2019-01-23T09:52:18.622Z,-1.50
2019-01-23T09:55:23.365Z,-1.38
2019-01-23T09:58:27.821Z,-0.99
2019-01-23T10:01:32.265Z,-0.73
2019-01-23T10:04:36.725Z,0.62
2019-01-23T10:07:41.149Z,2.45
2019-01-23T10:10:45.591Z,4.22
2019-01-23T10:13:50.027Z,5.63
2019-01-23T10:16:54.721Z,5.86
2019-01-23T10:19:59.166Z,4.24
2019-01-23T10:23:03.679Z,2.32
2019-01-23T10:26:08.507Z,1.37
2019-01-23T10:29:13.244Z,1.55
2019-01-23T10:32:17.976Z,3.00
2019-01-23T10:35:22.706Z,4.79
2019-01-23T10:38:27.151Z,6.38
2019-01-23T10:41:31.588Z,5.89
2019-01-23T10:44:36.034Z,5.88
2019-01-23T10:47:40.456Z,6.53
2019-01-23T10:50:44.896Z,6.23
2019-01-23T10:53:49.336Z,4.72
2019-01-23T10:56:54.176Z,4.17
2019-01-23T10:59:58.616Z,3.77
2019-01-23T11:03:09.840Z,2.97
2019-01-23T11:06:09.803Z,2.12
2019-01-23T11:09:14.607Z,1.99
2019-01-23T11:12:19.068Z,1.67
2019-01-23T11:15:23.797Z,2.02
2019-01-23T11:18:28.234Z,1.21
2019-01-23T11:21:32.952Z,0.96
2019-01-23T11:24:37.676Z,0.89
2019-01-23T11:27:42.351Z,1.16
2019-01-23T11:30:46.861Z,0.95
2019-01-23T11:33:51.563Z,1.18
2019-01-23T11:36:56.296Z,1.05
2019-01-23T11:40:00.743Z,1.02
2019-01-23T11:43:05.754Z,1.13
2019-01-23T11:46:10.366Z,0.95
2019-01-23T11:49:14.821Z,1.84
2019-01-23T11:52:19.254Z,2.52
2019-01-23T11:55:23.768Z,3.38
2019-01-23T11:58:28.201Z,3.28
2019-01-23T12:01:32.907Z,4.29
2019-01-23T12:04:37.639Z,4.72
2019-01-23T12:07:42.245Z,5.36
2019-01-23T12:10:46.680Z,4.99
2019-01-23T12:13:51.117Z,4.76
2019-01-23T12:16:55.927Z,4.36
2019-01-23T12:20:00.385Z,3.85
2019-01-23T12:23:05.288Z,4.53
2019-01-23T12:26:10.140Z,5.76
2019-01-23T12:29:14.572Z,5.90
2019-01-23T12:32:19.292Z,3.64
2019-01-23T12:35:23.742Z,3.35
2019-01-23T12:38:28.166Z,2.47
2019-01-23T12:41:32.874Z,2.63
2019-01-23T12:44:37.379Z,2.44
2019-01-23T12:47:42.131Z,2.00
2019-01-23T12:50:46.867Z,2.09
2019-01-23T12:53:51.295Z,2.12
2019-01-23T12:56:55.730Z,1.73
2019-01-23T13:00:05.104Z,0.84
2019-01-23T13:03:06.809Z,0.54
2019-01-23T13:06:11.542Z,0.83
2019-01-23T13:09:16.270Z,1.02
2019-01-23T13:12:20.706Z,1.10
2019-01-23T13:15:29.096Z,1.20
2019-01-23T13:18:33.541Z,1.05
2019-01-23T13:21:38.264Z,1.34
2019-01-23T13:24:42.995Z,1.52
2019-01-23T13:27:49.005Z,1.62
2019-01-23T13:30:53.440Z,1.57
2019-01-23T13:33:57.878Z,1.20
2019-01-23T13:37:02.315Z,0.80
2019-01-23T13:40:23.236Z,1.19
2019-01-23T13:43:27.680Z,1.57
2019-01-23T13:46:32.392Z,1.71
2019-01-23T13:49:36.826Z,1.38
2019-01-23T13:52:41.439Z,1.25
2019-01-23T13:55:45.868Z,1.46
2019-01-23T13:58:50.597Z,1.63
2019-01-23T14:01:56.449Z,2.12
2019-01-23T14:05:01.152Z,2.38
2019-01-23T14:08:07.303Z,2.79
2019-01-23T14:11:12.082Z,2.65
2019-01-23T14:14:16.524Z,2.64
2019-01-23T14:17:21.241Z,1.80
2019-01-23T14:20:25.673Z,1.46
2019-01-23T14:23:30.392Z,1.57
2019-01-23T14:26:34.825Z,1.54
2019-01-23T14:29:39.271Z,1.55
2019-01-23T14:32:43.712Z,1.53
2019-01-23T14:35:48.170Z,1.57
2019-01-23T14:38:53.016Z,1.59
2019-01-23T14:41:57.447Z,1.60
2019-01-23T14:45:02.294Z,1.60
2019-01-23T14:48:06.779Z,1.62
2019-01-23T14:51:11.282Z,1.42
2019-01-23T14:54:15.719Z,1.36
2019-01-23T14:57:20.153Z,1.42
2019-01-23T15:00:30.713Z,1.40
2019-01-23T15:03:35.153Z,1.43
2019-01-23T15:06:39.896Z,1.50
2019-01-23T15:09:44.644Z,1.16
2019-01-23T15:12:49.238Z,0.84
2019-01-23T15:15:53.982Z,0.50
2019-01-23T15:18:59.201Z,0.34
2019-01-23T15:22:03.699Z,0.26
2019-01-23T15:25:09.560Z,0.40
2019-01-23T15:28:13.999Z,0.66
2019-01-23T15:31:18.428Z,0.79
2019-01-23T15:34:23.187Z,0.87
2019-01-23T15:37:27.917Z,0.89
2019-01-23T15:40:34.970Z,0.93
2019-01-23T15:43:39.414Z,1.00
2019-01-23T15:46:43.846Z,1.06
2019-01-23T15:49:48.580Z,1.00
2019-01-23T15:52:53.016Z,1.05
2019-01-23T15:55:57.454Z,0.95
2019-01-23T15:59:02.164Z,0.93
2019-01-23T16:02:06.661Z,0.75
2019-01-23T16:05:11.628Z,0.83
2019-01-23T16:08:16.055Z,0.86
2019-01-23T16:11:20.496Z,0.78
2019-01-23T16:14:25.203Z,0.91
2019-01-23T16:17:29.633Z,0.97
2019-01-23T16:20:34.147Z,0.83
2019-01-23T16:23:38.576Z,0.72
2019-01-23T16:26:43.083Z,0.85
2019-01-23T16:29:47.533Z,0.81
2019-01-23T16:32:52.252Z,0.82
2019-01-23T16:35:56.697Z,0.83
2019-01-23T16:39:01.411Z,0.97
2019-01-23T16:42:06.142Z,0.82
2019-01-23T16:45:17.530Z,0.66
2019-01-23T16:48:21.970Z,0.57
2019-01-23T16:51:26.417Z,0.64
2019-01-23T16:54:30.866Z,0.56
2019-01-23T16:57:35.548Z,0.46
2019-01-23T17:00:40.123Z,0.46
2019-01-23T17:03:45.091Z,0.45
2019-01-23T17:06:49.528Z,0.42
2019-01-23T17:09:53.968Z,0.52
2019-01-23T17:12:58.876Z,0.49
2019-01-23T17:16:03.394Z,0.45
2019-01-23T17:19:07.821Z,0.48
2019-01-23T17:22:12.264Z,0.48
2019-01-23T17:25:16.844Z,0.50
2019-01-23T17:28:21.288Z,0.52
2019-01-23T17:31:26.030Z,0.57
2019-01-23T17:34:30.464Z,0.56
2019-01-23T17:37:35.198Z,0.45
2019-01-23T17:40:39.654Z,0.47
2019-01-23T17:43:44.358Z,0.51
2019-01-23T17:46:49.376Z,0.65
2019-01-23T17:49:53.807Z,0.54
2019-01-23T17:52:58.281Z,0.35
2019-01-23T17:56:02.737Z,0.47
2019-01-23T17:59:07.752Z,0.40
2019-01-23T18:02:12.515Z,0.35
2019-01-23T18:05:17.245Z,0.40
2019-01-23T18:08:21.683Z,0.43
2019-01-23T18:11:26.407Z,0.61
2019-01-23T18:14:30.836Z,0.73
2019-01-23T18:17:35.277Z,0.71
2019-01-23T18:20:39.978Z,0.50
2019-01-23T18:23:44.814Z,0.65
2019-01-23T18:26:49.545Z,0.63
2019-01-23T18:29:54.276Z,0.71
2019-01-23T18:33:00.277Z,0.70
2019-01-23T18:36:36.506Z,0.67
2019-01-23T18:40:00.246Z,0.65
2019-01-23T18:43:36.341Z,0.63
2019-01-23T18:47:11.121Z,0.64
2019-01-23T18:50:37.935Z,0.57
2019-01-23T18:53:42.378Z,0.46
2019-01-23T18:56:47.083Z,0.42
2019-01-23T18:59:51.917Z,0.52
2019-01-23T19:02:56.759Z,0.43
2019-01-23T19:06:01.197Z,0.42
2019-01-23T19:09:09.102Z,0.46
2019-01-23T19:12:13.630Z,0.38
2019-01-23T19:15:21.119Z,0.39
2019-01-23T19:18:25.868Z,0.21
2019-01-23T19:21:30.308Z,-0.07
2019-01-23T19:24:36.542Z,-0.10
2019-01-23T19:27:41.603Z,0.04
2019-01-23T19:30:46.411Z,0.13
2019-01-23T19:33:51.245Z,0.25
2019-01-23T19:36:55.724Z,0.14
2019-01-23T19:40:00.488Z,0.25
2019-01-23T19:43:06.872Z,0.10
2019-01-23T19:46:11.496Z,0.15
2019-01-23T19:49:16.316Z,0.05
2019-01-23T19:52:21.107Z,0.07
2019-01-23T19:55:25.532Z,0.22
2019-01-23T19:58:29.966Z,0.19
2019-01-23T20:01:34.723Z,-0.03
2019-01-23T20:04:39.457Z,0.03
2019-01-23T20:07:44.493Z,0.03
2019-01-23T20:10:48.927Z,0.11
2019-01-23T20:13:53.645Z,-0.01
2019-01-23T20:16:58.377Z,0.08
2019-01-23T20:20:03.231Z,-0.02
2019-01-23T20:23:07.943Z,0.00
2019-01-23T20:26:12.417Z,-0.25
2019-01-23T20:29:16.873Z,-0.21
2019-01-23T20:32:21.314Z,-0.04
2019-01-23T20:35:25.769Z,-0.15
2019-01-23T20:38:30.473Z,-0.07
2019-01-23T20:41:34.908Z,0.07
2019-01-23T20:44:39.625Z,0.05
2019-01-23T20:47:44.060Z,-0.06
2019-01-23T20:50:48.509Z,-0.03
2019-01-23T20:53:52.969Z,-0.16
2019-01-23T20:56:57.418Z,-0.23
2019-01-23T21:00:02.155Z,-0.31
2019-01-23T21:03:06.685Z,-0.23
2019-01-23T21:06:11.673Z,-0.26
2019-01-23T21:09:16.171Z,-0.22
2019-01-23T21:12:20.636Z,-0.24
2019-01-23T21:15:30.642Z,-0.29
2019-01-23T21:18:35.350Z,-0.25
2019-01-23T21:21:40.079Z,-0.37
2019-01-23T21:24:44.812Z,-0.41
2019-01-23T21:27:49.546Z,-0.50
2019-01-23T21:30:54.000Z,-0.49
2019-01-23T21:33:58.441Z,-0.46
2019-01-23T21:37:03.227Z,-0.50
2019-01-23T21:40:21.136Z,-0.52
2019-01-23T21:43:25.578Z,-0.36
2019-01-23T21:46:30.031Z,-0.38
2019-01-23T21:49:34.742Z,-0.57
2019-01-23T21:52:39.192Z,-0.60
2019-01-23T21:55:43.647Z,-0.63
2019-01-23T21:58:48.088Z,-0.67
2019-01-23T22:01:52.542Z,-0.65
2019-01-23T22:04:57.000Z,-0.71
2019-01-23T22:08:01.697Z,-0.70
2019-01-23T22:11:06.424Z,-0.68
2019-01-23T22:14:10.866Z,-0.53
2019-01-23T22:17:15.322Z,-0.42
2019-01-23T22:20:21.987Z,-0.58
2019-01-23T22:23:26.779Z,-0.70
2019-01-23T22:26:31.229Z,-0.47
2019-01-23T22:29:35.941Z,-0.45
2019-01-23T22:32:40.662Z,-0.32
2019-01-23T22:35:45.110Z,-0.64
2019-01-23T22:38:49.553Z,-0.63
2019-01-23T22:41:54.345Z,-0.67
2019-01-23T22:44:59.076Z,-0.61
2019-01-23T22:48:03.699Z,-0.42
2019-01-23T22:51:08.147Z,-0.57
2019-01-23T22:54:12.587Z,-0.61
2019-01-23T22:57:17.065Z,-0.58
2019-01-23T23:00:39.760Z,-0.66
2019-01-23T23:03:44.660Z,-0.70
2019-01-23T23:06:49.396Z,-0.59
2019-01-23T23:09:53.838Z,-0.63
2019-01-23T23:12:58.551Z,-0.65
2019-01-23T23:16:02.994Z,-0.48
2019-01-23T23:19:07.443Z,-0.64
2019-01-23T23:22:11.887Z,-0.78
2019-01-23T23:25:16.467Z,-0.77
2019-01-23T23:28:25.922Z,-0.71
2019-01-23T23:31:27.100Z,-0.83
2019-01-23T23:34:31.547Z,-0.99
2019-01-23T23:37:36.082Z,-0.94
2019-01-23T23:40:40.819Z,-0.95
2019-01-23T23:43:45.549Z,-0.89
2019-01-23T23:46:50.283Z,-0.83
2019-01-23T23:49:55.034Z,-0.75
2019-01-23T23:52:59.482Z,-0.83
2019-01-23T23:56:03.927Z,-0.89
2019-01-23T23:59:08.691Z,-0.93
