createdAt,value
2018-01-03T00:00:02.071Z,3.00
2018-01-03T00:01:02.069Z,3.50
2018-01-03T00:02:02.659Z,2.70
2018-01-03T00:03:02.049Z,2.80
2018-01-03T00:04:02.025Z,2.90
2018-01-03T00:05:02.014Z,2.90
2018-01-03T00:06:02.002Z,3.00
2018-01-03T00:07:02.014Z,3.20
2018-01-03T00:08:02.027Z,3.00
2018-01-03T00:09:02.730Z,2.70
2018-01-03T00:10:01.962Z,2.70
2018-01-03T00:11:02.740Z,2.50
2018-01-03T00:12:01.947Z,3.00
2018-01-03T00:13:01.940Z,2.70
2018-01-03T00:14:01.916Z,2.70
2018-01-03T00:15:01.910Z,2.60
2018-01-03T00:16:04.735Z,3.10
2018-01-03T00:17:01.887Z,3.10
2018-01-03T00:18:01.875Z,2.80
2018-01-03T00:19:01.872Z,2.80
2018-01-03T00:20:01.863Z,2.80
2018-01-03T00:21:01.896Z,2.60
2018-01-03T00:22:01.835Z,2.70
2018-01-03T00:23:01.821Z,2.80
2018-01-03T00:24:01.829Z,3.00
2018-01-03T00:25:01.799Z,3.00
2018-01-03T00:26:01.808Z,2.90
2018-01-03T00:27:01.790Z,2.90
2018-01-03T00:28:01.776Z,2.80
2018-01-03T00:29:01.757Z,2.60
2018-01-03T00:30:01.770Z,3.40
2018-01-03T00:31:01.751Z,3.00
2018-01-03T00:32:01.760Z,2.90
2018-01-03T00:33:01.742Z,2.80
2018-01-03T00:34:04.232Z,3.20
2018-01-03T00:35:01.691Z,2.80
2018-01-03T00:36:02.232Z,3.00
2018-01-03T00:37:01.677Z,3.20
2018-01-03T00:38:01.708Z,3.00
2018-01-03T00:39:01.655Z,3.30
2018-01-03T00:40:02.258Z,3.60
2018-01-03T00:41:01.631Z,3.40
2018-01-03T00:42:01.643Z,3.40
2018-01-03T00:43:01.653Z,3.60
2018-01-03T00:44:01.598Z,3.10
2018-01-03T00:45:01.587Z,2.80
2018-01-03T00:46:01.577Z,3.30
2018-01-03T00:47:01.566Z,3.40
2018-01-03T00:48:01.594Z,3.30
2018-01-03T00:49:01.547Z,3.50
2018-01-03T00:50:01.573Z,3.20
2018-01-03T00:51:01.524Z,3.60
2018-01-03T00:52:03.246Z,3.60
2018-01-03T00:53:01.506Z,3.60
2018-01-03T00:54:01.502Z,3.70
2018-01-03T00:55:01.488Z,3.60
2018-01-03T00:56:01.476Z,4.00
2018-01-03T00:57:01.463Z,3.40
2018-01-03T00:58:02.267Z,3.20
2018-01-03T00:59:01.537Z,3.30
2018-01-03T01:00:01.444Z,3.20
2018-01-03T01:01:01.431Z,3.10
2018-01-03T01:02:01.414Z,3.80
2018-01-03T01:03:01.405Z,3.10
2018-01-03T01:04:01.387Z,3.80
2018-01-03T01:05:01.381Z,3.30
2018-01-03T01:06:02.246Z,3.10
2018-01-03T01:07:01.361Z,3.00
2018-01-03T01:08:01.372Z,3.30
2018-01-03T01:09:03.232Z,3.20
2018-01-03T01:10:01.401Z,3.10
2018-01-03T01:11:01.354Z,2.90
2018-01-03T01:12:01.324Z,3.10
2018-01-03T01:13:01.322Z,3.10
2018-01-03T01:14:01.295Z,2.80
2018-01-03T01:15:01.278Z,3.40
2018-01-03T01:16:01.270Z,3.20
2018-01-03T01:17:01.253Z,3.10
2018-01-03T01:18:01.248Z,3.00
2018-01-03T01:19:01.264Z,2.80
2018-01-03T01:20:01.234Z,2.90
2018-01-03T01:21:01.216Z,3.10
2018-01-03T01:22:01.222Z,2.80
2018-01-03T01:23:01.190Z,3.00
2018-01-03T01:24:01.187Z,3.00
2018-01-03T01:25:01.181Z,2.70
2018-01-03T01:26:01.173Z,2.80
2018-01-03T01:27:03.748Z,3.20
2018-01-03T01:28:01.162Z,3.00
2018-01-03T01:29:01.131Z,3.30
2018-01-03T01:30:01.133Z,3.30
2018-01-03T01:31:01.123Z,3.30
2018-01-03T01:32:01.104Z,3.30
2018-01-03T01:33:01.113Z,3.20
2018-01-03T01:34:01.105Z,3.20
2018-01-03T01:35:01.089Z,3.20
2018-01-03T01:36:01.061Z,3.60
2018-01-03T01:37:01.129Z,3.70
2018-01-03T01:38:01.059Z,3.30
2018-01-03T01:39:01.044Z,4.20
2018-01-03T01:40:01.015Z,3.10
2018-01-03T01:41:01.013Z,3.40
2018-01-03T01:42:01.001Z,3.70
2018-01-03T01:43:01.007Z,3.00
2018-01-03T01:44:00.979Z,3.30
2018-01-03T01:45:00.969Z,3.30
2018-01-03T01:46:00.953Z,3.40
2018-01-03T01:47:00.964Z,3.30
2018-01-03T01:48:00.955Z,3.00
2018-01-03T01:49:00.930Z,3.10
2018-01-03T01:50:00.920Z,3.50
2018-01-03T01:51:00.902Z,3.20
2018-01-03T01:52:00.892Z,3.30
2018-01-03T01:53:00.884Z,2.90
2018-01-03T01:54:00.872Z,3.20
2018-01-03T01:55:00.864Z,2.70
2018-01-03T01:56:00.873Z,2.60
2018-01-03T01:57:00.861Z,2.60
2018-01-03T01:58:00.832Z,2.60
2018-01-03T01:59:00.841Z,3.10
2018-01-03T02:00:00.810Z,2.60
2018-01-03T02:01:01.748Z,2.30
2018-01-03T02:02:00.801Z,2.60
2018-01-03T02:03:00.791Z,2.40
2018-01-03T02:04:00.779Z,2.40
2018-01-03T02:05:00.778Z,2.10
2018-01-03T02:06:00.779Z,2.30
2018-01-03T02:07:00.781Z,2.30
2018-01-03T02:08:00.733Z,2.30
2018-01-03T02:09:00.720Z,2.40
2018-01-03T02:10:00.710Z,2.30
2018-01-03T02:11:00.710Z,3.10
2018-01-03T02:12:00.695Z,2.20
2018-01-03T02:13:00.677Z,2.50
2018-01-03T02:14:00.666Z,2.50
2018-01-03T02:15:00.666Z,2.30
2018-01-03T02:16:00.660Z,2.10
2018-01-03T02:17:00.639Z,2.30
2018-01-03T02:18:00.644Z,2.00
2018-01-03T02:19:00.627Z,2.40
2018-01-03T02:20:00.615Z,2.30
2018-01-03T02:21:00.612Z,2.50
2018-01-03T02:22:00.606Z,2.40
2018-01-03T02:23:00.599Z,2.90
2018-01-03T02:24:00.569Z,2.40
2018-01-03T02:25:00.566Z,2.80
2018-01-03T02:26:00.565Z,2.60
2018-01-03T02:27:00.537Z,2.50
2018-01-03T02:28:00.550Z,2.20
2018-01-03T02:29:00.523Z,2.40
2018-01-03T02:30:00.511Z,2.20
2018-01-03T02:31:00.525Z,2.40
2018-01-03T02:32:00.517Z,2.20
2018-01-03T02:33:00.491Z,2.30
2018-01-03T02:34:00.496Z,2.20
2018-01-03T02:35:00.458Z,2.10
2018-01-03T02:36:00.446Z,2.30
2018-01-03T02:37:00.436Z,2.40
2018-01-03T02:38:00.443Z,2.20
2018-01-03T02:39:00.413Z,2.00
2018-01-03T02:40:00.421Z,2.30
2018-01-03T02:41:00.445Z,2.30
2018-01-03T02:42:00.393Z,2.20
2018-01-03T02:43:00.394Z,2.30
2018-01-03T02:44:00.365Z,2.40
2018-01-03T02:45:00.362Z,2.30
2018-01-03T02:46:00.363Z,2.00
2018-01-03T02:47:00.338Z,2.30
2018-01-03T02:48:00.331Z,2.30
2018-01-03T02:49:00.322Z,2.50
2018-01-03T02:50:00.302Z,2.20
2018-01-03T02:51:00.335Z,2.00
2018-01-03T02:52:00.286Z,2.40
2018-01-03T02:53:00.272Z,2.00
2018-01-03T02:54:00.280Z,1.80
2018-01-03T02:55:00.260Z,2.20
2018-01-03T02:56:00.243Z,2.20
2018-01-03T02:57:00.265Z,2.50
2018-01-03T02:58:00.230Z,2.40
2018-01-03T02:59:00.237Z,2.30
2018-01-03T03:00:00.220Z,2.30
2018-01-03T03:01:00.196Z,2.50
2018-01-03T03:02:00.182Z,2.50
2018-01-03T03:03:00.176Z,2.20
2018-01-03T03:04:00.171Z,2.30
2018-01-03T03:05:00.168Z,2.30
2018-01-03T03:06:00.151Z,2.60
2018-01-03T03:07:00.134Z,2.40
2018-01-03T03:08:00.126Z,1.80
2018-01-03T03:09:00.123Z,2.20
2018-01-03T03:10:00.129Z,1.90
2018-01-03T03:11:00.122Z,2.30
2018-01-03T03:12:00.086Z,2.20
2018-01-03T03:13:00.074Z,1.80
2018-01-03T03:14:00.074Z,2.10
2018-01-03T03:15:00.055Z,2.00
2018-01-03T03:16:00.047Z,1.70
2018-01-03T03:17:00.032Z,1.80
2018-01-03T03:18:00.032Z,1.60
2018-01-03T03:19:00.017Z,1.60
2018-01-03T03:20:00.015Z,1.70
2018-01-03T03:20:59.995Z,1.70
2018-01-03T03:22:00.007Z,1.80
2018-01-03T03:22:59.972Z,1.60
2018-01-03T03:23:59.977Z,1.90
2018-01-03T03:24:59.955Z,1.70
2018-01-03T03:25:59.946Z,1.50
2018-01-03T03:26:59.945Z,1.80
2018-01-03T03:27:59.931Z,1.50
2018-01-03T03:28:59.924Z,1.70
2018-01-03T03:29:59.906Z,1.70
2018-01-03T03:30:59.894Z,1.70
2018-01-03T03:31:59.882Z,1.80
2018-01-03T03:32:59.905Z,1.80
2018-01-03T03:33:59.862Z,1.90
2018-01-03T03:34:59.868Z,1.80
2018-01-03T03:35:59.838Z,1.90
2018-01-03T03:36:59.836Z,2.00
2018-01-03T03:37:59.828Z,1.90
2018-01-03T03:38:59.816Z,2.10
2018-01-03T03:39:59.801Z,2.00
2018-01-03T03:40:59.792Z,1.70
2018-01-03T03:41:59.785Z,1.60
2018-01-03T03:42:59.819Z,1.90
2018-01-03T03:43:59.785Z,2.00
2018-01-03T03:44:59.758Z,1.90
2018-01-03T03:46:00.273Z,1.90
2018-01-03T03:46:59.731Z,1.90
2018-01-03T03:47:59.721Z,1.50
2018-01-03T03:48:59.743Z,1.90
2018-01-03T03:49:59.718Z,1.50
2018-01-03T03:50:59.699Z,1.60
2018-01-03T03:51:59.686Z,2.00
2018-01-03T03:52:59.687Z,1.50
2018-01-03T03:53:59.697Z,1.90
2018-01-03T03:54:59.650Z,1.50
2018-01-03T03:55:59.647Z,1.40
2018-01-03T03:56:59.656Z,1.50
2018-01-03T03:57:59.625Z,1.30
2018-01-03T03:58:59.617Z,1.50
2018-01-03T03:59:59.603Z,1.20
2018-01-03T04:00:59.592Z,1.20
2018-01-03T04:01:59.599Z,1.30
2018-01-03T04:02:59.578Z,1.60
2018-01-03T04:03:59.566Z,1.40
2018-01-03T04:04:59.557Z,1.40
2018-01-03T04:05:59.546Z,1.50
2018-01-03T04:06:59.578Z,1.30
2018-01-03T04:07:59.542Z,1.30
2018-01-03T04:08:59.524Z,1.20
2018-01-03T04:09:59.506Z,1.20
2018-01-03T04:10:59.506Z,1.30
2018-01-03T04:11:59.492Z,1.20
2018-01-03T04:12:59.479Z,1.30
2018-01-03T04:13:59.500Z,1.50
2018-01-03T04:14:59.476Z,1.90
2018-01-03T04:15:59.481Z,1.60
2018-01-03T04:16:59.451Z,1.60
2018-01-03T04:17:59.428Z,1.40
2018-01-03T04:18:59.440Z,1.60
2018-01-03T04:19:59.433Z,1.60
2018-01-03T04:20:59.408Z,1.60
2018-01-03T04:21:59.401Z,2.20
2018-01-03T04:22:59.391Z,1.80
2018-01-03T04:23:59.375Z,1.70
2018-01-03T04:24:59.366Z,2.20
2018-01-03T04:25:59.353Z,2.50
2018-01-03T04:26:59.368Z,2.50
2018-01-03T04:27:59.341Z,2.00
2018-01-03T04:28:59.323Z,2.60
2018-01-03T04:29:59.314Z,2.20
2018-01-03T04:30:59.327Z,2.00
2018-01-03T04:31:59.314Z,2.20
2018-01-03T04:32:59.287Z,1.80
2018-01-03T04:33:59.277Z,1.80
2018-01-03T04:34:59.270Z,1.60
2018-01-03T04:35:59.287Z,1.40
2018-01-03T04:36:59.261Z,1.60
2018-01-03T04:37:59.244Z,1.50
2018-01-03T04:38:59.764Z,1.40
2018-01-03T04:39:59.225Z,1.30
2018-01-03T04:40:59.765Z,1.30
2018-01-03T04:41:59.765Z,1.10
2018-01-03T04:42:59.193Z,1.10
2018-01-03T04:43:59.183Z,0.80
2018-01-03T04:44:59.209Z,0.90
2018-01-03T04:45:59.249Z,0.90
2018-01-03T04:46:59.179Z,0.80
2018-01-03T04:47:59.164Z,0.90
2018-01-03T04:48:59.775Z,1.00
2018-01-03T04:49:59.124Z,1.20
2018-01-03T04:51:00.149Z,1.20
2018-01-03T04:51:59.114Z,1.20
2018-01-03T04:52:59.096Z,0.90
2018-01-03T04:54:00.209Z,1.30
2018-01-03T04:54:59.082Z,0.90
2018-01-03T04:55:59.072Z,1.20
2018-01-03T04:56:59.073Z,1.30
2018-01-03T04:57:59.056Z,1.30
2018-01-03T04:58:59.038Z,1.20
2018-01-03T05:00:01.157Z,1.10
2018-01-03T05:00:59.023Z,1.50
2018-01-03T05:01:59.012Z,1.30
2018-01-03T05:02:59.008Z,1.40
2018-01-03T05:03:58.994Z,1.30
2018-01-03T05:04:59.770Z,1.50
2018-01-03T05:05:59.015Z,1.40
2018-01-03T05:06:58.970Z,1.10
2018-01-03T05:07:58.963Z,1.40
2018-01-03T05:08:58.944Z,1.30
2018-01-03T05:09:58.965Z,1.40
2018-01-03T05:10:58.949Z,1.20
2018-01-03T05:11:58.918Z,1.20
2018-01-03T05:12:58.943Z,1.20
2018-01-03T05:13:58.900Z,1.40
2018-01-03T05:14:58.890Z,1.40
2018-01-03T05:15:58.904Z,1.40
2018-01-03T05:16:58.891Z,1.10
2018-01-03T05:17:58.868Z,1.40
2018-01-03T05:18:58.882Z,1.30
2018-01-03T05:19:58.862Z,1.30
2018-01-03T05:20:58.836Z,1.30
2018-01-03T05:21:58.830Z,1.20
2018-01-03T05:22:58.820Z,1.50
2018-01-03T05:23:58.817Z,1.30
2018-01-03T05:24:58.839Z,1.30
2018-01-03T05:25:58.788Z,1.30
2018-01-03T05:26:58.780Z,1.50
2018-01-03T05:27:58.796Z,1.60
2018-01-03T05:28:58.775Z,1.30
2018-01-03T05:29:58.752Z,1.50
2018-01-03T05:30:58.739Z,1.40
2018-01-03T05:31:58.730Z,1.80
2018-01-03T05:32:58.725Z,1.70
2018-01-03T05:33:58.724Z,1.50
2018-01-03T05:34:58.701Z,2.00
2018-01-03T05:35:58.696Z,1.70
2018-01-03T05:36:58.697Z,1.50
2018-01-03T05:37:58.678Z,1.40
2018-01-03T05:38:58.668Z,1.60
2018-01-03T05:39:58.678Z,1.60
2018-01-03T05:40:58.654Z,1.70
2018-01-03T05:41:58.643Z,1.70
2018-01-03T05:42:58.646Z,1.60
2018-01-03T05:43:58.623Z,2.10
2018-01-03T05:44:58.615Z,2.00
2018-01-03T05:45:58.620Z,1.70
2018-01-03T05:46:58.602Z,1.70
2018-01-03T05:47:58.585Z,2.00
2018-01-03T05:48:58.578Z,2.00
2018-01-03T05:49:58.588Z,1.90
2018-01-03T05:50:58.573Z,1.70
2018-01-03T05:51:58.544Z,2.20
2018-01-03T05:52:58.609Z,2.00
2018-01-03T05:53:59.285Z,2.40
2018-01-03T05:54:59.277Z,2.00
2018-01-03T05:55:58.508Z,2.10
2018-01-03T05:56:58.506Z,2.00
2018-01-03T05:57:58.493Z,2.20
2018-01-03T05:58:58.488Z,2.00
2018-01-03T05:59:58.470Z,2.40
2018-01-03T06:00:58.466Z,2.10
2018-01-03T06:01:58.457Z,2.90
2018-01-03T06:02:58.450Z,2.40
2018-01-03T06:03:58.434Z,2.20
2018-01-03T06:04:58.437Z,2.40
2018-01-03T06:05:58.425Z,2.60
2018-01-03T06:06:58.408Z,2.00
2018-01-03T06:07:58.396Z,1.90
2018-01-03T06:08:58.388Z,2.30
2018-01-03T06:09:58.382Z,2.40
2018-01-03T06:10:58.380Z,2.30
2018-01-03T06:11:58.366Z,2.50
2018-01-03T06:12:59.291Z,2.70
2018-01-03T06:13:58.355Z,2.70
2018-01-03T06:14:58.348Z,3.10
2018-01-03T06:15:58.344Z,3.00
2018-01-03T06:16:58.312Z,2.70
2018-01-03T06:17:58.315Z,3.30
2018-01-03T06:18:58.300Z,2.70
2018-01-03T06:19:58.342Z,2.90
2018-01-03T06:20:59.283Z,4.00
2018-01-03T06:21:58.273Z,3.40
2018-01-03T06:22:58.258Z,2.70
2018-01-03T06:23:58.248Z,3.10
2018-01-03T06:24:58.262Z,3.00
2018-01-03T06:25:58.252Z,3.20
2018-01-03T06:26:58.216Z,2.70
2018-01-03T06:27:58.213Z,3.40
2018-01-03T06:28:58.230Z,3.20
2018-01-03T06:29:58.229Z,3.20
2018-01-03T06:30:58.181Z,3.10
2018-01-03T06:31:58.804Z,3.20
2018-01-03T06:32:58.173Z,3.40
2018-01-03T06:33:58.172Z,3.00
2018-01-03T06:34:58.145Z,3.50
2018-01-03T06:35:58.157Z,3.20
2018-01-03T06:36:58.168Z,3.40
2018-01-03T06:37:58.118Z,3.70
2018-01-03T06:38:58.785Z,3.90
2018-01-03T06:39:58.098Z,3.50
2018-01-03T06:40:58.086Z,3.30
2018-01-03T06:41:58.121Z,4.30
2018-01-03T06:43:08.689Z,4.30
2018-01-03T06:45:01.536Z,3.30
2018-01-03T06:45:53.962Z,5.50
2018-01-03T06:47:45.852Z,3.80
2018-01-03T06:48:45.455Z,3.90
2018-01-03T06:50:39.150Z,4.00
2018-01-03T06:51:39.117Z,4.30
2018-01-03T06:53:33.086Z,3.50
2018-01-03T06:54:33.047Z,3.70
2018-01-03T06:56:26.792Z,4.00
2018-01-03T06:57:26.726Z,4.30
2018-01-03T06:59:20.813Z,4.30
2018-01-03T07:00:20.780Z,3.20
2018-01-03T07:01:20.768Z,3.50
2018-01-03T07:02:20.771Z,4.40
2018-01-03T07:03:20.752Z,4.00
2018-01-03T07:04:20.742Z,3.50
2018-01-03T07:05:20.733Z,3.50
2018-01-03T07:06:20.733Z,3.10
2018-01-03T07:07:20.725Z,3.20
2018-01-03T07:08:20.780Z,3.50
2018-01-03T07:09:20.694Z,4.30
2018-01-03T07:10:20.688Z,3.50
2018-01-03T07:11:22.656Z,3.50
2018-01-03T07:12:20.667Z,3.10
2018-01-03T07:13:20.656Z,3.00
2018-01-03T07:14:20.642Z,4.20
2018-01-03T07:15:20.634Z,4.50
2018-01-03T07:16:20.629Z,3.40
2018-01-03T07:17:20.615Z,4.20
2018-01-03T07:18:20.606Z,5.20
2018-01-03T07:19:21.181Z,6.10
2018-01-03T07:20:20.606Z,3.80
2018-01-03T07:21:20.588Z,3.40
2018-01-03T07:22:20.566Z,3.50
2018-01-03T07:23:20.562Z,4.40
2018-01-03T07:24:20.548Z,3.50
2018-01-03T07:25:20.542Z,3.40
2018-01-03T07:26:20.562Z,3.50
2018-01-03T07:27:20.517Z,3.30
2018-01-03T07:28:20.507Z,3.10
2018-01-03T07:29:20.499Z,3.30
2018-01-03T07:30:20.491Z,3.20
2018-01-03T07:31:20.481Z,4.00
2018-01-03T07:32:20.504Z,3.30
2018-01-03T07:33:20.479Z,3.30
2018-01-03T07:34:20.448Z,3.40
2018-01-03T07:35:20.443Z,3.40
2018-01-03T07:36:20.434Z,3.50
2018-01-03T07:37:20.434Z,3.50
2018-01-03T07:38:20.478Z,3.30
2018-01-03T07:39:20.417Z,3.00
2018-01-03T07:40:20.391Z,3.60
2018-01-03T07:41:20.380Z,3.10
2018-01-03T07:42:20.372Z,3.60
2018-01-03T07:43:20.364Z,3.70
2018-01-03T07:44:20.391Z,3.40
2018-01-03T07:45:20.382Z,3.00
2018-01-03T07:46:20.371Z,3.70
2018-01-03T07:47:20.326Z,2.80
2018-01-03T07:48:20.322Z,3.30
2018-01-03T07:49:20.305Z,3.30
2018-01-03T07:51:53.014Z,2.40
2018-01-03T07:52:52.679Z,2.60
2018-01-03T07:53:52.678Z,2.90
2018-01-03T07:54:52.659Z,2.50
2018-01-03T07:55:52.648Z,2.40
2018-01-03T07:56:52.636Z,2.40
2018-01-03T07:57:52.625Z,2.80
2018-01-03T07:58:52.619Z,3.40
2018-01-03T07:59:52.608Z,3.50
2018-01-03T08:00:52.594Z,2.80
2018-01-03T08:01:52.583Z,3.80
2018-01-03T08:02:52.576Z,2.90
2018-01-03T08:03:52.562Z,3.20
2018-01-03T08:04:52.571Z,3.10
2018-01-03T08:05:52.570Z,2.60
2018-01-03T08:06:52.680Z,2.20
2018-01-03T08:07:52.526Z,2.20
2018-01-03T08:08:52.516Z,2.70
2018-01-03T08:09:52.501Z,2.70
2018-01-03T08:10:52.500Z,2.20
2018-01-03T08:11:52.508Z,2.10
2018-01-03T08:12:52.476Z,2.20
2018-01-03T08:13:52.465Z,2.20
2018-01-03T08:14:52.453Z,2.40
2018-01-03T08:15:52.449Z,2.10
2018-01-03T08:16:52.438Z,2.10
2018-01-03T08:17:52.437Z,1.70
2018-01-03T08:18:52.416Z,1.80
2018-01-03T08:19:52.404Z,1.70
2018-01-03T08:20:52.392Z,1.80
2018-01-03T08:21:52.380Z,1.40
2018-01-03T08:22:52.386Z,1.50
2018-01-03T08:23:52.370Z,1.80
2018-01-03T08:24:52.357Z,1.70
2018-01-03T08:25:52.342Z,1.70
2018-01-03T08:26:52.341Z,2.10
2018-01-03T08:27:52.318Z,1.60
2018-01-03T08:28:52.332Z,1.70
2018-01-03T08:29:52.300Z,1.90
2018-01-03T08:30:52.291Z,2.00
2018-01-03T08:31:52.281Z,1.70
2018-01-03T08:32:52.281Z,1.70
2018-01-03T08:33:52.254Z,1.70
2018-01-03T08:34:52.300Z,1.70
2018-01-03T08:35:52.235Z,1.90
2018-01-03T08:36:52.232Z,1.80
2018-01-03T08:37:52.228Z,1.80
2018-01-03T08:38:52.206Z,1.60
2018-01-03T08:39:52.219Z,1.40
2018-01-03T08:40:52.205Z,1.70
2018-01-03T08:41:52.209Z,1.90
2018-01-03T08:42:52.166Z,1.80
2018-01-03T08:43:52.162Z,1.40
2018-01-03T08:44:52.143Z,1.70
2018-01-03T08:45:52.168Z,2.20
2018-01-03T08:46:52.133Z,2.20
2018-01-03T08:47:52.117Z,1.60
2018-01-03T08:48:52.117Z,1.70
2018-01-03T08:49:52.115Z,2.00
2018-01-03T08:50:52.085Z,2.00
2018-01-03T08:51:52.073Z,1.90
2018-01-03T08:52:52.092Z,1.90
2018-01-03T08:53:52.084Z,2.00
2018-01-03T08:54:52.088Z,1.80
2018-01-03T08:55:52.040Z,1.80
2018-01-03T08:56:52.031Z,2.00
2018-01-03T08:57:52.018Z,2.40
2018-01-03T08:58:52.003Z,2.00
2018-01-03T08:59:51.996Z,2.00
2018-01-03T09:00:51.992Z,2.30
2018-01-03T09:01:51.976Z,1.90
2018-01-03T09:02:51.973Z,2.10
2018-01-03T09:03:51.958Z,2.20
2018-01-03T09:04:51.966Z,2.50
2018-01-03T09:05:51.944Z,3.00
2018-01-03T09:06:51.927Z,2.30
2018-01-03T09:07:51.928Z,2.30
2018-01-03T09:08:51.911Z,2.80
2018-01-03T09:09:51.904Z,2.70
2018-01-03T09:10:51.889Z,2.90
2018-01-03T09:11:51.911Z,2.40
2018-01-03T09:12:51.890Z,2.90
2018-01-03T09:13:51.862Z,2.60
2018-01-03T09:14:51.848Z,2.40
2018-01-03T09:15:51.846Z,3.20
2018-01-03T09:16:51.828Z,2.80
2018-01-03T09:17:51.816Z,2.70
2018-01-03T09:18:51.839Z,3.20
2018-01-03T09:19:51.828Z,2.80
2018-01-03T09:20:51.834Z,2.80
2018-01-03T09:21:51.794Z,3.10
2018-01-03T09:22:51.767Z,2.80
2018-01-03T09:23:51.777Z,3.40
2018-01-03T09:24:51.758Z,3.60
2018-01-03T09:25:51.736Z,4.20
2018-01-03T09:26:51.740Z,3.20
2018-01-03T09:27:51.770Z,2.90
2018-01-03T09:28:51.709Z,3.10
2018-01-03T09:30:00.903Z,3.30
2018-01-03T09:31:56.235Z,3.60
2018-01-03T09:32:52.480Z,3.60
2018-01-03T09:34:49.400Z,2.70
2018-01-03T09:35:48.364Z,2.70
2018-01-03T09:37:42.884Z,3.10
2018-01-03T09:38:42.296Z,2.90
2018-01-03T09:41:14.856Z,3.50
2018-01-03T09:41:52.836Z,3.80
2018-01-03T09:43:55.102Z,3.00
2018-01-03T09:44:54.562Z,4.50
2018-01-03T09:46:51.762Z,4.60
2018-01-03T09:49:40.970Z,4.40
2018-01-03T09:52:34.838Z,3.70
2018-01-03T19:49:04.683Z,5.50
2018-01-03T19:50:04.631Z,6.60
2018-01-03T19:51:04.573Z,5.60
2018-01-03T19:52:04.563Z,6.00
2018-01-03T19:53:04.548Z,5.30
2018-01-03T19:54:04.540Z,5.50
2018-01-03T19:55:04.535Z,6.20
2018-01-03T19:56:04.514Z,5.10
2018-01-03T19:57:04.505Z,5.60
2018-01-03T19:58:04.489Z,5.00
2018-01-03T19:59:04.484Z,4.70
2018-01-03T20:00:04.469Z,5.70
2018-01-03T20:01:04.457Z,5.40
2018-01-03T20:02:04.493Z,5.20
2018-01-03T20:03:04.439Z,4.70
2018-01-03T20:04:04.430Z,5.90
2018-01-03T20:05:04.411Z,6.00
2018-01-03T20:06:04.412Z,5.80
2018-01-03T20:07:04.413Z,5.00
2018-01-03T20:08:04.412Z,5.40
2018-01-03T20:09:04.388Z,4.50
2018-01-03T20:10:04.376Z,5.80
2018-01-03T20:11:04.388Z,5.80
2018-01-03T20:12:04.344Z,5.10
2018-01-03T20:13:04.332Z,6.30
2018-01-03T20:14:04.372Z,5.40
2018-01-03T20:15:04.308Z,6.10
2018-01-03T20:16:04.298Z,6.00
2018-01-03T20:17:04.296Z,5.70
2018-01-03T20:18:04.312Z,5.60
2018-01-03T20:19:04.278Z,5.20
2018-01-03T20:20:04.255Z,5.90
2018-01-03T20:21:04.264Z,6.10
2018-01-03T20:22:04.247Z,6.00
2018-01-03T20:23:04.225Z,5.90
2018-01-03T20:24:04.209Z,6.10
2018-01-03T20:25:04.219Z,5.50
2018-01-03T20:26:04.208Z,5.80
2018-01-03T20:27:04.178Z,6.20
2018-01-03T20:28:04.205Z,6.10
2018-01-03T20:29:04.160Z,6.20
2018-01-03T20:30:04.158Z,4.80
2018-01-03T20:31:04.138Z,3.70
2018-01-03T20:32:04.126Z,3.10
2018-01-03T20:33:04.141Z,2.90
2018-01-03T20:34:04.110Z,4.00
2018-01-03T20:35:04.093Z,3.10
2018-01-03T20:36:04.092Z,4.20
2018-01-03T20:37:04.072Z,6.70
2018-01-03T20:38:04.063Z,4.90
2018-01-03T20:39:04.059Z,5.70
2018-01-03T20:40:04.041Z,10.40
2018-01-03T20:41:04.032Z,8.90
2018-01-03T20:42:04.015Z,8.10
2018-01-03T20:43:04.009Z,6.60
2018-01-03T20:44:04.007Z,7.60
2018-01-03T20:45:03.986Z,6.90
2018-01-03T20:46:03.984Z,9.70
2018-01-03T20:47:03.990Z,11.30
2018-01-03T20:48:03.960Z,7.70
2018-01-03T20:49:03.961Z,6.40
2018-01-03T20:50:03.978Z,5.20
2018-01-03T20:51:03.924Z,5.50
2018-01-03T20:52:03.928Z,6.80
2018-01-03T20:53:03.905Z,13.30
2018-01-03T20:54:03.892Z,5.00
2018-01-03T20:55:03.884Z,4.30
2018-01-03T20:56:03.876Z,4.60
2018-01-03T20:57:03.858Z,5.30
2018-01-03T20:58:03.844Z,6.00
2018-01-03T20:59:03.847Z,13.10
2018-01-03T21:00:03.828Z,9.10
2018-01-03T21:01:03.837Z,5.70
2018-01-03T21:02:03.870Z,5.70
2018-01-03T21:03:03.807Z,6.10
2018-01-03T21:04:03.783Z,5.30
2018-01-03T21:05:03.772Z,6.30
2018-01-03T21:06:03.767Z,4.80
2018-01-03T21:07:03.767Z,5.30
2018-01-03T21:08:03.753Z,5.10
2018-01-03T21:09:03.730Z,5.20
2018-01-03T21:10:03.721Z,5.70
2018-01-03T21:11:03.708Z,5.00
2018-01-03T21:12:03.701Z,4.50
2018-01-03T21:13:03.690Z,5.40
2018-01-03T21:14:03.698Z,5.20
2018-01-03T21:15:03.691Z,5.70
2018-01-03T21:16:03.652Z,6.30
2018-01-03T21:17:03.643Z,5.70
2018-01-03T21:18:03.643Z,6.20
2018-01-03T21:19:03.621Z,6.20
2018-01-03T21:20:03.612Z,6.30
2018-01-03T21:21:03.600Z,6.60
2018-01-03T21:22:03.592Z,7.40
2018-01-03T21:23:03.582Z,6.20
2018-01-03T21:24:03.568Z,6.60
2018-01-03T21:25:03.554Z,5.90
2018-01-03T21:26:03.566Z,7.50
2018-01-03T21:27:03.537Z,6.30
2018-01-03T21:28:03.542Z,5.40
2018-01-03T21:29:03.543Z,5.80
2018-01-03T21:30:03.566Z,4.80
2018-01-03T21:31:03.536Z,5.20
2018-01-03T21:32:03.511Z,5.20
2018-01-03T21:33:03.489Z,5.60
2018-01-03T21:34:03.460Z,5.00
2018-01-03T21:35:03.452Z,4.90
2018-01-03T21:36:03.438Z,4.40
2018-01-03T21:37:03.424Z,4.80
2018-01-03T21:38:03.415Z,3.40
2018-01-03T21:39:03.420Z,3.90
2018-01-03T21:40:03.415Z,3.70
2018-01-03T21:41:03.387Z,3.00
2018-01-03T21:42:03.387Z,2.50
2018-01-03T21:43:03.362Z,2.80
2018-01-03T21:44:03.347Z,2.60
2018-01-03T21:45:03.338Z,2.10
2018-01-03T21:46:03.332Z,2.00
2018-01-03T21:47:03.317Z,2.40
2018-01-03T21:48:03.308Z,2.00
2018-01-03T21:49:03.298Z,1.80
2018-01-03T21:50:03.286Z,2.30
2018-01-03T21:51:03.274Z,2.20
2018-01-03T21:52:03.270Z,2.40
2018-01-03T21:53:03.252Z,2.20
2018-01-03T21:54:03.249Z,2.00
2018-01-03T21:55:03.233Z,2.00
2018-01-03T21:56:03.226Z,2.10
2018-01-03T21:57:03.208Z,2.30
2018-01-03T21:58:03.195Z,2.70
2018-01-03T21:59:03.198Z,2.90
2018-01-03T22:00:03.181Z,3.70
2018-01-03T22:01:03.175Z,3.60
2018-01-03T22:02:03.155Z,3.90
2018-01-03T22:03:03.144Z,4.40
2018-01-03T22:04:03.143Z,4.60
2018-01-03T22:05:03.123Z,4.90
2018-01-03T22:06:03.108Z,4.90
2018-01-03T22:07:03.133Z,4.90
2018-01-03T22:08:03.094Z,5.00
2018-01-03T22:09:03.077Z,5.50
2018-01-03T22:10:03.074Z,5.20
2018-01-03T22:11:03.055Z,5.30
2018-01-03T22:12:03.040Z,5.50
2018-01-03T22:13:03.034Z,5.70
2018-01-03T22:14:03.025Z,6.20
2018-01-03T22:15:03.009Z,7.00
2018-01-03T22:16:03.011Z,6.10
2018-01-03T22:17:02.985Z,6.00
2018-01-03T22:18:02.980Z,6.60
2018-01-03T22:19:02.966Z,7.00
2018-01-03T22:20:02.958Z,6.50
2018-01-03T22:21:02.944Z,7.50
2018-01-03T22:22:02.942Z,6.40
2018-01-03T22:23:02.925Z,7.10
2018-01-03T22:24:02.910Z,7.40
2018-01-03T22:25:02.900Z,6.40
2018-01-03T22:26:02.889Z,6.90
2018-01-03T22:27:02.887Z,6.20
2018-01-03T22:28:02.869Z,6.80
2018-01-03T22:29:02.861Z,7.10
2018-01-03T22:30:02.852Z,7.00
2018-01-03T22:31:02.840Z,6.80
2018-01-03T22:32:02.825Z,6.70
2018-01-03T22:33:02.812Z,6.60
2018-01-03T22:34:02.838Z,6.70
2018-01-03T22:35:02.794Z,7.10
2018-01-03T22:36:02.781Z,6.20
2018-01-03T22:37:02.771Z,7.50
2018-01-03T22:38:02.767Z,7.40
2018-01-03T22:39:02.757Z,6.90
2018-01-03T22:40:02.740Z,6.40
2018-01-03T22:41:02.730Z,6.80
2018-01-03T22:42:02.716Z,8.10
2018-01-03T22:43:02.708Z,7.80
2018-01-03T22:44:02.715Z,7.50
2018-01-03T22:45:02.686Z,8.50
2018-01-03T22:46:02.672Z,7.80
2018-01-03T22:47:02.700Z,8.10
2018-01-03T22:48:02.654Z,8.20
2018-01-03T22:49:02.643Z,7.60
2018-01-03T22:50:02.631Z,8.50
2018-01-03T22:51:02.622Z,8.40
2018-01-03T22:52:02.607Z,8.10
2018-01-03T22:53:02.606Z,8.50
2018-01-03T22:54:02.589Z,8.80
2018-01-03T22:55:02.577Z,8.40
2018-01-03T22:56:02.565Z,8.70
2018-01-03T22:57:02.559Z,9.60
2018-01-03T22:58:02.549Z,9.50
2018-01-03T22:59:02.538Z,9.10
2018-01-03T23:00:02.580Z,8.50
2018-01-03T23:01:02.517Z,8.90
2018-01-03T23:02:02.503Z,8.00
2018-01-03T23:03:02.493Z,9.50
2018-01-03T23:04:02.480Z,8.30
2018-01-03T23:05:02.472Z,9.20
2018-01-03T23:06:02.460Z,8.90
2018-01-03T23:07:02.445Z,11.30
2018-01-03T23:08:02.449Z,12.30
2018-01-03T23:09:02.428Z,10.10
2018-01-03T23:10:02.418Z,16.50
2018-01-03T23:11:02.426Z,11.70
2018-01-03T23:12:02.394Z,9.20
2018-01-03T23:13:02.384Z,8.90
2018-01-03T23:14:02.377Z,9.50
2018-01-03T23:15:02.369Z,8.80
2018-01-03T23:16:02.357Z,9.30
2018-01-03T23:17:02.369Z,8.10
2018-01-03T23:18:02.334Z,9.00
2018-01-03T23:19:02.322Z,9.50
2018-01-03T23:20:02.324Z,8.50
2018-01-03T23:21:02.299Z,8.60
2018-01-03T23:22:02.291Z,8.80
2018-01-03T23:23:02.281Z,8.90
2018-01-03T23:24:02.267Z,9.20
2018-01-03T23:25:02.259Z,9.40
2018-01-03T23:26:02.248Z,9.50
2018-01-03T23:27:02.243Z,9.40
2018-01-03T23:28:02.222Z,8.80
2018-01-03T23:29:02.239Z,9.60
2018-01-03T23:30:02.248Z,9.10