createdAt,value
2019-05-05T00:00:44.748Z,99.90
2019-05-05T00:06:49.585Z,99.90
2019-05-05T00:12:58.682Z,99.90
2019-05-05T00:19:04.795Z,99.90
2019-05-05T00:25:09.807Z,99.90
2019-05-05T00:31:15.025Z,99.90
2019-05-05T00:38:15.422Z,99.90
2019-05-05T00:44:20.048Z,99.90
2019-05-05T00:50:25.305Z,99.90
2019-05-05T00:56:29.989Z,99.90
2019-05-05T01:02:39.055Z,99.90
2019-05-05T01:08:44.554Z,99.90
2019-05-05T01:14:49.270Z,99.90
2019-05-05T01:20:55.218Z,99.90
2019-05-05T01:26:59.901Z,99.90
2019-05-05T01:33:14.544Z,99.90
2019-05-05T01:39:21.036Z,99.90
2019-05-05T01:45:25.671Z,99.90
2019-05-05T01:51:30.350Z,99.90
2019-05-05T01:57:35.048Z,99.90
2019-05-05T02:03:39.851Z,99.90
2019-05-05T02:09:45.096Z,99.90
2019-05-05T02:15:49.844Z,99.90
2019-05-05T02:21:55.136Z,99.90
2019-05-05T02:27:59.790Z,99.90
2019-05-05T02:34:05.453Z,99.90
2019-05-05T02:40:15.669Z,99.90
2019-05-05T02:46:20.805Z,99.90
2019-05-05T02:52:25.799Z,99.90
2019-05-05T02:58:33.958Z,99.90
2019-05-05T03:04:39.555Z,99.90
2019-05-05T03:10:45.989Z,99.90
2019-05-05T03:16:51.685Z,99.90
2019-05-05T03:22:58.058Z,99.90
2019-05-05T03:29:04.875Z,99.90
2019-05-05T03:35:09.837Z,99.90
2019-05-05T03:41:16.358Z,99.90
2019-05-05T03:47:21.380Z,99.90
2019-05-05T03:53:26.566Z,99.90
2019-05-05T03:59:31.285Z,99.90
2019-05-05T04:05:37.724Z,99.90
2019-05-05T04:11:44.349Z,99.90
2019-05-05T04:17:50.344Z,99.90
2019-05-05T04:23:54.896Z,99.90
2019-05-05T04:29:59.531Z,99.90
2019-05-05T04:36:04.144Z,99.90
2019-05-05T04:42:08.679Z,99.90
2019-05-05T04:48:14.956Z,99.90
2019-05-05T04:54:21.147Z,99.90
2019-05-05T05:00:25.783Z,99.90
2019-05-05T05:06:37.736Z,99.90
2019-05-05T05:12:43.584Z,99.90
2019-05-05T05:18:48.284Z,99.90
2019-05-05T05:24:54.106Z,99.90
2019-05-05T05:30:58.837Z,99.90
2019-05-05T05:37:04.196Z,99.90
2019-05-05T05:43:10.749Z,99.90
2019-05-05T05:49:34.791Z,99.90
2019-05-05T05:55:39.454Z,99.90
2019-05-05T06:01:44.471Z,99.90
2019-05-05T06:07:49.045Z,99.90
2019-05-05T06:13:54.500Z,99.90
2019-05-05T06:19:59.112Z,99.90
2019-05-05T06:26:06.724Z,99.90
2019-05-05T06:32:10.019Z,99.90
2019-05-05T06:38:14.567Z,99.90
2019-05-05T06:44:26.547Z,99.90
2019-05-05T06:50:31.096Z,99.90
2019-05-05T06:56:35.638Z,99.90
2019-05-05T07:02:40.357Z,99.90
2019-05-05T07:08:44.905Z,99.90
2019-05-05T07:14:49.459Z,99.90
2019-05-05T07:20:54.611Z,99.90
2019-05-05T07:26:59.246Z,99.90
2019-05-05T07:33:04.608Z,99.90
2019-05-05T07:39:10.610Z,99.90
2019-05-05T07:45:22.496Z,99.90
2019-05-05T07:51:24.129Z,99.90
2019-05-05T07:57:28.395Z,99.90
2019-05-05T08:03:34.719Z,99.90
2019-05-05T08:09:39.428Z,99.90
2019-05-05T08:15:56.874Z,99.90
2019-05-05T08:21:54.124Z,99.90
2019-05-05T08:28:08.766Z,99.90
2019-05-05T08:34:14.276Z,99.90
2019-05-05T08:40:19.245Z,99.90
2019-05-05T08:46:24.779Z,99.90
2019-05-05T08:52:29.411Z,99.90
2019-05-05T08:58:34.917Z,99.90
2019-05-05T09:04:39.458Z,99.90
2019-05-05T09:10:45.273Z,99.90
2019-05-05T09:16:49.938Z,99.90
2019-05-05T09:22:57.217Z,99.90
2019-05-05T09:29:18.452Z,99.90
2019-05-05T09:35:24.048Z,99.90
2019-05-05T09:41:28.748Z,99.90
2019-05-05T09:47:34.354Z,99.90
2019-05-05T09:53:39.035Z,99.90
2019-05-05T09:59:44.152Z,99.90
2019-05-05T10:05:49.093Z,99.90
2019-05-05T10:11:54.126Z,99.90
2019-05-05T10:17:58.853Z,99.90
2019-05-05T10:24:07.704Z,99.90
2019-05-05T10:30:14.282Z,99.90
2019-05-05T10:36:18.933Z,99.90
2019-05-05T10:42:25.145Z,99.90
2019-05-05T10:48:29.699Z,99.90
2019-05-05T10:54:44.019Z,99.90
2019-05-05T11:00:51.163Z,99.90
2019-05-05T11:06:55.908Z,99.90
2019-05-05T11:13:00.457Z,99.90
2019-05-05T11:19:05.241Z,99.90
2019-05-05T11:25:09.788Z,99.90
2019-05-05T11:31:14.410Z,99.90
2019-05-05T11:37:19.252Z,99.90
2019-05-05T11:43:24.662Z,99.90
2019-05-05T11:49:29.406Z,99.90
2019-05-05T11:55:33.977Z,99.90
2019-05-05T12:01:38.626Z,94.90
2019-05-05T12:07:43.737Z,93.70
2019-05-05T12:13:48.480Z,91.80
2019-05-05T12:19:54.107Z,96.00
2019-05-05T12:26:00.475Z,93.30
2019-05-05T12:32:05.099Z,90.70
2019-05-05T12:38:09.661Z,77.70
2019-05-05T12:44:16.007Z,78.90
2019-05-05T12:50:21.035Z,82.40
2019-05-05T12:56:25.668Z,85.30
2019-05-05T13:02:30.397Z,80.00
2019-05-05T13:08:35.039Z,80.00
2019-05-05T13:14:39.626Z,87.50
2019-05-05T13:20:54.689Z,81.20
2019-05-05T13:27:10.240Z,81.30
2019-05-05T13:33:14.166Z,81.20
2019-05-05T13:39:18.866Z,74.80
2019-05-05T13:45:43.606Z,70.20
2019-05-05T13:51:48.368Z,70.80
2019-05-05T13:57:54.722Z,68.40
2019-05-05T14:03:59.250Z,69.80
2019-05-05T14:10:04.362Z,68.80
2019-05-05T14:16:08.914Z,69.40
2019-05-05T14:22:13.477Z,78.80
2019-05-05T14:28:18.311Z,80.50
2019-05-05T14:34:30.342Z,84.80
2019-05-05T14:40:35.116Z,85.80
2019-05-05T14:46:39.666Z,84.60
2019-05-05T14:52:44.239Z,81.50
2019-05-05T14:58:48.792Z,67.70
2019-05-05T15:04:55.001Z,59.80
2019-05-05T15:11:07.284Z,58.40
2019-05-05T15:17:14.004Z,61.50
2019-05-05T15:23:18.202Z,63.20
2019-05-05T15:29:24.987Z,69.30
2019-05-05T15:35:29.261Z,73.50
2019-05-05T15:41:34.167Z,79.50
2019-05-05T15:47:38.867Z,91.80
2019-05-05T15:53:43.421Z,96.70
2019-05-05T15:59:48.003Z,98.90
2019-05-05T16:05:54.340Z,97.80
2019-05-05T16:11:58.919Z,92.60
2019-05-05T16:18:20.189Z,86.40
2019-05-05T16:24:26.554Z,78.80
2019-05-05T16:30:31.127Z,81.70
2019-05-05T16:36:35.670Z,90.40
2019-05-05T16:42:40.421Z,97.00
2019-05-05T16:48:45.399Z,99.90
2019-05-05T16:55:04.539Z,99.90
2019-05-05T17:01:11.026Z,99.90
2019-05-05T17:07:15.585Z,99.90
2019-05-05T17:13:21.778Z,99.90
2019-05-05T17:19:28.057Z,99.90
2019-05-05T17:25:34.239Z,99.90
2019-05-05T17:31:38.964Z,99.90
2019-05-05T17:37:44.234Z,99.90
2019-05-05T17:43:50.558Z,99.90
2019-05-05T17:49:54.983Z,99.90
2019-05-05T17:56:01.176Z,99.90
2019-05-05T18:02:05.887Z,99.90
2019-05-05T18:08:13.815Z,99.90
2019-05-05T18:14:24.028Z,99.90
2019-05-05T18:20:28.773Z,99.90
2019-05-05T18:26:34.062Z,99.90
2019-05-05T18:32:38.954Z,99.90
2019-05-05T18:38:44.457Z,99.90
2019-05-05T18:44:54.058Z,99.90
2019-05-05T18:50:59.200Z,99.90
2019-05-05T18:57:05.317Z,99.90
2019-05-05T19:03:18.609Z,99.90
2019-05-05T19:09:19.581Z,99.90
2019-05-05T19:15:24.578Z,99.90
2019-05-05T19:21:30.945Z,99.90
2019-05-05T19:27:35.502Z,99.90
2019-05-05T19:33:40.043Z,99.90
2019-05-05T19:39:44.587Z,99.90
2019-05-05T19:45:49.137Z,99.90
2019-05-05T19:51:54.252Z,99.90
2019-05-05T19:57:58.905Z,99.90
2019-05-05T20:04:04.927Z,99.90
2019-05-05T20:10:09.799Z,99.90
2019-05-05T20:16:34.010Z,99.90
2019-05-05T20:22:38.071Z,99.90
2019-05-05T20:28:42.684Z,99.90
2019-05-05T20:35:01.033Z,99.90
2019-05-05T20:41:16.246Z,99.90
2019-05-05T20:47:20.887Z,99.90
2019-05-05T20:53:25.433Z,99.90
2019-05-05T20:59:31.098Z,99.90
2019-05-05T21:05:35.986Z,99.90
2019-05-05T21:11:40.554Z,99.90
2019-05-05T21:17:45.162Z,99.90
2019-05-05T21:23:51.369Z,99.90
2019-05-05T21:29:55.888Z,99.90
2019-05-05T21:36:00.431Z,99.90
2019-05-05T21:42:04.981Z,99.90
2019-05-05T21:48:09.524Z,99.90
2019-05-05T21:54:31.771Z,99.90
2019-05-05T22:00:48.358Z,99.90
2019-05-05T22:06:54.075Z,99.90
2019-05-05T22:12:58.737Z,99.90
2019-05-05T22:19:04.650Z,99.90
2019-05-05T22:25:09.521Z,99.90
2019-05-05T22:31:14.261Z,99.90
2019-05-05T22:37:18.891Z,99.90
2019-05-05T22:43:23.886Z,99.90
2019-05-05T22:49:28.741Z,99.90
2019-05-05T22:55:34.898Z,99.90
2019-05-05T23:01:39.690Z,99.90
2019-05-05T23:07:44.228Z,99.90
2019-05-05T23:13:48.782Z,99.90
2019-05-05T23:19:55.902Z,99.90
2019-05-05T23:26:03.763Z,99.90
2019-05-05T23:32:08.421Z,99.90
2019-05-05T23:38:14.374Z,99.90
2019-05-05T23:44:19.106Z,99.90
2019-05-05T23:50:24.296Z,99.90
2019-05-05T23:56:28.835Z,99.90
