createdAt,value
2019-02-25T00:01:48.798Z,24.75
2019-02-25T00:04:19.193Z,25.80
2019-02-25T00:06:49.667Z,25.68
2019-02-25T00:09:20.131Z,26.07
2019-02-25T00:11:50.534Z,25.97
2019-02-25T00:14:22.676Z,24.30
2019-02-25T00:16:53.059Z,24.27
2019-02-25T00:19:23.802Z,24.35
2019-02-25T00:21:54.247Z,24.70
2019-02-25T00:24:25.578Z,23.47
2019-02-25T00:26:55.958Z,24.07
2019-02-25T00:29:26.282Z,25.55
2019-02-25T00:31:56.648Z,25.27
2019-02-25T00:34:27.083Z,25.27
2019-02-25T00:36:57.533Z,25.15
2019-02-25T00:39:27.980Z,23.27
2019-02-25T00:41:58.505Z,24.27
2019-02-25T00:44:28.860Z,23.92
2019-02-25T00:46:59.431Z,22.55
2019-02-25T00:49:30.119Z,23.62
2019-02-25T00:52:00.378Z,23.27
2019-02-25T00:54:30.770Z,23.70
2019-02-25T00:57:01.154Z,23.30
2019-02-25T00:59:31.548Z,22.90
2019-02-25T01:02:01.979Z,23.60
2019-02-25T01:04:32.503Z,23.25
2019-02-25T01:07:03.650Z,24.35
2019-02-25T01:09:34.163Z,22.75
2019-02-25T01:12:04.735Z,21.60
2019-02-25T01:14:35.664Z,22.73
2019-02-25T01:17:06.222Z,22.73
2019-02-25T01:19:36.649Z,22.17
2019-02-25T01:22:07.120Z,22.45
2019-02-25T01:24:37.614Z,22.10
2019-02-25T01:27:07.972Z,22.17
2019-02-25T01:29:38.463Z,21.90
2019-02-25T01:32:08.860Z,21.77
2019-02-25T01:34:39.976Z,20.82
2019-02-25T01:37:10.603Z,22.13
2019-02-25T01:39:41.260Z,21.48
2019-02-25T01:42:13.210Z,22.00
2019-02-25T01:45:04.925Z,20.62
2019-02-25T01:47:49.876Z,22.20
2019-02-25T01:50:33.783Z,21.75
2019-02-25T01:53:14.117Z,22.27
2019-02-25T01:56:01.227Z,21.37
2019-02-25T01:58:55.413Z,23.22
2019-02-25T02:01:26.620Z,20.72
2019-02-25T02:03:58.859Z,22.40
2019-02-25T02:06:29.243Z,20.80
2019-02-25T02:08:59.644Z,21.07
2019-02-25T02:11:29.995Z,22.37
2019-02-25T02:14:01.465Z,21.80
2019-02-25T02:16:33.063Z,21.65
2019-02-25T02:19:03.475Z,21.95
2019-02-25T02:21:33.813Z,22.52
2019-02-25T02:24:04.836Z,20.72
2019-02-25T02:26:35.227Z,21.20
2019-02-25T02:29:05.875Z,22.85
2019-02-25T02:31:36.334Z,20.55
2019-02-25T02:34:06.723Z,20.92
2019-02-25T02:36:37.105Z,20.52
2019-02-25T02:39:08.044Z,21.00
2019-02-25T02:42:10.853Z,21.65
2019-02-25T02:44:41.604Z,20.72
2019-02-25T02:47:38.970Z,21.93
2019-02-25T02:50:12.395Z,20.65
2019-02-25T02:52:42.781Z,20.57
2019-02-25T02:55:13.306Z,20.70
2019-02-25T02:57:43.839Z,21.50
2019-02-25T03:00:16.233Z,20.30
2019-02-25T03:02:46.741Z,20.15
2019-02-25T03:05:18.064Z,21.17
2019-02-25T03:07:48.663Z,20.97
2019-02-25T03:10:19.493Z,20.55
2019-02-25T03:12:50.041Z,20.35
2019-02-25T03:15:21.977Z,19.30
2019-02-25T03:17:52.349Z,19.70
2019-02-25T03:20:22.795Z,20.15
2019-02-25T03:22:53.314Z,20.62
2019-02-25T03:25:24.016Z,19.65
2019-02-25T03:27:54.365Z,18.98
2019-02-25T03:30:24.955Z,18.85
2019-02-25T03:32:55.485Z,19.30
2019-02-25T03:35:25.865Z,19.55
2019-02-25T03:37:56.590Z,18.92
2019-02-25T03:40:27.947Z,18.45
2019-02-25T03:42:58.342Z,19.05
2019-02-25T03:45:29.695Z,18.00
2019-02-25T03:48:00.778Z,17.65
2019-02-25T03:50:31.659Z,18.67
2019-02-25T03:53:01.965Z,17.02
2019-02-25T03:55:32.361Z,18.98
2019-02-25T03:58:02.887Z,19.42
2019-02-25T04:00:33.546Z,17.70
2019-02-25T04:03:04.087Z,17.85
2019-02-25T04:05:34.644Z,18.32
2019-02-25T04:08:05.008Z,18.15
2019-02-25T04:10:35.381Z,18.30
2019-02-25T04:13:06.870Z,18.37
2019-02-25T04:15:42.255Z,18.87
2019-02-25T04:18:12.668Z,20.02
2019-02-25T04:20:43.168Z,19.35
2019-02-25T04:23:13.552Z,19.75
2019-02-25T04:25:43.919Z,20.25
2019-02-25T04:28:14.584Z,20.20
2019-02-25T04:30:44.972Z,20.75
2019-02-25T04:33:15.471Z,21.15
2019-02-25T04:35:46.019Z,21.40
2019-02-25T04:38:16.604Z,21.68
2019-02-25T04:40:47.013Z,21.80
2019-02-25T04:43:17.533Z,22.52
2019-02-25T04:45:49.701Z,22.25
2019-02-25T04:48:20.068Z,22.40
2019-02-25T04:50:51.114Z,22.32
2019-02-25T04:53:23.205Z,21.55
2019-02-25T04:55:53.717Z,20.55
2019-02-25T04:58:25.165Z,21.35
2019-02-25T05:00:55.571Z,22.60
2019-02-25T05:03:26.603Z,21.52
2019-02-25T05:05:56.927Z,22.30
2019-02-25T05:08:27.291Z,21.90
2019-02-25T05:10:57.730Z,21.93
2019-02-25T05:13:28.713Z,22.42
2019-02-25T05:15:59.385Z,21.80
2019-02-25T05:18:29.798Z,20.60
2019-02-25T05:21:00.572Z,21.70
2019-02-25T05:23:31.013Z,22.42
2019-02-25T05:26:01.683Z,21.73
2019-02-25T05:28:32.160Z,21.00
2019-02-25T05:31:02.535Z,21.10
2019-02-25T05:33:33.089Z,22.42
2019-02-25T05:36:03.693Z,21.87
2019-02-25T05:38:34.119Z,21.20
2019-02-25T05:41:05.544Z,20.45
2019-02-25T05:43:35.903Z,21.20
2019-02-25T05:46:06.280Z,21.27
2019-02-25T05:48:36.682Z,20.55
2019-02-25T05:51:07.415Z,20.43
2019-02-25T05:53:37.899Z,21.15
2019-02-25T05:56:08.248Z,20.32
2019-02-25T05:58:38.601Z,21.07
2019-02-25T06:01:08.986Z,20.72
2019-02-25T06:03:39.363Z,20.08
2019-02-25T06:06:09.816Z,21.07
2019-02-25T06:08:40.230Z,20.12
2019-02-25T06:11:10.589Z,20.88
2019-02-25T06:13:40.937Z,20.97
2019-02-25T06:16:13.075Z,19.90
2019-02-25T06:18:43.468Z,20.08
2019-02-25T06:21:13.891Z,20.08
2019-02-25T06:23:44.267Z,19.70
2019-02-25T06:26:14.602Z,21.60
2019-02-25T06:28:45.594Z,20.55
2019-02-25T06:31:15.979Z,21.15
2019-02-25T06:33:47.545Z,22.93
2019-02-25T06:36:18.223Z,22.07
2019-02-25T06:38:48.581Z,22.82
2019-02-25T06:41:19.608Z,22.45
2019-02-25T06:43:49.977Z,21.55
2019-02-25T06:46:21.132Z,22.42
2019-02-25T06:48:51.576Z,21.93
2019-02-25T06:51:21.923Z,21.70
2019-02-25T06:53:52.257Z,21.68
2019-02-25T06:56:22.627Z,22.58
2019-02-25T06:58:53.061Z,21.52
2019-02-25T07:01:25.140Z,21.62
2019-02-25T07:04:30.261Z,21.27
2019-02-25T07:07:04.731Z,21.65
2019-02-25T07:09:49.135Z,20.75
2019-02-25T07:12:24.478Z,22.50
2019-02-25T07:15:14.809Z,22.80
2019-02-25T07:18:03.618Z,20.62
2019-02-25T07:20:42.885Z,19.87
2019-02-25T07:23:25.320Z,18.75
2019-02-25T07:26:07.400Z,19.23
2019-02-25T07:29:03.546Z,18.17
2019-02-25T07:31:43.254Z,18.42
2019-02-25T07:34:20.647Z,18.80
2019-02-25T07:37:09.021Z,16.60
2019-02-25T07:39:58.423Z,18.17
2019-02-25T07:42:57.027Z,16.37
2019-02-25T07:45:37.809Z,17.15
2019-02-25T07:48:14.022Z,16.17
2019-02-25T07:51:02.690Z,16.60
2019-02-25T07:53:54.873Z,16.20
2019-02-25T07:56:38.927Z,15.32
2019-02-25T07:59:20.355Z,16.07
2019-02-25T08:01:56.343Z,16.20
2019-02-25T08:04:50.955Z,15.20
2019-02-25T08:07:39.483Z,15.48
2019-02-25T08:10:29.183Z,16.00
2019-02-25T08:13:21.471Z,14.87
2019-02-25T08:16:14.352Z,15.15
2019-02-25T08:19:03.151Z,15.55
2019-02-25T08:21:51.322Z,15.00
2019-02-25T08:24:36.559Z,15.18
2019-02-25T08:27:13.823Z,15.35
2019-02-25T08:30:00.732Z,15.70
2019-02-25T08:32:53.098Z,16.45
2019-02-25T08:36:44.947Z,15.38
2019-02-25T08:39:33.214Z,16.17
2019-02-25T08:42:28.107Z,16.15
2019-02-25T08:45:03.863Z,16.62
2019-02-25T08:47:39.768Z,16.35
2019-02-25T08:50:11.807Z,16.30
2019-02-25T08:52:42.360Z,15.95
2019-02-25T08:55:12.952Z,16.10
2019-02-25T08:57:43.562Z,16.02
2019-02-25T09:00:14.423Z,14.63
2019-02-25T09:02:44.913Z,15.23
2019-02-25T09:05:16.093Z,15.10
2019-02-25T09:07:46.545Z,15.13
2019-02-25T09:10:17.060Z,15.43
2019-02-25T09:12:51.357Z,15.00
2019-02-25T09:15:21.676Z,13.53
2019-02-25T09:17:51.717Z,13.53
2019-02-25T09:20:22.151Z,14.23
2019-02-25T09:22:52.922Z,13.48
2019-02-25T09:25:23.336Z,14.45
2019-02-25T09:27:53.786Z,14.38
2019-02-25T09:30:26.983Z,14.65
2019-02-25T09:32:57.355Z,15.30
2019-02-25T09:35:27.772Z,14.83
2019-02-25T09:37:58.291Z,14.78
2019-02-25T09:40:40.569Z,14.43
2019-02-25T09:43:11.128Z,14.43
2019-02-25T09:45:41.528Z,14.25
2019-02-25T09:48:12.487Z,13.90
2019-02-25T09:50:43.240Z,13.93
2019-02-25T09:53:14.041Z,12.85
2019-02-25T09:55:44.684Z,13.80
2019-02-25T09:58:15.111Z,13.48
2019-02-25T10:00:46.224Z,13.70
2019-02-25T10:03:16.935Z,14.43
2019-02-25T10:05:47.333Z,13.18
2019-02-25T10:08:18.829Z,13.10
2019-02-25T10:10:49.312Z,13.65
2019-02-25T10:13:19.796Z,14.10
2019-02-25T10:15:51.247Z,13.03
2019-02-25T10:18:21.618Z,14.43
2019-02-25T10:20:52.664Z,14.28
2019-02-25T10:23:24.660Z,14.47
2019-02-25T10:25:55.072Z,13.38
2019-02-25T10:28:25.435Z,12.58
2019-02-25T10:30:55.879Z,12.23
2019-02-25T10:33:26.596Z,12.15
2019-02-25T10:35:57.001Z,13.35
2019-02-25T10:38:27.454Z,13.40
2019-02-25T10:40:59.306Z,12.53
2019-02-25T10:43:31.737Z,12.65
2019-02-25T10:46:03.064Z,12.35
2019-02-25T10:48:33.538Z,12.60
2019-02-25T10:51:07.006Z,12.28
2019-02-25T10:53:37.303Z,11.45
2019-02-25T10:56:17.329Z,12.25
2019-02-25T10:58:48.519Z,12.28
2019-02-25T11:01:19.888Z,12.33
2019-02-25T11:03:52.637Z,12.13
2019-02-25T11:06:25.147Z,11.93
2019-02-25T11:09:03.256Z,13.28
2019-02-25T11:11:37.114Z,12.28
2019-02-25T11:14:09.221Z,12.82
2019-02-25T11:16:39.783Z,12.50
2019-02-25T11:19:10.900Z,13.25
2019-02-25T11:21:42.217Z,13.22
2019-02-25T11:24:18.276Z,13.15
2019-02-25T11:26:48.671Z,13.40
2019-02-25T11:29:19.014Z,13.95
2019-02-25T11:31:51.358Z,13.15
2019-02-25T11:34:22.679Z,13.08
2019-02-25T11:36:54.928Z,13.43
2019-02-25T11:39:27.532Z,13.68
2019-02-25T11:41:58.707Z,12.75
2019-02-25T11:44:31.245Z,13.20
2019-02-25T11:47:01.669Z,12.85
2019-02-25T11:49:32.328Z,13.93
2019-02-25T11:52:03.752Z,13.08
2019-02-25T11:54:34.447Z,13.28
2019-02-25T11:57:05.120Z,13.88
2019-02-25T11:59:35.650Z,13.85
2019-02-25T12:02:06.268Z,13.70
2019-02-25T12:04:36.694Z,13.70
2019-02-25T12:07:08.079Z,13.88
2019-02-25T12:09:39.458Z,13.70
2019-02-25T12:12:10.117Z,12.93
2019-02-25T12:14:40.548Z,13.25
2019-02-25T12:17:15.594Z,12.93
2019-02-25T12:19:46.063Z,14.15
2019-02-25T12:22:19.136Z,12.70
2019-02-25T12:24:56.127Z,12.78
2019-02-25T12:27:29.539Z,14.18
2019-02-25T12:29:59.991Z,13.22
2019-02-25T12:32:31.200Z,13.60
2019-02-25T12:35:01.680Z,13.53
2019-02-25T12:37:32.135Z,14.13
2019-02-25T12:40:09.079Z,14.35
2019-02-25T12:42:39.543Z,14.35
2019-02-25T12:45:10.287Z,14.15
2019-02-25T12:47:40.741Z,13.15
2019-02-25T12:50:11.401Z,12.43
2019-02-25T12:52:42.064Z,13.58
2019-02-25T12:55:17.770Z,12.15
2019-02-25T12:57:48.415Z,12.73
2019-02-25T13:00:19.001Z,12.88
2019-02-25T13:02:49.379Z,11.95
2019-02-25T13:05:19.957Z,13.90
2019-02-25T13:07:50.746Z,13.28
2019-02-25T13:10:21.223Z,15.25
2019-02-25T13:12:51.938Z,15.28
2019-02-25T13:15:22.600Z,13.90
2019-02-25T13:17:53.231Z,13.05
2019-02-25T13:20:26.384Z,12.37
2019-02-25T13:22:59.389Z,12.37
2019-02-25T13:25:30.876Z,11.57
2019-02-25T13:28:04.397Z,11.78
2019-02-25T13:30:35.861Z,12.58
2019-02-25T13:33:07.331Z,11.75
2019-02-25T13:35:37.829Z,11.78
2019-02-25T13:38:08.301Z,11.20
2019-02-25T13:40:40.741Z,12.00
2019-02-25T13:43:11.127Z,11.85
2019-02-25T13:45:41.605Z,11.30
2019-02-25T13:48:13.213Z,11.68
2019-02-25T13:50:43.725Z,11.55
2019-02-25T13:53:14.254Z,11.50
2019-02-25T13:55:48.411Z,11.18
2019-02-25T13:58:18.817Z,11.80
2019-02-25T14:00:49.597Z,12.10
2019-02-25T14:03:20.131Z,11.40
2019-02-25T14:05:51.402Z,11.45
2019-02-25T14:08:21.761Z,10.95
2019-02-25T14:10:53.915Z,11.03
2019-02-25T14:13:24.401Z,10.18
2019-02-25T14:15:54.949Z,10.65
2019-02-25T14:18:25.529Z,10.45
2019-02-25T14:21:00.046Z,10.93
2019-02-25T14:23:30.603Z,11.63
2019-02-25T14:26:01.904Z,11.12
2019-02-25T14:28:32.345Z,12.60
2019-02-25T14:31:03.010Z,12.23
2019-02-25T14:33:35.866Z,12.35
2019-02-25T14:36:06.529Z,11.15
2019-02-25T14:38:37.314Z,11.12
2019-02-25T14:41:09.027Z,11.30
2019-02-25T14:43:46.139Z,10.58
2019-02-25T14:46:14.326Z,10.85
2019-02-25T14:48:44.850Z,10.43
2019-02-25T14:51:17.432Z,9.55
2019-02-25T14:53:51.641Z,10.23
2019-02-25T14:56:21.658Z,8.45
2019-02-25T14:58:52.375Z,10.53
2019-02-25T15:01:25.050Z,10.58
2019-02-25T15:03:55.960Z,11.33
2019-02-25T15:06:28.127Z,11.08
2019-02-25T15:09:03.981Z,11.40
2019-02-25T15:11:36.001Z,11.35
2019-02-25T15:14:07.991Z,12.73
2019-02-25T15:16:38.675Z,12.40
2019-02-25T15:19:09.135Z,13.95
2019-02-25T15:21:43.123Z,14.07
2019-02-25T15:24:13.020Z,14.75
2019-02-25T15:26:44.461Z,14.87
2019-02-25T15:29:14.864Z,16.07
2019-02-25T15:31:46.313Z,19.65
2019-02-25T15:34:19.306Z,16.93
2019-02-25T15:36:49.831Z,17.70
2019-02-25T15:39:20.464Z,16.77
2019-02-25T15:41:51.387Z,14.30
2019-02-25T15:44:23.499Z,13.78
2019-02-25T15:46:54.280Z,15.40
2019-02-25T15:49:26.065Z,13.08
2019-02-25T15:51:57.256Z,12.68
2019-02-25T15:54:30.875Z,11.95
2019-02-25T15:57:01.322Z,11.63
2019-02-25T15:59:32.380Z,12.50
2019-02-25T16:02:03.460Z,12.88
2019-02-25T16:04:36.096Z,11.78
2019-02-25T16:07:10.080Z,13.25
2019-02-25T16:09:41.224Z,13.72
2019-02-25T16:12:11.665Z,14.80
2019-02-25T16:14:43.881Z,14.68
2019-02-25T16:17:14.597Z,14.20
2019-02-25T16:19:47.985Z,13.70
2019-02-25T16:22:17.805Z,12.80
2019-02-25T16:24:49.522Z,12.70
2019-02-25T16:27:21.173Z,14.00
2019-02-25T16:29:55.934Z,13.98
2019-02-25T16:32:26.240Z,15.55
2019-02-25T16:35:00.292Z,14.55
2019-02-25T16:37:33.383Z,14.20
2019-02-25T16:40:06.647Z,14.28
2019-02-25T16:42:39.217Z,14.25
2019-02-25T16:45:14.060Z,14.07
2019-02-25T16:47:45.554Z,14.38
2019-02-25T16:50:18.696Z,14.47
2019-02-25T16:52:49.654Z,15.88
2019-02-25T16:55:22.667Z,15.35
2019-02-25T16:57:53.180Z,15.40
2019-02-25T17:00:25.342Z,15.60
2019-02-25T17:03:01.354Z,15.43
2019-02-25T17:05:31.859Z,16.27
2019-02-25T17:08:05.763Z,16.05
2019-02-25T17:10:42.568Z,16.70
2019-02-25T17:13:14.898Z,15.70
2019-02-25T17:15:46.477Z,16.90
2019-02-25T17:18:17.396Z,15.75
2019-02-25T17:20:50.457Z,14.60
2019-02-25T17:23:22.785Z,15.58
2019-02-25T17:25:55.934Z,18.40
2019-02-25T17:28:27.379Z,16.10
2019-02-25T17:30:57.865Z,17.05
2019-02-25T17:33:30.428Z,19.45
2019-02-25T17:36:02.367Z,17.27
2019-02-25T17:38:32.954Z,16.70
2019-02-25T17:41:05.967Z,16.12
2019-02-25T17:43:38.563Z,15.95
2019-02-25T17:46:09.300Z,16.07
2019-02-25T17:48:42.109Z,15.75
2019-02-25T17:51:12.654Z,15.85
2019-02-25T17:53:43.913Z,16.00
2019-02-25T17:56:17.909Z,16.27
2019-02-25T17:58:48.115Z,16.32
2019-02-25T18:01:19.675Z,16.27
2019-02-25T18:03:50.636Z,19.07
2019-02-25T18:06:22.914Z,17.02
2019-02-25T18:08:55.290Z,16.85
2019-02-25T18:11:26.051Z,16.52
2019-02-25T18:13:57.851Z,17.55
2019-02-25T18:16:28.416Z,18.42
2019-02-25T18:18:59.329Z,19.57
2019-02-25T18:21:30.025Z,19.00
2019-02-25T18:24:00.580Z,20.70
2019-02-25T18:26:31.512Z,20.08
2019-02-25T18:29:02.342Z,18.55
2019-02-25T18:31:33.215Z,18.30
2019-02-25T18:34:04.939Z,17.92
2019-02-25T18:36:37.317Z,17.82
2019-02-25T18:39:12.484Z,21.87
2019-02-25T18:41:43.251Z,20.43
2019-02-25T18:44:15.905Z,21.82
2019-02-25T18:46:48.103Z,20.82
2019-02-25T18:49:18.312Z,26.85
2019-02-25T18:51:49.000Z,23.18
2019-02-25T18:54:21.115Z,16.65
2019-02-25T18:56:51.977Z,17.48
2019-02-25T18:59:22.625Z,17.60
2019-02-25T19:01:54.076Z,17.52
2019-02-25T19:04:24.735Z,16.80
2019-02-25T19:06:55.183Z,16.60
2019-02-25T19:09:27.366Z,17.35
2019-02-25T19:11:58.381Z,19.48
2019-02-25T19:14:30.587Z,20.90
2019-02-25T19:17:02.169Z,17.23
2019-02-25T19:19:34.226Z,18.52
2019-02-25T19:22:06.053Z,17.37
2019-02-25T19:24:39.699Z,17.30
2019-02-25T19:27:10.820Z,16.73
2019-02-25T19:29:41.273Z,17.25
2019-02-25T19:32:11.618Z,16.93
2019-02-25T19:34:42.608Z,18.02
2019-02-25T19:37:14.458Z,18.65
2019-02-25T19:39:46.785Z,16.35
2019-02-25T19:42:18.159Z,17.90
2019-02-25T19:44:52.419Z,18.67
2019-02-25T19:47:23.987Z,18.10
2019-02-25T19:49:54.423Z,18.48
2019-02-25T19:52:24.821Z,18.07
2019-02-25T19:54:55.395Z,19.32
2019-02-25T19:57:26.586Z,18.52
2019-02-25T20:00:00.050Z,19.70
2019-02-25T20:02:32.248Z,19.65
2019-02-25T20:05:04.708Z,19.05
2019-02-25T20:07:37.143Z,22.20
2019-02-25T20:10:08.512Z,20.45
2019-02-25T20:12:39.222Z,18.77
2019-02-25T20:15:16.365Z,20.45
2019-02-25T20:17:48.341Z,20.02
2019-02-25T20:20:18.798Z,20.37
2019-02-25T20:22:49.298Z,22.52
2019-02-25T20:25:21.785Z,21.48
2019-02-25T20:27:52.758Z,21.85
2019-02-25T20:30:27.695Z,22.00
2019-02-25T20:32:58.827Z,21.02
2019-02-25T20:35:29.602Z,20.08
2019-02-25T20:38:04.616Z,20.25
2019-02-25T20:40:34.489Z,21.97
2019-02-25T20:43:05.072Z,20.50
2019-02-25T20:45:35.726Z,20.70
2019-02-25T20:48:06.760Z,21.35
2019-02-25T20:50:37.432Z,20.65
2019-02-25T20:53:09.158Z,20.05
2019-02-25T20:55:41.033Z,21.35
2019-02-25T20:58:13.957Z,20.62
2019-02-25T21:00:47.053Z,23.02
2019-02-25T21:03:20.701Z,21.15
2019-02-25T21:05:50.789Z,28.15
2019-02-25T21:08:23.376Z,26.65
2019-02-25T21:10:54.907Z,26.52
2019-02-25T21:13:28.651Z,24.43
2019-02-25T21:16:00.879Z,24.37
2019-02-25T21:18:33.839Z,25.37
2019-02-25T21:21:07.714Z,23.05
2019-02-25T21:23:38.954Z,22.32
2019-02-25T21:26:11.391Z,23.07
2019-02-25T21:28:42.865Z,21.10
2019-02-25T21:31:15.651Z,17.90
2019-02-25T21:33:49.820Z,17.87
2019-02-25T21:36:17.716Z,17.75
2019-02-25T21:38:49.666Z,17.73
2019-02-25T21:41:20.723Z,18.23
2019-02-25T21:43:51.791Z,18.45
2019-02-25T21:46:24.635Z,18.62
2019-02-25T21:48:57.494Z,18.95
2019-02-25T21:51:28.105Z,18.70
2019-02-25T21:54:02.327Z,18.60
2019-02-25T21:56:33.158Z,18.25
2019-02-25T21:59:03.725Z,18.23
2019-02-25T22:01:34.608Z,19.55
2019-02-25T22:04:09.257Z,20.60
2019-02-25T22:06:38.549Z,19.45
2019-02-25T22:09:09.085Z,20.17
2019-02-25T22:11:41.200Z,20.85
2019-02-25T22:14:12.300Z,20.05
2019-02-25T22:16:44.512Z,20.35
2019-02-25T22:19:16.513Z,20.43
2019-02-25T22:21:51.546Z,21.33
2019-02-25T22:24:24.824Z,20.35
2019-02-25T22:26:53.737Z,21.20
2019-02-25T22:29:25.243Z,20.65
2019-02-25T22:31:55.649Z,20.45
2019-02-25T22:34:26.014Z,23.95
2019-02-25T22:36:56.429Z,23.27
2019-02-25T22:39:29.517Z,22.45
2019-02-25T22:41:59.618Z,19.67
2019-02-25T22:44:31.780Z,20.48
2019-02-25T22:47:05.131Z,20.02
2019-02-25T22:49:35.081Z,19.27
2019-02-25T22:52:07.443Z,19.62
2019-02-25T22:54:41.050Z,19.92
2019-02-25T22:57:10.212Z,20.57
2019-02-25T22:59:40.575Z,20.82
2019-02-25T23:02:11.559Z,20.65
2019-02-25T23:04:45.087Z,20.65
2019-02-25T23:07:17.632Z,20.48
2019-02-25T23:09:49.866Z,20.45
2019-02-25T23:12:21.930Z,19.40
2019-02-25T23:14:54.373Z,21.48
2019-02-25T23:17:25.046Z,20.68
2019-02-25T23:19:55.489Z,19.85
2019-02-25T23:22:30.248Z,21.45
2019-02-25T23:25:00.995Z,21.15
2019-02-25T23:27:32.655Z,21.27
2019-02-25T23:30:08.418Z,21.23
2019-02-25T23:32:39.387Z,21.02
2019-02-25T23:35:13.608Z,21.52
2019-02-25T23:37:45.168Z,21.80
2019-02-25T23:40:18.808Z,20.65
2019-02-25T23:42:49.463Z,21.23
2019-02-25T23:45:21.080Z,21.87
2019-02-25T23:47:55.269Z,20.60
2019-02-25T23:50:25.717Z,22.37
2019-02-25T23:52:56.250Z,21.55
2019-02-25T23:55:27.985Z,23.40
2019-02-25T23:57:59.446Z,22.75
