createdAt,value
2023-12-31T00:01:08.047Z,15.95
2023-12-31T00:03:38.699Z,14.25
2023-12-31T00:06:08.828Z,16.92
2023-12-31T00:08:39.110Z,17.60
2023-12-31T00:11:08.938Z,14.57
2023-12-31T00:13:39.449Z,22.40
2023-12-31T00:16:13.870Z,23.58
2023-12-31T00:18:44.797Z,18.90
2023-12-31T00:21:15.185Z,15.93
2023-12-31T00:23:45.934Z,21.80
2023-12-31T00:26:16.733Z,30.40
2023-12-31T00:28:47.204Z,37.55
2023-12-31T00:31:17.428Z,30.95
2023-12-31T00:33:48.038Z,27.38
2023-12-31T00:36:18.445Z,26.15
2023-12-31T00:38:51.034Z,29.73
2023-12-31T00:41:21.577Z,35.30
2023-12-31T00:43:52.123Z,35.95
2023-12-31T00:46:22.553Z,34.10
2023-12-31T00:48:52.919Z,40.70
2023-12-31T00:51:23.440Z,40.45
2023-12-31T00:53:54.286Z,40.03
2023-12-31T00:56:24.460Z,41.20
2023-12-31T00:58:54.853Z,36.17
2023-12-31T01:01:24.919Z,36.33
2023-12-31T01:03:55.393Z,33.97
2023-12-31T01:06:25.380Z,41.03
2023-12-31T01:08:59.172Z,35.17
2023-12-31T01:11:29.451Z,38.45
2023-12-31T01:13:59.695Z,31.48
2023-12-31T01:16:30.068Z,32.38
2023-12-31T01:19:00.647Z,31.00
2023-12-31T01:21:31.370Z,36.03
2023-12-31T01:24:02.076Z,38.28
2023-12-31T01:26:32.290Z,38.72
2023-12-31T01:29:02.484Z,42.03
2023-12-31T01:31:32.739Z,33.38
2023-12-31T01:34:02.920Z,35.00
2023-12-31T01:36:33.293Z,36.42
2023-12-31T01:39:03.347Z,48.58
2023-12-31T01:41:33.703Z,50.53
2023-12-31T01:44:05.650Z,43.45
2023-12-31T01:46:38.446Z,51.08
2023-12-31T01:49:11.777Z,50.53
2023-12-31T01:51:43.027Z,54.20
2023-12-31T01:54:13.851Z,60.05
2023-12-31T01:56:45.794Z,57.80
2023-12-31T01:59:16.794Z,50.03
2023-12-31T02:01:56.151Z,52.65
2023-12-31T02:04:36.416Z,59.92
2023-12-31T02:07:06.596Z,59.78
2023-12-31T02:09:37.096Z,49.92
2023-12-31T02:12:08.528Z,38.80
2023-12-31T02:14:39.351Z,35.10
2023-12-31T02:17:09.647Z,36.00
2023-12-31T02:19:41.106Z,47.50
2023-12-31T02:22:11.532Z,41.47
2023-12-31T02:24:53.076Z,37.95
2023-12-31T02:27:23.341Z,47.30
2023-12-31T02:29:53.477Z,36.90
2023-12-31T02:32:23.684Z,39.65
2023-12-31T02:34:54.578Z,37.80
2023-12-31T02:37:24.980Z,38.50
2023-12-31T02:39:55.475Z,50.90
2023-12-31T02:42:25.589Z,61.50
2023-12-31T02:44:55.871Z,57.42
2023-12-31T02:47:26.352Z,45.50
2023-12-31T02:49:59.081Z,43.97
2023-12-31T02:52:29.618Z,53.88
2023-12-31T02:54:59.815Z,45.63
2023-12-31T02:57:30.150Z,41.60
2023-12-31T03:00:00.432Z,42.38
2023-12-31T03:02:30.674Z,42.28
2023-12-31T03:05:01.197Z,48.75
2023-12-31T03:07:31.321Z,47.25
2023-12-31T03:10:02.340Z,45.72
2023-12-31T03:12:32.726Z,45.60
2023-12-31T03:15:03.457Z,34.63
2023-12-31T03:17:33.987Z,29.02
2023-12-31T03:20:05.007Z,33.45
2023-12-31T03:22:42.043Z,34.95
2023-12-31T03:25:14.191Z,27.23
2023-12-31T03:27:47.721Z,25.52
2023-12-31T03:30:18.522Z,28.75
2023-12-31T03:32:48.848Z,23.25
2023-12-31T03:35:19.527Z,23.63
2023-12-31T03:37:52.217Z,27.92
2023-12-31T03:40:26.204Z,29.13
2023-12-31T03:42:56.719Z,26.90
2023-12-31T03:45:26.848Z,21.83
2023-12-31T03:47:57.324Z,20.70
2023-12-31T03:50:28.107Z,29.23
2023-12-31T03:52:59.707Z,26.33
2023-12-31T03:55:30.451Z,33.47
2023-12-31T03:58:01.032Z,25.58
2023-12-31T04:00:31.113Z,21.88
2023-12-31T04:03:01.876Z,24.80
2023-12-31T04:05:33.385Z,23.27
2023-12-31T04:08:04.158Z,25.98
2023-12-31T04:10:34.720Z,24.13
2023-12-31T04:13:07.698Z,23.95
2023-12-31T04:15:38.331Z,30.23
2023-12-31T04:18:08.656Z,29.98
2023-12-31T04:20:38.881Z,24.95
2023-12-31T04:23:10.307Z,24.60
2023-12-31T04:25:41.101Z,29.30
2023-12-31T04:28:11.600Z,28.13
2023-12-31T04:30:42.832Z,20.58
2023-12-31T04:33:13.523Z,33.83
2023-12-31T04:35:50.939Z,27.60
2023-12-31T04:38:22.713Z,32.55
2023-12-31T04:40:52.879Z,22.98
2023-12-31T04:43:23.512Z,28.23
2023-12-31T04:45:53.672Z,25.67
2023-12-31T04:48:24.002Z,57.65
2023-12-31T04:50:54.382Z,21.85
2023-12-31T04:53:25.109Z,25.20
2023-12-31T04:55:55.751Z,26.43
2023-12-31T04:58:26.165Z,29.73
2023-12-31T05:00:56.258Z,26.52
2023-12-31T05:03:27.700Z,19.23
2023-12-31T05:05:57.813Z,17.60
2023-12-31T05:08:28.167Z,16.63
2023-12-31T05:10:58.326Z,15.82
2023-12-31T05:13:28.596Z,16.45
2023-12-31T05:15:59.333Z,14.23
2023-12-31T05:18:29.858Z,15.35
2023-12-31T05:21:01.860Z,16.15
2023-12-31T05:23:34.878Z,16.70
2023-12-31T05:26:06.190Z,14.40
2023-12-31T05:28:37.601Z,14.83
2023-12-31T05:31:07.702Z,14.82
2023-12-31T05:33:38.576Z,14.52
2023-12-31T05:36:09.079Z,14.13
2023-12-31T05:38:39.686Z,13.38
2023-12-31T05:41:09.721Z,16.27
2023-12-31T05:43:40.217Z,14.98
2023-12-31T05:46:10.590Z,14.82
2023-12-31T05:48:44.491Z,15.00
2023-12-31T05:51:14.842Z,16.27
2023-12-31T05:53:45.316Z,14.07
2023-12-31T05:56:16.143Z,16.15
2023-12-31T05:58:48.869Z,12.18
2023-12-31T06:01:20.911Z,12.25
2023-12-31T06:03:51.558Z,13.50
2023-12-31T06:06:22.662Z,18.45
2023-12-31T06:08:53.322Z,11.95
2023-12-31T06:11:23.642Z,12.43
2023-12-31T06:13:53.923Z,11.23
2023-12-31T06:16:24.534Z,19.63
2023-12-31T06:18:54.718Z,11.75
2023-12-31T06:21:25.408Z,15.00
2023-12-31T06:23:57.309Z,11.90
2023-12-31T06:26:28.281Z,10.38
2023-12-31T06:28:58.571Z,24.60
2023-12-31T06:31:28.954Z,18.98
2023-12-31T06:33:59.451Z,15.02
2023-12-31T06:36:29.644Z,14.10
2023-12-31T06:39:00.355Z,19.45
2023-12-31T06:41:30.337Z,10.45
2023-12-31T06:44:01.438Z,15.73
2023-12-31T06:46:31.614Z,11.37
2023-12-31T06:49:01.900Z,11.77
2023-12-31T06:51:32.454Z,11.05
2023-12-31T06:54:02.958Z,10.18
2023-12-31T06:56:33.537Z,9.00
2023-12-31T06:59:05.116Z,13.48
2023-12-31T07:01:35.853Z,9.57
2023-12-31T07:04:07.344Z,12.65
2023-12-31T07:06:40.549Z,9.90
2023-12-31T07:09:11.288Z,9.18
2023-12-31T07:11:41.214Z,8.63
2023-12-31T07:14:11.502Z,8.13
2023-12-31T07:16:41.606Z,8.75
2023-12-31T07:19:11.958Z,7.88
2023-12-31T07:21:42.005Z,7.70
2023-12-31T07:24:12.585Z,9.02
2023-12-31T07:26:43.070Z,7.65
2023-12-31T07:29:13.711Z,8.07
2023-12-31T07:31:44.322Z,7.78
2023-12-31T07:34:15.720Z,7.45
2023-12-31T07:36:47.140Z,8.13
2023-12-31T07:39:18.489Z,7.53
2023-12-31T07:41:50.641Z,7.80
2023-12-31T07:44:24.985Z,7.55
2023-12-31T07:46:55.170Z,7.53
2023-12-31T07:49:25.890Z,7.38
2023-12-31T07:51:56.971Z,8.75
2023-12-31T07:54:28.163Z,8.43
2023-12-31T07:56:58.647Z,8.13
2023-12-31T07:59:29.741Z,7.93
2023-12-31T08:02:02.239Z,7.03
2023-12-31T08:04:33.307Z,8.55
2023-12-31T08:07:05.758Z,8.18
2023-12-31T08:09:36.385Z,8.93
2023-12-31T08:12:06.941Z,7.63
2023-12-31T08:14:37.579Z,9.32
2023-12-31T08:17:07.685Z,9.90
2023-12-31T08:19:38.048Z,8.88
2023-12-31T08:22:09.361Z,9.57
2023-12-31T08:24:40.197Z,10.07
2023-12-31T08:27:10.983Z,15.15
2023-12-31T08:29:44.743Z,15.10
2023-12-31T08:32:15.635Z,11.35
2023-12-31T08:34:47.164Z,15.93
2023-12-31T08:37:18.153Z,17.88
2023-12-31T08:39:48.439Z,11.70
2023-12-31T08:42:19.771Z,16.63
2023-12-31T08:45:01.856Z,12.75
2023-12-31T08:47:36.784Z,10.20
2023-12-31T08:50:11.731Z,12.68
2023-12-31T08:52:47.542Z,10.55
2023-12-31T08:55:18.865Z,11.25
2023-12-31T08:57:50.248Z,14.68
2023-12-31T09:00:20.735Z,10.48
2023-12-31T09:02:51.047Z,19.15
2023-12-31T09:05:21.586Z,19.65
2023-12-31T09:07:52.182Z,10.35
2023-12-31T09:10:22.792Z,12.32
2023-12-31T09:12:53.143Z,12.70
2023-12-31T09:15:23.833Z,13.43
2023-12-31T09:17:54.132Z,17.15
2023-12-31T09:20:25.168Z,13.45
2023-12-31T09:22:55.855Z,19.08
2023-12-31T09:25:26.577Z,15.98
2023-12-31T09:27:57.569Z,14.37
2023-12-31T09:30:28.649Z,14.05
2023-12-31T09:33:00.742Z,18.08
2023-12-31T09:38:01.206Z,25.63
2023-12-31T09:40:31.485Z,24.33
2023-12-31T09:43:05.584Z,27.77
2023-12-31T09:45:36.837Z,25.60
2023-12-31T09:48:07.993Z,21.88
2023-12-31T09:50:38.584Z,20.55
2023-12-31T09:53:10.665Z,18.70
2023-12-31T09:55:41.822Z,19.30
2023-12-31T09:58:14.108Z,17.38
2023-12-31T10:00:44.473Z,18.80
2023-12-31T10:03:15.921Z,13.52
2023-12-31T10:05:49.511Z,12.70
2023-12-31T10:08:21.104Z,23.85
2023-12-31T10:10:53.571Z,13.00
2023-12-31T10:13:24.040Z,12.43
2023-12-31T10:15:54.596Z,15.90
2023-12-31T10:18:28.273Z,13.15
2023-12-31T10:20:59.038Z,11.95
2023-12-31T10:23:29.637Z,15.03
2023-12-31T10:26:00.734Z,12.50
2023-12-31T10:28:31.114Z,13.05
2023-12-31T10:31:01.511Z,16.42
2023-12-31T10:33:32.047Z,12.05
2023-12-31T10:36:12.439Z,12.55
2023-12-31T10:38:49.909Z,14.50
2023-12-31T10:41:23.622Z,13.10
2023-12-31T10:43:56.069Z,11.77
2023-12-31T10:46:30.835Z,14.55
2023-12-31T10:49:04.920Z,15.73
2023-12-31T10:51:41.700Z,15.13
2023-12-31T10:54:18.290Z,15.50
2023-12-31T10:56:51.422Z,12.60
2023-12-31T10:59:22.775Z,13.65
2023-12-31T11:01:54.725Z,10.80
2023-12-31T11:04:30.167Z,10.65
2023-12-31T11:07:06.293Z,10.05
2023-12-31T11:09:38.043Z,11.48
2023-12-31T11:12:10.754Z,9.85
2023-12-31T11:15:06.715Z,15.27
2023-12-31T11:18:01.518Z,17.17
2023-12-31T11:20:57.034Z,10.75
2023-12-31T11:23:37.620Z,11.38
2023-12-31T11:26:09.456Z,12.20
2023-12-31T11:28:40.713Z,12.07
2023-12-31T11:33:43.369Z,12.70
2023-12-31T11:36:15.543Z,17.77
2023-12-31T11:39:03.421Z,18.33
2023-12-31T11:41:35.865Z,16.77
2023-12-31T11:44:06.970Z,14.80
2023-12-31T11:46:42.862Z,13.45
2023-12-31T11:49:15.025Z,22.08
2023-12-31T11:51:54.876Z,17.02
2023-12-31T11:54:36.083Z,12.10
2023-12-31T11:57:08.824Z,13.88
2023-12-31T11:59:41.571Z,12.07
2023-12-31T12:02:12.612Z,11.75
2023-12-31T12:04:43.233Z,11.00
2023-12-31T12:07:13.771Z,10.68
2023-12-31T12:09:44.132Z,9.57
2023-12-31T12:12:14.621Z,10.02
2023-12-31T12:14:44.713Z,14.93
2023-12-31T12:17:15.423Z,9.20
2023-12-31T12:19:45.893Z,9.40
2023-12-31T12:22:16.828Z,8.70
2023-12-31T12:24:48.060Z,8.32
2023-12-31T12:27:19.188Z,10.05
2023-12-31T12:29:50.375Z,8.77
2023-12-31T12:32:21.535Z,8.50
2023-12-31T12:34:52.382Z,7.77
2023-12-31T12:37:22.984Z,10.63
2023-12-31T12:39:58.999Z,9.02
2023-12-31T12:42:29.696Z,8.00
2023-12-31T12:45:00.685Z,7.88
2023-12-31T12:47:31.812Z,7.47
2023-12-31T12:50:02.632Z,7.32
2023-12-31T12:52:33.280Z,9.70
2023-12-31T12:55:03.505Z,8.07
2023-12-31T12:57:33.938Z,7.25
2023-12-31T13:00:05.081Z,10.55
2023-12-31T13:02:36.625Z,8.18
2023-12-31T13:05:07.247Z,7.13
2023-12-31T13:07:37.327Z,7.47
2023-12-31T13:10:08.024Z,7.65
2023-12-31T13:12:38.486Z,8.30
2023-12-31T13:15:09.008Z,7.10
2023-12-31T13:17:39.340Z,7.60
2023-12-31T13:20:10.773Z,5.82
2023-12-31T13:22:41.153Z,6.30
2023-12-31T13:25:12.048Z,6.10
2023-12-31T13:27:42.812Z,5.95
2023-12-31T13:30:14.005Z,5.90
2023-12-31T13:32:46.569Z,5.90
2023-12-31T13:35:16.966Z,5.70
2023-12-31T13:37:47.333Z,7.13
2023-12-31T13:40:17.782Z,5.88
2023-12-31T13:42:48.121Z,5.15
2023-12-31T13:45:18.565Z,6.07
2023-12-31T13:47:48.832Z,5.38
2023-12-31T13:50:20.296Z,5.63
2023-12-31T13:52:50.738Z,6.68
2023-12-31T13:55:20.973Z,4.82
2023-12-31T13:57:51.279Z,6.43
2023-12-31T14:00:21.344Z,4.95
2023-12-31T14:02:57.325Z,4.32
2023-12-31T14:05:35.239Z,5.38
2023-12-31T14:08:05.961Z,4.38
2023-12-31T14:10:36.362Z,4.47
2023-12-31T14:13:06.892Z,3.75
2023-12-31T14:15:37.372Z,5.03
2023-12-31T14:18:07.953Z,4.45
2023-12-31T14:20:38.545Z,4.32
2023-12-31T14:23:10.531Z,6.22
2023-12-31T14:25:42.130Z,4.43
2023-12-31T14:28:13.036Z,4.78
2023-12-31T14:30:45.162Z,5.03
2023-12-31T14:33:15.696Z,5.00
2023-12-31T14:35:46.214Z,3.72
2023-12-31T14:38:16.909Z,3.05
2023-12-31T14:40:47.187Z,4.45
2023-12-31T14:43:17.477Z,3.85
2023-12-31T14:45:49.028Z,4.72
2023-12-31T14:48:21.132Z,4.75
2023-12-31T14:50:52.259Z,4.57
2023-12-31T14:53:22.918Z,3.97
2023-12-31T14:55:53.062Z,8.25
2023-12-31T14:58:25.516Z,5.38
2023-12-31T15:00:55.767Z,7.32
2023-12-31T15:03:26.023Z,15.65
2023-12-31T15:05:56.309Z,14.65
2023-12-31T15:08:26.561Z,12.10
2023-12-31T15:10:56.995Z,14.15
2023-12-31T15:13:27.596Z,10.63
2023-12-31T15:15:57.982Z,6.20
2023-12-31T15:18:29.811Z,5.78
2023-12-31T15:20:59.996Z,8.35
2023-12-31T15:23:30.758Z,3.25
2023-12-31T15:26:00.792Z,5.13
2023-12-31T15:28:31.810Z,7.78
2023-12-31T15:31:03.293Z,8.20
2023-12-31T15:33:33.887Z,4.15
2023-12-31T15:36:04.158Z,12.80
2023-12-31T15:38:34.445Z,8.90
2023-12-31T15:41:04.831Z,6.47
2023-12-31T15:43:35.023Z,8.52
2023-12-31T15:46:05.266Z,3.45
2023-12-31T15:49:02.986Z,3.25
2023-12-31T15:51:34.138Z,2.60
2023-12-31T15:54:04.742Z,2.97
2023-12-31T15:56:34.629Z,8.52
2023-12-31T15:59:05.069Z,3.75
2023-12-31T16:01:35.541Z,7.18
2023-12-31T16:04:06.079Z,6.10
2023-12-31T16:06:36.189Z,3.72
2023-12-31T16:09:06.471Z,2.65
2023-12-31T16:11:36.637Z,4.07
2023-12-31T16:14:07.041Z,3.50
2023-12-31T16:16:37.477Z,3.38
2023-12-31T16:19:08.128Z,2.95
2023-12-31T16:21:39.151Z,2.78
2023-12-31T16:24:09.590Z,3.47
2023-12-31T16:26:39.590Z,5.53
2023-12-31T16:29:10.421Z,2.75
2023-12-31T16:31:40.642Z,3.40
2023-12-31T16:34:10.948Z,2.80
2023-12-31T16:36:41.847Z,2.30
2023-12-31T16:39:12.133Z,2.83
2023-12-31T16:41:42.465Z,2.42
2023-12-31T16:44:13.123Z,4.45
2023-12-31T16:46:43.336Z,3.05
2023-12-31T16:49:13.609Z,3.33
2023-12-31T16:51:43.695Z,3.60
2023-12-31T16:54:13.947Z,3.10
2023-12-31T16:56:47.096Z,3.47
2023-12-31T16:59:19.462Z,4.07
2023-12-31T17:01:49.730Z,2.38
2023-12-31T17:04:20.160Z,2.55
2023-12-31T17:06:50.285Z,2.95
2023-12-31T17:09:20.649Z,3.53
2023-12-31T17:11:50.718Z,3.65
2023-12-31T17:14:21.056Z,4.45
2023-12-31T17:16:51.347Z,4.15
2023-12-31T17:19:22.604Z,7.68
2023-12-31T17:21:53.181Z,3.23
2023-12-31T17:24:23.815Z,3.33
2023-12-31T17:26:56.600Z,4.10
2023-12-31T17:29:27.846Z,3.50
2023-12-31T17:31:58.066Z,3.80
2023-12-31T17:34:28.818Z,2.83
2023-12-31T17:36:59.064Z,3.53
2023-12-31T17:39:29.195Z,4.30
2023-12-31T17:41:59.325Z,2.85
2023-12-31T17:44:29.662Z,3.13
2023-12-31T17:47:01.345Z,5.03
2023-12-31T17:49:31.826Z,4.30
2023-12-31T17:52:01.799Z,4.90
2023-12-31T17:54:32.344Z,2.90
2023-12-31T17:57:02.366Z,4.25
2023-12-31T17:59:32.914Z,3.97
2023-12-31T18:02:04.804Z,3.42
2023-12-31T18:04:37.481Z,3.88
2023-12-31T18:07:07.687Z,3.88
2023-12-31T18:09:38.726Z,3.90
2023-12-31T18:12:08.937Z,5.63
2023-12-31T18:14:39.634Z,3.20
2023-12-31T18:17:09.637Z,3.60
2023-12-31T18:19:40.736Z,4.70
2023-12-31T18:22:10.763Z,3.70
2023-12-31T18:24:41.081Z,3.90
2023-12-31T18:27:13.018Z,3.83
2023-12-31T18:29:46.770Z,3.92
2023-12-31T18:32:17.050Z,5.63
2023-12-31T18:34:47.465Z,3.70
2023-12-31T18:37:18.423Z,3.60
2023-12-31T18:39:50.527Z,3.92
2023-12-31T18:42:21.159Z,4.00
2023-12-31T18:44:51.810Z,5.97
2023-12-31T18:47:22.030Z,4.10
2023-12-31T18:49:52.296Z,3.25
2023-12-31T18:52:22.516Z,3.47
2023-12-31T18:54:52.812Z,4.47
2023-12-31T18:57:23.303Z,4.00
2023-12-31T18:59:53.492Z,3.65
2023-12-31T19:02:23.703Z,5.90
2023-12-31T19:04:54.094Z,5.65
2023-12-31T19:07:24.349Z,6.78
2023-12-31T19:09:54.888Z,4.55
2023-12-31T19:12:25.059Z,6.13
2023-12-31T19:14:55.392Z,5.55
2023-12-31T19:17:28.482Z,5.25
2023-12-31T19:19:59.624Z,5.38
2023-12-31T19:22:29.790Z,6.00
2023-12-31T19:25:00.033Z,7.53
2023-12-31T19:27:29.984Z,8.57
2023-12-31T19:30:00.709Z,8.63
2023-12-31T19:32:30.974Z,7.35
2023-12-31T19:35:01.233Z,8.27
2023-12-31T19:37:31.395Z,9.02
2023-12-31T19:40:01.671Z,8.70
2023-12-31T19:42:31.836Z,9.15
2023-12-31T19:45:02.199Z,8.90
2023-12-31T19:47:33.233Z,9.82
2023-12-31T19:50:04.042Z,9.13
2023-12-31T19:52:34.376Z,10.90
2023-12-31T19:55:06.044Z,12.38
2023-12-31T19:57:36.483Z,10.65
2023-12-31T20:00:07.583Z,10.32
2023-12-31T20:02:37.606Z,10.98
2023-12-31T20:05:08.231Z,11.88
2023-12-31T20:07:38.925Z,11.50
2023-12-31T20:10:09.741Z,10.60
2023-12-31T20:12:39.777Z,10.55
2023-12-31T20:15:10.531Z,11.45
2023-12-31T20:17:40.864Z,10.40
2023-12-31T20:20:12.299Z,12.77
2023-12-31T20:22:42.993Z,11.27
2023-12-31T20:25:16.570Z,11.60
2023-12-31T20:27:47.440Z,10.60
2023-12-31T20:30:18.408Z,11.40
2023-12-31T20:32:49.325Z,10.32
2023-12-31T20:35:20.772Z,13.07
2023-12-31T20:37:51.398Z,11.27
2023-12-31T20:40:24.379Z,11.02
2023-12-31T20:42:54.803Z,13.45
2023-12-31T20:45:27.049Z,12.88
2023-12-31T20:47:57.457Z,11.88
2023-12-31T20:50:28.489Z,12.25
2023-12-31T20:52:59.044Z,18.10
2023-12-31T20:55:33.256Z,15.07
2023-12-31T20:58:03.880Z,21.20
2023-12-31T21:00:35.833Z,15.45
2023-12-31T21:03:07.106Z,19.33
2023-12-31T21:05:37.736Z,13.43
2023-12-31T21:08:08.851Z,16.92
2023-12-31T21:10:39.347Z,12.65
2023-12-31T21:13:09.723Z,15.43
2023-12-31T21:15:42.369Z,16.20
2023-12-31T21:18:16.099Z,17.42
2023-12-31T21:20:48.617Z,12.95
2023-12-31T21:23:19.006Z,17.38
2023-12-31T21:25:50.555Z,12.90
2023-12-31T21:28:21.233Z,13.67
2023-12-31T21:30:52.276Z,13.18
2023-12-31T21:33:23.113Z,13.65
2023-12-31T21:35:53.450Z,19.38
2023-12-31T21:38:23.953Z,19.83
2023-12-31T21:40:54.251Z,15.77
2023-12-31T21:43:24.699Z,12.65
2023-12-31T21:45:54.778Z,13.55
2023-12-31T21:48:25.166Z,13.30
2023-12-31T21:50:55.344Z,12.43
2023-12-31T21:53:25.846Z,15.00
2023-12-31T21:56:11.265Z,15.30
2023-12-31T21:58:46.588Z,15.82
2023-12-31T22:01:17.017Z,12.43
2023-12-31T22:03:47.438Z,17.52
2023-12-31T22:06:17.713Z,21.55
2023-12-31T22:08:47.787Z,15.57
2023-12-31T22:11:19.902Z,17.98
2023-12-31T22:13:50.685Z,17.77
2023-12-31T22:16:21.992Z,14.07
2023-12-31T22:18:52.483Z,18.08
2023-12-31T22:21:23.256Z,14.82
2023-12-31T22:23:53.463Z,14.35
2023-12-31T22:26:23.322Z,11.05
2023-12-31T22:28:53.843Z,12.15
2023-12-31T22:31:24.574Z,14.32
2023-12-31T22:33:54.744Z,11.43
2023-12-31T22:36:25.081Z,11.77
2023-12-31T22:38:55.305Z,11.35
2023-12-31T22:41:25.516Z,10.18
2023-12-31T22:43:55.853Z,10.85
2023-12-31T22:46:32.448Z,11.85
2023-12-31T22:49:02.727Z,10.68
2023-12-31T22:51:32.984Z,11.52
2023-12-31T22:54:03.261Z,10.75
2023-12-31T22:56:33.329Z,12.45
2023-12-31T22:59:03.738Z,11.50
2023-12-31T23:01:33.790Z,12.50
2023-12-31T23:04:04.251Z,12.70
2023-12-31T23:06:34.399Z,15.10
2023-12-31T23:09:04.596Z,13.82
2023-12-31T23:11:35.117Z,9.63
2023-12-31T23:14:05.482Z,13.27
2023-12-31T23:16:35.807Z,10.55
2023-12-31T23:19:06.147Z,11.07
2023-12-31T23:21:36.125Z,12.82
2023-12-31T23:24:06.625Z,24.05
2023-12-31T23:26:38.496Z,15.55
2023-12-31T23:31:39.069Z,16.77
2023-12-31T23:34:09.363Z,17.05
2023-12-31T23:36:46.687Z,20.15
2023-12-31T23:39:21.699Z,19.03
2023-12-31T23:41:51.838Z,16.35
2023-12-31T23:44:23.983Z,15.35
2023-12-31T23:46:55.438Z,14.40
2023-12-31T23:49:26.642Z,15.77
2023-12-31T23:51:58.094Z,21.38
2023-12-31T23:54:28.255Z,15.63
2023-12-31T23:56:58.441Z,18.27
2023-12-31T23:59:29.093Z,22.42
