createdAt,value
2022-11-26T00:02:04.386Z,20.60
2022-11-26T00:04:32.582Z,20.60
2022-11-26T00:07:00.421Z,20.60
2022-11-26T00:09:28.178Z,20.60
2022-11-26T00:11:56.036Z,20.60
2022-11-26T00:14:23.832Z,20.50
2022-11-26T00:16:51.701Z,20.50
2022-11-26T00:19:19.583Z,20.50
2022-11-26T00:21:47.360Z,20.50
2022-11-26T00:24:15.245Z,20.50
2022-11-26T00:26:43.044Z,20.50
2022-11-26T00:29:10.958Z,20.50
2022-11-26T00:31:38.802Z,20.50
2022-11-26T00:36:34.537Z,20.50
2022-11-26T00:39:02.306Z,20.50
2022-11-26T00:41:30.124Z,20.50
2022-11-26T00:43:58.944Z,20.50
2022-11-26T00:46:26.799Z,20.50
2022-11-26T00:48:54.788Z,20.40
2022-11-26T00:51:22.614Z,20.40
2022-11-26T00:53:50.506Z,20.40
2022-11-26T00:56:18.439Z,20.40
2022-11-26T00:58:46.225Z,20.40
2022-11-26T01:01:14.268Z,20.40
2022-11-26T01:03:43.041Z,20.40
2022-11-26T01:06:10.964Z,20.40
2022-11-26T01:08:38.729Z,20.40
2022-11-26T01:11:06.646Z,20.40
2022-11-26T01:13:34.431Z,20.40
2022-11-26T01:16:02.427Z,20.40
2022-11-26T01:18:31.888Z,20.40
2022-11-26T01:21:00.193Z,20.40
2022-11-26T01:23:27.941Z,20.40
2022-11-26T01:25:55.763Z,20.40
2022-11-26T01:28:23.741Z,20.40
2022-11-26T01:30:51.649Z,20.40
2022-11-26T01:33:19.492Z,20.40
2022-11-26T01:35:47.447Z,20.40
2022-11-26T01:38:15.274Z,20.40
2022-11-26T01:40:43.229Z,20.40
2022-11-26T01:43:11.080Z,20.40
2022-11-26T01:45:38.911Z,20.40
2022-11-26T01:48:06.751Z,20.40
2022-11-26T01:50:34.631Z,20.40
2022-11-26T01:53:02.485Z,20.40
2022-11-26T01:55:30.489Z,20.40
2022-11-26T01:57:58.241Z,20.40
2022-11-26T02:00:26.143Z,20.40
2022-11-26T02:02:55.015Z,20.40
2022-11-26T02:05:23.051Z,20.40
2022-11-26T02:07:50.923Z,20.40
2022-11-26T02:10:18.713Z,20.40
2022-11-26T02:12:46.492Z,20.30
2022-11-26T02:15:14.285Z,20.30
2022-11-26T02:17:42.079Z,20.30
2022-11-26T02:20:09.933Z,20.30
2022-11-26T02:22:37.757Z,20.30
2022-11-26T02:25:05.646Z,20.30
2022-11-26T02:27:33.423Z,20.30
2022-11-26T02:30:01.359Z,20.30
2022-11-26T02:32:29.186Z,20.30
2022-11-26T02:34:57.042Z,20.30
2022-11-26T02:37:24.790Z,20.30
2022-11-26T02:39:52.587Z,20.30
2022-11-26T02:42:20.379Z,20.30
2022-11-26T02:44:48.134Z,20.30
2022-11-26T02:47:18.036Z,20.30
2022-11-26T02:49:45.771Z,20.30
2022-11-26T02:52:13.648Z,20.20
2022-11-26T02:54:41.538Z,20.20
2022-11-26T02:57:09.329Z,20.20
2022-11-26T02:59:37.051Z,20.20
2022-11-26T03:02:04.993Z,20.20
2022-11-26T03:04:33.007Z,20.30
2022-11-26T03:07:00.808Z,20.20
2022-11-26T03:09:28.611Z,20.30
2022-11-26T03:11:56.394Z,20.20
2022-11-26T03:14:24.212Z,20.20
2022-11-26T03:16:52.091Z,20.20
2022-11-26T03:19:19.976Z,20.20
2022-11-26T03:21:47.768Z,20.20
2022-11-26T03:24:15.690Z,20.20
2022-11-26T03:26:43.481Z,20.20
2022-11-26T03:29:11.471Z,20.20
2022-11-26T03:31:39.360Z,20.20
2022-11-26T03:34:07.610Z,20.20
2022-11-26T03:36:35.422Z,20.20
2022-11-26T03:39:03.184Z,20.20
2022-11-26T03:41:30.992Z,20.20
2022-11-26T03:43:58.817Z,20.20
2022-11-26T03:46:26.611Z,20.20
2022-11-26T03:48:54.371Z,20.10
2022-11-26T03:51:22.308Z,20.20
2022-11-26T03:53:50.105Z,20.20
2022-11-26T03:56:17.897Z,20.20
2022-11-26T03:58:45.826Z,20.20
2022-11-26T04:01:13.624Z,20.20
2022-11-26T04:03:41.533Z,20.10
2022-11-26T04:06:09.322Z,20.20
2022-11-26T04:08:37.077Z,20.20
2022-11-26T04:11:04.900Z,20.10
2022-11-26T04:13:32.643Z,20.20
2022-11-26T04:16:00.417Z,20.20
2022-11-26T04:18:28.254Z,20.10
2022-11-26T04:20:56.069Z,20.10
2022-11-26T04:23:24.150Z,20.10
2022-11-26T04:25:51.922Z,20.20
2022-11-26T04:28:19.680Z,20.10
2022-11-26T04:30:47.463Z,20.10
2022-11-26T04:33:15.433Z,20.20
2022-11-26T04:35:43.351Z,20.10
2022-11-26T04:38:11.157Z,20.20
2022-11-26T04:40:38.930Z,20.10
2022-11-26T04:43:07.208Z,20.10
2022-11-26T04:45:35.047Z,20.20
2022-11-26T04:48:02.920Z,20.20
2022-11-26T04:50:30.871Z,20.20
2022-11-26T04:52:58.646Z,20.20
2022-11-26T04:55:26.615Z,20.10
2022-11-26T04:57:54.842Z,20.20
2022-11-26T05:00:22.912Z,20.10
2022-11-26T05:02:50.695Z,20.10
2022-11-26T05:05:18.521Z,20.10
2022-11-26T05:07:46.391Z,20.10
2022-11-26T05:10:14.305Z,20.10
2022-11-26T05:12:42.145Z,20.10
2022-11-26T05:15:10.065Z,20.10
2022-11-26T05:17:37.894Z,20.10
2022-11-26T05:20:06.040Z,20.10
2022-11-26T05:22:33.874Z,20.10
2022-11-26T05:25:01.717Z,20.10
2022-11-26T05:27:29.461Z,20.10
2022-11-26T05:29:57.223Z,20.10
2022-11-26T05:32:25.020Z,20.10
2022-11-26T05:34:55.718Z,20.10
2022-11-26T05:37:27.791Z,20.10
2022-11-26T05:39:55.607Z,20.10
2022-11-26T05:42:23.649Z,20.10
2022-11-26T05:44:51.572Z,20.10
2022-11-26T05:47:19.390Z,20.10
2022-11-26T05:49:47.148Z,20.10
2022-11-26T05:52:14.982Z,20.10
2022-11-26T05:54:42.833Z,20.70
2022-11-26T05:57:10.901Z,23.90
2022-11-26T05:59:38.721Z,28.40
2022-11-26T06:02:06.613Z,32.30
2022-11-26T06:04:34.728Z,35.00
2022-11-26T06:07:02.479Z,36.90
2022-11-26T06:09:30.280Z,38.20
2022-11-26T06:11:58.141Z,39.10
2022-11-26T06:14:25.907Z,39.80
2022-11-26T06:16:53.733Z,40.40
2022-11-26T06:19:21.579Z,40.80
2022-11-26T06:21:49.321Z,41.20
2022-11-26T06:24:17.096Z,41.30
2022-11-26T06:26:44.924Z,41.10
2022-11-26T06:29:13.207Z,40.70
2022-11-26T06:31:41.013Z,40.00
2022-11-26T06:34:08.857Z,39.30
2022-11-26T06:36:36.780Z,38.40
2022-11-26T06:39:04.573Z,37.50
2022-11-26T06:41:32.396Z,36.50
2022-11-26T06:44:00.257Z,35.60
2022-11-26T06:46:28.016Z,34.70
2022-11-26T06:48:55.891Z,33.80
2022-11-26T06:51:27.811Z,33.00
2022-11-26T06:53:57.713Z,32.30
2022-11-26T06:56:25.578Z,31.50
2022-11-26T06:58:55.053Z,30.90
2022-11-26T07:01:23.867Z,30.30
2022-11-26T07:03:51.777Z,29.80
2022-11-26T07:06:19.603Z,29.20
2022-11-26T07:08:47.405Z,28.70
2022-11-26T07:11:15.291Z,28.30
2022-11-26T07:13:43.053Z,27.80
2022-11-26T07:16:12.418Z,27.40
2022-11-26T07:18:40.245Z,27.10
2022-11-26T07:21:08.019Z,26.70
2022-11-26T07:23:35.784Z,26.30
2022-11-26T07:26:03.606Z,26.00
2022-11-26T07:28:31.454Z,25.70
2022-11-26T07:30:59.254Z,25.40
2022-11-26T07:33:27.041Z,25.10
2022-11-26T07:35:56.037Z,24.90
2022-11-26T07:38:23.805Z,24.70
2022-11-26T07:40:51.591Z,24.50
2022-11-26T07:43:19.450Z,24.30
2022-11-26T07:45:47.332Z,24.10
2022-11-26T07:48:16.866Z,24.00
2022-11-26T07:50:45.065Z,23.80
2022-11-26T07:53:12.844Z,23.70
2022-11-26T07:55:40.655Z,23.50
2022-11-26T07:58:08.445Z,23.60
2022-11-26T08:00:36.228Z,24.40
2022-11-26T08:03:04.266Z,26.60
2022-11-26T08:05:32.066Z,29.70
2022-11-26T08:07:59.951Z,32.60
2022-11-26T08:10:27.798Z,35.00
2022-11-26T08:12:55.607Z,36.80
2022-11-26T08:15:23.368Z,37.90
2022-11-26T08:17:51.088Z,38.60
2022-11-26T08:20:18.827Z,38.50
2022-11-26T08:22:46.629Z,38.30
2022-11-26T08:25:14.481Z,37.80
2022-11-26T08:27:42.253Z,37.10
2022-11-26T08:30:10.024Z,36.50
2022-11-26T08:32:37.853Z,35.70
2022-11-26T08:35:05.610Z,34.90
2022-11-26T08:37:33.354Z,34.20
2022-11-26T08:40:01.390Z,33.40
2022-11-26T08:42:29.162Z,32.70
2022-11-26T08:44:57.008Z,32.10
2022-11-26T08:47:24.781Z,31.40
2022-11-26T08:49:52.566Z,30.70
2022-11-26T08:52:20.294Z,30.10
2022-11-26T08:54:48.337Z,29.60
2022-11-26T08:57:16.347Z,29.10
2022-11-26T08:59:44.116Z,28.60
2022-11-26T09:02:15.999Z,28.10
2022-11-26T09:04:46.304Z,27.70
2022-11-26T09:07:14.141Z,27.30
2022-11-26T09:09:41.950Z,26.90
2022-11-26T09:12:10.038Z,26.50
2022-11-26T09:14:38.105Z,26.20
2022-11-26T09:17:06.210Z,25.90
2022-11-26T09:19:33.947Z,25.60
2022-11-26T09:22:01.730Z,25.40
2022-11-26T09:24:29.545Z,25.10
2022-11-26T09:26:58.774Z,24.90
2022-11-26T09:29:28.279Z,24.70
2022-11-26T09:32:21.918Z,24.40
2022-11-26T09:34:43.734Z,24.30
2022-11-26T09:37:11.567Z,24.10
2022-11-26T09:39:39.378Z,24.00
2022-11-26T09:42:07.218Z,23.80
2022-11-26T09:44:35.094Z,23.70
2022-11-26T09:47:16.606Z,23.50
2022-11-26T09:49:44.376Z,23.40
2022-11-26T09:52:12.171Z,23.30
2022-11-26T09:54:40.679Z,23.20
2022-11-26T09:57:08.662Z,23.10
2022-11-26T09:59:36.470Z,22.90
2022-11-26T10:02:04.364Z,22.80
2022-11-26T10:04:33.185Z,22.70
2022-11-26T10:07:01.052Z,22.60
2022-11-26T10:09:29.025Z,22.50
2022-11-26T10:11:56.885Z,22.40
2022-11-26T10:14:24.706Z,22.40
2022-11-26T10:16:52.550Z,22.30
2022-11-26T10:19:20.377Z,22.20
2022-11-26T10:22:03.540Z,22.20
2022-11-26T10:24:31.671Z,22.10
2022-11-26T10:26:59.430Z,22.00
2022-11-26T10:29:27.204Z,22.00
2022-11-26T10:31:55.061Z,22.00
2022-11-26T10:34:22.929Z,21.90
2022-11-26T10:36:50.711Z,21.90
2022-11-26T10:39:18.648Z,21.80
2022-11-26T10:41:46.401Z,21.80
2022-11-26T10:44:14.176Z,21.80
2022-11-26T10:46:43.019Z,21.70
2022-11-26T10:49:11.134Z,21.70
2022-11-26T10:51:38.951Z,21.70
2022-11-26T10:54:07.639Z,21.60
2022-11-26T10:56:35.573Z,21.60
2022-11-26T10:59:03.326Z,21.50
2022-11-26T11:01:34.841Z,21.50
2022-11-26T11:04:08.166Z,21.50
2022-11-26T11:06:36.725Z,21.50
2022-11-26T11:09:04.512Z,21.40
2022-11-26T11:11:32.397Z,21.40
2022-11-26T11:14:00.237Z,21.40
2022-11-26T11:16:29.217Z,21.40
2022-11-26T11:18:57.192Z,21.30
2022-11-26T11:21:25.051Z,21.30
2022-11-26T11:24:08.207Z,21.30
2022-11-26T11:26:36.794Z,21.30
2022-11-26T11:29:04.659Z,21.20
2022-11-26T11:31:32.511Z,21.20
2022-11-26T11:34:00.413Z,21.20
2022-11-26T11:36:28.559Z,21.20
2022-11-26T11:38:56.369Z,21.10
2022-11-26T11:41:24.185Z,21.10
2022-11-26T11:43:52.056Z,21.10
2022-11-26T11:46:19.863Z,21.10
2022-11-26T11:48:47.945Z,21.00
2022-11-26T11:51:15.771Z,21.00
2022-11-26T11:53:44.475Z,21.00
2022-11-26T11:56:12.271Z,21.00
2022-11-26T11:58:40.085Z,21.00
2022-11-26T12:01:07.886Z,21.00
2022-11-26T12:03:35.688Z,21.00
2022-11-26T12:06:03.514Z,20.90
2022-11-26T12:08:31.319Z,21.00
2022-11-26T12:10:59.116Z,21.00
2022-11-26T12:13:26.909Z,21.00
2022-11-26T12:15:54.687Z,21.00
2022-11-26T12:18:22.607Z,20.90
2022-11-26T12:20:50.407Z,20.90
2022-11-26T12:23:22.820Z,20.90
2022-11-26T12:25:52.128Z,20.90
2022-11-26T12:28:20.237Z,20.90
2022-11-26T12:30:48.013Z,20.90
2022-11-26T12:33:15.788Z,20.90
2022-11-26T12:35:43.527Z,20.90
2022-11-26T12:38:11.449Z,20.80
2022-11-26T12:40:42.094Z,20.80
2022-11-26T12:43:09.855Z,20.80
2022-11-26T12:45:37.633Z,20.80
2022-11-26T12:48:05.477Z,20.90
2022-11-26T12:50:35.279Z,21.60
2022-11-26T12:53:03.196Z,24.10
2022-11-26T12:55:31.021Z,27.90
2022-11-26T12:57:58.876Z,31.30
2022-11-26T13:00:30.163Z,33.80
2022-11-26T13:03:00.635Z,35.40
2022-11-26T13:05:28.418Z,36.00
2022-11-26T13:07:56.261Z,36.00
2022-11-26T13:10:24.162Z,35.70
2022-11-26T13:12:51.917Z,35.20
2022-11-26T13:15:19.857Z,34.70
2022-11-26T13:17:47.630Z,34.00
2022-11-26T13:20:15.455Z,33.40
2022-11-26T13:22:43.314Z,32.70
2022-11-26T13:25:11.150Z,32.10
2022-11-26T13:27:38.914Z,31.40
2022-11-26T13:30:06.656Z,30.80
2022-11-26T13:32:34.526Z,30.30
2022-11-26T13:35:02.373Z,29.70
2022-11-26T13:37:30.122Z,29.20
2022-11-26T13:39:57.971Z,28.70
2022-11-26T13:42:25.749Z,28.20
2022-11-26T13:44:53.542Z,27.80
2022-11-26T13:47:21.394Z,27.40
2022-11-26T13:49:49.180Z,27.10
2022-11-26T13:52:17.068Z,26.60
2022-11-26T13:54:44.824Z,26.30
2022-11-26T13:57:12.613Z,26.00
2022-11-26T13:59:40.655Z,25.70
2022-11-26T14:02:08.719Z,25.40
2022-11-26T14:04:36.499Z,25.20
2022-11-26T14:07:04.266Z,25.00
2022-11-26T14:09:32.069Z,24.70
2022-11-26T14:11:59.874Z,24.60
2022-11-26T14:14:27.616Z,24.30
2022-11-26T14:16:55.495Z,24.10
2022-11-26T14:19:23.297Z,24.00
2022-11-26T14:21:51.080Z,23.80
2022-11-26T14:24:18.863Z,23.70
2022-11-26T14:26:46.608Z,23.50
2022-11-26T14:29:14.776Z,23.70
2022-11-26T14:31:42.597Z,24.60
2022-11-26T14:34:10.395Z,26.20
2022-11-26T14:36:38.188Z,27.80
2022-11-26T14:39:05.940Z,29.00
2022-11-26T14:41:33.672Z,29.80
2022-11-26T14:44:01.438Z,30.20
2022-11-26T14:46:29.323Z,30.50
2022-11-26T14:48:59.926Z,30.60
2022-11-26T14:51:27.875Z,30.50
2022-11-26T14:53:55.961Z,30.20
2022-11-26T14:56:23.814Z,30.00
2022-11-26T14:58:51.620Z,29.60
2022-11-26T15:01:19.843Z,29.20
2022-11-26T15:03:47.638Z,28.70
2022-11-26T15:06:15.417Z,28.40
2022-11-26T15:08:43.895Z,28.00
2022-11-26T15:11:11.857Z,27.60
2022-11-26T15:13:39.772Z,27.20
2022-11-26T15:16:07.620Z,26.80
2022-11-26T15:18:35.439Z,26.50
2022-11-26T15:21:03.233Z,26.20
2022-11-26T15:23:32.362Z,25.90
2022-11-26T15:26:00.543Z,25.60
2022-11-26T15:28:28.427Z,25.40
2022-11-26T15:30:56.294Z,25.10
2022-11-26T15:33:24.113Z,24.80
2022-11-26T15:35:56.922Z,24.60
2022-11-26T15:38:24.757Z,24.40
2022-11-26T15:40:52.604Z,24.60
2022-11-26T15:43:20.471Z,25.40
2022-11-26T15:45:48.343Z,26.60
2022-11-26T15:48:27.043Z,28.00
2022-11-26T15:50:57.543Z,29.20
2022-11-26T15:53:25.334Z,30.20
2022-11-26T15:55:53.084Z,30.50
2022-11-26T15:58:20.793Z,30.50
2022-11-26T16:00:48.600Z,30.30
2022-11-26T16:03:16.332Z,30.00
2022-11-26T16:05:44.083Z,29.70
2022-11-26T16:08:12.120Z,29.30
2022-11-26T16:10:41.558Z,28.80
2022-11-26T16:13:10.296Z,28.40
2022-11-26T16:15:38.015Z,27.90
2022-11-26T16:18:05.757Z,27.50
2022-11-26T16:20:33.463Z,27.10
2022-11-26T16:23:01.378Z,26.70
2022-11-26T16:25:29.142Z,26.40
2022-11-26T16:27:56.884Z,26.00
2022-11-26T16:30:24.679Z,25.70
2022-11-26T16:32:52.481Z,25.40
2022-11-26T16:35:44.067Z,25.10
2022-11-26T16:38:08.145Z,24.80
2022-11-26T16:40:36.021Z,24.60
2022-11-26T16:43:03.770Z,24.40
2022-11-26T16:45:31.894Z,24.20
2022-11-26T16:47:59.586Z,24.00
2022-11-26T16:50:27.316Z,23.90
2022-11-26T16:52:55.020Z,23.70
2022-11-26T16:55:22.780Z,23.60
2022-11-26T16:57:51.141Z,23.40
2022-11-26T17:00:18.947Z,23.30
2022-11-26T17:02:46.778Z,23.20
2022-11-26T17:05:14.694Z,23.00
2022-11-26T17:07:42.731Z,22.90
2022-11-26T17:10:10.575Z,22.80
2022-11-26T17:12:38.383Z,22.70
2022-11-26T17:15:06.151Z,22.60
2022-11-26T17:17:33.951Z,22.90
2022-11-26T17:20:01.648Z,23.30
2022-11-26T17:22:29.447Z,24.00
2022-11-26T17:24:57.202Z,24.70
2022-11-26T17:27:25.041Z,25.40
2022-11-26T17:29:52.816Z,26.20
2022-11-26T17:32:20.616Z,27.40
2022-11-26T17:34:48.537Z,28.80
2022-11-26T17:37:16.605Z,30.30
2022-11-26T17:39:44.553Z,31.60
2022-11-26T17:42:14.239Z,32.40
2022-11-26T17:44:42.112Z,32.70
2022-11-26T17:47:17.351Z,32.60
2022-11-26T17:49:46.381Z,32.30
2022-11-26T17:52:14.183Z,31.90
2022-11-26T17:54:41.964Z,31.30
2022-11-26T17:57:09.736Z,30.80
2022-11-26T17:59:37.820Z,30.30
2022-11-26T18:02:06.014Z,29.80
2022-11-26T18:04:33.886Z,29.30
2022-11-26T18:07:01.614Z,28.80
2022-11-26T18:09:29.440Z,28.30
2022-11-26T18:11:57.285Z,27.90
2022-11-26T18:14:25.098Z,27.50
2022-11-26T18:16:53.087Z,27.10
2022-11-26T18:19:20.956Z,26.80
2022-11-26T18:21:48.801Z,26.40
2022-11-26T18:24:16.632Z,26.10
2022-11-26T18:26:44.452Z,25.90
2022-11-26T18:29:12.592Z,25.70
2022-11-26T18:31:40.351Z,25.50
2022-11-26T18:34:08.171Z,25.30
2022-11-26T18:36:35.959Z,25.00
2022-11-26T18:39:03.759Z,24.80
2022-11-26T18:41:31.885Z,24.60
2022-11-26T18:44:24.961Z,24.40
2022-11-26T18:47:12.512Z,24.20
2022-11-26T18:49:44.660Z,24.00
2022-11-26T18:52:21.183Z,23.80
2022-11-26T18:54:50.659Z,23.60
2022-11-26T18:57:18.581Z,23.50
2022-11-26T18:59:46.864Z,23.40
2022-11-26T19:02:16.213Z,23.20
2022-11-26T19:04:45.403Z,23.10
2022-11-26T19:07:13.960Z,23.00
2022-11-26T19:09:42.457Z,22.90
2022-11-26T19:12:10.511Z,23.00
2022-11-26T19:14:38.320Z,23.80
2022-11-26T19:17:06.268Z,25.30
2022-11-26T19:19:34.277Z,27.20
2022-11-26T19:22:02.270Z,29.10
2022-11-26T19:24:30.190Z,30.60
2022-11-26T19:26:58.073Z,31.40
2022-11-26T19:29:26.314Z,31.90
2022-11-26T19:31:54.441Z,31.90
2022-11-26T19:34:23.958Z,31.60
2022-11-26T19:36:53.353Z,31.30
2022-11-26T19:39:21.386Z,30.80
2022-11-26T19:41:49.531Z,30.30
2022-11-26T19:44:17.537Z,29.90
2022-11-26T19:46:47.954Z,29.40
2022-11-26T19:49:15.974Z,28.90
2022-11-26T19:51:44.088Z,28.30
2022-11-26T19:54:12.458Z,27.90
2022-11-26T19:56:42.758Z,27.50
2022-11-26T19:59:13.169Z,27.10
2022-11-26T20:01:41.425Z,26.70
2022-11-26T20:04:09.712Z,26.30
2022-11-26T20:06:38.167Z,26.00
2022-11-26T20:09:06.653Z,25.70
2022-11-26T20:11:34.902Z,25.40
2022-11-26T20:14:03.597Z,25.20
2022-11-26T20:16:35.016Z,25.00
2022-11-26T20:19:03.410Z,24.90
2022-11-26T20:21:32.450Z,24.60
2022-11-26T20:24:00.535Z,24.40
2022-11-26T20:26:29.223Z,24.20
2022-11-26T20:28:57.273Z,24.00
2022-11-26T20:31:26.742Z,23.80
2022-11-26T20:33:54.750Z,23.70
2022-11-26T20:36:23.377Z,23.50
2022-11-26T20:38:51.550Z,23.40
2022-11-26T20:41:19.784Z,23.20
2022-11-26T20:43:47.924Z,23.10
2022-11-26T20:46:16.004Z,22.90
2022-11-26T20:48:44.277Z,22.80
2022-11-26T20:51:12.620Z,22.70
2022-11-26T20:53:40.762Z,22.60
2022-11-26T20:56:08.471Z,22.50
2022-11-26T20:58:36.251Z,22.40
2022-11-26T21:01:13.912Z,22.30
2022-11-26T21:03:48.429Z,22.30
2022-11-26T21:06:18.897Z,22.10
2022-11-26T21:08:46.873Z,22.10
2022-11-26T21:11:14.885Z,22.00
2022-11-26T21:13:46.645Z,22.00
2022-11-26T21:16:14.760Z,21.90
2022-11-26T21:18:42.698Z,21.90
2022-11-26T21:21:10.630Z,21.80
2022-11-26T21:23:38.581Z,21.70
2022-11-26T21:26:06.493Z,21.70
2022-11-26T21:28:34.678Z,21.70
2022-11-26T21:31:05.730Z,21.60
2022-11-26T21:33:33.615Z,21.60
2022-11-26T21:36:01.539Z,21.60
2022-11-26T21:38:29.374Z,21.50
2022-11-26T21:40:57.160Z,21.50
2022-11-26T21:43:24.945Z,21.40
2022-11-26T21:45:52.768Z,21.40
2022-11-26T21:48:20.612Z,21.40
2022-11-26T21:50:48.420Z,21.30
2022-11-26T21:53:16.190Z,21.30
2022-11-26T21:55:45.213Z,21.30
2022-11-26T21:58:13.237Z,21.30
2022-11-26T22:00:42.440Z,21.30
2022-11-26T22:03:11.644Z,21.30
2022-11-26T22:05:41.791Z,21.30
2022-11-26T22:08:09.550Z,21.20
2022-11-26T22:10:37.391Z,21.20
2022-11-26T22:13:05.120Z,21.20
2022-11-26T22:15:32.872Z,21.20
2022-11-26T22:18:00.613Z,21.10
2022-11-26T22:20:28.399Z,21.10
2022-11-26T22:22:56.178Z,21.10
2022-11-26T22:25:24.138Z,21.10
2022-11-26T22:27:51.952Z,21.10
2022-11-26T22:30:20.769Z,21.10
2022-11-26T22:32:48.532Z,21.10
2022-11-26T22:35:16.321Z,21.10
2022-11-26T22:37:44.085Z,21.10
2022-11-26T22:40:11.963Z,21.10
2022-11-26T22:42:39.731Z,21.10
2022-11-26T22:45:07.511Z,21.00
2022-11-26T22:47:35.521Z,21.10
2022-11-26T22:50:03.334Z,21.10
2022-11-26T22:52:31.063Z,21.10
2022-11-26T22:54:58.807Z,21.10
2022-11-26T22:57:26.798Z,21.10
2022-11-26T22:59:54.580Z,21.10
2022-11-26T23:02:22.679Z,21.10
2022-11-26T23:04:50.519Z,21.10
2022-11-26T23:07:18.480Z,21.10
2022-11-26T23:09:47.128Z,21.10
2022-11-26T23:12:15.208Z,21.10
2022-11-26T23:14:42.995Z,21.10
2022-11-26T23:17:30.345Z,21.00
2022-11-26T23:19:58.299Z,21.10
2022-11-26T23:22:26.106Z,21.00
2022-11-26T23:24:53.974Z,21.00
2022-11-26T23:27:33.360Z,21.10
2022-11-26T23:30:01.185Z,21.00
2022-11-26T23:32:32.520Z,21.00
2022-11-26T23:35:00.606Z,21.00
2022-11-26T23:37:28.555Z,21.00
2022-11-26T23:39:56.533Z,21.00
2022-11-26T23:42:24.227Z,21.00
2022-11-26T23:44:51.966Z,21.00
2022-11-26T23:47:19.715Z,21.00
2022-11-26T23:49:47.468Z,21.00
2022-11-26T23:52:15.194Z,21.00
2022-11-26T23:54:42.904Z,20.90
2022-11-26T23:57:14.913Z,21.00
2022-11-26T23:59:43.098Z,20.90
